createdAt,value
2019-05-18T00:00:13.488Z,0.00
2019-05-18T00:01:13.496Z,0.00
2019-05-18T00:02:13.455Z,0.00
2019-05-18T00:03:13.456Z,0.00
2019-05-18T00:04:13.444Z,0.00
2019-05-18T00:05:13.434Z,0.00
2019-05-18T00:06:13.454Z,0.00
2019-05-18T00:07:13.444Z,0.00
2019-05-18T00:08:13.405Z,0.00
2019-05-18T00:09:13.385Z,0.00
2019-05-18T00:10:13.374Z,0.00
2019-05-18T00:11:13.371Z,0.00
2019-05-18T00:12:13.379Z,0.00
2019-05-18T00:13:13.345Z,0.00
2019-05-18T00:14:13.343Z,0.00
2019-05-18T00:15:13.323Z,0.00
2019-05-18T00:16:13.327Z,0.00
2019-05-18T00:17:24.910Z,0.00
2019-05-18T00:18:14.324Z,0.00
2019-05-18T00:19:13.277Z,0.00
2019-05-18T00:20:13.265Z,0.00
2019-05-18T00:21:13.286Z,0.00
2019-05-18T00:22:13.251Z,0.00
2019-05-18T00:23:13.239Z,0.00
2019-05-18T00:24:13.245Z,0.00
2019-05-18T00:25:13.221Z,0.00
2019-05-18T00:26:13.211Z,0.00
2019-05-18T00:27:13.187Z,0.00
2019-05-18T00:28:13.221Z,0.00
2019-05-18T00:29:13.170Z,0.00
2019-05-18T00:30:13.218Z,0.00
2019-05-18T00:31:13.200Z,0.00
2019-05-18T00:32:13.170Z,0.00
2019-05-18T00:33:13.151Z,0.00
2019-05-18T00:34:13.156Z,0.00
2019-05-18T00:35:13.115Z,0.00
2019-05-18T00:36:13.103Z,0.00
2019-05-18T00:37:13.113Z,0.00
2019-05-18T00:38:13.084Z,0.00
2019-05-18T00:39:13.113Z,0.00
2019-05-18T00:40:13.090Z,0.00
2019-05-18T00:41:13.066Z,0.00
2019-05-18T00:42:13.069Z,0.00
2019-05-18T00:43:13.051Z,0.00
2019-05-18T00:44:13.050Z,0.00
2019-05-18T00:45:13.049Z,0.00
2019-05-18T00:46:13.008Z,0.00
2019-05-18T00:47:12.979Z,0.00
2019-05-18T00:48:12.979Z,0.00
2019-05-18T00:49:12.960Z,0.00
2019-05-18T00:50:12.968Z,0.00
2019-05-18T00:51:12.944Z,0.00
2019-05-18T00:52:12.940Z,0.00
2019-05-18T00:53:12.918Z,0.00
2019-05-18T00:54:12.912Z,0.00
2019-05-18T00:55:12.930Z,0.00
2019-05-18T00:56:12.897Z,0.00
2019-05-18T00:57:12.873Z,0.00
2019-05-18T00:58:12.859Z,0.00
2019-05-18T00:59:16.102Z,0.00
2019-05-18T01:00:12.855Z,0.00
2019-05-18T01:01:12.883Z,0.00
2019-05-18T01:02:12.850Z,0.00
2019-05-18T01:03:12.842Z,0.00
2019-05-18T01:04:12.798Z,0.00
2019-05-18T01:05:12.802Z,0.00
2019-05-18T01:06:12.803Z,0.00
2019-05-18T01:07:12.827Z,0.00
2019-05-18T01:08:12.779Z,0.00
2019-05-18T01:09:12.757Z,0.00
2019-05-18T01:10:12.771Z,0.00
2019-05-18T01:11:12.787Z,0.00
2019-05-18T01:12:12.714Z,0.00
2019-05-18T01:13:12.705Z,0.00
2019-05-18T01:14:12.693Z,0.00
2019-05-18T01:15:12.686Z,0.00
2019-05-18T01:16:12.716Z,0.00
2019-05-18T01:17:12.682Z,0.00
2019-05-18T01:18:12.665Z,0.00
2019-05-18T01:19:12.646Z,0.00
2019-05-18T01:20:12.639Z,0.00
2019-05-18T01:21:12.658Z,0.00
2019-05-18T01:22:12.637Z,0.00
2019-05-18T01:23:12.624Z,0.00
2019-05-18T01:24:12.606Z,0.00
2019-05-18T01:25:12.576Z,0.00
2019-05-18T01:26:12.581Z,0.00
2019-05-18T01:27:12.956Z,0.00
2019-05-18T01:28:12.570Z,0.00
2019-05-18T01:29:12.558Z,0.00
2019-05-18T01:30:12.536Z,0.00
2019-05-18T01:31:12.517Z,0.00
2019-05-18T01:32:12.531Z,0.00
2019-05-18T01:33:12.506Z,0.00
2019-05-18T01:34:12.479Z,0.00
2019-05-18T01:35:12.524Z,0.00
2019-05-18T01:36:12.500Z,0.00
2019-05-18T01:37:12.485Z,0.00
2019-05-18T01:38:12.438Z,0.00
2019-05-18T01:39:12.463Z,0.00
2019-05-18T01:40:12.420Z,0.00
2019-05-18T01:41:12.404Z,0.00
2019-05-18T01:42:12.407Z,0.00
2019-05-18T01:43:12.394Z,0.00
2019-05-18T01:44:12.424Z,0.00
2019-05-18T01:45:16.850Z,0.00
2019-05-18T01:46:13.353Z,0.00
2019-05-18T01:47:12.343Z,0.00
2019-05-18T01:48:14.366Z,0.00
2019-05-18T01:49:12.346Z,0.00
2019-05-18T01:50:12.301Z,0.00
2019-05-18T01:51:12.304Z,0.00
2019-05-18T01:52:12.298Z,0.00
2019-05-18T01:53:12.312Z,0.00
2019-05-18T01:54:12.276Z,0.00
2019-05-18T01:55:12.267Z,0.00
2019-05-18T01:56:12.267Z,0.00
2019-05-18T01:57:12.245Z,0.00
2019-05-18T01:58:12.230Z,0.00
2019-05-18T01:59:12.260Z,0.00
2019-05-18T02:00:12.210Z,0.00
2019-05-18T02:01:12.202Z,0.00
2019-05-18T02:02:12.199Z,0.00
2019-05-18T02:03:12.178Z,0.00
2019-05-18T02:04:12.199Z,0.00
2019-05-18T02:05:12.153Z,0.00
2019-05-18T02:06:12.156Z,0.00
2019-05-18T02:07:12.178Z,0.00
2019-05-18T02:08:12.146Z,0.00
2019-05-18T02:09:12.124Z,0.00
2019-05-18T02:10:12.126Z,0.00
2019-05-18T02:11:12.102Z,0.00
2019-05-18T02:12:12.108Z,0.00
2019-05-18T02:13:12.085Z,0.00
2019-05-18T02:14:12.055Z,0.00
2019-05-18T02:15:12.051Z,0.00
2019-05-18T02:16:12.067Z,0.00
2019-05-18T02:17:12.036Z,0.00
2019-05-18T02:18:12.018Z,0.00
2019-05-18T02:19:12.010Z,0.00
2019-05-18T02:20:12.020Z,0.00
2019-05-18T02:21:11.997Z,0.00
2019-05-18T02:22:11.972Z,0.00
2019-05-18T02:23:11.999Z,0.00
2019-05-18T02:24:11.954Z,0.00
2019-05-18T02:25:11.939Z,0.00
2019-05-18T02:26:11.938Z,0.00
2019-05-18T02:27:11.954Z,0.00
2019-05-18T02:28:11.924Z,0.00
2019-05-18T02:29:11.905Z,0.00
2019-05-18T02:30:16.761Z,0.00
2019-05-18T02:31:12.905Z,0.00
2019-05-18T02:32:11.912Z,0.00
2019-05-18T02:33:11.894Z,0.00
2019-05-18T02:34:11.846Z,0.00
2019-05-18T02:35:11.851Z,0.00
2019-05-18T02:36:11.836Z,0.00
2019-05-18T02:37:11.828Z,0.00
2019-05-18T02:38:11.845Z,0.00
2019-05-18T02:39:11.820Z,0.00
2019-05-18T02:40:11.791Z,0.00
2019-05-18T02:41:11.787Z,0.00
2019-05-18T02:42:11.787Z,0.00
2019-05-18T02:43:11.760Z,0.00
2019-05-18T02:44:11.779Z,0.00
2019-05-18T02:45:11.731Z,0.00
2019-05-18T02:46:11.724Z,0.00
2019-05-18T02:47:11.716Z,0.00
2019-05-18T02:48:11.721Z,0.00
2019-05-18T02:49:11.728Z,0.00
2019-05-18T02:50:11.679Z,0.00
2019-05-18T02:51:12.036Z,0.00
2019-05-18T02:52:11.658Z,0.00
2019-05-18T02:53:11.658Z,0.00
2019-05-18T02:54:11.688Z,0.00
2019-05-18T02:55:11.634Z,0.00
2019-05-18T02:56:11.658Z,0.00
2019-05-18T02:57:11.610Z,0.00
2019-05-18T02:58:11.627Z,0.00
2019-05-18T02:59:11.592Z,0.00
2019-05-18T03:00:11.609Z,0.00
2019-05-18T03:01:11.572Z,0.00
2019-05-18T03:02:11.557Z,0.00
2019-05-18T03:03:11.537Z,5.62
2019-05-18T03:04:11.533Z,5.62
2019-05-18T03:05:11.542Z,5.62
2019-05-18T03:06:11.534Z,5.62
2019-05-18T03:07:11.613Z,5.62
2019-05-18T03:08:11.617Z,5.62
2019-05-18T03:09:11.494Z,5.62
2019-05-18T03:10:11.501Z,5.62
2019-05-18T03:11:11.508Z,5.62
2019-05-18T03:12:11.457Z,5.62
2019-05-18T03:13:11.453Z,11.25
2019-05-18T03:14:11.467Z,11.25
2019-05-18T03:15:11.429Z,11.25
2019-05-18T03:16:11.471Z,11.25
2019-05-18T03:17:11.402Z,11.25
2019-05-18T03:18:11.399Z,11.25
2019-05-18T03:19:11.377Z,16.88
2019-05-18T03:20:11.373Z,16.88
2019-05-18T03:21:11.414Z,16.88
2019-05-18T03:22:11.352Z,16.88
2019-05-18T03:23:11.391Z,16.88
2019-05-18T03:24:11.350Z,22.50
2019-05-18T03:25:11.366Z,22.50
2019-05-18T03:26:11.386Z,22.50
2019-05-18T03:27:11.314Z,22.50
2019-05-18T03:28:11.301Z,22.50
2019-05-18T03:29:11.276Z,28.12
2019-05-18T03:30:11.274Z,28.12
2019-05-18T03:31:11.276Z,28.12
2019-05-18T03:32:11.283Z,28.12
2019-05-18T03:33:11.268Z,33.75
2019-05-18T03:34:11.235Z,33.75
2019-05-18T03:35:11.878Z,33.75
2019-05-18T03:36:11.211Z,33.75
2019-05-18T03:37:11.233Z,33.75
2019-05-18T03:38:11.170Z,39.38
2019-05-18T03:39:11.172Z,39.38
2019-05-18T03:40:11.176Z,39.38
2019-05-18T03:41:11.161Z,45.00
2019-05-18T03:42:11.181Z,45.00
2019-05-18T03:43:11.161Z,45.00
2019-05-18T03:44:11.209Z,45.00
2019-05-18T03:45:11.116Z,50.62
2019-05-18T03:46:11.100Z,50.62
2019-05-18T03:47:11.112Z,50.62
2019-05-18T03:48:11.123Z,50.62
2019-05-18T03:49:25.407Z,56.25
2019-05-18T03:50:12.052Z,56.25
2019-05-18T03:51:11.048Z,56.25
2019-05-18T03:52:11.030Z,56.25
2019-05-18T03:53:11.067Z,61.88
2019-05-18T03:54:11.008Z,61.88
2019-05-18T03:55:11.009Z,61.88
2019-05-18T03:56:10.981Z,67.50
2019-05-18T03:57:10.979Z,67.50
2019-05-18T03:58:11.017Z,67.50
2019-05-18T03:59:10.983Z,67.50
2019-05-18T04:00:10.962Z,73.12
2019-05-18T04:01:10.926Z,73.12
2019-05-18T04:02:10.968Z,73.12
2019-05-18T04:03:10.906Z,78.75
2019-05-18T04:04:10.932Z,78.75
2019-05-18T04:05:10.905Z,78.75
2019-05-18T04:06:10.883Z,78.75
2019-05-18T04:07:10.876Z,84.38
2019-05-18T04:08:10.874Z,84.38
2019-05-18T04:09:10.866Z,84.38
2019-05-18T04:10:10.865Z,84.38
2019-05-18T04:11:10.840Z,84.38
2019-05-18T04:12:10.833Z,84.38
2019-05-18T04:13:10.803Z,84.38
2019-05-18T04:14:10.799Z,84.38
2019-05-18T04:15:10.802Z,90.00
2019-05-18T04:16:10.816Z,90.00
2019-05-18T04:17:10.771Z,90.00
2019-05-18T04:18:10.805Z,95.62
2019-05-18T04:19:10.738Z,95.62
2019-05-18T04:20:10.754Z,95.62
2019-05-18T04:21:10.752Z,95.62
2019-05-18T04:22:10.730Z,101.25
2019-05-18T04:23:10.698Z,101.25
2019-05-18T04:24:10.754Z,101.25
2019-05-18T04:25:10.679Z,106.88
2019-05-18T04:26:10.678Z,106.88
2019-05-18T04:27:10.677Z,106.88
2019-05-18T04:28:14.061Z,106.88
2019-05-18T04:29:10.678Z,112.50
2019-05-18T04:30:10.692Z,112.50
2019-05-18T04:31:10.623Z,112.50
2019-05-18T04:32:10.655Z,118.12
2019-05-18T04:33:10.615Z,118.12
2019-05-18T04:34:10.624Z,118.12
2019-05-18T04:35:10.633Z,118.12
2019-05-18T04:36:11.493Z,123.75
2019-05-18T04:37:11.444Z,123.75
2019-05-18T04:38:10.756Z,123.75
2019-05-18T04:39:11.971Z,123.75
2019-05-18T04:40:10.553Z,123.75
2019-05-18T04:41:10.561Z,118.12
2019-05-18T04:42:10.512Z,118.12
2019-05-18T04:43:10.492Z,118.12
2019-05-18T04:44:15.386Z,129.38
2019-05-18T04:45:10.608Z,129.38
2019-05-18T04:46:10.500Z,129.38
2019-05-18T04:47:10.538Z,129.38
2019-05-18T04:48:10.460Z,129.38
2019-05-18T04:49:10.522Z,135.00
2019-05-18T04:50:10.420Z,129.38
2019-05-18T04:51:10.409Z,135.00
2019-05-18T04:52:10.420Z,123.75
2019-05-18T04:53:10.397Z,118.12
2019-05-18T04:54:10.362Z,118.12
2019-05-18T04:55:10.362Z,118.12
2019-05-18T04:56:10.343Z,118.12
2019-05-18T04:57:10.351Z,118.12
2019-05-18T04:58:10.385Z,140.62
2019-05-18T04:59:10.396Z,146.25
2019-05-18T05:00:10.495Z,151.88
2019-05-18T05:01:10.435Z,151.88
2019-05-18T05:02:10.310Z,151.88
2019-05-18T05:03:10.352Z,151.88
2019-05-18T05:04:10.358Z,151.88
2019-05-18T05:05:10.405Z,157.50
2019-05-18T05:06:10.253Z,157.50
2019-05-18T05:07:10.250Z,157.50
2019-05-18T05:08:10.232Z,163.12
2019-05-18T05:09:10.224Z,163.12
2019-05-18T05:10:10.214Z,163.12
2019-05-18T05:11:10.223Z,163.12
2019-05-18T05:12:10.183Z,168.75
2019-05-18T05:13:10.179Z,168.75
2019-05-18T05:14:10.149Z,168.75
2019-05-18T05:15:10.143Z,168.75
2019-05-18T05:16:10.182Z,174.38
2019-05-18T05:17:10.192Z,174.38
2019-05-18T05:18:10.120Z,174.38
2019-05-18T05:19:10.104Z,180.00
2019-05-18T05:20:19.376Z,180.00
2019-05-18T05:21:11.131Z,180.00
2019-05-18T05:22:10.066Z,185.62
2019-05-18T05:23:10.075Z,185.62
2019-05-18T05:24:10.040Z,185.62
2019-05-18T05:25:10.040Z,185.62
2019-05-18T05:26:19.029Z,185.62
2019-05-18T05:27:10.029Z,191.25
2019-05-18T05:28:10.028Z,191.25
2019-05-18T05:29:10.088Z,191.25
2019-05-18T05:30:09.987Z,196.88
2019-05-18T05:31:09.987Z,196.88
2019-05-18T05:32:09.991Z,196.88
2019-05-18T05:33:09.982Z,196.88
2019-05-18T05:34:11.248Z,202.50
2019-05-18T05:35:10.002Z,202.50
2019-05-18T05:36:09.932Z,202.50
2019-05-18T05:37:10.017Z,202.50
2019-05-18T05:38:09.912Z,219.38
2019-05-18T05:39:09.945Z,208.12
2019-05-18T05:40:09.883Z,208.12
2019-05-18T05:41:16.179Z,208.12
2019-05-18T05:42:10.901Z,208.12
2019-05-18T05:43:10.560Z,213.75
2019-05-18T05:44:09.870Z,213.75
2019-05-18T05:45:09.881Z,213.75
2019-05-18T05:46:09.854Z,219.38
2019-05-18T05:47:09.840Z,219.38
2019-05-18T05:48:09.831Z,219.38
2019-05-18T05:49:10.068Z,219.38
2019-05-18T05:50:09.796Z,219.38
2019-05-18T05:51:09.793Z,219.38
2019-05-18T05:52:09.749Z,225.00
2019-05-18T05:53:11.610Z,225.00
2019-05-18T05:54:09.772Z,225.00
2019-05-18T05:55:10.618Z,225.00
2019-05-18T05:56:09.728Z,230.62
2019-05-18T05:57:09.756Z,225.00
2019-05-18T05:58:12.541Z,230.62
2019-05-18T05:59:09.739Z,230.62
2019-05-18T06:00:09.673Z,230.62
2019-05-18T06:01:09.663Z,236.25
2019-05-18T06:02:19.027Z,236.25
2019-05-18T06:03:26.049Z,236.25
2019-05-18T06:05:38.584Z,241.88
2019-05-18T06:06:47.101Z,241.88
2019-05-18T06:07:47.137Z,241.88
2019-05-18T06:08:48.129Z,241.88
2019-05-18T06:09:46.683Z,241.88
2019-05-18T06:10:37.974Z,247.50
2019-05-18T06:11:37.960Z,247.50
2019-05-18T06:12:37.945Z,247.50
2019-05-18T06:13:37.933Z,247.50
2019-05-18T06:14:37.920Z,253.12
2019-05-18T06:15:37.923Z,253.12
2019-05-18T06:16:39.722Z,253.12
2019-05-18T06:17:37.854Z,253.12
2019-05-18T06:18:37.843Z,258.75
2019-05-18T06:19:37.851Z,258.75
2019-05-18T06:20:50.955Z,258.75
2019-05-18T06:21:38.880Z,258.75
2019-05-18T06:22:37.812Z,264.38
2019-05-18T06:23:37.827Z,258.75
2019-05-18T06:24:37.788Z,264.38
2019-05-18T06:25:37.803Z,264.38
2019-05-18T06:26:38.576Z,264.38
2019-05-18T06:27:38.755Z,264.38
2019-05-18T06:28:37.750Z,270.00
2019-05-18T06:29:37.728Z,270.00
2019-05-18T06:30:37.715Z,270.00
2019-05-18T06:31:37.697Z,270.00
2019-05-18T06:32:37.723Z,270.00
2019-05-18T06:33:37.685Z,270.00
2019-05-18T06:34:38.607Z,275.62
2019-05-18T06:35:37.689Z,275.62
2019-05-18T06:36:37.685Z,275.62
2019-05-18T06:37:38.604Z,275.62
2019-05-18T06:38:37.671Z,275.62
2019-05-18T06:39:37.634Z,281.25
2019-05-18T06:40:37.671Z,281.25
2019-05-18T06:41:37.662Z,281.25
2019-05-18T06:42:37.638Z,281.25
2019-05-18T06:43:37.620Z,281.25
2019-05-18T06:44:37.720Z,281.25
2019-05-18T06:45:38.291Z,281.25
2019-05-18T06:46:38.788Z,281.25
2019-05-18T06:47:37.578Z,281.25
2019-05-18T06:48:37.590Z,281.25
2019-05-18T06:49:37.529Z,286.88
2019-05-18T06:50:38.242Z,286.88
2019-05-18T06:51:38.173Z,286.88
2019-05-18T06:52:37.475Z,286.88
2019-05-18T06:53:37.515Z,286.88
2019-05-18T06:54:38.327Z,292.50
2019-05-18T06:55:38.181Z,292.50
2019-05-18T06:56:37.462Z,292.50
2019-05-18T06:57:37.495Z,292.50
2019-05-18T06:58:37.429Z,298.12
2019-05-18T06:59:37.420Z,298.12
2019-05-18T07:00:37.438Z,298.12
2019-05-18T07:01:37.401Z,303.75
2019-05-18T07:02:37.400Z,303.75
2019-05-18T07:03:37.410Z,303.75
2019-05-18T07:04:37.356Z,303.75
2019-05-18T07:05:37.435Z,309.38
2019-05-18T07:06:38.129Z,303.75
2019-05-18T07:07:37.354Z,303.75
2019-05-18T07:08:37.336Z,303.75
2019-05-18T07:09:38.351Z,303.75
2019-05-18T07:10:37.316Z,309.38
2019-05-18T07:11:38.108Z,309.38
2019-05-18T07:12:37.291Z,309.38
2019-05-18T07:13:37.357Z,309.38
2019-05-18T07:14:37.387Z,309.38
2019-05-18T07:15:37.280Z,309.38
2019-05-18T07:16:37.226Z,309.38
2019-05-18T07:17:37.227Z,315.00
2019-05-18T07:18:37.227Z,315.00
2019-05-18T07:19:37.203Z,315.00
2019-05-18T07:20:37.183Z,315.00
2019-05-18T07:21:37.203Z,315.00
2019-05-18T07:22:37.173Z,315.00
2019-05-18T07:23:37.169Z,320.62
2019-05-18T07:24:37.244Z,320.62
2019-05-18T07:25:37.136Z,320.62
2019-05-18T07:26:37.303Z,320.62
2019-05-18T07:27:37.169Z,320.62
2019-05-18T07:28:37.113Z,320.62
2019-05-18T07:29:37.104Z,320.62
2019-05-18T07:30:37.126Z,326.25
2019-05-18T07:31:37.620Z,326.25
2019-05-18T07:32:37.058Z,320.62
2019-05-18T07:33:37.058Z,326.25
2019-05-18T07:34:37.087Z,326.25
2019-05-18T07:35:38.115Z,326.25
2019-05-18T07:36:37.050Z,326.25
2019-05-18T07:37:37.042Z,331.88
2019-05-18T07:38:37.050Z,331.88
2019-05-18T07:39:36.980Z,331.88
2019-05-18T07:40:36.988Z,331.88
2019-05-18T07:41:46.370Z,331.88
2019-05-18T07:42:38.018Z,337.50
2019-05-18T07:43:37.142Z,337.50
2019-05-18T07:44:37.051Z,337.50
2019-05-18T07:45:36.964Z,337.50
2019-05-18T07:46:36.971Z,337.50
2019-05-18T07:47:37.082Z,337.50
2019-05-18T07:48:38.626Z,337.50
2019-05-18T07:49:37.086Z,337.50
2019-05-18T07:51:55.019Z,343.12
2019-05-18T07:52:55.601Z,343.12
2019-05-18T07:53:54.365Z,343.12
2019-05-18T07:55:01.089Z,343.12
2019-05-18T07:55:54.259Z,343.12
2019-05-18T07:56:54.240Z,343.12
2019-05-18T07:57:54.216Z,343.12
2019-05-18T07:58:54.419Z,343.12
2019-05-18T07:59:54.222Z,348.75
2019-05-18T08:00:54.186Z,348.75
2019-05-18T08:01:54.273Z,348.75
2019-05-18T08:02:55.078Z,348.75
2019-05-18T08:03:55.082Z,348.75
2019-05-18T08:04:54.175Z,348.75
2019-05-18T08:05:54.199Z,348.75
2019-05-18T08:06:54.169Z,348.75
2019-05-18T08:07:54.184Z,348.75
2019-05-18T08:08:54.148Z,348.75
2019-05-18T08:09:54.159Z,348.75
2019-05-18T08:10:54.182Z,354.38
2019-05-18T08:11:54.138Z,348.75
2019-05-18T08:12:54.149Z,348.75
2019-05-18T08:13:54.126Z,348.75
2019-05-18T08:14:54.052Z,348.75
2019-05-18T08:15:54.079Z,348.75
2019-05-18T08:16:54.065Z,348.75
2019-05-18T08:17:54.587Z,354.38
2019-05-18T08:18:54.064Z,354.38
2019-05-18T08:19:54.045Z,354.38
2019-05-18T08:20:54.025Z,348.75
2019-05-18T08:21:54.025Z,354.38
2019-05-18T08:22:54.695Z,354.38
2019-05-18T08:23:53.978Z,354.38
2019-05-18T08:24:53.959Z,354.38
2019-05-18T08:25:54.023Z,354.38
2019-05-18T08:26:54.966Z,354.38
2019-05-18T08:27:54.045Z,354.38
2019-05-18T08:28:53.917Z,354.38
2019-05-18T08:29:53.951Z,360.00
2019-05-18T08:30:53.882Z,354.38
2019-05-18T08:31:53.864Z,354.38
2019-05-18T08:32:53.933Z,348.75
2019-05-18T08:33:53.881Z,348.75
2019-05-18T08:34:53.882Z,354.38
2019-05-18T08:35:53.885Z,360.00
2019-05-18T08:36:53.923Z,354.38
2019-05-18T08:37:53.808Z,354.38
2019-05-18T08:38:54.589Z,348.75
2019-05-18T08:39:53.869Z,348.75
2019-05-18T08:40:54.597Z,354.38
2019-05-18T08:41:54.597Z,354.38
2019-05-18T08:42:53.729Z,348.75
2019-05-18T08:43:54.253Z,354.38
2019-05-18T08:44:53.744Z,360.00
2019-05-18T08:45:53.806Z,360.00
2019-05-18T08:46:53.747Z,354.38
2019-05-18T08:47:53.704Z,354.38
2019-05-18T08:48:54.594Z,348.75
2019-05-18T08:49:53.688Z,354.38
2019-05-18T08:50:53.927Z,354.38
2019-05-18T08:52:07.485Z,354.38
2019-05-18T08:52:54.841Z,354.38
2019-05-18T08:53:53.644Z,360.00
2019-05-18T08:54:53.689Z,354.38
2019-05-18T08:55:53.705Z,354.38
2019-05-18T08:56:53.704Z,348.75
2019-05-18T08:57:53.710Z,360.00
2019-05-18T08:58:53.738Z,354.38
2019-05-18T08:59:53.667Z,348.75
2019-05-18T09:00:53.557Z,348.75
2019-05-18T09:01:53.702Z,348.75
2019-05-18T09:02:53.761Z,348.75
2019-05-18T09:03:53.573Z,348.75
2019-05-18T09:04:53.562Z,348.75
2019-05-18T09:05:53.559Z,343.12
2019-05-18T09:06:53.532Z,343.12
2019-05-18T09:07:53.525Z,348.75
2019-05-18T09:08:53.465Z,343.12
2019-05-18T09:09:54.367Z,348.75
2019-05-18T09:10:53.611Z,354.38
2019-05-18T09:11:53.497Z,348.75
2019-05-18T09:12:53.589Z,348.75
2019-05-18T09:13:53.415Z,348.75
2019-05-18T09:14:53.579Z,343.12
2019-05-18T09:15:53.450Z,348.75
2019-05-18T09:16:53.409Z,343.12
2019-05-18T09:17:53.387Z,348.75
2019-05-18T09:18:53.354Z,343.12
2019-05-18T09:19:53.410Z,343.12
2019-05-18T09:20:53.386Z,343.12
2019-05-18T09:21:53.332Z,348.75
2019-05-18T09:22:57.080Z,343.12
2019-05-18T09:23:53.338Z,348.75
2019-05-18T09:24:53.347Z,354.38
2019-05-18T09:25:53.323Z,348.75
2019-05-18T09:26:53.296Z,348.75
2019-05-18T09:27:54.294Z,343.12
2019-05-18T09:28:53.289Z,343.12
2019-05-18T09:29:53.275Z,343.12
2019-05-18T09:30:54.106Z,343.12
2019-05-18T09:31:53.389Z,343.12
2019-05-18T09:32:53.310Z,343.12
2019-05-18T09:33:53.253Z,348.75
2019-05-18T09:34:53.219Z,343.12
2019-05-18T09:35:53.319Z,343.12
2019-05-18T09:36:53.213Z,337.50
2019-05-18T09:37:53.187Z,337.50
2019-05-18T09:38:53.193Z,343.12
2019-05-18T09:39:53.157Z,343.12
2019-05-18T09:40:53.115Z,343.12
2019-05-18T09:41:53.215Z,343.12
2019-05-18T09:42:53.218Z,343.12
2019-05-18T09:43:53.091Z,337.50
2019-05-18T09:44:53.166Z,337.50
2019-05-18T09:45:53.130Z,337.50
2019-05-18T09:46:53.118Z,337.50
2019-05-18T09:47:53.111Z,337.50
2019-05-18T09:48:53.045Z,337.50
2019-05-18T09:49:53.076Z,337.50
2019-05-18T09:50:53.031Z,337.50
2019-05-18T09:51:53.127Z,331.88
2019-05-18T09:52:52.995Z,337.50
2019-05-18T09:53:53.025Z,337.50
2019-05-18T09:54:53.708Z,337.50
2019-05-18T09:55:52.965Z,343.12
2019-05-18T09:56:52.987Z,343.12
2019-05-18T09:57:53.193Z,343.12
2019-05-18T09:58:53.008Z,337.50
2019-05-18T09:59:53.231Z,337.50
2019-05-18T10:00:52.940Z,337.50
2019-05-18T10:01:52.918Z,326.25
2019-05-18T10:02:53.617Z,343.12
2019-05-18T10:03:52.902Z,348.75
2019-05-18T10:04:52.975Z,348.75
2019-05-18T10:05:52.861Z,343.12
2019-05-18T10:06:53.906Z,365.62
2019-05-18T10:07:52.869Z,354.38
2019-05-18T10:08:52.844Z,348.75
2019-05-18T10:09:52.856Z,354.38
2019-05-18T10:10:53.707Z,360.00
2019-05-18T10:11:52.799Z,371.25
2019-05-18T10:12:52.793Z,371.25
2019-05-18T10:13:52.830Z,236.25
2019-05-18T10:14:53.723Z,365.62
2019-05-18T10:15:52.814Z,365.62
2019-05-18T10:16:52.799Z,393.75
2019-05-18T10:17:52.755Z,382.50
2019-05-18T10:18:52.741Z,393.75
2019-05-18T10:19:52.703Z,382.50
2019-05-18T10:20:52.726Z,230.62
2019-05-18T10:21:52.920Z,225.00
2019-05-18T10:23:04.180Z,438.75
2019-05-18T10:23:53.675Z,523.12
2019-05-18T10:24:52.668Z,433.12
2019-05-18T10:25:52.680Z,433.12
2019-05-18T10:26:52.696Z,438.75
2019-05-18T10:27:52.684Z,455.62
2019-05-18T10:28:52.676Z,461.25
2019-05-18T10:29:52.636Z,427.50
2019-05-18T10:30:52.606Z,444.38
2019-05-18T10:31:52.599Z,410.62
2019-05-18T10:32:52.604Z,405.00
2019-05-18T10:33:52.596Z,405.00
2019-05-18T10:34:52.581Z,410.62
2019-05-18T10:35:52.556Z,427.50
2019-05-18T10:36:52.611Z,472.50
2019-05-18T10:37:52.589Z,489.38
2019-05-18T10:38:52.553Z,416.25
2019-05-18T10:39:52.534Z,309.38
2019-05-18T10:40:52.529Z,461.25
2019-05-18T10:41:52.494Z,562.50
2019-05-18T10:42:52.505Z,545.62
2019-05-18T10:43:52.502Z,534.38
2019-05-18T10:44:52.498Z,506.25
2019-05-18T10:45:52.481Z,337.50
2019-05-18T10:46:52.485Z,585.00
2019-05-18T10:47:52.467Z,646.88
2019-05-18T10:48:52.537Z,551.25
2019-05-18T10:49:52.440Z,511.88
2019-05-18T10:50:52.477Z,427.50
2019-05-18T10:51:52.444Z,393.75
2019-05-18T10:52:52.399Z,461.25
2019-05-18T10:53:52.399Z,646.88
2019-05-18T10:54:53.138Z,607.50
2019-05-18T10:55:52.360Z,590.62
2019-05-18T10:56:52.373Z,551.25
2019-05-18T10:57:52.338Z,478.12
2019-05-18T10:58:52.342Z,450.00
2019-05-18T10:59:52.342Z,421.88
2019-05-18T11:00:53.242Z,433.12
2019-05-18T11:01:52.325Z,438.75
2019-05-18T11:02:52.272Z,590.62
2019-05-18T11:03:52.284Z,607.50
2019-05-18T11:04:52.278Z,720.00
2019-05-18T11:05:52.314Z,753.75
2019-05-18T11:06:52.270Z,703.12
2019-05-18T11:07:52.227Z,500.62
2019-05-18T11:08:52.232Z,568.12
2019-05-18T11:09:52.229Z,680.62
2019-05-18T11:10:52.183Z,708.75
2019-05-18T11:11:52.199Z,607.50
2019-05-18T11:12:52.248Z,551.25
2019-05-18T11:13:52.158Z,438.75
2019-05-18T11:14:52.143Z,399.38
2019-05-18T11:15:52.157Z,511.88
2019-05-18T11:16:52.123Z,652.50
2019-05-18T11:17:52.134Z,748.12
2019-05-18T11:18:52.136Z,630.00
2019-05-18T11:19:52.183Z,495.00
2019-05-18T11:20:53.161Z,585.00
2019-05-18T11:21:52.102Z,545.62
2019-05-18T11:22:52.091Z,590.62
2019-05-18T11:23:52.084Z,804.38
2019-05-18T11:24:52.134Z,686.25
2019-05-18T11:25:52.146Z,585.00
2019-05-18T11:26:52.043Z,714.38
2019-05-18T11:27:52.046Z,793.12
2019-05-18T11:28:52.315Z,798.75
2019-05-18T11:29:52.046Z,635.62
2019-05-18T11:30:52.647Z,663.75
2019-05-18T11:31:52.653Z,646.88
2019-05-18T11:32:52.032Z,663.75
2019-05-18T11:33:51.984Z,646.88
2019-05-18T11:34:52.016Z,708.75
2019-05-18T11:35:51.943Z,804.38
2019-05-18T11:36:51.954Z,630.00
2019-05-18T11:37:52.649Z,596.25
2019-05-18T11:38:51.903Z,568.12
2019-05-18T11:39:51.926Z,585.00
2019-05-18T11:40:51.871Z,669.38
2019-05-18T11:41:51.907Z,556.88
2019-05-18T11:42:51.946Z,731.25
2019-05-18T11:43:51.917Z,843.75
2019-05-18T11:44:51.877Z,781.88
2019-05-18T11:45:51.819Z,568.12
2019-05-18T11:46:51.813Z,427.50
2019-05-18T11:47:51.854Z,489.38
2019-05-18T11:48:51.876Z,573.75
2019-05-18T11:49:51.879Z,478.12
2019-05-18T11:50:51.817Z,511.88
2019-05-18T11:51:51.809Z,483.75
2019-05-18T11:52:51.809Z,624.38
2019-05-18T11:53:58.275Z,720.00
2019-05-18T11:54:52.734Z,736.88
2019-05-18T11:55:51.750Z,658.12
2019-05-18T11:56:51.728Z,556.88
2019-05-18T11:57:51.734Z,793.12
2019-05-18T11:58:51.774Z,540.00
2019-05-18T11:59:51.742Z,551.25
2019-05-18T12:00:51.714Z,1220.62
2019-05-18T12:01:52.661Z,3594.38
2019-05-18T12:02:52.665Z,1226.25
2019-05-18T12:03:51.655Z,1136.25
2019-05-18T12:04:52.160Z,787.50
2019-05-18T12:05:51.791Z,1546.88
2019-05-18T12:07:01.191Z,877.50
2019-05-18T12:08:16.378Z,4612.50
2019-05-18T12:08:52.060Z,663.75
2019-05-18T12:09:52.364Z,4713.75
2019-05-18T12:13:53.272Z,4190.62
2019-05-18T12:15:27.514Z,4680.00
2019-05-18T12:17:40.726Z,2655.00
2019-05-18T12:18:38.904Z,4449.38
2019-05-18T12:19:38.973Z,4708.12
2019-05-18T12:20:38.073Z,5011.88
2019-05-18T12:21:38.058Z,5130.00
2019-05-18T12:51:01.224Z,450.00
2019-05-18T12:51:59.577Z,433.12
2019-05-18T12:52:59.471Z,478.12
2019-05-18T12:53:59.480Z,4702.50
2019-05-18T12:54:59.452Z,1147.50
2019-05-18T12:55:59.979Z,821.25
2019-05-18T13:04:24.683Z,4410.00
2019-05-18T13:13:22.421Z,5000.62
2019-05-18T13:14:22.100Z,4933.12
2019-05-18T13:15:20.751Z,4899.38
2019-05-18T13:16:19.174Z,4590.00
2019-05-18T13:17:27.246Z,720.00
2019-05-18T13:18:27.657Z,4995.00
2019-05-18T13:19:16.715Z,2480.62
2019-05-18T13:20:15.159Z,680.62
2019-05-18T13:21:13.912Z,686.25
2019-05-18T13:22:14.708Z,4072.50
2019-05-18T13:23:14.685Z,4961.25
2019-05-18T13:24:42.990Z,1096.88
2019-05-18T13:25:15.011Z,1316.25
2019-05-18T13:26:14.659Z,2857.50
2019-05-18T13:27:14.908Z,1530.00
2019-05-18T13:28:14.698Z,3723.75
2019-05-18T13:29:13.873Z,4224.38
2019-05-18T13:30:19.555Z,4320.00
2019-05-18T13:31:14.669Z,3960.00
2019-05-18T13:32:14.670Z,3954.38