createdAt,value
2022-10-06T00:01:12.749Z,48.03
2022-10-06T00:03:41.057Z,33.40
2022-10-06T00:06:09.280Z,58.72
2022-10-06T00:08:39.468Z,35.55
2022-10-06T00:11:08.574Z,23.25
2022-10-06T00:13:37.010Z,27.60
2022-10-06T00:16:10.959Z,25.70
2022-10-06T00:18:38.317Z,41.50
2022-10-06T00:21:05.944Z,31.63
2022-10-06T00:23:33.426Z,26.02
2022-10-06T00:26:00.652Z,26.10
2022-10-06T00:28:28.343Z,24.58
2022-10-06T00:30:56.606Z,26.88
2022-10-06T00:33:24.437Z,30.70
2022-10-06T00:35:58.852Z,33.85
2022-10-06T00:38:26.561Z,44.22
2022-10-06T00:40:54.173Z,31.63
2022-10-06T00:43:47.384Z,33.60
2022-10-06T00:46:39.384Z,31.10
2022-10-06T00:49:21.240Z,26.70
2022-10-06T00:51:57.196Z,29.65
2022-10-06T00:54:25.679Z,30.00
2022-10-06T00:56:53.164Z,27.20
2022-10-06T00:59:20.820Z,33.65
2022-10-06T01:02:01.280Z,22.88
2022-10-06T01:04:40.438Z,36.67
2022-10-06T01:07:08.193Z,24.85
2022-10-06T01:09:38.184Z,29.95
2022-10-06T01:14:39.143Z,52.87
2022-10-06T01:17:23.779Z,22.75
2022-10-06T01:20:01.707Z,29.10
2022-10-06T01:22:39.515Z,23.45
2022-10-06T01:25:08.900Z,22.40
2022-10-06T01:27:38.147Z,23.95
2022-10-06T01:30:10.777Z,25.10
2022-10-06T01:32:39.999Z,22.52
2022-10-06T01:35:10.701Z,21.48
2022-10-06T01:37:38.079Z,24.20
2022-10-06T01:40:06.315Z,23.65
2022-10-06T01:42:36.127Z,22.33
2022-10-06T01:45:04.457Z,23.15
2022-10-06T01:47:31.820Z,22.50
2022-10-06T01:50:00.163Z,22.95
2022-10-06T01:52:27.562Z,25.60
2022-10-06T01:54:55.144Z,33.03
2022-10-06T01:57:22.517Z,19.42
2022-10-06T01:59:54.603Z,21.45
2022-10-06T02:02:23.067Z,28.48
2022-10-06T02:04:50.659Z,24.00
2022-10-06T02:07:18.069Z,23.80
2022-10-06T02:09:45.395Z,27.45
2022-10-06T02:12:12.737Z,21.75
2022-10-06T02:14:40.261Z,25.55
2022-10-06T02:17:12.228Z,26.27
2022-10-06T02:19:39.692Z,21.33
2022-10-06T02:22:07.200Z,21.42
2022-10-06T02:24:34.483Z,22.17
2022-10-06T02:27:02.259Z,22.35
2022-10-06T02:29:29.708Z,20.08
2022-10-06T02:31:56.953Z,23.00
2022-10-06T02:34:25.148Z,24.17
2022-10-06T02:36:52.488Z,22.15
2022-10-06T02:39:20.439Z,23.27
2022-10-06T02:41:47.766Z,25.90
2022-10-06T02:44:15.553Z,27.25
2022-10-06T02:46:42.912Z,24.08
2022-10-06T02:49:10.344Z,23.55
2022-10-06T02:51:37.668Z,22.52
2022-10-06T02:54:06.139Z,20.65
2022-10-06T02:56:33.528Z,26.90
2022-10-06T02:59:00.962Z,21.63
2022-10-06T03:01:29.071Z,23.80
2022-10-06T03:03:56.995Z,21.85
2022-10-06T03:06:27.096Z,26.38
2022-10-06T03:08:56.959Z,23.50
2022-10-06T03:11:29.925Z,28.92
2022-10-06T03:13:58.934Z,22.98
2022-10-06T03:16:27.622Z,24.10
2022-10-06T03:18:56.615Z,25.63
2022-10-06T03:21:26.581Z,28.20
2022-10-06T03:26:24.018Z,22.92
2022-10-06T03:28:54.242Z,20.30
2022-10-06T03:31:27.078Z,27.02
2022-10-06T03:33:57.000Z,27.58
2022-10-06T03:38:52.870Z,20.15
2022-10-06T03:41:21.380Z,31.83
2022-10-06T03:43:50.903Z,22.13
2022-10-06T03:46:20.861Z,18.88
2022-10-06T03:51:22.527Z,23.00
2022-10-06T03:53:52.026Z,24.77
2022-10-06T03:56:22.590Z,25.48
2022-10-06T03:58:58.201Z,24.10
2022-10-06T04:01:29.978Z,21.40
2022-10-06T04:03:58.826Z,20.15
2022-10-06T04:06:28.179Z,20.17
2022-10-06T04:08:56.033Z,23.73
2022-10-06T04:11:34.893Z,22.30
2022-10-06T04:14:04.801Z,21.83
2022-10-06T04:19:08.678Z,20.48
2022-10-06T04:21:41.835Z,26.88
2022-10-06T04:24:14.024Z,23.52
2022-10-06T04:26:46.612Z,24.25
2022-10-06T04:29:14.580Z,20.70
2022-10-06T04:31:42.795Z,22.02
2022-10-06T04:34:13.482Z,21.98
2022-10-06T04:36:42.938Z,22.33
2022-10-06T04:39:12.496Z,28.50
2022-10-06T04:41:41.967Z,20.30
2022-10-06T04:44:10.560Z,22.90
2022-10-06T04:46:43.393Z,23.17
2022-10-06T04:49:17.968Z,21.60
2022-10-06T04:51:49.180Z,21.63
2022-10-06T04:54:16.712Z,23.38
2022-10-06T04:56:43.940Z,18.27
2022-10-06T04:59:11.355Z,19.98
2022-10-06T05:01:38.887Z,19.88
2022-10-06T05:04:06.652Z,24.45
2022-10-06T05:06:36.815Z,21.83
2022-10-06T05:09:15.984Z,19.33
2022-10-06T05:11:43.876Z,17.73
2022-10-06T05:14:11.188Z,25.15
2022-10-06T05:16:42.042Z,20.38
2022-10-06T05:19:09.460Z,23.85
2022-10-06T05:21:36.828Z,22.55
2022-10-06T05:24:04.272Z,24.50
2022-10-06T05:26:33.454Z,21.33
2022-10-06T05:29:00.905Z,21.92
2022-10-06T05:31:31.854Z,22.48
2022-10-06T05:34:00.226Z,21.52
2022-10-06T05:36:33.082Z,18.95
2022-10-06T05:39:00.973Z,16.70
2022-10-06T05:41:33.408Z,21.13
2022-10-06T05:44:00.790Z,17.90
2022-10-06T05:46:30.312Z,19.63
2022-10-06T05:49:03.641Z,19.27
2022-10-06T05:51:33.555Z,20.95
2022-10-06T05:56:33.412Z,22.17
2022-10-06T05:59:01.393Z,19.65
2022-10-06T06:01:31.573Z,18.25
2022-10-06T06:04:04.901Z,21.23
2022-10-06T06:06:33.571Z,20.77
2022-10-06T06:09:07.280Z,24.35
2022-10-06T06:11:36.546Z,19.58
2022-10-06T06:14:06.304Z,18.88
2022-10-06T06:16:34.441Z,19.45
2022-10-06T06:19:02.435Z,19.90
2022-10-06T06:21:30.361Z,19.50
2022-10-06T06:23:58.381Z,20.63
2022-10-06T06:26:30.992Z,16.45
2022-10-06T06:29:02.848Z,21.88
2022-10-06T06:31:44.701Z,18.52
2022-10-06T06:34:12.362Z,20.83
2022-10-06T06:36:42.299Z,19.15
2022-10-06T06:41:47.731Z,18.45
2022-10-06T06:44:15.461Z,16.98
2022-10-06T06:46:45.118Z,18.92
2022-10-06T06:49:13.082Z,17.20
2022-10-06T06:51:43.130Z,16.73
2022-10-06T06:54:11.895Z,15.65
2022-10-06T06:56:39.384Z,18.65
2022-10-06T06:59:09.235Z,26.45
2022-10-06T07:01:37.914Z,17.75
2022-10-06T07:04:06.983Z,16.35
2022-10-06T07:06:38.432Z,17.20
2022-10-06T07:09:06.123Z,17.52
2022-10-06T07:11:35.981Z,14.40
2022-10-06T07:14:09.669Z,17.40
2022-10-06T07:17:12.573Z,15.95
2022-10-06T07:19:51.966Z,14.73
2022-10-06T07:22:40.957Z,20.35
2022-10-06T07:25:19.432Z,16.77
2022-10-06T07:27:53.189Z,19.40
2022-10-06T07:30:28.741Z,18.98
2022-10-06T07:32:56.271Z,17.67
2022-10-06T07:35:25.185Z,19.33
2022-10-06T07:37:58.447Z,14.07
2022-10-06T07:40:25.816Z,16.77
2022-10-06T07:42:53.128Z,19.38
2022-10-06T07:45:41.960Z,15.75
2022-10-06T07:48:14.747Z,17.70
2022-10-06T07:50:44.023Z,15.27
2022-10-06T07:53:11.879Z,15.32
2022-10-06T07:55:40.712Z,11.88
2022-10-06T07:58:13.879Z,12.88
2022-10-06T08:00:43.043Z,13.13
2022-10-06T08:03:11.933Z,14.55
2022-10-06T08:05:42.236Z,14.73
2022-10-06T08:08:09.661Z,16.73
2022-10-06T08:10:37.008Z,14.70
2022-10-06T08:13:07.686Z,14.70
2022-10-06T08:15:37.981Z,12.35
2022-10-06T08:18:16.370Z,13.15
2022-10-06T08:20:52.757Z,17.00
2022-10-06T08:23:20.138Z,18.38
2022-10-06T08:25:52.483Z,15.18
2022-10-06T08:28:25.921Z,15.90
2022-10-06T08:30:56.055Z,15.00
2022-10-06T08:33:23.329Z,17.40
2022-10-06T08:35:52.223Z,15.35
2022-10-06T08:38:20.613Z,14.85
2022-10-06T08:40:48.079Z,20.50
2022-10-06T08:43:20.786Z,15.65
2022-10-06T08:45:48.631Z,13.73
2022-10-06T08:48:20.835Z,17.25
2022-10-06T08:51:01.062Z,14.20
2022-10-06T08:53:47.286Z,12.98
2022-10-06T08:56:22.882Z,14.07
2022-10-06T08:59:04.760Z,13.15
2022-10-06T09:01:45.927Z,13.63
2022-10-06T09:04:31.786Z,14.65
2022-10-06T09:07:13.090Z,13.52
2022-10-06T09:10:11.135Z,14.60
2022-10-06T09:12:42.910Z,17.10
2022-10-06T09:15:23.665Z,15.65
2022-10-06T09:17:58.100Z,14.15
2022-10-06T09:20:44.344Z,12.35
2022-10-06T09:23:17.418Z,12.75
2022-10-06T09:25:45.224Z,12.18
2022-10-06T09:28:16.048Z,13.13
2022-10-06T09:30:44.100Z,13.20
2022-10-06T09:33:21.767Z,12.13
2022-10-06T09:36:10.096Z,15.90
2022-10-06T09:38:56.917Z,12.35
2022-10-06T09:41:45.722Z,12.82
2022-10-06T09:44:25.010Z,13.02
2022-10-06T09:46:52.761Z,12.75
2022-10-06T09:49:20.807Z,17.08
2022-10-06T09:52:11.884Z,12.38
2022-10-06T09:54:42.081Z,11.43
2022-10-06T09:57:20.498Z,15.15
2022-10-06T09:59:48.402Z,10.13
2022-10-06T10:02:42.161Z,10.43
2022-10-06T10:05:21.253Z,10.13
2022-10-06T10:08:02.431Z,9.57
2022-10-06T10:10:29.999Z,10.40
2022-10-06T10:12:59.720Z,8.70
2022-10-06T10:15:36.442Z,9.18
2022-10-06T10:18:06.248Z,6.82
2022-10-06T10:20:40.489Z,7.57
2022-10-06T10:23:39.856Z,5.97
2022-10-06T10:26:28.729Z,7.13
2022-10-06T10:29:32.971Z,4.53
2022-10-06T10:32:22.440Z,5.10
2022-10-06T10:35:09.617Z,4.90
2022-10-06T10:37:40.004Z,4.30
2022-10-06T10:40:25.851Z,4.65
2022-10-06T10:43:08.147Z,7.13
2022-10-06T10:45:38.277Z,5.45
2022-10-06T10:48:27.755Z,10.15
2022-10-06T10:51:13.240Z,9.02
2022-10-06T10:53:55.787Z,4.40
2022-10-06T10:56:25.518Z,5.50
2022-10-06T10:59:28.600Z,4.45
2022-10-06T11:02:01.810Z,4.45
2022-10-06T11:04:29.559Z,2.75
2022-10-06T11:07:09.635Z,4.47
2022-10-06T11:09:59.167Z,2.90
2022-10-06T11:12:38.368Z,7.15
2022-10-06T11:15:57.853Z,4.18
2022-10-06T11:18:54.315Z,8.68
2022-10-06T11:21:31.610Z,4.05
2022-10-06T11:24:06.065Z,9.15
2022-10-06T11:26:49.969Z,2.97
2022-10-06T11:29:40.914Z,4.70
2022-10-06T11:32:24.364Z,3.60
2022-10-06T11:34:52.749Z,4.00
2022-10-06T11:37:56.348Z,4.75
2022-10-06T11:40:55.485Z,5.95
2022-10-06T11:43:53.581Z,1.50
2022-10-06T11:46:41.294Z,6.22
2022-10-06T11:49:29.692Z,2.40
2022-10-06T11:52:00.886Z,8.70
2022-10-06T11:54:48.079Z,2.78
2022-10-06T11:57:29.658Z,4.60
2022-10-06T12:00:13.268Z,1.88
2022-10-06T12:02:44.329Z,5.68
2022-10-06T12:08:09.577Z,4.28
2022-10-06T12:10:36.990Z,3.10
2022-10-06T12:14:26.524Z,3.28
2022-10-06T12:19:40.038Z,1.37
2022-10-06T12:22:31.898Z,4.50
2022-10-06T12:25:36.036Z,3.92
2022-10-06T12:28:11.503Z,1.52
2022-10-06T12:31:04.627Z,4.40
2022-10-06T12:33:43.746Z,5.38
2022-10-06T12:36:28.962Z,5.80
2022-10-06T12:39:08.138Z,5.90
2022-10-06T12:41:54.281Z,1.33
2022-10-06T12:44:32.271Z,2.30
2022-10-06T12:47:10.642Z,3.70
2022-10-06T12:49:49.347Z,2.30
2022-10-06T12:52:31.609Z,2.00
2022-10-06T12:55:11.564Z,2.70
2022-10-06T12:57:49.826Z,3.80
2022-10-06T13:00:40.459Z,2.67
2022-10-06T13:03:15.612Z,4.65
2022-10-06T13:05:49.312Z,3.22
2022-10-06T13:08:26.342Z,4.70
2022-10-06T13:11:14.651Z,4.10
2022-10-06T13:13:52.232Z,3.20
2022-10-06T13:16:39.548Z,2.75
2022-10-06T13:19:17.356Z,5.03
2022-10-06T13:21:51.723Z,1.50
2022-10-06T13:24:25.281Z,1.88
2022-10-06T13:26:55.021Z,3.30
2022-10-06T13:29:27.674Z,1.00
2022-10-06T13:31:56.977Z,5.55
2022-10-06T13:34:35.080Z,2.83
2022-10-06T13:37:02.708Z,3.90
2022-10-06T13:39:33.223Z,8.30
2022-10-06T13:42:04.921Z,4.30
2022-10-06T13:44:35.233Z,4.15
2022-10-06T13:47:15.004Z,1.60
2022-10-06T13:49:53.745Z,1.40
2022-10-06T13:52:34.536Z,4.30
2022-10-06T13:55:03.473Z,1.50
2022-10-06T13:57:43.686Z,7.93
2022-10-06T14:03:10.531Z,6.38
2022-10-06T14:05:43.286Z,4.10
2022-10-06T14:08:10.605Z,13.18
2022-10-06T14:10:40.820Z,5.28
2022-10-06T14:13:21.449Z,3.38
2022-10-06T14:15:52.168Z,5.13
2022-10-06T14:18:47.289Z,3.65
2022-10-06T14:21:34.739Z,5.28
2022-10-06T14:24:23.675Z,4.03
2022-10-06T14:26:51.644Z,9.02
2022-10-06T14:29:20.250Z,9.15
2022-10-06T14:31:49.499Z,1.85
2022-10-06T14:34:19.727Z,8.52
2022-10-06T14:36:51.716Z,2.05
2022-10-06T14:39:19.557Z,6.47
2022-10-06T14:41:47.366Z,6.78
2022-10-06T14:44:16.189Z,6.10
2022-10-06T14:46:47.747Z,2.28
2022-10-06T14:49:16.155Z,3.28
2022-10-06T14:51:45.891Z,7.65
2022-10-06T14:54:14.203Z,4.63
2022-10-06T14:56:42.959Z,4.88
2022-10-06T14:59:14.864Z,4.50
2022-10-06T15:01:42.643Z,5.20
2022-10-06T15:04:15.168Z,6.55
2022-10-06T15:07:01.860Z,11.93
2022-10-06T15:09:31.043Z,6.45
2022-10-06T15:11:59.689Z,3.15
2022-10-06T15:14:28.770Z,3.03
2022-10-06T15:16:59.280Z,3.53
2022-10-06T15:19:26.925Z,4.05
2022-10-06T15:21:54.877Z,4.05
2022-10-06T15:24:22.212Z,2.28
2022-10-06T15:27:08.650Z,3.10
2022-10-06T15:29:36.109Z,6.68
2022-10-06T15:32:07.179Z,4.35
2022-10-06T15:34:37.209Z,3.33
2022-10-06T15:39:35.182Z,6.13
2022-10-06T15:42:02.911Z,7.93
2022-10-06T15:44:36.833Z,5.72
2022-10-06T15:47:07.852Z,5.22
2022-10-06T15:49:41.336Z,5.80
2022-10-06T15:52:11.458Z,6.60
2022-10-06T15:54:41.033Z,6.63
2022-10-06T15:57:16.386Z,7.72
2022-10-06T15:59:44.336Z,11.55
2022-10-06T16:02:17.464Z,8.25
2022-10-06T16:04:48.777Z,5.05
2022-10-06T16:07:19.233Z,4.88
2022-10-06T16:09:49.204Z,6.63
2022-10-06T16:14:45.514Z,9.63
2022-10-06T16:17:13.753Z,9.02
2022-10-06T16:19:41.130Z,10.85
2022-10-06T16:22:11.322Z,8.25
2022-10-06T16:24:38.666Z,27.60
2022-10-06T16:27:06.295Z,8.02
2022-10-06T16:29:33.739Z,6.40
2022-10-06T16:32:00.974Z,6.68
2022-10-06T16:34:28.482Z,13.25
2022-10-06T16:36:55.695Z,8.07
2022-10-06T16:39:23.229Z,8.27
2022-10-06T16:41:51.396Z,5.18
2022-10-06T16:44:18.895Z,6.90
2022-10-06T16:46:46.207Z,5.70
2022-10-06T16:49:13.689Z,7.03
2022-10-06T16:51:43.692Z,5.80
2022-10-06T16:56:45.596Z,6.03
2022-10-06T16:59:18.546Z,6.05
2022-10-06T17:01:46.723Z,8.00
2022-10-06T17:04:17.471Z,13.75
2022-10-06T17:06:47.397Z,8.98
2022-10-06T17:11:49.230Z,7.32
2022-10-06T17:14:17.534Z,35.67
2022-10-06T17:16:46.981Z,14.70
2022-10-06T17:19:16.767Z,15.70
2022-10-06T17:21:47.146Z,4.70
2022-10-06T17:24:18.019Z,10.68
2022-10-06T17:29:21.590Z,4.43
2022-10-06T17:31:51.095Z,6.85
2022-10-06T17:34:23.649Z,10.43
2022-10-06T17:36:53.465Z,8.73
2022-10-06T17:39:23.135Z,8.23
2022-10-06T17:41:52.970Z,6.47
2022-10-06T17:44:23.936Z,8.80
2022-10-06T17:46:54.115Z,11.70
2022-10-06T17:49:24.193Z,9.90
2022-10-06T17:51:53.765Z,8.73
2022-10-06T17:54:23.591Z,11.95
2022-10-06T17:56:53.487Z,8.80
2022-10-06T17:59:31.329Z,9.55
2022-10-06T18:02:01.261Z,11.27
2022-10-06T18:04:29.396Z,9.90
2022-10-06T18:06:57.661Z,9.07
2022-10-06T18:09:25.465Z,8.80
2022-10-06T18:11:56.732Z,12.85
2022-10-06T18:14:26.518Z,13.30
2022-10-06T18:17:01.046Z,6.80
2022-10-06T18:19:31.028Z,5.82
2022-10-06T18:24:31.490Z,10.63
2022-10-06T18:27:02.798Z,15.10
2022-10-06T18:29:33.032Z,7.85
2022-10-06T18:37:36.275Z,13.50
2022-10-06T18:40:08.898Z,15.45
2022-10-06T18:42:36.822Z,7.63
2022-10-06T18:45:23.419Z,5.95
2022-10-06T18:48:09.140Z,9.02
2022-10-06T18:50:36.524Z,10.13
2022-10-06T18:53:04.643Z,14.60
2022-10-06T18:55:32.315Z,8.82
2022-10-06T18:57:59.941Z,10.43
2022-10-06T19:00:27.586Z,8.98
2022-10-06T19:02:57.066Z,10.98
2022-10-06T19:05:24.755Z,11.95
2022-10-06T19:07:54.820Z,12.95
2022-10-06T19:10:22.624Z,27.38
2022-10-06T19:12:50.405Z,8.27
2022-10-06T19:15:20.732Z,9.75
2022-10-06T19:17:49.566Z,15.68
2022-10-06T19:20:17.349Z,10.00
2022-10-06T19:22:45.141Z,13.40
2022-10-06T19:25:13.931Z,14.07
2022-10-06T19:27:41.902Z,13.32
2022-10-06T19:30:09.758Z,8.52
2022-10-06T19:32:37.214Z,11.13
2022-10-06T19:35:09.950Z,12.10
2022-10-06T19:37:38.037Z,12.80
2022-10-06T19:40:07.589Z,17.67
2022-10-06T19:42:51.304Z,15.25
2022-10-06T19:45:21.108Z,8.90
2022-10-06T19:50:17.358Z,13.90
2022-10-06T19:52:45.397Z,24.50
2022-10-06T19:55:12.832Z,14.20
2022-10-06T19:57:40.277Z,15.07
2022-10-06T20:00:08.970Z,11.80
2022-10-06T20:02:41.305Z,11.35
2022-10-06T20:05:09.843Z,16.02
2022-10-06T20:07:37.205Z,12.48
2022-10-06T20:10:05.024Z,10.55
2022-10-06T20:12:33.907Z,9.45
2022-10-06T20:15:01.488Z,11.20
2022-10-06T20:17:29.594Z,11.55
2022-10-06T20:19:57.951Z,13.35
2022-10-06T20:22:26.615Z,11.70
2022-10-06T20:24:54.124Z,10.13
2022-10-06T20:27:21.441Z,11.07
2022-10-06T20:29:48.940Z,15.85
2022-10-06T20:32:16.172Z,15.68
2022-10-06T20:34:43.421Z,17.52
2022-10-06T20:37:10.673Z,14.00
2022-10-06T20:39:56.468Z,11.95
2022-10-06T20:42:23.828Z,10.90
2022-10-06T20:44:51.241Z,15.50
2022-10-06T20:47:18.693Z,9.98
2022-10-06T20:49:48.287Z,19.55
2022-10-06T20:52:15.607Z,8.13
2022-10-06T20:54:43.110Z,13.60
2022-10-06T20:57:10.557Z,24.20
2022-10-06T20:59:41.093Z,11.68
2022-10-06T21:02:10.715Z,9.95
2022-10-06T21:04:38.029Z,19.08
2022-10-06T21:07:06.202Z,12.82
2022-10-06T21:09:33.571Z,8.93
2022-10-06T21:12:02.060Z,12.25
2022-10-06T21:14:30.376Z,13.88
2022-10-06T21:16:57.802Z,10.77
2022-10-06T21:19:25.427Z,18.25
2022-10-06T21:21:54.045Z,9.20
2022-10-06T21:24:21.575Z,16.13
2022-10-06T21:26:52.711Z,17.40
2022-10-06T21:29:20.900Z,11.35
2022-10-06T21:31:48.803Z,12.38
2022-10-06T21:34:16.237Z,13.40
2022-10-06T21:36:44.182Z,14.57
2022-10-06T21:39:12.647Z,16.13
2022-10-06T21:41:40.965Z,19.33
2022-10-06T21:44:09.327Z,16.35
2022-10-06T21:46:56.972Z,16.55
2022-10-06T21:49:25.739Z,14.90
2022-10-06T21:51:55.357Z,16.88
2022-10-06T21:54:24.155Z,9.90
2022-10-06T21:56:54.869Z,10.98
2022-10-06T21:59:22.225Z,15.75
2022-10-06T22:01:50.944Z,15.70
2022-10-06T22:04:18.559Z,15.65
2022-10-06T22:06:50.131Z,16.67
2022-10-06T22:09:19.843Z,12.38
2022-10-06T22:11:47.192Z,12.48
2022-10-06T22:14:16.946Z,14.00
2022-10-06T22:16:45.073Z,14.80
2022-10-06T22:19:14.106Z,11.65
2022-10-06T22:21:44.206Z,8.77
2022-10-06T22:24:13.804Z,10.98
2022-10-06T22:26:43.129Z,21.00
2022-10-06T22:29:13.240Z,11.50
2022-10-06T22:31:43.095Z,18.80
2022-10-06T22:36:40.079Z,15.13
2022-10-06T22:39:07.808Z,14.85
2022-10-06T22:41:35.232Z,17.35
2022-10-06T22:44:03.057Z,16.17
2022-10-06T22:46:32.592Z,11.30
2022-10-06T22:49:00.126Z,14.70
2022-10-06T22:51:27.841Z,18.42
2022-10-06T22:53:58.180Z,23.70
2022-10-06T22:56:30.514Z,19.23
2022-10-06T22:59:00.719Z,19.10
2022-10-06T23:01:29.531Z,19.55
2022-10-06T23:03:57.588Z,13.43
2022-10-06T23:06:25.732Z,14.68
2022-10-06T23:08:53.525Z,10.07
2022-10-06T23:11:22.150Z,12.98
2022-10-06T23:13:50.673Z,20.15
2022-10-06T23:16:19.935Z,19.30
2022-10-06T23:18:48.568Z,14.15
2022-10-06T23:21:22.211Z,11.65
2022-10-06T23:23:59.005Z,12.90
2022-10-06T23:26:26.873Z,14.77
2022-10-06T23:29:00.731Z,19.52
2022-10-06T23:31:29.649Z,16.05
2022-10-06T23:33:57.582Z,17.57
2022-10-06T23:36:25.390Z,14.57
2022-10-06T23:38:52.993Z,17.23
2022-10-06T23:41:20.567Z,19.30
2022-10-06T23:43:48.469Z,17.30
2022-10-06T23:46:15.995Z,25.50
2022-10-06T23:48:43.662Z,16.50
2022-10-06T23:51:14.072Z,23.52
2022-10-06T23:53:43.161Z,10.48
2022-10-06T23:56:11.115Z,21.83
2022-10-06T23:58:38.732Z,17.45
