createdAt,value
2023-04-11T00:01:51.352Z,7.10
2023-04-11T00:04:20.990Z,7.08
2023-04-11T00:06:48.416Z,7.07
2023-04-11T00:09:16.755Z,7.07
2023-04-11T00:11:43.764Z,7.04
2023-04-11T00:14:12.575Z,6.98
2023-04-11T00:16:39.766Z,6.94
2023-04-11T00:19:09.494Z,6.89
2023-04-11T00:21:39.856Z,6.85
2023-04-11T00:24:10.138Z,6.77
2023-04-11T00:26:36.990Z,6.66
2023-04-11T00:29:04.030Z,6.57
2023-04-11T00:31:30.862Z,6.60
2023-04-11T00:33:58.316Z,6.45
2023-04-11T00:36:26.759Z,6.43
2023-04-11T00:38:55.224Z,6.48
2023-04-11T00:41:22.278Z,6.47
2023-04-11T00:43:51.429Z,6.46
2023-04-11T00:46:18.668Z,6.50
2023-04-11T00:48:46.104Z,6.50
2023-04-11T00:51:13.405Z,6.42
2023-04-11T00:53:40.977Z,6.33
2023-04-11T00:56:09.741Z,6.29
2023-04-11T00:58:38.468Z,6.30
2023-04-11T01:01:09.511Z,6.29
2023-04-11T01:03:38.719Z,6.12
2023-04-11T01:06:07.437Z,6.20
2023-04-11T01:08:35.433Z,6.19
2023-04-11T01:11:03.341Z,6.13
2023-04-11T01:13:33.135Z,6.17
2023-04-11T01:16:00.857Z,6.13
2023-04-11T01:18:27.998Z,6.00
2023-04-11T01:20:55.079Z,5.96
2023-04-11T01:23:24.756Z,5.94
2023-04-11T01:25:52.197Z,6.00
2023-04-11T01:28:20.381Z,5.99
2023-04-11T01:30:47.804Z,5.95
2023-04-11T01:33:16.358Z,5.96
2023-04-11T01:35:43.821Z,5.95
2023-04-11T01:38:11.328Z,5.81
2023-04-11T01:40:38.551Z,5.81
2023-04-11T01:43:08.185Z,5.83
2023-04-11T01:45:36.166Z,5.90
2023-04-11T01:48:09.614Z,5.82
2023-04-11T01:50:36.449Z,5.81
2023-04-11T01:53:05.020Z,5.78
2023-04-11T01:55:31.824Z,5.77
2023-04-11T01:57:58.903Z,5.79
2023-04-11T02:00:25.755Z,5.85
2023-04-11T02:02:53.031Z,5.85
2023-04-11T02:05:20.593Z,5.74
2023-04-11T02:07:47.738Z,5.77
2023-04-11T02:10:14.517Z,5.73
2023-04-11T02:12:41.671Z,5.63
2023-04-11T02:15:09.091Z,5.62
2023-04-11T02:17:36.989Z,5.55
2023-04-11T02:20:07.080Z,5.55
2023-04-11T02:22:34.249Z,5.57
2023-04-11T02:25:01.112Z,5.60
2023-04-11T02:27:28.190Z,5.60
2023-04-11T02:29:55.018Z,5.61
2023-04-11T02:32:22.137Z,5.64
2023-04-11T02:34:49.049Z,5.59
2023-04-11T02:37:16.111Z,5.55
2023-04-11T02:39:42.891Z,5.52
2023-04-11T02:42:10.021Z,5.54
2023-04-11T02:44:36.814Z,5.44
2023-04-11T02:47:03.873Z,5.38
2023-04-11T02:49:30.619Z,5.34
2023-04-11T02:51:57.721Z,5.33
2023-04-11T02:54:24.615Z,5.35
2023-04-11T02:56:52.800Z,5.32
2023-04-11T02:59:19.641Z,5.33
2023-04-11T03:01:46.775Z,5.32
2023-04-11T03:04:13.667Z,5.22
2023-04-11T03:06:41.153Z,5.25
2023-04-11T03:09:07.964Z,5.20
2023-04-11T03:11:35.011Z,5.16
2023-04-11T03:14:01.990Z,5.09
2023-04-11T03:16:29.207Z,5.07
2023-04-11T03:18:56.353Z,5.06
2023-04-11T03:21:23.636Z,5.10
2023-04-11T03:23:50.461Z,5.02
2023-04-11T03:26:18.628Z,5.10
2023-04-11T03:28:45.855Z,5.06
2023-04-11T03:31:13.430Z,5.06
2023-04-11T03:33:40.579Z,5.02
2023-04-11T03:36:08.037Z,4.97
2023-04-11T03:38:34.823Z,5.03
2023-04-11T03:41:01.903Z,5.09
2023-04-11T03:43:29.349Z,5.07
2023-04-11T03:45:56.518Z,5.02
2023-04-11T03:48:26.577Z,5.07
2023-04-11T03:50:53.797Z,5.08
2023-04-11T03:53:20.562Z,5.15
2023-04-11T03:55:49.096Z,5.16
2023-04-11T03:58:16.132Z,5.20
2023-04-11T04:00:43.233Z,5.25
2023-04-11T04:03:10.252Z,5.22
2023-04-11T04:05:37.468Z,5.19
2023-04-11T04:08:04.389Z,5.17
2023-04-11T04:10:31.557Z,5.26
2023-04-11T04:12:58.345Z,5.32
2023-04-11T04:15:25.477Z,5.24
2023-04-11T04:17:52.411Z,5.19
2023-04-11T04:20:19.503Z,5.19
2023-04-11T04:22:47.531Z,5.08
2023-04-11T04:25:15.875Z,5.08
2023-04-11T04:27:44.313Z,5.12
2023-04-11T04:30:15.344Z,5.10
2023-04-11T04:32:45.900Z,5.06
2023-04-11T04:35:16.859Z,5.11
2023-04-11T04:37:46.613Z,5.17
2023-04-11T04:40:14.129Z,5.12
2023-04-11T04:42:42.144Z,5.13
2023-04-11T04:45:10.781Z,5.14
2023-04-11T04:47:38.564Z,5.19
2023-04-11T04:50:06.404Z,5.21
2023-04-11T04:52:33.228Z,5.25
2023-04-11T04:55:01.288Z,5.31
2023-04-11T04:57:29.565Z,5.37
2023-04-11T04:59:57.674Z,5.44
2023-04-11T05:02:28.041Z,5.50
2023-04-11T05:04:55.281Z,5.54
2023-04-11T05:07:22.191Z,5.67
2023-04-11T05:09:49.318Z,5.78
2023-04-11T05:12:16.777Z,5.86
2023-04-11T05:14:43.822Z,5.98
2023-04-11T05:17:10.849Z,6.13
2023-04-11T05:19:37.888Z,6.26
2023-04-11T05:22:04.677Z,6.39
2023-04-11T05:24:31.770Z,6.59
2023-04-11T05:26:58.542Z,6.67
2023-04-11T05:29:25.921Z,6.77
2023-04-11T05:31:52.737Z,6.91
2023-04-11T05:34:19.807Z,7.09
2023-04-11T05:36:47.294Z,7.26
2023-04-11T05:39:14.357Z,7.40
2023-04-11T05:41:41.974Z,7.59
2023-04-11T05:44:09.049Z,7.65
2023-04-11T05:46:37.353Z,7.79
2023-04-11T05:49:04.551Z,7.95
2023-04-11T05:51:31.359Z,8.11
2023-04-11T05:53:58.744Z,8.26
2023-04-11T05:56:25.742Z,8.32
2023-04-11T05:58:53.116Z,8.47
2023-04-11T06:01:19.890Z,8.57
2023-04-11T06:03:48.325Z,8.69
2023-04-11T06:06:15.830Z,8.87
2023-04-11T06:08:43.037Z,8.99
2023-04-11T06:11:09.990Z,8.99
2023-04-11T06:13:37.049Z,9.03
2023-04-11T06:16:06.133Z,9.11
2023-04-11T06:18:33.197Z,9.18
2023-04-11T06:21:02.638Z,9.22
2023-04-11T06:23:29.686Z,9.31
2023-04-11T06:25:56.493Z,9.41
2023-04-11T06:28:23.595Z,9.41
2023-04-11T06:30:50.418Z,9.50
2023-04-11T06:33:17.560Z,9.57
2023-04-11T06:35:44.394Z,9.70
2023-04-11T06:38:11.513Z,9.77
2023-04-11T06:40:38.265Z,9.84
2023-04-11T06:43:05.315Z,9.93
2023-04-11T06:45:32.148Z,10.04
2023-04-11T06:47:59.297Z,10.11
2023-04-11T06:50:26.098Z,10.25
2023-04-11T06:52:54.382Z,10.30
2023-04-11T06:55:23.052Z,10.41
2023-04-11T06:57:50.125Z,10.50
2023-04-11T07:00:17.336Z,10.57
2023-04-11T07:02:44.877Z,10.67
2023-04-11T07:05:12.047Z,10.76
2023-04-11T07:07:39.735Z,10.79
2023-04-11T07:10:07.119Z,10.91
2023-04-11T07:12:34.249Z,11.11
2023-04-11T07:15:02.731Z,11.32
2023-04-11T07:17:29.849Z,11.53
2023-04-11T07:19:56.800Z,11.70
2023-04-11T07:22:23.930Z,11.89
2023-04-11T07:24:55.399Z,12.15
2023-04-11T07:27:23.392Z,12.47
2023-04-11T07:29:50.705Z,12.69
2023-04-11T07:32:17.905Z,12.46
2023-04-11T07:34:44.720Z,12.62
2023-04-11T07:37:12.523Z,12.79
2023-04-11T07:39:40.531Z,12.63
2023-04-11T07:42:08.049Z,12.76
2023-04-11T07:44:34.849Z,12.79
2023-04-11T07:47:01.968Z,12.90
2023-04-11T07:49:28.817Z,12.84
2023-04-11T07:51:55.890Z,12.80
2023-04-11T07:54:25.167Z,12.97
2023-04-11T07:56:52.274Z,13.00
2023-04-11T07:59:19.256Z,12.67
2023-04-11T08:01:57.496Z,12.92
2023-04-11T08:04:24.486Z,13.09
2023-04-11T08:06:52.047Z,13.06
2023-04-11T08:09:19.285Z,12.88
2023-04-11T08:11:46.366Z,12.71
2023-04-11T08:14:13.188Z,12.79
2023-04-11T08:16:40.336Z,12.98
2023-04-11T08:19:07.346Z,13.02
2023-04-11T08:21:34.439Z,12.87
2023-04-11T08:24:01.205Z,12.70
2023-04-11T08:26:28.298Z,12.96
2023-04-11T08:28:55.211Z,13.09
2023-04-11T08:31:23.044Z,12.92
2023-04-11T08:33:50.674Z,12.73
2023-04-11T08:36:20.271Z,12.80
2023-04-11T08:38:47.082Z,13.10
2023-04-11T08:41:14.543Z,13.33
2023-04-11T08:43:41.385Z,13.54
2023-04-11T08:46:08.818Z,13.58
2023-04-11T08:48:36.169Z,14.01
2023-04-11T08:51:03.256Z,13.89
2023-04-11T08:53:30.909Z,14.01
2023-04-11T08:55:59.937Z,14.14
2023-04-11T08:58:26.841Z,14.13
2023-04-11T09:00:53.928Z,14.04
2023-04-11T09:03:20.973Z,13.78
2023-04-11T09:05:48.488Z,13.72
2023-04-11T09:08:16.846Z,13.56
2023-04-11T09:10:45.605Z,13.66
2023-04-11T09:13:28.057Z,13.93
2023-04-11T09:16:09.672Z,13.84
2023-04-11T09:18:39.485Z,14.02
2023-04-11T09:21:11.755Z,13.84
2023-04-11T09:23:39.405Z,14.06
2023-04-11T09:26:08.594Z,14.42
2023-04-11T09:28:43.310Z,14.15
2023-04-11T09:31:13.283Z,14.02
2023-04-11T09:33:57.593Z,14.43
2023-04-11T09:36:29.174Z,14.25
2023-04-11T09:38:56.527Z,14.45
2023-04-11T09:41:35.987Z,14.31
2023-04-11T09:44:02.932Z,14.35
2023-04-11T09:46:30.134Z,14.54
2023-04-11T09:49:01.838Z,14.90
2023-04-11T09:51:36.519Z,15.05
2023-04-11T09:54:05.473Z,15.07
2023-04-11T09:56:36.386Z,15.28
2023-04-11T09:59:04.384Z,15.06
2023-04-11T10:01:32.571Z,15.52
2023-04-11T10:04:00.987Z,15.58
2023-04-11T10:06:38.941Z,15.45
2023-04-11T10:09:11.759Z,15.91
2023-04-11T10:11:43.418Z,15.32
2023-04-11T10:14:39.193Z,15.82
2023-04-11T10:17:23.543Z,16.10
2023-04-11T10:19:56.598Z,16.00
2023-04-11T10:22:43.290Z,16.31
2023-04-11T10:25:21.765Z,15.95
2023-04-11T10:27:53.708Z,16.51
2023-04-11T10:30:40.845Z,16.88
2023-04-11T10:33:14.907Z,17.20
2023-04-11T10:36:02.000Z,17.66
2023-04-11T10:38:41.958Z,17.18
2023-04-11T10:41:27.769Z,16.93
2023-04-11T10:44:15.017Z,17.21
2023-04-11T10:47:00.018Z,17.06
2023-04-11T10:49:34.364Z,17.64
2023-04-11T10:52:24.386Z,17.30
2023-04-11T10:54:53.414Z,17.41
2023-04-11T10:57:21.750Z,18.26
2023-04-11T10:59:51.801Z,18.32
2023-04-11T11:02:21.973Z,18.08
2023-04-11T11:04:49.740Z,18.13
2023-04-11T11:07:17.410Z,18.37
2023-04-11T11:09:51.376Z,18.56
2023-04-11T11:12:18.399Z,18.36
2023-04-11T11:14:47.127Z,18.51
2023-04-11T11:17:16.412Z,18.34
2023-04-11T11:19:47.905Z,18.46
2023-04-11T11:22:19.265Z,18.25
2023-04-11T11:24:46.428Z,18.15
2023-04-11T11:27:24.117Z,18.73
2023-04-11T11:29:52.018Z,18.23
2023-04-11T11:32:30.004Z,18.66
2023-04-11T11:34:57.691Z,18.90
2023-04-11T11:37:28.177Z,19.81
2023-04-11T11:39:55.428Z,19.63
2023-04-11T11:42:22.331Z,17.87
2023-04-11T11:44:49.476Z,17.97
2023-04-11T11:47:16.316Z,18.23
2023-04-11T11:49:54.307Z,17.94
2023-04-11T11:52:40.465Z,18.31
2023-04-11T11:58:01.335Z,18.92
2023-04-11T12:00:30.483Z,18.63
2023-04-11T12:02:59.841Z,18.84
2023-04-11T12:05:30.408Z,18.29
2023-04-11T12:07:59.550Z,17.40
2023-04-11T12:11:02.734Z,17.40
2023-04-11T12:13:31.291Z,17.18
2023-04-11T12:16:01.648Z,17.29
2023-04-11T12:18:28.797Z,17.33
2023-04-11T12:20:55.999Z,17.75
2023-04-11T12:23:22.995Z,17.47
2023-04-11T12:25:50.285Z,17.82
2023-04-11T12:28:17.169Z,17.94
2023-04-11T12:30:44.261Z,18.02
2023-04-11T12:33:11.120Z,18.63
2023-04-11T12:35:38.243Z,19.38
2023-04-11T12:38:05.054Z,20.29
2023-04-11T12:40:32.173Z,20.63
2023-04-11T12:42:59.045Z,19.95
2023-04-11T12:45:26.486Z,20.42
2023-04-11T12:47:53.734Z,20.88
2023-04-11T12:50:23.837Z,20.68
2023-04-11T12:52:51.483Z,19.83
2023-04-11T12:55:18.834Z,18.55
2023-04-11T12:57:45.990Z,18.00
2023-04-11T13:00:13.840Z,18.03
2023-04-11T13:02:44.627Z,18.00
2023-04-11T13:05:16.977Z,18.25
2023-04-11T13:07:45.355Z,18.24
2023-04-11T13:10:14.283Z,18.11
2023-04-11T13:12:44.304Z,18.43
2023-04-11T13:15:13.401Z,19.26
2023-04-11T13:17:40.346Z,19.28
2023-04-11T13:20:10.448Z,19.04
2023-04-11T13:22:38.720Z,18.85
2023-04-11T13:25:07.008Z,18.06
2023-04-11T13:27:34.558Z,17.77
2023-04-11T13:30:02.039Z,17.52
2023-04-11T13:32:29.084Z,17.21
2023-04-11T13:34:56.719Z,17.15
2023-04-11T13:37:24.176Z,17.18
2023-04-11T13:39:51.262Z,17.29
2023-04-11T13:42:18.055Z,17.36
2023-04-11T13:44:45.194Z,17.46
2023-04-11T13:47:12.041Z,17.11
2023-04-11T13:49:39.117Z,17.21
2023-04-11T13:52:05.947Z,17.24
2023-04-11T13:54:41.965Z,17.48
2023-04-11T13:57:09.665Z,17.16
2023-04-11T13:59:36.902Z,17.04
2023-04-11T14:02:04.021Z,17.18
2023-04-11T14:04:31.440Z,17.40
2023-04-11T14:06:58.464Z,17.23
2023-04-11T14:09:25.628Z,17.05
2023-04-11T14:11:52.805Z,17.03
2023-04-11T14:14:19.903Z,16.80
2023-04-11T14:16:46.828Z,16.84
2023-04-11T14:19:13.914Z,16.82
2023-04-11T14:21:40.786Z,16.71
2023-04-11T14:24:08.155Z,16.49
2023-04-11T14:26:34.949Z,16.60
2023-04-11T14:29:02.792Z,16.79
2023-04-11T14:31:29.751Z,16.81
2023-04-11T14:33:57.274Z,16.56
2023-04-11T14:36:24.349Z,16.34
2023-04-11T14:38:51.536Z,16.22
2023-04-11T14:41:19.316Z,15.95
2023-04-11T14:43:46.408Z,15.62
2023-04-11T14:46:13.292Z,15.39
2023-04-11T14:48:40.540Z,15.27
2023-04-11T14:51:07.640Z,15.08
2023-04-11T14:53:34.704Z,14.97
2023-04-11T14:56:04.763Z,14.92
2023-04-11T14:58:34.160Z,14.83
2023-04-11T15:01:01.092Z,14.68
2023-04-11T15:03:28.478Z,14.63
2023-04-11T15:05:55.521Z,14.40
2023-04-11T15:08:22.636Z,14.36
2023-04-11T15:10:53.998Z,14.23
2023-04-11T15:13:22.301Z,13.84
2023-04-11T15:15:49.188Z,13.79
2023-04-11T15:18:30.050Z,13.35
2023-04-11T15:20:58.982Z,13.32
2023-04-11T15:23:26.439Z,13.18
2023-04-11T15:25:54.471Z,13.15
2023-04-11T15:28:23.171Z,13.16
2023-04-11T15:30:52.100Z,12.65
2023-04-11T15:33:21.030Z,12.57
2023-04-11T15:35:48.152Z,12.39
2023-04-11T15:38:18.041Z,12.12
2023-04-11T15:40:44.930Z,11.99
2023-04-11T15:43:12.052Z,11.88
2023-04-11T15:45:39.865Z,11.65
2023-04-11T15:48:07.019Z,11.46
2023-04-11T15:50:33.869Z,11.32
2023-04-11T15:53:01.071Z,11.03
2023-04-11T15:55:28.655Z,10.81
2023-04-11T15:57:56.597Z,10.72
2023-04-11T16:00:23.710Z,10.84
2023-04-11T16:02:51.360Z,10.81
2023-04-11T16:05:20.925Z,10.66
2023-04-11T16:07:48.665Z,10.80
2023-04-11T16:10:15.846Z,10.72
2023-04-11T16:12:42.956Z,10.69
2023-04-11T16:15:10.151Z,10.70
2023-04-11T16:17:37.289Z,10.68
2023-04-11T16:20:08.838Z,10.61
2023-04-11T16:22:37.595Z,10.69
2023-04-11T16:25:05.785Z,10.68
2023-04-11T16:27:33.175Z,10.68
2023-04-11T16:30:01.439Z,10.74
2023-04-11T16:32:31.563Z,10.66
2023-04-11T16:34:59.781Z,10.67
2023-04-11T16:37:27.333Z,10.80
2023-04-11T16:39:54.276Z,10.84
2023-04-11T16:42:22.737Z,10.81
2023-04-11T16:44:49.550Z,10.81
2023-04-11T16:47:16.676Z,10.73
2023-04-11T16:49:45.078Z,10.76
2023-04-11T16:52:13.639Z,10.76
2023-04-11T16:54:42.386Z,10.85
2023-04-11T16:57:12.337Z,10.90
2023-04-11T16:59:39.257Z,10.86
2023-04-11T17:02:06.999Z,10.89
2023-04-11T17:04:34.043Z,10.93
2023-04-11T17:07:01.249Z,10.90
2023-04-11T17:09:28.172Z,10.85
2023-04-11T17:11:55.291Z,10.85
2023-04-11T17:14:22.149Z,10.88
2023-04-11T17:16:49.346Z,10.86
2023-04-11T17:19:16.216Z,10.82
2023-04-11T17:21:44.859Z,10.84
2023-04-11T17:24:11.694Z,10.87
2023-04-11T17:26:38.971Z,10.89
2023-04-11T17:29:06.641Z,10.97
2023-04-11T17:31:34.078Z,11.01
2023-04-11T17:34:01.109Z,11.05
2023-04-11T17:36:28.879Z,11.03
2023-04-11T17:38:55.909Z,10.94
2023-04-11T17:41:23.066Z,10.88
2023-04-11T17:43:50.104Z,10.76
2023-04-11T17:46:17.291Z,10.79
2023-04-11T17:48:44.212Z,10.81
2023-04-11T17:51:11.344Z,10.80
2023-04-11T17:53:38.230Z,10.77
2023-04-11T17:56:05.996Z,10.84
2023-04-11T17:58:33.644Z,10.84
2023-04-11T18:01:00.858Z,10.87
2023-04-11T18:03:28.328Z,10.87
2023-04-11T18:05:56.635Z,10.90
2023-04-11T18:08:42.393Z,10.88
2023-04-11T18:11:13.232Z,10.92
2023-04-11T18:13:42.813Z,10.84
2023-04-11T18:16:10.305Z,10.92
2023-04-11T18:18:39.822Z,10.87
2023-04-11T18:21:08.042Z,10.72
2023-04-11T18:23:35.671Z,10.66
2023-04-11T18:26:02.750Z,10.60
2023-04-11T18:28:30.415Z,10.51
2023-04-11T18:30:57.549Z,10.49
2023-04-11T18:33:24.551Z,10.40
2023-04-11T18:35:51.803Z,10.37
2023-04-11T18:38:18.785Z,10.32
2023-04-11T18:40:46.237Z,10.25
2023-04-11T18:43:13.455Z,10.20
2023-04-11T18:45:42.288Z,10.16
2023-04-11T18:48:09.699Z,10.10
2023-04-11T18:50:42.865Z,10.06
2023-04-11T18:53:13.572Z,10.03
2023-04-11T18:55:41.475Z,9.99
2023-04-11T18:58:10.058Z,9.97
2023-04-11T19:00:39.140Z,9.97
2023-04-11T19:03:06.950Z,9.95
2023-04-11T19:05:34.688Z,9.98
2023-04-11T19:08:01.700Z,9.90
2023-04-11T19:10:28.849Z,9.83
2023-04-11T19:12:55.721Z,9.78
2023-04-11T19:15:22.916Z,9.74
2023-04-11T19:17:49.987Z,9.71
2023-04-11T19:20:17.769Z,9.74
2023-04-11T19:22:46.283Z,9.72
2023-04-11T19:25:14.708Z,9.62
2023-04-11T19:27:42.490Z,9.61
2023-04-11T19:30:13.501Z,9.65
2023-04-11T19:32:43.436Z,9.55
2023-04-11T19:35:12.000Z,9.57
2023-04-11T19:37:39.321Z,9.56
2023-04-11T19:40:07.616Z,9.53
2023-04-11T19:42:37.177Z,9.58
2023-04-11T19:45:05.180Z,9.52
2023-04-11T19:47:32.865Z,9.44
2023-04-11T19:50:00.877Z,9.44
2023-04-11T19:52:28.711Z,9.34
2023-04-11T19:54:56.985Z,9.34
2023-04-11T19:57:27.249Z,9.30
2023-04-11T19:59:54.406Z,9.27
2023-04-11T20:02:21.485Z,9.25
2023-04-11T20:04:49.576Z,9.23
2023-04-11T20:07:16.742Z,9.19
2023-04-11T20:09:43.863Z,9.16
2023-04-11T20:12:10.836Z,9.12
2023-04-11T20:14:38.374Z,9.23
2023-04-11T20:17:06.292Z,9.17
2023-04-11T20:19:37.643Z,9.19
2023-04-11T20:22:04.983Z,9.17
2023-04-11T20:24:32.149Z,9.15
2023-04-11T20:26:58.903Z,9.11
2023-04-11T20:29:30.902Z,9.16
2023-04-11T20:31:58.435Z,9.18
2023-04-11T20:34:25.533Z,9.14
2023-04-11T20:36:52.506Z,9.14
2023-04-11T20:39:19.596Z,9.06
2023-04-11T20:41:46.433Z,9.10
2023-04-11T20:44:17.056Z,9.09
2023-04-11T20:46:44.506Z,9.04
2023-04-11T20:49:18.236Z,8.92
2023-04-11T20:51:48.327Z,8.87
2023-04-11T20:54:15.606Z,8.84
2023-04-11T20:56:42.912Z,8.79
2023-04-11T20:59:11.913Z,8.79
2023-04-11T21:01:39.013Z,8.74
2023-04-11T21:04:06.971Z,8.70
2023-04-11T21:06:33.852Z,8.67
2023-04-11T21:09:02.702Z,8.60
2023-04-11T21:11:29.594Z,8.58
2023-04-11T21:13:56.802Z,8.57
2023-04-11T21:16:23.902Z,8.47
2023-04-11T21:18:51.085Z,8.49
2023-04-11T21:21:17.911Z,8.41
2023-04-11T21:23:45.046Z,8.35
2023-04-11T21:26:11.935Z,8.27
2023-04-11T21:28:39.035Z,8.17
2023-04-11T21:31:06.223Z,8.10
2023-04-11T21:33:33.276Z,8.02
2023-04-11T21:36:00.169Z,8.04
2023-04-11T21:38:27.248Z,8.05
2023-04-11T21:40:54.023Z,8.05
2023-04-11T21:43:21.056Z,7.98
2023-04-11T21:45:47.809Z,7.91
2023-04-11T21:48:14.995Z,7.79
2023-04-11T21:50:41.871Z,7.71
2023-04-11T21:53:08.911Z,7.74
2023-04-11T21:55:35.704Z,7.72
2023-04-11T21:58:02.828Z,7.65
2023-04-11T22:00:29.614Z,7.62
2023-04-11T22:02:56.789Z,7.54
2023-04-11T22:05:23.992Z,7.55
2023-04-11T22:07:51.333Z,7.68
2023-04-11T22:10:23.591Z,7.63
2023-04-11T22:12:53.860Z,7.64
2023-04-11T22:15:20.891Z,7.55
2023-04-11T22:17:50.844Z,7.49
2023-04-11T22:20:18.458Z,7.49
2023-04-11T22:22:45.605Z,7.45
2023-04-11T22:25:12.419Z,7.33
2023-04-11T22:27:39.577Z,7.25
2023-04-11T22:30:07.612Z,7.24
2023-04-11T22:32:34.801Z,7.20
2023-04-11T22:35:01.798Z,7.21
2023-04-11T22:37:28.881Z,7.17
2023-04-11T22:39:55.786Z,7.11
2023-04-11T22:42:25.847Z,7.08
2023-04-11T22:44:52.652Z,6.97
2023-04-11T22:47:21.757Z,6.97
2023-04-11T22:49:48.648Z,6.90
2023-04-11T22:52:18.919Z,6.85
2023-04-11T22:54:46.904Z,6.80
2023-04-11T22:57:13.928Z,6.73
2023-04-11T22:59:40.812Z,6.74
2023-04-11T23:02:08.548Z,6.69
2023-04-11T23:04:35.695Z,6.66
2023-04-11T23:07:05.050Z,6.63
2023-04-11T23:09:32.220Z,6.58
2023-04-11T23:11:59.286Z,6.51
2023-04-11T23:14:31.060Z,6.49
2023-04-11T23:16:58.353Z,6.49
2023-04-11T23:19:25.399Z,6.48
2023-04-11T23:21:53.251Z,6.45
2023-04-11T23:24:20.580Z,6.44
2023-04-11T23:26:47.654Z,6.36
2023-04-11T23:29:14.832Z,6.39
2023-04-11T23:31:42.279Z,6.36
2023-04-11T23:34:10.014Z,6.30
2023-04-11T23:36:37.623Z,6.35
2023-04-11T23:39:05.362Z,6.29
2023-04-11T23:41:32.441Z,6.27
2023-04-11T23:43:59.555Z,6.27
2023-04-11T23:46:27.331Z,6.26
2023-04-11T23:48:54.161Z,6.19
2023-04-11T23:51:21.530Z,6.24
2023-04-11T23:53:48.536Z,6.22
2023-04-11T23:56:15.980Z,6.12
2023-04-11T23:58:42.829Z,6.15
