createdAt,value
2019-04-23T00:02:53.722Z,10.20
2019-04-23T00:05:27.163Z,10.20
2019-04-23T00:08:07.858Z,9.83
2019-04-23T00:12:59.196Z,10.08
2019-04-23T00:15:21.521Z,10.15
2019-04-23T00:17:55.526Z,10.03
2019-04-23T00:20:27.257Z,10.43
2019-04-23T00:23:25.845Z,9.98
2019-04-23T00:28:20.591Z,9.85
2019-04-23T00:33:25.313Z,9.63
2019-04-23T00:36:17.518Z,10.40
2019-04-23T00:38:34.960Z,9.90
2019-04-23T00:40:59.555Z,10.58
2019-04-23T00:43:32.617Z,10.48
2019-04-23T00:45:59.259Z,10.72
2019-04-23T00:48:45.593Z,10.30
2019-04-23T00:51:03.517Z,10.10
2019-04-23T00:53:37.059Z,10.68
2019-04-23T00:56:32.647Z,10.15
2019-04-23T00:58:51.230Z,10.38
2019-04-23T01:01:22.508Z,10.50
2019-04-23T01:03:54.803Z,10.25
2019-04-23T01:08:51.001Z,11.12
2019-04-23T01:11:22.826Z,9.55
2019-04-23T01:13:53.635Z,9.83
2019-04-23T01:16:28.265Z,10.18
2019-04-23T01:19:24.502Z,10.68
2019-04-23T01:21:35.076Z,10.30
2019-04-23T01:24:27.311Z,10.60
2019-04-23T01:27:53.106Z,10.70
2019-04-23T01:32:51.316Z,10.35
2019-04-23T01:35:33.447Z,11.70
2019-04-23T01:37:50.542Z,9.98
2019-04-23T01:40:34.771Z,11.40
2019-04-23T01:42:58.621Z,11.12
2019-04-23T01:45:48.083Z,11.43
2019-04-23T01:48:23.674Z,11.18
2019-04-23T01:50:43.766Z,11.10
2019-04-23T01:53:16.598Z,12.00
2019-04-23T01:55:46.991Z,11.95
2019-04-23T02:03:21.486Z,11.80
2019-04-23T02:05:55.596Z,11.33
2019-04-23T02:08:25.723Z,11.93
2019-04-23T02:11:00.620Z,12.23
2019-04-23T02:15:59.853Z,12.05
2019-04-23T02:18:35.904Z,12.23
2019-04-23T02:21:12.056Z,11.60
2019-04-23T02:24:03.683Z,11.83
2019-04-23T02:26:30.588Z,12.07
2019-04-23T02:29:03.301Z,11.80
2019-04-23T02:31:51.035Z,12.28
2019-04-23T02:34:25.922Z,11.00
2019-04-23T02:36:57.118Z,11.53
2019-04-23T02:39:29.368Z,9.33
2019-04-23T02:47:17.553Z,12.20
2019-04-23T02:49:44.172Z,12.50
2019-04-23T02:54:44.883Z,12.37
2019-04-23T02:57:09.393Z,11.50
2019-04-23T03:00:16.214Z,11.65
2019-04-23T03:12:31.430Z,12.10
2019-04-23T03:15:31.934Z,12.50
2019-04-23T03:18:13.837Z,11.68
2019-04-23T03:26:09.087Z,11.93
2019-04-23T03:38:48.734Z,10.88
2019-04-23T03:51:26.035Z,9.47
2019-04-23T03:54:21.786Z,11.28
2019-04-23T03:59:11.777Z,8.43
2019-04-23T04:01:38.411Z,11.20
2019-04-23T04:04:26.918Z,10.40
2019-04-23T04:06:59.499Z,10.63
2019-04-23T04:11:36.397Z,11.00
2019-04-23T04:14:38.404Z,11.75
2019-04-23T04:16:51.759Z,11.08
2019-04-23T04:21:58.472Z,11.08
2019-04-23T04:27:10.187Z,11.00
2019-04-23T04:29:40.884Z,10.88
2019-04-23T04:31:52.319Z,10.85
2019-04-23T04:39:53.153Z,11.27
2019-04-23T04:42:10.321Z,11.20
2019-04-23T04:47:28.388Z,8.70
2019-04-23T04:49:55.771Z,10.53
2019-04-23T04:52:41.995Z,9.48
2019-04-23T04:54:58.050Z,9.47
2019-04-23T04:57:36.714Z,10.17
2019-04-23T05:05:37.616Z,10.25
2019-04-23T05:07:39.871Z,10.20
2019-04-23T05:10:20.885Z,10.07
2019-04-23T05:13:13.845Z,9.28
2019-04-23T05:15:22.136Z,10.40
2019-04-23T05:25:44.735Z,10.00
2019-04-23T05:28:33.133Z,9.90
2019-04-23T05:30:52.042Z,9.40
2019-04-23T05:33:23.925Z,9.58
2019-04-23T05:38:37.094Z,9.03
2019-04-23T05:41:11.827Z,7.62
2019-04-23T05:46:26.425Z,8.20
2019-04-23T05:48:54.390Z,9.43
2019-04-23T05:51:27.930Z,8.85
2019-04-23T05:53:58.446Z,9.23
2019-04-23T05:56:27.531Z,8.78
2019-04-23T05:59:06.606Z,9.00
2019-04-23T06:07:08.418Z,6.70
2019-04-23T06:09:13.935Z,7.92
2019-04-23T06:14:25.123Z,8.98
2019-04-23T06:19:22.768Z,8.58
2019-04-23T06:22:05.998Z,8.55
2019-04-23T06:27:19.855Z,8.75
2019-04-23T06:29:39.373Z,8.88
2019-04-23T06:32:06.153Z,8.18
2019-04-23T06:34:53.119Z,8.18
2019-04-23T06:37:09.659Z,7.83
2019-04-23T06:42:11.333Z,8.80
2019-04-23T06:47:24.862Z,9.05
2019-04-23T06:50:14.905Z,8.55
2019-04-23T06:52:47.182Z,8.78
2019-04-23T06:55:20.516Z,6.45
2019-04-23T06:57:55.246Z,9.00
2019-04-23T07:00:29.447Z,9.50
2019-04-23T07:16:33.007Z,7.37
2019-04-23T07:18:54.592Z,6.67
2019-04-23T07:21:30.619Z,7.00
2019-04-23T07:26:33.301Z,7.72
2019-04-23T07:29:30.885Z,6.90
2019-04-23T07:31:53.855Z,7.42
2019-04-23T07:34:05.480Z,7.30
2019-04-23T07:36:44.728Z,7.50
2019-04-23T07:39:37.003Z,7.70
2019-04-23T07:47:47.457Z,7.50
2019-04-23T07:52:58.870Z,7.00
2019-04-23T07:55:25.561Z,6.60
2019-04-23T07:58:01.962Z,7.72
2019-04-23T08:00:35.038Z,7.62
2019-04-23T08:03:08.586Z,6.85
2019-04-23T08:08:03.564Z,7.30
2019-04-23T08:10:47.127Z,6.87
2019-04-23T08:13:16.445Z,6.75
2019-04-23T08:15:46.656Z,6.72
2019-04-23T08:18:19.879Z,7.12
2019-04-23T08:20:54.178Z,6.33
2019-04-23T08:23:49.626Z,6.03
2019-04-23T08:29:12.322Z,6.62
2019-04-23T08:31:43.792Z,6.90
2019-04-23T08:36:51.822Z,6.85
2019-04-23T08:39:21.091Z,6.22
2019-04-23T08:47:27.668Z,6.22
2019-04-23T08:49:46.805Z,6.35
2019-04-23T08:52:18.660Z,6.50
2019-04-23T08:54:52.278Z,6.62
2019-04-23T08:59:58.901Z,6.42
2019-04-23T09:02:35.968Z,5.55
2019-04-23T09:05:10.794Z,6.05
2019-04-23T09:07:53.726Z,4.67
2019-04-23T09:15:18.738Z,5.25
2019-04-23T09:17:53.059Z,5.65
2019-04-23T09:20:21.892Z,5.45
2019-04-23T09:23:02.783Z,6.03
2019-04-23T09:25:37.635Z,6.00
2019-04-23T09:28:05.284Z,5.22
2019-04-23T09:30:32.563Z,6.70
2019-04-23T09:33:23.991Z,6.67
2019-04-23T09:36:09.726Z,5.70
2019-04-23T09:41:59.901Z,5.80
2019-04-23T09:48:04.660Z,6.47
2019-04-23T09:53:19.133Z,5.22
2019-04-23T09:55:53.678Z,5.30
2019-04-23T10:00:52.674Z,5.35
2019-04-23T10:03:20.974Z,5.67
2019-04-23T10:05:51.139Z,4.28
2019-04-23T10:08:27.858Z,5.35
2019-04-23T10:10:55.400Z,5.05
2019-04-23T10:13:34.641Z,5.72
2019-04-23T10:16:06.852Z,5.37
2019-04-23T10:18:41.501Z,5.40
2019-04-23T10:21:15.533Z,5.22
2019-04-23T10:23:51.534Z,5.17
2019-04-23T10:26:28.207Z,5.28
2019-04-23T10:29:07.737Z,6.00
2019-04-23T10:31:40.008Z,5.17
2019-04-23T10:34:12.296Z,5.03
2019-04-23T10:36:45.245Z,5.35
2019-04-23T10:39:23.284Z,5.45
2019-04-23T10:41:50.930Z,5.03
2019-04-23T10:44:32.801Z,4.42
2019-04-23T10:47:53.929Z,5.28
2019-04-23T10:53:26.857Z,4.83
2019-04-23T10:56:05.810Z,5.37
2019-04-23T10:58:24.900Z,4.97
2019-04-23T11:01:00.295Z,5.10
2019-04-23T11:03:57.469Z,5.67
2019-04-23T11:08:51.783Z,5.28
2019-04-23T11:11:34.460Z,5.45
2019-04-23T11:14:11.055Z,4.87
2019-04-23T11:19:15.662Z,5.90
2019-04-23T11:22:10.165Z,4.67
2019-04-23T11:24:29.471Z,5.62
2019-04-23T11:26:57.477Z,5.53
2019-04-23T11:29:34.283Z,6.00
2019-04-23T11:32:23.838Z,5.58
2019-04-23T11:34:51.604Z,5.75
2019-04-23T11:37:12.417Z,6.33
2019-04-23T11:42:17.627Z,6.03
2019-04-23T11:44:45.842Z,6.12
2019-04-23T11:48:02.542Z,6.67
2019-04-23T11:52:30.596Z,5.92
2019-04-23T11:55:05.714Z,5.60
2019-04-23T11:59:59.265Z,8.20
2019-04-23T12:02:58.045Z,6.53
2019-04-23T12:06:07.833Z,6.25
2019-04-23T12:25:09.334Z,7.33
2019-04-23T12:29:46.198Z,6.05
2019-04-23T12:32:42.961Z,6.12
2019-04-23T12:40:21.194Z,5.78
2019-04-23T12:42:54.082Z,6.95
2019-04-23T12:58:11.226Z,5.28
2019-04-23T13:01:10.657Z,6.47
2019-04-23T13:03:02.637Z,7.00
2019-04-23T13:05:32.782Z,5.95
2019-04-23T13:08:27.335Z,6.58
2019-04-23T13:10:48.177Z,7.30
2019-04-23T13:18:34.075Z,7.15
2019-04-23T13:20:54.037Z,6.53
2019-04-23T13:23:29.989Z,5.42
2019-04-23T13:26:00.910Z,7.05
2019-04-23T13:33:44.961Z,7.50
2019-04-23T13:36:28.940Z,7.00
2019-04-23T13:48:52.573Z,6.47
2019-04-23T13:51:32.618Z,6.72
2019-04-23T13:54:09.713Z,6.28
2019-04-23T13:56:53.864Z,6.47
2019-04-23T13:59:16.542Z,6.62
2019-04-23T14:01:39.595Z,6.72
2019-04-23T14:04:32.502Z,6.35
2019-04-23T14:06:57.524Z,6.67
2019-04-23T14:09:37.315Z,7.20
2019-04-23T14:11:58.655Z,6.58
2019-04-23T14:15:00.059Z,6.92
2019-04-23T14:19:47.687Z,8.00
2019-04-23T14:22:48.782Z,8.08
2019-04-23T14:25:01.647Z,7.80
2019-04-23T14:27:26.362Z,8.45
2019-04-23T14:29:56.589Z,7.35
2019-04-23T14:32:29.076Z,7.97
2019-04-23T14:35:10.805Z,8.03
2019-04-23T14:40:26.660Z,8.50
2019-04-23T14:42:59.998Z,8.40
2019-04-23T14:45:58.146Z,8.23
2019-04-23T14:48:10.438Z,8.58
2019-04-23T14:53:16.131Z,8.98
2019-04-23T14:55:53.118Z,7.90
2019-04-23T15:00:54.387Z,8.05
2019-04-23T15:03:27.340Z,8.63
2019-04-23T15:06:05.359Z,9.35
2019-04-23T15:08:32.725Z,8.90
2019-04-23T15:13:28.433Z,8.85
2019-04-23T15:16:08.573Z,9.48
2019-04-23T15:19:02.638Z,9.63
2019-04-23T15:28:41.187Z,10.95
2019-04-23T15:31:55.594Z,11.28
2019-04-23T15:37:00.807Z,11.22
2019-04-23T15:39:19.538Z,11.05
2019-04-23T15:46:56.546Z,11.85
2019-04-23T15:51:56.937Z,12.95
2019-04-23T15:54:37.155Z,12.90
2019-04-23T15:56:59.494Z,12.73
2019-04-23T16:01:43.389Z,13.05
2019-04-23T16:04:14.810Z,11.88
2019-04-23T16:06:45.882Z,12.60
2019-04-23T16:09:46.652Z,12.60
2019-04-23T16:12:09.784Z,12.28
2019-04-23T16:14:58.501Z,12.70
2019-04-23T16:22:36.699Z,11.93
2019-04-23T16:25:13.034Z,11.53
2019-04-23T16:27:46.819Z,11.73
2019-04-23T16:30:41.849Z,11.80
2019-04-23T16:33:11.119Z,12.40
2019-04-23T16:35:58.849Z,11.80
2019-04-23T16:38:40.676Z,11.90
2019-04-23T16:41:04.159Z,11.40
2019-04-23T16:43:35.375Z,11.45
2019-04-23T16:46:11.971Z,12.43
2019-04-23T16:48:49.242Z,12.35
2019-04-23T16:53:37.240Z,13.05
2019-04-23T16:56:42.775Z,13.62
2019-04-23T16:58:52.665Z,12.82
2019-04-23T17:01:34.544Z,13.80
2019-04-23T17:03:59.396Z,14.50
2019-04-23T17:06:30.893Z,14.83
2019-04-23T17:08:59.918Z,13.83
2019-04-23T17:11:33.929Z,15.48
2019-04-23T17:14:09.595Z,14.87
2019-04-23T17:16:38.078Z,15.48
2019-04-23T17:19:16.463Z,13.90
2019-04-23T17:21:47.540Z,14.95
2019-04-23T17:27:08.558Z,14.78
2019-04-23T17:29:41.412Z,14.18
2019-04-23T17:32:20.921Z,13.65
2019-04-23T17:35:20.753Z,13.18
2019-04-23T17:37:48.968Z,13.78
2019-04-23T17:40:31.014Z,12.78
2019-04-23T17:43:05.885Z,14.18
2019-04-23T17:45:35.874Z,14.35
2019-04-23T17:48:22.261Z,13.90
2019-04-23T17:51:11.873Z,13.78
2019-04-23T17:53:45.116Z,13.28
2019-04-23T17:56:31.105Z,14.20
2019-04-23T17:58:49.994Z,13.40
2019-04-23T18:06:42.936Z,14.25
2019-04-23T18:09:16.743Z,13.28
2019-04-23T18:14:13.224Z,12.95
2019-04-23T18:17:03.615Z,13.22
2019-04-23T18:19:28.210Z,12.88
2019-04-23T18:22:15.785Z,13.05
2019-04-23T18:25:05.776Z,12.58
2019-04-23T18:27:40.013Z,13.13
2019-04-23T18:33:41.797Z,12.50
2019-04-23T18:35:33.937Z,12.58
2019-04-23T18:38:19.855Z,12.75
2019-04-23T18:43:24.000Z,12.00
2019-04-23T19:01:11.009Z,12.60
2019-04-23T19:04:19.700Z,12.10
2019-04-23T19:07:05.409Z,12.63
2019-04-23T19:10:05.633Z,12.98
2019-04-23T19:12:36.561Z,11.90
2019-04-23T19:15:11.929Z,12.50
2019-04-23T19:18:12.646Z,12.65
2019-04-23T19:23:21.078Z,12.00
2019-04-23T19:25:45.444Z,12.18
2019-04-23T19:31:15.626Z,12.25
2019-04-23T19:34:34.061Z,11.73
2019-04-23T19:36:59.083Z,12.63
2019-04-23T19:42:20.118Z,12.33
2019-04-23T19:47:39.869Z,12.20
2019-04-23T19:50:34.233Z,12.63
2019-04-23T19:53:18.637Z,11.18
2019-04-23T19:55:47.434Z,11.38
2019-04-23T19:58:14.315Z,9.85
2019-04-23T20:01:03.698Z,9.58
2019-04-23T20:05:54.168Z,8.90
2019-04-23T20:08:34.542Z,7.95
2019-04-23T20:10:54.311Z,7.42
2019-04-23T20:13:37.883Z,7.15
2019-04-23T20:18:46.210Z,5.67
2019-04-23T20:21:20.918Z,6.17
2019-04-23T20:29:34.607Z,4.85
2019-04-23T20:36:58.287Z,5.45
2019-04-23T20:39:47.970Z,4.80
2019-04-23T20:42:11.986Z,4.80
2019-04-23T20:44:53.899Z,4.83
2019-04-23T20:52:18.722Z,5.00
2019-04-23T20:57:44.047Z,4.25
2019-04-23T21:00:12.277Z,4.37
2019-04-23T21:03:25.980Z,4.17
2019-04-23T21:05:21.789Z,3.80
2019-04-23T21:10:37.314Z,3.30
2019-04-23T21:13:15.703Z,3.37
2019-04-23T21:18:18.876Z,3.15
2019-04-23T21:20:43.416Z,3.00
2019-04-23T21:23:14.252Z,3.37
2019-04-23T21:28:25.040Z,3.22
2019-04-23T21:31:16.093Z,3.15
2019-04-23T21:33:38.773Z,3.33
2019-04-23T21:36:25.236Z,3.15
2019-04-23T21:39:38.630Z,3.95
2019-04-23T21:42:04.868Z,3.55
2019-04-23T21:44:40.776Z,3.75
2019-04-23T21:47:38.624Z,3.42
2019-04-23T21:49:59.486Z,3.50
2019-04-23T21:52:20.494Z,3.47
2019-04-23T21:54:57.070Z,3.62
2019-04-23T21:57:26.545Z,4.17
2019-04-23T21:59:55.502Z,3.75
2019-04-23T22:02:38.295Z,3.95
2019-04-23T22:05:12.228Z,3.95
2019-04-23T22:07:47.714Z,4.05
2019-04-23T22:10:26.269Z,3.75
2019-04-23T22:13:09.530Z,4.28
2019-04-23T22:15:22.278Z,4.28
2019-04-23T22:18:14.579Z,4.40
2019-04-23T22:20:55.790Z,3.80
2019-04-23T22:23:18.678Z,4.03
2019-04-23T22:25:56.427Z,3.98
2019-04-23T22:28:28.944Z,4.10
2019-04-23T22:33:39.484Z,3.87
2019-04-23T22:36:02.848Z,4.60
2019-04-23T22:38:33.771Z,4.35
2019-04-23T22:41:08.388Z,4.42
2019-04-23T22:43:43.017Z,4.62
2019-04-23T22:46:18.244Z,4.62
2019-04-23T22:49:01.375Z,4.28
2019-04-23T22:51:29.345Z,5.12
2019-04-23T22:54:02.424Z,4.22
2019-04-23T22:56:27.627Z,4.65
2019-04-23T22:59:11.625Z,4.08
2019-04-23T23:01:50.494Z,4.45
2019-04-23T23:04:15.187Z,3.95
2019-04-23T23:11:54.131Z,4.97
2019-04-23T23:16:56.687Z,3.72
2019-04-23T23:19:40.461Z,4.33
2019-04-23T23:22:11.756Z,4.10
2019-04-23T23:24:41.492Z,3.72
2019-04-23T23:27:10.307Z,3.67
2019-04-23T23:29:53.548Z,3.42
2019-04-23T23:32:17.022Z,3.17
2019-04-23T23:35:01.103Z,3.42
2019-04-23T23:37:19.210Z,3.37
2019-04-23T23:39:56.967Z,3.70
2019-04-23T23:42:26.548Z,3.55
2019-04-23T23:45:02.137Z,3.58
2019-04-23T23:47:29.830Z,3.40
2019-04-23T23:50:09.753Z,3.45
2019-04-23T23:55:13.692Z,3.10
2019-04-23T23:57:45.674Z,3.30
