createdAt,value
2019-03-23T00:03:00.918Z,26.53
2019-03-23T00:07:55.655Z,26.97
2019-03-23T00:12:50.271Z,25.83
2019-03-23T00:17:44.904Z,30.20
2019-03-23T00:22:39.504Z,29.60
2019-03-23T00:27:34.120Z,27.17
2019-03-23T00:32:28.810Z,27.30
2019-03-23T00:37:23.435Z,27.13
2019-03-23T00:42:18.031Z,26.27
2019-03-23T00:47:12.693Z,26.30
2019-03-23T00:52:07.369Z,31.50
2019-03-23T00:57:02.086Z,26.03
2019-03-23T01:01:56.734Z,25.67
2019-03-23T01:06:52.401Z,25.40
2019-03-23T01:11:47.448Z,24.97
2019-03-23T01:16:42.113Z,26.67
2019-03-23T01:21:36.675Z,24.20
2019-03-23T01:26:31.280Z,26.93
2019-03-23T01:31:25.871Z,27.50
2019-03-23T01:36:20.497Z,29.57
2019-03-23T01:41:15.113Z,27.73
2019-03-23T01:46:09.702Z,28.63
2019-03-23T01:51:04.424Z,30.70
2019-03-23T01:55:59.051Z,29.07
2019-03-23T02:00:53.748Z,28.67
2019-03-23T02:05:48.349Z,29.30
2019-03-23T02:10:42.944Z,27.20
2019-03-23T02:15:37.550Z,27.57
2019-03-23T02:20:32.160Z,28.97
2019-03-23T02:25:26.779Z,27.87
2019-03-23T02:30:21.373Z,29.13
2019-03-23T02:35:15.967Z,29.17
2019-03-23T02:40:11.794Z,29.17
2019-03-23T02:45:09.878Z,30.30
2019-03-23T02:50:07.244Z,28.37
2019-03-23T02:55:01.848Z,27.37
2019-03-23T02:59:56.514Z,28.93
2019-03-23T03:04:51.137Z,30.17
2019-03-23T03:09:45.743Z,30.57
2019-03-23T03:14:40.336Z,33.23
2019-03-23T03:19:34.928Z,32.57
2019-03-23T03:24:29.535Z,30.87
2019-03-23T03:29:24.117Z,31.93
2019-03-23T03:34:18.710Z,30.33
2019-03-23T03:39:13.288Z,30.37
2019-03-23T03:44:07.878Z,29.33
2019-03-23T03:49:12.182Z,31.50
2019-03-23T03:53:58.801Z,29.93
2019-03-23T03:58:53.417Z,30.67
2019-03-23T04:03:48.026Z,31.00
2019-03-23T04:08:42.629Z,31.10
2019-03-23T04:13:37.707Z,30.30
2019-03-23T04:18:32.282Z,30.10
2019-03-23T04:23:26.882Z,30.77
2019-03-23T04:28:21.498Z,30.03
2019-03-23T04:33:16.083Z,31.30
2019-03-23T04:38:21.975Z,30.60
2019-03-23T04:43:07.083Z,33.87
2019-03-23T04:48:01.695Z,32.17
2019-03-23T04:52:56.296Z,33.13
2019-03-23T04:57:50.888Z,33.60
2019-03-23T05:02:45.557Z,32.63
2019-03-23T05:07:40.152Z,32.33
2019-03-23T05:12:34.755Z,31.60
2019-03-23T05:17:29.351Z,31.60
2019-03-23T05:22:23.971Z,31.13
2019-03-23T05:27:18.579Z,30.33
2019-03-23T05:32:13.264Z,32.50
2019-03-23T05:37:07.852Z,32.33
2019-03-23T05:42:02.487Z,32.90
2019-03-23T05:46:57.076Z,31.90
2019-03-23T05:51:51.678Z,32.47
2019-03-23T05:56:46.294Z,32.60
2019-03-23T06:01:40.906Z,31.07
2019-03-23T06:06:35.492Z,29.67
2019-03-23T06:11:30.094Z,29.90
2019-03-23T06:16:24.696Z,28.97
2019-03-23T06:21:19.287Z,29.43
2019-03-23T06:26:14.003Z,27.43
2019-03-23T06:31:08.598Z,29.03
2019-03-23T06:36:03.192Z,29.17
2019-03-23T06:40:57.797Z,29.17
2019-03-23T06:45:52.396Z,30.43
2019-03-23T06:50:47.004Z,31.17
2019-03-23T06:55:41.604Z,31.40
2019-03-23T07:00:36.214Z,31.03
2019-03-23T07:05:30.890Z,31.23
2019-03-23T07:10:25.476Z,32.27
2019-03-23T07:15:20.671Z,32.20
2019-03-23T07:20:16.781Z,29.13
2019-03-23T07:25:12.767Z,30.03
2019-03-23T07:30:17.325Z,28.57
2019-03-23T07:35:12.447Z,30.47
2019-03-23T07:40:10.424Z,29.40
2019-03-23T07:45:09.041Z,30.63
2019-03-23T07:50:05.832Z,32.07
2019-03-23T07:55:10.379Z,30.83
2019-03-23T08:00:09.513Z,32.43
2019-03-23T08:05:06.283Z,31.97
2019-03-23T08:10:00.880Z,31.40
2019-03-23T08:14:55.494Z,32.73
2019-03-23T08:19:50.075Z,32.83
2019-03-23T08:24:44.662Z,31.33
2019-03-23T08:29:39.260Z,31.00
2019-03-23T08:34:33.879Z,33.37
2019-03-23T08:39:28.501Z,33.37
2019-03-23T08:44:23.115Z,32.20
2019-03-23T08:49:17.713Z,32.80
2019-03-23T08:54:12.316Z,32.27
2019-03-23T08:59:06.914Z,33.17
2019-03-23T09:04:01.529Z,32.67
2019-03-23T09:08:56.147Z,35.10
2019-03-23T09:13:50.755Z,34.53
2019-03-23T09:18:45.349Z,33.00
2019-03-23T09:23:39.960Z,30.93
2019-03-23T09:28:34.561Z,31.23
2019-03-23T09:33:29.184Z,34.83
2019-03-23T09:38:23.784Z,33.47
2019-03-23T09:43:18.387Z,32.67
2019-03-23T09:48:13.004Z,29.80
2019-03-23T09:53:07.621Z,30.63
2019-03-23T09:58:02.227Z,30.17
2019-03-23T10:02:56.836Z,28.63
2019-03-23T10:07:51.439Z,24.57
2019-03-23T10:12:46.046Z,28.07
2019-03-23T10:17:40.668Z,26.33
2019-03-23T10:22:35.331Z,27.23
2019-03-23T10:27:29.946Z,25.90
2019-03-23T10:32:24.544Z,26.63
2019-03-23T10:37:19.164Z,26.07
2019-03-23T10:42:16.130Z,23.83
2019-03-23T10:47:10.101Z,22.67
2019-03-23T10:52:04.711Z,22.63
2019-03-23T10:56:59.324Z,22.17
2019-03-23T11:01:54.006Z,23.10
2019-03-23T11:06:48.604Z,22.93
2019-03-23T11:11:43.230Z,27.33
2019-03-23T11:16:37.832Z,30.80
2019-03-23T11:21:32.534Z,29.40
2019-03-23T11:26:28.117Z,28.40
2019-03-23T11:31:22.915Z,27.47
2019-03-23T11:36:17.527Z,27.27
2019-03-23T11:41:12.149Z,26.53
2019-03-23T11:46:06.746Z,26.50
2019-03-23T11:51:01.365Z,27.77
2019-03-23T11:55:55.951Z,28.07
2019-03-23T12:00:50.566Z,26.23
2019-03-23T12:05:45.159Z,23.63
2019-03-23T12:10:39.764Z,24.60
2019-03-23T12:15:34.353Z,24.40
2019-03-23T12:20:28.949Z,25.53
2019-03-23T12:25:23.544Z,25.87
2019-03-23T12:30:19.448Z,26.30
2019-03-23T12:35:14.301Z,26.93
2019-03-23T12:40:10.616Z,25.77
2019-03-23T12:45:07.824Z,24.50
2019-03-23T12:50:02.438Z,26.30
2019-03-23T12:54:57.034Z,24.23
2019-03-23T12:59:51.667Z,27.27
2019-03-23T13:04:46.277Z,27.07
2019-03-23T13:09:40.863Z,26.87
2019-03-23T13:14:35.467Z,26.77
2019-03-23T13:19:30.085Z,25.60
2019-03-23T13:24:24.779Z,24.47
2019-03-23T13:29:19.366Z,25.30
2019-03-23T13:34:14.024Z,24.33
2019-03-23T13:39:08.732Z,26.97
2019-03-23T13:44:03.343Z,27.30
2019-03-23T13:48:57.954Z,29.20
2019-03-23T13:53:52.553Z,27.33
2019-03-23T13:58:47.238Z,28.50
2019-03-23T14:03:41.859Z,25.10
2019-03-23T14:08:36.472Z,27.47
2019-03-23T14:13:31.514Z,27.13
2019-03-23T14:18:26.136Z,27.70
2019-03-23T14:23:20.804Z,27.47
2019-03-23T14:28:15.428Z,24.83
2019-03-23T14:33:10.015Z,24.53
2019-03-23T14:38:04.734Z,26.33
2019-03-23T14:42:59.326Z,26.20
2019-03-23T14:47:53.933Z,25.27
2019-03-23T14:52:48.514Z,26.10
2019-03-23T14:57:43.159Z,22.83
2019-03-23T15:02:37.746Z,22.73
2019-03-23T15:07:32.361Z,22.73
2019-03-23T15:12:26.956Z,23.13
2019-03-23T15:17:21.586Z,21.90
2019-03-23T15:22:16.161Z,21.93
2019-03-23T15:27:10.777Z,22.43
2019-03-23T15:32:05.369Z,22.63
2019-03-23T15:36:59.998Z,22.83
2019-03-23T15:41:54.594Z,21.67
2019-03-23T15:46:49.216Z,20.00
2019-03-23T15:51:43.789Z,19.27
2019-03-23T15:56:38.399Z,17.23
2019-03-23T16:01:32.987Z,17.53
2019-03-23T16:06:27.606Z,17.63
2019-03-23T16:11:22.194Z,18.93
2019-03-23T16:16:16.799Z,19.53
2019-03-23T16:21:11.392Z,21.73
2019-03-23T16:26:06.134Z,21.37
2019-03-23T16:31:00.757Z,19.83
2019-03-23T16:35:55.382Z,19.70
2019-03-23T16:40:49.969Z,19.83
2019-03-23T16:45:44.591Z,20.80
2019-03-23T16:50:39.271Z,22.00
2019-03-23T16:55:33.890Z,20.47
2019-03-23T17:00:39.398Z,21.20
2019-03-23T17:05:36.300Z,20.33
2019-03-23T17:10:30.510Z,19.67
2019-03-23T17:15:25.112Z,20.93
2019-03-23T17:20:19.735Z,21.53
2019-03-23T17:25:14.401Z,19.93
2019-03-23T17:30:12.834Z,20.93
2019-03-23T17:35:09.620Z,20.30
2019-03-23T17:40:07.402Z,20.70
2019-03-23T17:45:02.014Z,20.43
2019-03-23T17:49:57.331Z,20.77
2019-03-23T17:54:52.287Z,21.37
2019-03-23T17:59:46.892Z,21.70
2019-03-23T18:04:41.500Z,21.73
2019-03-23T18:09:36.113Z,21.23
2019-03-23T18:14:30.726Z,21.17
2019-03-23T18:19:25.327Z,21.17
2019-03-23T18:24:19.977Z,20.33
2019-03-23T18:29:14.584Z,25.40
2019-03-23T18:34:09.194Z,23.23
2019-03-23T18:39:05.166Z,20.73
2019-03-23T18:43:59.785Z,21.87
2019-03-23T18:48:54.382Z,22.00
2019-03-23T18:53:48.972Z,18.97
2019-03-23T18:58:43.592Z,19.40
2019-03-23T19:03:40.359Z,22.00
2019-03-23T19:08:34.524Z,18.77
2019-03-23T19:13:37.573Z,20.07
2019-03-23T19:18:25.468Z,20.97
2019-03-23T19:23:20.082Z,22.27
2019-03-23T19:28:14.696Z,20.73
2019-03-23T19:33:09.300Z,22.90
2019-03-23T19:38:14.866Z,27.27
2019-03-23T19:43:09.463Z,26.60
2019-03-23T19:48:04.381Z,25.50
2019-03-23T19:52:58.980Z,19.50
2019-03-23T19:57:54.748Z,20.03
2019-03-23T20:02:49.396Z,20.13
2019-03-23T20:07:44.018Z,18.37
2019-03-23T20:12:38.802Z,20.93
2019-03-23T20:17:33.394Z,20.57
2019-03-23T20:22:27.996Z,22.87
2019-03-23T20:27:22.587Z,23.00
2019-03-23T20:32:17.197Z,25.13
2019-03-23T20:37:11.765Z,25.20
2019-03-23T20:42:06.537Z,24.07
2019-03-23T20:47:01.209Z,22.70
2019-03-23T20:51:56.350Z,22.03
2019-03-23T20:56:50.932Z,24.07
2019-03-23T21:01:45.565Z,24.40
2019-03-23T21:06:40.205Z,25.03
2019-03-23T21:11:35.461Z,23.60
2019-03-23T21:16:30.124Z,24.17
2019-03-23T21:21:24.715Z,24.57
2019-03-23T21:26:19.330Z,25.10
2019-03-23T21:31:13.916Z,25.17
2019-03-23T21:36:08.516Z,23.00
2019-03-23T21:41:03.088Z,21.37
2019-03-23T21:45:57.744Z,23.27
2019-03-23T21:50:53.887Z,23.47
2019-03-23T21:55:48.503Z,23.20
2019-03-23T22:00:43.087Z,23.40
2019-03-23T22:05:37.754Z,22.33
2019-03-23T22:10:32.453Z,25.80
2019-03-23T22:15:28.737Z,32.33
2019-03-23T22:20:23.335Z,24.13
2019-03-23T22:25:17.937Z,25.67
2019-03-23T22:30:17.460Z,28.13
2019-03-23T22:35:12.182Z,28.43
2019-03-23T22:40:09.867Z,27.30
2019-03-23T22:45:10.016Z,25.57
2019-03-23T22:50:07.008Z,24.30
2019-03-23T22:55:01.605Z,23.63
2019-03-23T22:59:56.211Z,22.00
2019-03-23T23:04:50.805Z,23.97
2019-03-23T23:09:45.425Z,21.87
2019-03-23T23:14:40.036Z,21.83
2019-03-23T23:19:34.627Z,22.43
2019-03-23T23:24:29.218Z,23.10
2019-03-23T23:29:23.827Z,22.47
2019-03-23T23:34:18.423Z,23.70
2019-03-23T23:39:13.004Z,23.73
2019-03-23T23:44:07.595Z,21.93
2019-03-23T23:49:02.195Z,23.47
2019-03-23T23:53:56.798Z,22.63
2019-03-23T23:58:51.388Z,21.97
