createdAt,value
2022-08-24T00:01:56.173Z,19.70
2022-08-24T00:04:24.584Z,19.49
2022-08-24T00:06:52.404Z,19.23
2022-08-24T00:09:19.512Z,18.94
2022-08-24T00:11:47.583Z,18.70
2022-08-24T00:14:15.041Z,18.86
2022-08-24T00:16:42.631Z,18.98
2022-08-24T00:19:11.116Z,18.94
2022-08-24T00:21:38.256Z,18.91
2022-08-24T00:24:06.216Z,18.75
2022-08-24T00:26:33.744Z,18.60
2022-08-24T00:29:06.840Z,18.55
2022-08-24T00:31:34.841Z,18.50
2022-08-24T00:34:02.047Z,18.61
2022-08-24T00:36:29.147Z,18.84
2022-08-24T00:38:56.412Z,18.73
2022-08-24T00:41:23.554Z,18.88
2022-08-24T00:44:01.101Z,18.97
2022-08-24T00:46:59.190Z,19.20
2022-08-24T00:49:57.145Z,18.97
2022-08-24T00:52:39.864Z,18.92
2022-08-24T00:55:20.809Z,18.60
2022-08-24T00:57:52.327Z,18.33
2022-08-24T01:00:27.369Z,18.23
2022-08-24T01:03:04.395Z,18.06
2022-08-24T01:05:35.703Z,17.88
2022-08-24T01:08:05.136Z,17.75
2022-08-24T01:10:38.243Z,17.68
2022-08-24T01:13:09.526Z,17.60
2022-08-24T01:15:42.970Z,17.68
2022-08-24T01:18:36.313Z,17.76
2022-08-24T01:21:16.216Z,17.96
2022-08-24T01:23:47.838Z,18.07
2022-08-24T01:26:22.686Z,18.18
2022-08-24T01:28:56.756Z,18.27
2022-08-24T01:31:25.259Z,18.19
2022-08-24T01:33:54.686Z,18.22
2022-08-24T01:36:34.765Z,18.21
2022-08-24T01:39:16.909Z,18.13
2022-08-24T01:41:44.309Z,17.96
2022-08-24T01:44:11.448Z,17.97
2022-08-24T01:46:38.523Z,18.21
2022-08-24T01:49:05.903Z,18.22
2022-08-24T01:51:33.960Z,18.29
2022-08-24T01:54:03.171Z,18.27
2022-08-24T01:56:31.963Z,18.23
2022-08-24T01:59:01.011Z,18.29
2022-08-24T02:01:31.127Z,18.21
2022-08-24T02:04:02.911Z,18.16
2022-08-24T02:06:29.914Z,18.23
2022-08-24T02:08:57.014Z,18.44
2022-08-24T02:11:24.039Z,18.32
2022-08-24T02:13:51.129Z,18.20
2022-08-24T02:16:19.696Z,18.06
2022-08-24T02:18:47.562Z,17.80
2022-08-24T02:21:15.033Z,17.72
2022-08-24T02:23:42.959Z,17.95
2022-08-24T02:26:11.710Z,17.45
2022-08-24T02:28:40.286Z,17.39
2022-08-24T02:31:10.318Z,17.39
2022-08-24T02:33:39.058Z,17.33
2022-08-24T02:36:25.694Z,17.31
2022-08-24T02:38:55.270Z,17.57
2022-08-24T02:41:24.766Z,17.57
2022-08-24T02:43:54.751Z,17.67
2022-08-24T02:46:29.066Z,17.51
2022-08-24T02:49:10.412Z,17.44
2022-08-24T02:51:44.411Z,17.67
2022-08-24T02:54:18.092Z,17.78
2022-08-24T02:56:47.253Z,17.25
2022-08-24T02:59:16.144Z,16.80
2022-08-24T03:01:43.925Z,17.11
2022-08-24T03:04:12.062Z,17.18
2022-08-24T03:06:39.267Z,17.24
2022-08-24T03:09:07.433Z,17.31
2022-08-24T03:11:34.739Z,17.46
2022-08-24T03:14:02.169Z,17.25
2022-08-24T03:16:30.320Z,17.24
2022-08-24T03:18:57.892Z,17.21
2022-08-24T03:21:25.080Z,17.20
2022-08-24T03:23:52.427Z,17.45
2022-08-24T03:26:19.544Z,16.97
2022-08-24T03:28:46.983Z,16.99
2022-08-24T03:31:16.978Z,17.03
2022-08-24T03:33:44.104Z,16.79
2022-08-24T03:36:14.079Z,16.76
2022-08-24T03:38:41.986Z,16.81
2022-08-24T03:41:09.597Z,16.81
2022-08-24T03:43:51.402Z,16.98
2022-08-24T03:46:28.750Z,16.86
2022-08-24T03:48:59.423Z,16.54
2022-08-24T03:51:28.683Z,16.22
2022-08-24T03:53:58.692Z,15.88
2022-08-24T03:56:26.543Z,15.71
2022-08-24T03:58:55.033Z,15.82
2022-08-24T04:01:22.346Z,15.88
2022-08-24T04:03:50.494Z,16.00
2022-08-24T04:06:19.699Z,16.06
2022-08-24T04:08:48.104Z,15.72
2022-08-24T04:11:23.075Z,15.74
2022-08-24T04:13:53.749Z,15.90
2022-08-24T04:16:22.088Z,16.06
2022-08-24T04:18:51.259Z,16.17
2022-08-24T04:21:25.821Z,16.29
2022-08-24T04:23:53.507Z,16.45
2022-08-24T04:26:32.369Z,16.43
2022-08-24T04:29:12.433Z,16.56
2022-08-24T04:31:41.246Z,16.31
2022-08-24T04:34:10.608Z,16.32
2022-08-24T04:36:40.733Z,16.33
2022-08-24T04:39:07.743Z,16.46
2022-08-24T04:41:35.352Z,16.16
2022-08-24T04:44:02.824Z,15.98
2022-08-24T04:46:30.578Z,15.88
2022-08-24T04:48:58.968Z,15.81
2022-08-24T04:51:26.070Z,16.00
2022-08-24T04:53:54.620Z,15.96
2022-08-24T04:56:24.830Z,16.16
2022-08-24T04:58:56.833Z,16.15
2022-08-24T05:01:27.500Z,16.22
2022-08-24T05:03:56.030Z,16.35
2022-08-24T05:06:29.345Z,16.24
2022-08-24T05:08:58.370Z,16.26
2022-08-24T05:11:26.901Z,16.30
2022-08-24T05:13:55.965Z,16.37
2022-08-24T05:16:24.633Z,16.37
2022-08-24T05:18:52.807Z,16.43
2022-08-24T05:21:23.424Z,16.32
2022-08-24T05:23:50.875Z,16.30
2022-08-24T05:26:25.971Z,16.47
2022-08-24T05:28:59.802Z,16.63
2022-08-24T05:31:30.826Z,16.65
2022-08-24T05:34:00.027Z,16.81
2022-08-24T05:36:31.969Z,16.87
2022-08-24T05:39:02.344Z,16.78
2022-08-24T05:41:30.276Z,16.71
2022-08-24T05:43:57.476Z,16.90
2022-08-24T05:46:24.523Z,16.96
2022-08-24T05:48:52.967Z,16.91
2022-08-24T05:51:21.605Z,16.99
2022-08-24T05:53:48.852Z,17.06
2022-08-24T05:56:18.136Z,17.09
2022-08-24T05:58:45.978Z,17.39
2022-08-24T06:01:17.733Z,17.62
2022-08-24T06:03:45.340Z,17.74
2022-08-24T06:06:13.542Z,17.98
2022-08-24T06:08:45.759Z,18.23
2022-08-24T06:11:35.023Z,18.58
2022-08-24T06:14:07.503Z,19.00
2022-08-24T06:16:36.863Z,19.13
2022-08-24T06:19:05.140Z,19.16
2022-08-24T06:21:32.596Z,19.21
2022-08-24T06:24:00.288Z,19.37
2022-08-24T06:26:50.407Z,19.56
2022-08-24T06:29:19.396Z,19.67
2022-08-24T06:31:49.255Z,19.66
2022-08-24T06:34:24.549Z,19.77
2022-08-24T06:36:51.601Z,20.08
2022-08-24T06:39:18.681Z,20.11
2022-08-24T06:41:45.755Z,20.44
2022-08-24T06:44:12.748Z,20.51
2022-08-24T06:46:39.925Z,20.74
2022-08-24T06:49:07.964Z,21.07
2022-08-24T06:51:35.287Z,21.17
2022-08-24T06:54:02.393Z,21.30
2022-08-24T06:56:29.482Z,21.51
2022-08-24T06:58:56.565Z,21.53
2022-08-24T07:01:27.578Z,21.68
2022-08-24T07:03:55.564Z,21.82
2022-08-24T07:06:24.689Z,21.80
2022-08-24T07:08:52.825Z,21.78
2022-08-24T07:11:20.961Z,21.63
2022-08-24T07:13:49.991Z,21.70
2022-08-24T07:16:21.402Z,21.77
2022-08-24T07:18:50.114Z,21.80
2022-08-24T07:21:20.081Z,22.07
2022-08-24T07:23:55.163Z,22.23
2022-08-24T07:26:25.517Z,22.07
2022-08-24T07:29:01.354Z,22.31
2022-08-24T07:31:32.033Z,22.50
2022-08-24T07:34:02.030Z,22.58
2022-08-24T07:36:29.303Z,22.46
2022-08-24T07:38:57.262Z,22.49
2022-08-24T07:42:02.437Z,22.65
2022-08-24T07:44:15.925Z,23.03
2022-08-24T07:46:44.233Z,22.59
2022-08-24T07:49:31.322Z,22.84
2022-08-24T07:52:00.166Z,23.02
2022-08-24T07:54:30.250Z,23.23
2022-08-24T07:57:00.286Z,23.22
2022-08-24T07:59:27.323Z,23.51
2022-08-24T08:01:54.409Z,23.64
2022-08-24T08:04:25.061Z,23.71
2022-08-24T08:06:53.591Z,23.86
2022-08-24T08:09:21.221Z,23.86
2022-08-24T08:11:49.301Z,23.98
2022-08-24T08:14:16.382Z,23.57
2022-08-24T08:16:43.577Z,24.06
2022-08-24T08:19:11.183Z,24.50
2022-08-24T08:22:06.466Z,24.43
2022-08-24T08:24:33.773Z,24.18
2022-08-24T08:27:00.857Z,24.65
2022-08-24T08:29:28.559Z,24.44
2022-08-24T08:31:55.948Z,24.63
2022-08-24T08:34:23.033Z,25.02
2022-08-24T08:36:53.339Z,25.38
2022-08-24T08:39:22.583Z,25.09
2022-08-24T08:41:57.034Z,24.95
2022-08-24T08:44:41.127Z,25.04
2022-08-24T08:47:37.502Z,25.27
2022-08-24T08:50:18.861Z,25.53
2022-08-24T08:53:23.633Z,25.63
2022-08-24T08:56:40.774Z,25.45
2022-08-24T09:00:15.756Z,25.15
2022-08-24T09:03:23.166Z,25.53
2022-08-24T09:06:34.190Z,25.78
2022-08-24T09:09:41.370Z,26.00
2022-08-24T09:12:23.190Z,25.92
2022-08-24T09:15:14.589Z,26.45
2022-08-24T09:18:21.002Z,26.41
2022-08-24T09:21:17.575Z,26.34
2022-08-24T09:24:34.696Z,26.74
2022-08-24T09:27:35.082Z,26.60
2022-08-24T09:30:28.106Z,27.31
2022-08-24T09:33:12.306Z,27.09
2022-08-24T09:35:51.171Z,27.19
2022-08-24T09:38:33.247Z,27.75
2022-08-24T09:41:53.814Z,27.78
2022-08-24T09:44:30.559Z,27.78
2022-08-24T09:47:41.558Z,27.86
2022-08-24T09:50:23.376Z,28.58
2022-08-24T09:52:59.547Z,29.13
2022-08-24T09:56:00.455Z,28.88
2022-08-24T09:58:43.156Z,28.47
2022-08-24T10:01:54.026Z,28.93
2022-08-24T10:04:37.206Z,28.80
2022-08-24T10:07:25.693Z,28.62
2022-08-24T10:10:33.542Z,28.23
2022-08-24T10:14:08.216Z,28.87
2022-08-24T10:16:59.111Z,29.26
2022-08-24T10:19:50.871Z,29.39
2022-08-24T10:23:02.400Z,29.89
2022-08-24T10:26:09.487Z,29.55
2022-08-24T10:29:05.578Z,30.15
2022-08-24T10:32:18.910Z,29.48
2022-08-24T10:35:15.155Z,29.82
2022-08-24T10:38:52.839Z,29.79
2022-08-24T10:42:41.139Z,30.17
2022-08-24T10:46:07.611Z,29.91
2022-08-24T10:48:54.907Z,30.51
2022-08-24T10:52:15.686Z,30.03
2022-08-24T10:54:42.982Z,30.39
2022-08-24T10:57:54.566Z,30.41
2022-08-24T11:00:27.593Z,31.03
2022-08-24T11:03:15.125Z,30.85
2022-08-24T11:05:49.184Z,31.03
2022-08-24T11:08:30.770Z,30.88
2022-08-24T11:11:24.050Z,30.87
2022-08-24T11:14:09.811Z,30.97
2022-08-24T11:16:45.686Z,30.97
2022-08-24T11:19:35.266Z,30.82
2022-08-24T11:22:25.139Z,30.98
2022-08-24T11:25:27.336Z,31.08
2022-08-24T11:28:05.785Z,30.93
2022-08-24T11:30:39.447Z,30.77
2022-08-24T11:33:32.591Z,30.96
2022-08-24T11:36:02.843Z,31.10
2022-08-24T11:38:34.998Z,31.23
2022-08-24T11:41:13.740Z,31.04
2022-08-24T11:44:04.760Z,31.74
2022-08-24T11:46:51.262Z,32.12
2022-08-24T11:50:16.254Z,32.38
2022-08-24T11:53:13.964Z,31.55
2022-08-24T11:55:51.761Z,31.74
2022-08-24T11:58:48.661Z,31.53
2022-08-24T12:01:43.601Z,31.90
2022-08-24T12:04:44.879Z,32.05
2022-08-24T12:07:42.830Z,32.09
2022-08-24T12:10:58.089Z,32.06
2022-08-24T12:13:49.268Z,31.83
2022-08-24T12:16:44.041Z,31.44
2022-08-24T12:19:35.719Z,31.25
2022-08-24T12:22:06.696Z,31.42
2022-08-24T12:25:23.923Z,31.68
2022-08-24T12:27:52.408Z,32.26
2022-08-24T12:30:19.501Z,32.32
2022-08-24T12:32:53.855Z,32.75
2022-08-24T12:35:41.691Z,32.64
2022-08-24T12:38:45.799Z,33.02
2022-08-24T12:41:32.375Z,32.64
2022-08-24T12:44:25.485Z,32.27
2022-08-24T12:46:54.507Z,32.45
2022-08-24T12:49:48.473Z,32.77
2022-08-24T12:53:04.690Z,33.21
2022-08-24T12:56:23.810Z,33.25
2022-08-24T12:58:59.767Z,32.81
2022-08-24T13:01:35.700Z,33.03
2022-08-24T13:04:13.489Z,33.09
2022-08-24T13:07:00.138Z,33.33
2022-08-24T13:09:33.670Z,32.74
2022-08-24T13:12:38.780Z,32.97
2022-08-24T13:15:23.904Z,32.54
2022-08-24T13:17:52.745Z,32.29
2022-08-24T13:20:50.790Z,32.52
2022-08-24T13:23:21.314Z,32.79
2022-08-24T13:25:48.264Z,32.82
2022-08-24T13:28:21.592Z,32.81
2022-08-24T13:31:15.385Z,32.32
2022-08-24T13:33:58.406Z,31.90
2022-08-24T13:36:31.658Z,31.88
2022-08-24T13:39:46.072Z,32.17
2022-08-24T13:42:24.775Z,32.38
2022-08-24T13:45:17.955Z,32.41
2022-08-24T13:48:12.439Z,32.93
2022-08-24T13:51:03.958Z,32.87
2022-08-24T13:53:53.394Z,32.73
2022-08-24T13:56:23.557Z,32.16
2022-08-24T13:59:37.233Z,32.16
2022-08-24T14:02:16.264Z,31.95
2022-08-24T14:04:55.678Z,31.63
2022-08-24T14:07:33.906Z,31.72
2022-08-24T14:10:33.048Z,32.16
2022-08-24T14:13:33.071Z,32.15
2022-08-24T14:17:02.540Z,33.14
2022-08-24T14:19:41.097Z,33.23
2022-08-24T14:22:53.330Z,33.19
2022-08-24T14:25:24.935Z,33.23
2022-08-24T14:28:40.351Z,33.15
2022-08-24T14:31:28.318Z,32.76
2022-08-24T14:34:44.887Z,32.92
2022-08-24T14:37:14.807Z,32.93
2022-08-24T14:40:10.904Z,32.41
2022-08-24T14:42:51.842Z,32.72
2022-08-24T14:45:21.740Z,32.63
2022-08-24T14:48:00.622Z,32.46
2022-08-24T14:50:45.223Z,32.44
2022-08-24T14:53:21.221Z,32.48
2022-08-24T14:56:12.564Z,32.70
2022-08-24T14:59:09.443Z,32.96
2022-08-24T15:01:59.374Z,33.00
2022-08-24T15:05:36.697Z,33.01
2022-08-24T15:08:16.227Z,33.00
2022-08-24T15:10:59.192Z,33.03
2022-08-24T15:13:32.958Z,33.10
2022-08-24T15:16:34.696Z,33.10
2022-08-24T15:19:35.980Z,33.03
2022-08-24T15:22:09.761Z,32.68
2022-08-24T15:25:11.668Z,32.64
2022-08-24T15:28:08.282Z,32.77
2022-08-24T15:30:39.961Z,32.56
2022-08-24T15:33:20.021Z,32.41
2022-08-24T15:35:52.181Z,32.20
2022-08-24T15:38:23.151Z,32.19
2022-08-24T15:41:04.923Z,32.53
2022-08-24T15:43:35.040Z,32.35
2022-08-24T15:46:02.418Z,31.92
2022-08-24T15:48:31.819Z,32.33
2022-08-24T15:51:01.014Z,32.17
2022-08-24T15:53:41.098Z,32.02
2022-08-24T15:56:35.722Z,32.33
2022-08-24T15:59:12.023Z,32.23
2022-08-24T16:02:00.435Z,32.13
2022-08-24T16:04:48.538Z,32.25
2022-08-24T16:07:26.330Z,32.22
2022-08-24T16:10:11.505Z,32.17
2022-08-24T16:12:39.887Z,31.73
2022-08-24T16:15:19.427Z,31.62
2022-08-24T16:17:59.195Z,31.72
2022-08-24T16:20:26.757Z,31.59
2022-08-24T16:23:10.730Z,31.79
2022-08-24T16:25:48.008Z,31.69
2022-08-24T16:28:23.758Z,31.53
2022-08-24T16:30:58.733Z,31.46
2022-08-24T16:33:34.443Z,31.45
2022-08-24T16:36:11.912Z,31.71
2022-08-24T16:38:47.063Z,31.96
2022-08-24T16:41:20.378Z,31.47
2022-08-24T16:43:48.776Z,31.46
2022-08-24T16:46:22.734Z,31.50
2022-08-24T16:48:50.164Z,31.33
2022-08-24T16:51:17.192Z,31.20
2022-08-24T16:53:44.138Z,31.01
2022-08-24T16:56:14.828Z,31.26
2022-08-24T16:58:47.432Z,31.47
2022-08-24T17:01:15.959Z,31.48
2022-08-24T17:03:46.060Z,31.42
2022-08-24T17:06:13.293Z,31.36
2022-08-24T17:08:40.861Z,31.51
2022-08-24T17:11:08.573Z,31.40
2022-08-24T17:13:51.070Z,31.12
2022-08-24T17:16:21.244Z,31.09
2022-08-24T17:18:48.541Z,31.07
2022-08-24T17:21:16.195Z,31.12
2022-08-24T17:23:44.402Z,31.09
2022-08-24T17:26:20.746Z,31.08
2022-08-24T17:28:51.934Z,30.90
2022-08-24T17:31:19.226Z,30.90
2022-08-24T17:33:46.267Z,30.94
2022-08-24T17:36:25.004Z,30.60
2022-08-24T17:38:56.122Z,30.38
2022-08-24T17:41:27.303Z,30.43
2022-08-24T17:43:55.110Z,30.39
2022-08-24T17:46:22.547Z,30.34
2022-08-24T17:48:49.897Z,30.19
2022-08-24T17:51:16.967Z,30.05
2022-08-24T17:53:44.049Z,29.66
2022-08-24T17:56:15.680Z,29.75
2022-08-24T17:59:05.249Z,29.50
2022-08-24T18:01:32.726Z,29.46
2022-08-24T18:03:59.769Z,29.05
2022-08-24T18:06:28.073Z,28.99
2022-08-24T18:08:59.089Z,28.85
2022-08-24T18:11:26.602Z,28.87
2022-08-24T18:13:54.713Z,28.95
2022-08-24T18:16:27.464Z,28.92
2022-08-24T18:18:55.379Z,28.80
2022-08-24T18:21:22.777Z,28.53
2022-08-24T18:23:50.870Z,28.11
2022-08-24T18:26:27.893Z,28.21
2022-08-24T18:29:00.366Z,28.04
2022-08-24T18:31:29.521Z,28.28
2022-08-24T18:33:56.513Z,28.02
2022-08-24T18:36:23.563Z,28.13
2022-08-24T18:38:50.495Z,28.03
2022-08-24T18:41:17.732Z,27.82
2022-08-24T18:43:44.938Z,27.67
2022-08-24T18:46:12.318Z,27.53
2022-08-24T18:48:39.383Z,27.48
2022-08-24T18:51:06.632Z,27.28
2022-08-24T18:53:35.438Z,27.27
2022-08-24T18:56:09.288Z,27.14
2022-08-24T18:58:39.207Z,27.01
2022-08-24T19:01:06.842Z,26.95
2022-08-24T19:03:34.523Z,26.87
2022-08-24T19:06:01.465Z,26.80
2022-08-24T19:08:28.555Z,26.57
2022-08-24T19:10:56.223Z,26.51
2022-08-24T19:13:23.503Z,26.44
2022-08-24T19:15:51.028Z,26.15
2022-08-24T19:18:21.538Z,26.01
2022-08-24T19:20:54.165Z,26.00
2022-08-24T19:23:35.408Z,26.14
2022-08-24T19:26:03.806Z,26.39
2022-08-24T19:28:31.254Z,26.07
2022-08-24T19:31:02.088Z,26.25
2022-08-24T19:33:36.105Z,26.10
2022-08-24T19:36:04.179Z,26.14
2022-08-24T19:38:31.344Z,26.18
2022-08-24T19:40:59.513Z,26.15
2022-08-24T19:43:28.260Z,26.34
2022-08-24T19:46:05.343Z,26.29
2022-08-24T19:48:38.291Z,26.24
2022-08-24T19:51:09.044Z,26.10
2022-08-24T19:53:38.001Z,25.98
2022-08-24T19:56:06.913Z,25.82
2022-08-24T19:58:59.594Z,25.64
2022-08-24T20:01:34.860Z,25.98
2022-08-24T20:04:06.396Z,26.26
2022-08-24T20:06:35.658Z,26.34
2022-08-24T20:09:04.318Z,26.31
2022-08-24T20:11:31.763Z,26.30
2022-08-24T20:13:58.782Z,26.20
2022-08-24T20:16:35.628Z,26.02
2022-08-24T20:19:04.137Z,26.07
2022-08-24T20:21:31.784Z,25.93
2022-08-24T20:24:02.712Z,25.82
2022-08-24T20:26:43.530Z,25.90
2022-08-24T20:29:12.012Z,25.71
2022-08-24T20:31:40.066Z,25.64
2022-08-24T20:34:07.471Z,25.41
2022-08-24T20:36:36.997Z,25.35
2022-08-24T20:39:10.508Z,25.22
2022-08-24T20:41:38.470Z,25.10
2022-08-24T20:44:10.055Z,25.10
2022-08-24T20:46:38.921Z,25.07
2022-08-24T20:49:15.335Z,24.84
2022-08-24T20:51:43.972Z,24.67
2022-08-24T20:54:11.382Z,24.44
2022-08-24T20:56:38.925Z,24.49
2022-08-24T20:59:09.864Z,24.48
2022-08-24T21:01:38.560Z,24.31
2022-08-24T21:04:05.855Z,24.27
2022-08-24T21:06:34.241Z,24.15
2022-08-24T21:09:04.618Z,24.17
2022-08-24T21:11:34.814Z,24.09
2022-08-24T21:14:06.744Z,24.05
2022-08-24T21:16:41.405Z,24.10
2022-08-24T21:19:17.430Z,24.05
2022-08-24T21:21:46.889Z,23.95
2022-08-24T21:24:15.748Z,23.86
2022-08-24T21:26:42.875Z,23.69
2022-08-24T21:29:10.434Z,23.53
2022-08-24T21:31:38.137Z,23.43
2022-08-24T21:34:24.851Z,23.38
2022-08-24T21:36:53.731Z,23.26
2022-08-24T21:39:21.541Z,23.22
2022-08-24T21:41:48.609Z,23.13
2022-08-24T21:44:16.863Z,23.08
2022-08-24T21:46:44.088Z,23.02
2022-08-24T21:49:12.329Z,23.10
2022-08-24T21:51:40.472Z,23.05
2022-08-24T21:54:07.887Z,22.93
2022-08-24T21:56:35.445Z,22.76
2022-08-24T21:59:03.190Z,22.61
2022-08-24T22:01:30.445Z,22.53
2022-08-24T22:04:01.592Z,22.42
2022-08-24T22:06:31.592Z,22.53
2022-08-24T22:09:00.826Z,22.50
2022-08-24T22:11:28.676Z,22.45
2022-08-24T22:13:56.011Z,22.66
2022-08-24T22:16:23.506Z,22.57
2022-08-24T22:18:50.739Z,22.58
2022-08-24T22:21:23.457Z,22.54
2022-08-24T22:23:50.731Z,22.54
2022-08-24T22:26:17.914Z,22.23
2022-08-24T22:28:44.976Z,22.29
2022-08-24T22:31:29.596Z,22.22
2022-08-24T22:33:59.467Z,22.13
2022-08-24T22:36:28.305Z,22.31
2022-08-24T22:38:58.277Z,22.25
2022-08-24T22:41:26.659Z,22.34
2022-08-24T22:44:14.206Z,22.26
2022-08-24T22:46:42.237Z,22.25
2022-08-24T22:49:10.689Z,22.13
2022-08-24T22:51:38.339Z,22.09
2022-08-24T22:54:05.697Z,22.04
2022-08-24T22:56:40.163Z,22.04
2022-08-24T22:59:09.439Z,22.06
2022-08-24T23:01:42.021Z,21.97
2022-08-24T23:04:15.209Z,21.94
2022-08-24T23:06:42.655Z,21.90
2022-08-24T23:09:10.781Z,21.93
2022-08-24T23:11:38.883Z,21.75
2022-08-24T23:14:09.024Z,21.73
2022-08-24T23:16:44.891Z,21.58
2022-08-24T23:19:30.307Z,21.50
2022-08-24T23:21:57.384Z,21.32
2022-08-24T23:24:24.446Z,21.36
2022-08-24T23:26:51.549Z,21.31
2022-08-24T23:29:18.615Z,21.43
2022-08-24T23:31:47.351Z,21.44
2022-08-24T23:34:15.779Z,21.24
2022-08-24T23:36:43.833Z,20.95
2022-08-24T23:39:11.948Z,20.85
2022-08-24T23:41:46.251Z,20.73
2022-08-24T23:44:26.371Z,20.44
2022-08-24T23:46:53.869Z,20.38
2022-08-24T23:49:22.981Z,20.05
2022-08-24T23:51:52.513Z,19.94
2022-08-24T23:54:21.026Z,19.98
2022-08-24T23:56:50.957Z,19.87
2022-08-24T23:59:25.285Z,19.54
