createdAt,value
2017-10-16T00:02:01.633Z,15.00
2017-10-16T00:04:29.992Z,15.00
2017-10-16T00:06:58.298Z,15.00
2017-10-16T00:09:26.633Z,15.00
2017-10-16T00:11:54.971Z,15.10
2017-10-16T00:14:23.304Z,15.10
2017-10-16T00:16:52.410Z,15.10
2017-10-16T00:19:20.767Z,15.10
2017-10-16T00:21:49.127Z,15.10
2017-10-16T00:24:17.445Z,15.10
2017-10-16T00:26:46.510Z,15.00
2017-10-16T00:29:15.628Z,15.00
2017-10-16T00:31:43.914Z,14.90
2017-10-16T00:34:12.268Z,14.90
2017-10-16T00:36:41.355Z,14.80
2017-10-16T00:39:09.686Z,14.70
2017-10-16T00:41:38.002Z,14.80
2017-10-16T00:44:06.556Z,14.70
2017-10-16T00:46:35.725Z,14.60
2017-10-16T00:49:04.307Z,14.50
2017-10-16T00:51:33.731Z,14.50
2017-10-16T00:54:02.031Z,14.40
2017-10-16T00:56:30.355Z,14.40
2017-10-16T00:58:58.686Z,14.40
2017-10-16T01:01:26.989Z,14.30
2017-10-16T01:03:56.107Z,14.20
2017-10-16T01:06:24.435Z,14.20
2017-10-16T01:08:52.744Z,14.10
2017-10-16T01:11:21.879Z,14.10
2017-10-16T01:13:50.216Z,14.00
2017-10-16T01:16:19.342Z,14.00
2017-10-16T01:18:47.689Z,14.00
2017-10-16T01:21:16.014Z,14.10
2017-10-16T01:23:44.303Z,14.00
2017-10-16T01:26:12.646Z,14.00
2017-10-16T01:28:40.949Z,14.00
2017-10-16T01:31:09.385Z,14.00
2017-10-16T01:33:38.469Z,14.10
2017-10-16T01:36:07.538Z,14.10
2017-10-16T01:38:36.654Z,14.10
2017-10-16T01:41:05.767Z,14.10
2017-10-16T01:43:34.120Z,14.00
2017-10-16T01:46:02.471Z,14.10
2017-10-16T01:48:30.785Z,14.10
2017-10-16T01:50:59.142Z,14.00
2017-10-16T01:53:27.452Z,14.00
2017-10-16T01:55:55.767Z,13.90
2017-10-16T01:58:24.120Z,13.90
2017-10-16T02:00:52.431Z,13.80
2017-10-16T02:03:20.840Z,13.80
2017-10-16T02:05:49.911Z,13.80
2017-10-16T02:08:18.215Z,13.70
2017-10-16T02:10:46.550Z,13.70
2017-10-16T02:13:14.860Z,13.60
2017-10-16T02:15:44.399Z,13.70
2017-10-16T02:18:12.736Z,13.60
2017-10-16T02:20:41.039Z,13.60
2017-10-16T02:23:09.423Z,13.60
2017-10-16T02:25:37.764Z,13.60
2017-10-16T02:28:06.070Z,13.60
2017-10-16T02:30:35.140Z,13.60
2017-10-16T02:33:04.285Z,13.60
2017-10-16T02:35:32.609Z,13.60
2017-10-16T02:38:00.916Z,13.70
2017-10-16T02:40:30.113Z,13.70
2017-10-16T02:42:59.192Z,13.80
2017-10-16T02:45:28.280Z,13.80
2017-10-16T02:47:57.393Z,13.70
2017-10-16T02:50:25.702Z,13.70
2017-10-16T02:52:54.030Z,13.70
2017-10-16T02:55:22.366Z,13.70
2017-10-16T02:57:50.690Z,13.70
2017-10-16T03:00:19.815Z,13.70
2017-10-16T03:02:48.119Z,13.60
2017-10-16T03:05:16.434Z,13.60
2017-10-16T03:07:45.551Z,13.60
2017-10-16T03:10:13.903Z,13.50
2017-10-16T03:12:42.228Z,13.60
2017-10-16T03:15:10.559Z,13.60
2017-10-16T03:17:38.863Z,13.60
2017-10-16T03:20:07.223Z,13.60
2017-10-16T03:22:36.312Z,13.60
2017-10-16T03:25:05.426Z,13.50
2017-10-16T03:27:34.485Z,13.50
2017-10-16T03:30:02.788Z,13.40
2017-10-16T03:32:32.250Z,13.50
2017-10-16T03:35:00.563Z,13.40
2017-10-16T03:37:29.859Z,13.50
2017-10-16T03:39:58.262Z,13.40
2017-10-16T03:42:26.574Z,13.50
2017-10-16T03:44:54.892Z,13.50
2017-10-16T03:47:23.974Z,13.60
2017-10-16T03:49:52.354Z,13.50
2017-10-16T03:52:21.429Z,13.60
2017-10-16T03:54:49.763Z,13.60
2017-10-16T03:57:18.059Z,13.60
2017-10-16T03:59:46.430Z,13.60
2017-10-16T04:02:14.800Z,13.60
2017-10-16T04:04:43.157Z,13.60
2017-10-16T04:07:12.220Z,13.60
2017-10-16T04:09:41.364Z,13.60
2017-10-16T04:12:09.658Z,13.60
2017-10-16T04:14:37.979Z,13.60
2017-10-16T04:17:06.306Z,13.60
2017-10-16T04:19:34.600Z,13.60
2017-10-16T04:22:03.394Z,13.60
2017-10-16T04:24:31.725Z,13.60
2017-10-16T04:27:00.772Z,13.60
2017-10-16T04:29:29.189Z,13.60
2017-10-16T04:31:57.548Z,13.60
2017-10-16T04:34:25.866Z,13.60
2017-10-16T04:36:54.159Z,13.60
2017-10-16T04:39:25.031Z,13.70
2017-10-16T04:41:54.120Z,13.60
2017-10-16T04:44:22.476Z,13.60
2017-10-16T04:46:50.793Z,13.70
2017-10-16T04:49:19.874Z,13.60
2017-10-16T04:51:48.216Z,13.60
2017-10-16T04:54:16.528Z,13.60
2017-10-16T04:56:44.896Z,13.60
2017-10-16T04:59:13.204Z,13.70
2017-10-16T05:01:42.271Z,13.60
2017-10-16T05:04:10.590Z,13.60
2017-10-16T05:06:38.895Z,13.60
2017-10-16T05:09:07.257Z,13.60
2017-10-16T05:11:35.562Z,13.60
2017-10-16T05:14:03.872Z,13.60
2017-10-16T05:16:32.238Z,13.60
2017-10-16T05:19:01.326Z,13.60
2017-10-16T05:21:29.683Z,13.60
2017-10-16T05:23:57.998Z,13.60
2017-10-16T05:26:27.066Z,13.50
2017-10-16T05:28:55.412Z,13.50
2017-10-16T05:31:23.719Z,13.60
2017-10-16T05:33:52.022Z,13.50
2017-10-16T05:36:21.158Z,13.50
2017-10-16T05:38:49.463Z,13.50
2017-10-16T05:41:17.768Z,13.50
2017-10-16T05:43:46.972Z,13.50
2017-10-16T05:46:15.307Z,13.50
2017-10-16T05:48:43.657Z,13.50
2017-10-16T05:51:12.052Z,13.50
2017-10-16T05:53:40.443Z,13.50
2017-10-16T05:56:08.792Z,13.50
2017-10-16T05:58:37.168Z,13.50
2017-10-16T06:01:05.508Z,13.50
2017-10-16T06:03:33.867Z,13.50
2017-10-16T06:06:02.281Z,13.50
2017-10-16T06:08:30.711Z,13.60
2017-10-16T06:10:59.052Z,13.60
2017-10-16T06:13:27.357Z,13.60
2017-10-16T06:15:55.686Z,13.60
2017-10-16T06:18:24.051Z,13.70
2017-10-16T06:20:52.419Z,13.70
2017-10-16T06:23:20.731Z,13.80
2017-10-16T06:25:49.108Z,13.80
2017-10-16T06:28:18.221Z,14.00
2017-10-16T06:30:46.554Z,14.00
2017-10-16T06:33:15.639Z,14.10
2017-10-16T06:35:43.969Z,14.10
2017-10-16T06:38:12.274Z,14.20
2017-10-16T06:40:40.766Z,14.30
2017-10-16T06:43:09.171Z,14.40
2017-10-16T06:45:37.497Z,14.50
2017-10-16T06:48:05.851Z,14.60
2017-10-16T06:50:34.181Z,14.60
2017-10-16T06:53:02.525Z,14.70
2017-10-16T06:55:30.821Z,14.80
2017-10-16T06:57:59.187Z,14.90
2017-10-16T07:00:27.486Z,15.00
2017-10-16T07:02:55.806Z,15.10
2017-10-16T07:05:24.147Z,15.20
2017-10-16T07:07:52.483Z,15.20
2017-10-16T07:10:20.815Z,15.30
2017-10-16T07:12:49.884Z,15.60
2017-10-16T07:15:18.231Z,15.50
2017-10-16T07:17:46.560Z,15.70
2017-10-16T07:20:14.923Z,15.70
2017-10-16T07:22:43.237Z,15.80
2017-10-16T07:25:11.538Z,15.80
2017-10-16T07:27:39.901Z,15.90
2017-10-16T07:30:08.475Z,15.90
2017-10-16T07:32:36.815Z,15.90
2017-10-16T07:35:05.123Z,16.00
2017-10-16T07:37:33.449Z,16.10
2017-10-16T07:40:01.791Z,16.20
2017-10-16T07:42:34.944Z,16.30
2017-10-16T07:45:03.352Z,16.50
2017-10-16T07:47:31.726Z,16.60
2017-10-16T07:50:00.792Z,16.70
2017-10-16T07:52:29.923Z,16.80
2017-10-16T07:54:58.979Z,17.00
2017-10-16T07:57:27.286Z,16.90
2017-10-16T07:59:56.371Z,17.10
2017-10-16T08:02:24.706Z,17.10
2017-10-16T08:04:53.061Z,17.20
2017-10-16T08:07:21.376Z,17.20
2017-10-16T08:09:49.681Z,17.30
2017-10-16T08:12:18.053Z,17.40
2017-10-16T08:14:47.155Z,17.50
2017-10-16T08:17:15.534Z,17.50
2017-10-16T08:19:43.849Z,17.60
2017-10-16T08:22:12.195Z,17.70
2017-10-16T08:24:40.510Z,17.80
2017-10-16T08:27:09.570Z,18.00
2017-10-16T08:29:37.908Z,17.90
2017-10-16T08:32:06.215Z,18.10
2017-10-16T08:34:34.547Z,18.10
2017-10-16T08:37:02.843Z,18.20
2017-10-16T08:39:31.174Z,18.40
2017-10-16T08:41:59.471Z,18.50
2017-10-16T08:44:28.568Z,18.70
2017-10-16T08:46:57.211Z,18.70
2017-10-16T08:49:25.524Z,18.80
2017-10-16T08:51:53.810Z,18.90
2017-10-16T08:54:22.158Z,18.90
2017-10-16T08:56:50.467Z,19.00
2017-10-16T08:59:18.765Z,19.00
2017-10-16T09:01:47.867Z,19.20
2017-10-16T09:04:16.939Z,19.20
2017-10-16T09:06:45.282Z,19.20
2017-10-16T09:09:13.581Z,19.30
2017-10-16T09:11:41.940Z,19.40
2017-10-16T09:14:10.238Z,19.40
2017-10-16T09:16:38.551Z,19.50
2017-10-16T09:19:06.895Z,19.50
2017-10-16T09:21:35.232Z,19.50
2017-10-16T09:24:03.572Z,19.50
2017-10-16T09:26:32.643Z,19.60
2017-10-16T09:29:00.978Z,19.60
2017-10-16T09:31:29.271Z,19.70
2017-10-16T09:33:57.607Z,19.70
2017-10-16T09:36:31.948Z,19.70
2017-10-16T09:39:00.291Z,19.80
2017-10-16T09:41:29.354Z,20.00
2017-10-16T09:43:57.683Z,19.90
2017-10-16T09:46:25.993Z,20.00
2017-10-16T09:48:54.308Z,20.10
2017-10-16T09:51:23.432Z,20.40
2017-10-16T09:53:51.752Z,20.30
2017-10-16T09:56:20.088Z,20.40
2017-10-16T09:58:48.387Z,20.50
2017-10-16T10:01:16.720Z,20.60
2017-10-16T10:03:45.121Z,20.70
2017-10-16T10:06:13.420Z,20.70
2017-10-16T10:08:41.737Z,20.90
2017-10-16T10:11:10.839Z,21.00
2017-10-16T10:13:39.149Z,20.90
2017-10-16T10:16:07.483Z,21.00
2017-10-16T10:18:35.799Z,21.10
2017-10-16T10:21:04.140Z,21.10
2017-10-16T10:23:32.443Z,21.20
2017-10-16T10:26:01.512Z,21.40
2017-10-16T10:28:30.635Z,21.50
2017-10-16T10:30:58.989Z,21.40
2017-10-16T10:33:28.084Z,21.60
2017-10-16T10:35:57.193Z,21.60
2017-10-16T10:38:25.551Z,21.60
2017-10-16T10:40:54.628Z,21.60
2017-10-16T10:43:22.932Z,21.50
2017-10-16T10:45:52.043Z,21.70
2017-10-16T10:48:20.375Z,21.60
2017-10-16T10:50:48.700Z,21.80
2017-10-16T10:53:17.058Z,21.80
2017-10-16T10:55:45.384Z,21.80
2017-10-16T10:58:13.732Z,21.80
2017-10-16T11:00:42.116Z,21.90
2017-10-16T11:03:10.418Z,21.90
2017-10-16T11:05:38.749Z,22.00
2017-10-16T11:08:07.841Z,22.00
2017-10-16T11:10:37.046Z,22.10
2017-10-16T11:13:06.132Z,22.20
2017-10-16T11:15:34.472Z,22.20
2017-10-16T11:18:02.797Z,22.20
2017-10-16T11:20:31.134Z,22.20
2017-10-16T11:22:59.488Z,22.20
2017-10-16T11:25:27.807Z,22.20
2017-10-16T11:27:56.902Z,22.20
2017-10-16T11:30:25.204Z,22.20
2017-10-16T11:32:53.551Z,22.20
2017-10-16T11:35:21.857Z,22.20
2017-10-16T11:37:50.211Z,22.10
2017-10-16T11:40:18.541Z,22.00
2017-10-16T11:42:47.587Z,22.00
2017-10-16T11:45:16.680Z,21.90
2017-10-16T11:47:45.770Z,21.80
2017-10-16T11:50:14.107Z,21.80
2017-10-16T11:52:42.467Z,21.80
2017-10-16T11:55:10.819Z,21.70
2017-10-16T11:57:39.178Z,21.70
2017-10-16T12:00:07.542Z,21.80
2017-10-16T12:02:36.379Z,21.80
2017-10-16T12:05:04.750Z,21.90
2017-10-16T12:07:33.121Z,22.00
2017-10-16T12:10:01.442Z,22.00
2017-10-16T12:12:29.754Z,22.00
2017-10-16T12:14:58.106Z,21.90
2017-10-16T12:17:26.411Z,21.90
2017-10-16T12:19:54.740Z,22.00
2017-10-16T12:22:23.078Z,22.00
2017-10-16T12:24:51.382Z,22.10
2017-10-16T12:27:19.734Z,22.10
2017-10-16T12:29:48.044Z,22.10
2017-10-16T12:32:16.381Z,22.10
2017-10-16T12:34:44.698Z,22.10
2017-10-16T12:37:13.112Z,22.20
2017-10-16T12:39:41.425Z,22.20
2017-10-16T12:42:09.724Z,22.20
2017-10-16T12:44:38.052Z,22.10
2017-10-16T12:47:07.146Z,22.10
2017-10-16T12:49:36.244Z,22.10
2017-10-16T12:52:05.362Z,22.20
2017-10-16T12:54:34.423Z,22.20
2017-10-16T12:57:02.726Z,22.20
2017-10-16T12:59:31.838Z,22.30
2017-10-16T13:02:00.179Z,22.30
2017-10-16T13:04:28.527Z,22.40
2017-10-16T13:06:56.831Z,22.40
2017-10-16T13:09:25.235Z,22.40
2017-10-16T13:11:54.357Z,22.50
2017-10-16T13:14:22.665Z,22.50
2017-10-16T13:16:50.971Z,22.60
2017-10-16T13:19:20.058Z,22.70
2017-10-16T13:21:49.161Z,22.70
2017-10-16T13:24:18.281Z,22.80
2017-10-16T13:26:46.611Z,22.70
2017-10-16T13:29:15.697Z,22.90
2017-10-16T13:31:44.056Z,22.80
2017-10-16T13:34:12.371Z,23.00
2017-10-16T13:36:40.701Z,23.00
2017-10-16T13:39:09.215Z,23.10
2017-10-16T13:41:38.352Z,23.10
2017-10-16T13:44:06.666Z,23.00
2017-10-16T13:46:34.993Z,23.00
2017-10-16T13:49:04.120Z,23.00
2017-10-16T13:51:32.443Z,22.90
2017-10-16T13:54:00.791Z,23.10
2017-10-16T13:56:29.096Z,23.10
2017-10-16T13:58:57.406Z,23.10
2017-10-16T14:01:25.767Z,23.00
2017-10-16T14:03:54.847Z,23.10
2017-10-16T14:06:23.146Z,23.00
2017-10-16T14:08:51.491Z,23.10
2017-10-16T14:11:19.807Z,23.10
2017-10-16T14:13:48.144Z,23.10
2017-10-16T14:16:16.455Z,23.10
2017-10-16T14:18:44.784Z,23.10
2017-10-16T14:21:13.151Z,23.10
2017-10-16T14:23:41.503Z,23.10
2017-10-16T14:26:09.803Z,23.10
2017-10-16T14:28:38.167Z,23.10
2017-10-16T14:31:06.490Z,23.20
2017-10-16T14:33:35.622Z,23.20
2017-10-16T14:36:04.007Z,23.10
2017-10-16T14:38:32.344Z,23.10
2017-10-16T14:41:01.435Z,23.10
2017-10-16T14:43:29.771Z,23.00
2017-10-16T14:45:58.336Z,23.10
2017-10-16T14:48:26.747Z,23.00
2017-10-16T14:50:55.058Z,23.00
2017-10-16T14:53:23.395Z,23.00
2017-10-16T14:55:51.769Z,23.00
2017-10-16T14:58:20.075Z,22.90
2017-10-16T15:00:48.384Z,22.80
2017-10-16T15:03:17.479Z,22.80
2017-10-16T15:05:45.860Z,22.80
2017-10-16T15:08:14.239Z,22.80
2017-10-16T15:10:42.604Z,22.80
2017-10-16T15:13:10.911Z,22.70
2017-10-16T15:15:39.289Z,22.60
2017-10-16T15:18:07.612Z,22.60
2017-10-16T15:20:35.924Z,22.60
2017-10-16T15:23:05.035Z,22.50
2017-10-16T15:25:33.347Z,22.50
2017-10-16T15:28:01.782Z,22.50
2017-10-16T15:30:30.127Z,22.40
2017-10-16T15:32:58.411Z,22.30
2017-10-16T15:35:27.506Z,22.20
2017-10-16T15:37:55.871Z,22.10
2017-10-16T15:40:24.211Z,22.10
2017-10-16T15:42:52.510Z,22.10
2017-10-16T15:45:21.638Z,22.00
2017-10-16T15:47:50.005Z,21.90
2017-10-16T15:50:18.355Z,21.90
2017-10-16T15:52:46.727Z,21.80
2017-10-16T15:55:15.047Z,21.70
2017-10-16T15:57:44.187Z,21.60
2017-10-16T16:00:12.535Z,21.60
2017-10-16T16:02:40.926Z,21.50
2017-10-16T16:05:09.293Z,21.50
2017-10-16T16:07:37.695Z,21.40
2017-10-16T16:10:06.081Z,21.30
2017-10-16T16:12:34.445Z,21.20
2017-10-16T16:15:02.801Z,21.10
2017-10-16T16:17:31.110Z,21.00
2017-10-16T16:19:59.450Z,21.00
2017-10-16T16:22:27.873Z,20.90
2017-10-16T16:24:56.175Z,20.80
2017-10-16T16:27:25.342Z,20.60
2017-10-16T16:29:53.632Z,20.60
2017-10-16T16:32:22.147Z,20.60
2017-10-16T16:34:51.387Z,20.50
2017-10-16T16:37:19.735Z,20.40
2017-10-16T16:39:48.051Z,20.30
2017-10-16T16:42:16.442Z,20.30
2017-10-16T16:44:44.802Z,20.20
2017-10-16T16:47:13.138Z,20.10
2017-10-16T16:49:41.649Z,20.00
2017-10-16T16:52:10.036Z,20.00
2017-10-16T16:54:38.884Z,20.00
2017-10-16T16:57:07.338Z,19.90
2017-10-16T16:59:36.063Z,19.80
2017-10-16T17:02:04.404Z,19.70
2017-10-16T17:04:32.955Z,19.70
2017-10-16T17:07:01.573Z,19.60
2017-10-16T17:09:30.679Z,19.50
2017-10-16T17:11:59.235Z,19.50
2017-10-16T17:14:27.567Z,19.50
2017-10-16T17:16:56.834Z,19.40
2017-10-16T17:19:25.293Z,19.40
2017-10-16T17:21:53.627Z,19.30
2017-10-16T17:24:21.978Z,19.30
2017-10-16T17:26:50.432Z,19.20
2017-10-16T17:29:20.989Z,19.20
2017-10-16T17:31:50.199Z,19.10
2017-10-16T17:34:18.563Z,19.10
2017-10-16T17:36:46.901Z,19.10
2017-10-16T17:39:16.073Z,19.00
2017-10-16T17:41:44.433Z,19.00
2017-10-16T17:44:12.747Z,19.00
2017-10-16T17:46:41.143Z,18.90
2017-10-16T17:49:10.260Z,18.90
2017-10-16T17:51:38.859Z,18.80
2017-10-16T17:54:07.256Z,18.80
2017-10-16T17:56:35.649Z,18.80
2017-10-16T17:59:04.031Z,18.80
2017-10-16T18:01:32.495Z,18.80
2017-10-16T18:04:00.905Z,18.70
2017-10-16T18:06:29.340Z,18.70
2017-10-16T18:08:57.714Z,18.70
2017-10-16T18:11:26.119Z,18.60
2017-10-16T18:13:54.447Z,18.60
2017-10-16T18:16:23.803Z,18.60
2017-10-16T18:18:52.183Z,18.50
2017-10-16T18:21:20.493Z,18.50
2017-10-16T18:23:48.903Z,18.40
2017-10-16T18:26:17.262Z,18.40
2017-10-16T18:28:46.372Z,18.40
2017-10-16T18:31:14.731Z,18.30
2017-10-16T18:33:43.835Z,18.30
2017-10-16T18:36:12.205Z,18.30
2017-10-16T18:38:40.571Z,18.30
2017-10-16T18:41:08.927Z,18.20
2017-10-16T18:43:37.869Z,18.20
2017-10-16T18:46:06.533Z,18.20
2017-10-16T18:48:35.144Z,18.10
2017-10-16T18:51:03.570Z,18.10
2017-10-16T18:53:32.364Z,18.10
2017-10-16T18:56:00.776Z,18.10
2017-10-16T18:58:29.328Z,18.10
2017-10-16T19:00:59.157Z,18.10
2017-10-16T19:03:28.271Z,18.00
2017-10-16T19:05:56.633Z,18.00
2017-10-16T19:08:25.060Z,18.00
2017-10-16T19:10:53.431Z,18.00
2017-10-16T19:13:21.821Z,18.00
2017-10-16T19:15:50.207Z,18.00
2017-10-16T19:18:18.946Z,18.00
2017-10-16T19:20:47.408Z,18.00
2017-10-16T19:23:16.496Z,17.90
2017-10-16T19:25:45.121Z,17.90
2017-10-16T19:28:13.516Z,17.90
2017-10-16T19:30:41.911Z,17.90
2017-10-16T19:33:10.263Z,17.90
2017-10-16T19:35:38.612Z,17.90
2017-10-16T19:38:06.990Z,17.90
2017-10-16T19:40:35.399Z,17.80
2017-10-16T19:43:03.709Z,17.80
2017-10-16T19:45:33.003Z,17.80
2017-10-16T19:48:02.136Z,17.70
2017-10-16T19:50:31.242Z,17.70
2017-10-16T19:52:59.618Z,17.60
2017-10-16T19:55:28.941Z,17.60
2017-10-16T19:57:57.340Z,17.60
2017-10-16T20:00:25.655Z,17.60
2017-10-16T20:02:54.002Z,17.60
2017-10-16T20:05:22.333Z,17.50
2017-10-16T20:07:50.685Z,17.50
2017-10-16T20:10:19.066Z,17.40
2017-10-16T20:12:47.411Z,17.40
2017-10-16T20:15:15.767Z,17.40
2017-10-16T20:17:44.080Z,17.30
2017-10-16T20:20:12.435Z,17.30
2017-10-16T20:22:40.781Z,17.30
2017-10-16T20:25:09.194Z,17.20
2017-10-16T20:27:37.506Z,17.20
2017-10-16T20:30:05.984Z,17.20
2017-10-16T20:32:34.332Z,17.20
2017-10-16T20:35:02.719Z,17.10
2017-10-16T20:37:31.076Z,17.10
2017-10-16T20:39:59.451Z,17.10
2017-10-16T20:42:27.772Z,17.10
2017-10-16T20:44:56.087Z,17.10
2017-10-16T20:47:24.524Z,17.00
2017-10-16T20:49:52.965Z,17.00
2017-10-16T20:52:21.319Z,17.00
2017-10-16T20:54:49.639Z,17.00
2017-10-16T20:57:18.072Z,16.90
2017-10-16T20:59:46.420Z,16.90
2017-10-16T21:02:14.736Z,16.80
2017-10-16T21:04:43.056Z,16.80
2017-10-16T21:07:11.407Z,16.80
2017-10-16T21:09:39.719Z,16.70
2017-10-16T21:12:08.053Z,16.70
2017-10-16T21:14:36.432Z,16.70
2017-10-16T21:17:04.814Z,16.70
2017-10-16T21:19:33.164Z,16.60
2017-10-16T21:22:01.612Z,16.50
2017-10-16T21:24:30.722Z,16.50
2017-10-16T21:26:59.043Z,16.50
2017-10-16T21:29:27.402Z,16.50
2017-10-16T21:31:55.719Z,16.40
2017-10-16T21:34:24.082Z,16.40
2017-10-16T21:36:52.426Z,16.40
2017-10-16T21:39:20.845Z,16.30
2017-10-16T21:41:49.162Z,16.30
2017-10-16T21:44:17.517Z,16.30
2017-10-16T21:46:45.840Z,16.30
2017-10-16T21:49:14.162Z,16.30
2017-10-16T21:51:42.533Z,16.30
2017-10-16T21:54:11.645Z,16.20
2017-10-16T21:56:39.970Z,16.20
2017-10-16T21:59:08.296Z,16.20
2017-10-16T22:01:36.651Z,16.20
2017-10-16T22:04:04.963Z,16.20
2017-10-16T22:06:33.298Z,16.20
2017-10-16T22:09:01.625Z,16.20
2017-10-16T22:11:30.767Z,16.20
2017-10-16T22:13:59.074Z,16.10
2017-10-16T22:16:27.369Z,16.10
2017-10-16T22:18:56.591Z,16.10
2017-10-16T22:21:24.887Z,16.10
2017-10-16T22:23:53.975Z,16.10
2017-10-16T22:26:22.294Z,16.10
2017-10-16T22:28:50.647Z,16.10
2017-10-16T22:31:18.975Z,16.10
2017-10-16T22:33:47.356Z,16.10
2017-10-16T22:36:15.759Z,16.10
2017-10-16T22:38:44.167Z,16.10
2017-10-16T22:41:12.543Z,16.10
2017-10-16T22:43:40.883Z,16.10
2017-10-16T22:46:09.236Z,16.00
2017-10-16T22:48:43.983Z,16.00
2017-10-16T22:51:13.094Z,16.00
2017-10-16T22:53:42.187Z,15.90
2017-10-16T22:56:10.536Z,16.00
2017-10-16T22:58:38.914Z,15.90
2017-10-16T23:01:07.278Z,15.90
2017-10-16T23:03:36.403Z,15.90
2017-10-16T23:06:04.764Z,15.90
2017-10-16T23:08:33.850Z,16.00
2017-10-16T23:11:02.216Z,15.90
2017-10-16T23:13:30.539Z,16.00
2017-10-16T23:15:58.874Z,16.00
2017-10-16T23:18:27.213Z,15.90
2017-10-16T23:20:55.534Z,16.00
2017-10-16T23:23:23.887Z,16.00
2017-10-16T23:25:52.207Z,16.00
2017-10-16T23:28:20.552Z,16.00
2017-10-16T23:30:48.873Z,16.00
2017-10-16T23:33:17.963Z,16.00
2017-10-16T23:35:47.078Z,16.00
2017-10-16T23:38:15.421Z,16.00
2017-10-16T23:40:43.713Z,16.00
2017-10-16T23:43:12.049Z,15.90
2017-10-16T23:45:40.419Z,15.90
2017-10-16T23:48:08.719Z,15.90
2017-10-16T23:50:37.036Z,15.90
2017-10-16T23:53:05.350Z,15.90
2017-10-16T23:55:33.687Z,15.90
2017-10-16T23:58:02.031Z,15.90
