createdAt,value
2023-04-02T00:00:23.167Z,3.8
2023-04-02T00:15:45.495Z,4.4
2023-04-02T00:31:08.784Z,4.5
2023-04-02T00:46:32.088Z,7.1
2023-04-02T01:01:55.396Z,4.8
2023-04-02T01:17:18.715Z,5.4
2023-04-02T01:32:42.021Z,4.3
2023-04-02T01:48:05.312Z,6.5
2023-04-02T02:03:28.628Z,6.7
2023-04-02T02:18:51.928Z,5.5
2023-04-02T02:34:15.234Z,7.5
2023-04-02T02:49:38.533Z,8.1
2023-04-02T03:05:01.850Z,5.6
2023-04-02T03:20:25.143Z,6.4
2023-04-02T03:35:47.468Z,5.5
2023-04-02T03:51:10.784Z,9.9
2023-04-02T04:06:34.093Z,6.9
2023-04-02T04:21:57.392Z,6.4
2023-04-02T04:37:20.652Z,5.7
2023-04-02T04:52:43.924Z,7.3
2023-04-02T05:08:07.179Z,10
2023-04-02T05:23:30.447Z,7.1
2023-04-02T05:38:53.704Z,6.1
2023-04-02T05:54:16.981Z,4
2023-04-02T06:09:40.240Z,4.6
2023-04-02T06:25:03.505Z,5.7
2023-04-02T06:40:26.766Z,6
2023-04-02T06:55:49.060Z,5
2023-04-02T07:11:12.305Z,1.7
2023-04-02T07:26:35.583Z,1.5
2023-04-02T07:41:58.847Z,2.7
2023-04-02T07:57:22.104Z,1.7
2023-04-02T08:12:45.375Z,1.4
2023-04-02T08:28:08.617Z,1.1
2023-04-02T08:43:31.893Z,3.4
2023-04-02T08:58:55.143Z,2
2023-04-02T09:14:18.410Z,2.5
2023-04-02T09:29:41.680Z,1.7
2023-04-02T09:45:04.931Z,6.7
2023-04-02T10:00:28.204Z,10.6
2023-04-02T10:15:50.493Z,7.8
2023-04-02T10:31:13.748Z,3.9
2023-04-02T10:46:37.019Z,1.8
2023-04-02T11:02:00.281Z,3.1
2023-04-02T11:03:23.691Z,3.5
2023-04-02T11:04:47.093Z,4
2023-04-02T11:06:10.512Z,4.1
2023-04-02T11:07:33.922Z,5.4
2023-04-02T11:08:57.316Z,4.8
2023-04-02T11:10:20.743Z,6.2
2023-04-02T11:11:44.000Z,2.9
2023-04-02T11:13:07.561Z,4.5
2023-04-02T11:14:30.980Z,5.7
2023-04-02T11:15:53.396Z,5.8
2023-04-02T11:17:16.819Z,7.3
2023-04-02T11:18:40.219Z,4.5
2023-04-02T11:20:03.623Z,7.3
2023-04-02T11:21:27.043Z,4
2023-04-02T11:22:50.439Z,3.8
2023-04-02T11:24:13.864Z,3.9
2023-04-02T11:25:37.277Z,5.3
2023-04-02T11:27:00.677Z,5.4
2023-04-02T11:28:24.091Z,5.9
2023-04-02T11:29:47.503Z,4.7
2023-04-02T11:31:10.901Z,4.9
2023-04-02T11:32:34.303Z,3.5
2023-04-02T11:33:56.741Z,4
2023-04-02T11:35:20.139Z,2.4
2023-04-02T11:36:43.559Z,4.5
2023-04-02T11:38:06.954Z,3.6
2023-04-02T11:39:30.387Z,6.1
2023-04-02T11:40:53.798Z,3.6
2023-04-02T11:42:17.185Z,7.1
2023-04-02T11:43:40.603Z,4.1
2023-04-02T11:45:04.006Z,5.4
2023-04-02T11:46:27.417Z,5.2
2023-04-02T11:47:50.835Z,4.6
2023-04-02T11:49:14.242Z,3.2
2023-04-02T11:50:37.638Z,4.9
2023-04-02T11:52:00.063Z,5.1
2023-04-02T11:53:23.483Z,3.5
2023-04-02T11:54:46.884Z,3.8
2023-04-02T11:56:10.295Z,5
2023-04-02T11:57:33.704Z,4.4
2023-04-02T11:58:57.125Z,4
2023-04-02T12:00:20.518Z,3.9
2023-04-02T12:01:43.930Z,3.2
2023-04-02T12:03:07.346Z,4.6
2023-04-02T12:04:30.753Z,5
2023-04-02T12:05:54.165Z,4.6
2023-04-02T12:07:17.569Z,4.6
2023-04-02T12:08:40.970Z,5.6
2023-04-02T12:10:03.392Z,3.6
2023-04-02T12:11:26.800Z,5.4
2023-04-02T12:12:50.207Z,3.2
2023-04-02T12:14:13.624Z,4.6
2023-04-02T12:15:37.040Z,4.7
2023-04-02T12:17:00.454Z,5.9
2023-04-02T12:18:23.870Z,3
2023-04-02T12:19:47.263Z,3.5
2023-04-02T12:21:10.680Z,2.9
2023-04-02T12:22:34.087Z,3.7
2023-04-02T12:23:57.504Z,4.6
2023-04-02T12:25:20.919Z,3.9
2023-04-02T12:26:44.322Z,4.2
2023-04-02T12:28:06.753Z,3.5
2023-04-02T12:29:30.155Z,3.4
2023-04-02T12:30:53.563Z,5.4
2023-04-02T12:32:16.973Z,3.7
2023-04-02T12:33:40.388Z,5.8
2023-04-02T12:35:03.799Z,3.7
2023-04-02T12:36:27.197Z,2.7
2023-04-02T12:37:50.612Z,4.5
2023-04-02T12:39:14.031Z,4.6
2023-04-02T12:40:37.431Z,6.9
2023-04-02T12:42:00.849Z,5.8
2023-04-02T12:43:24.256Z,5.2
2023-04-02T12:44:47.646Z,6.5
2023-04-02T12:46:10.087Z,4.7
2023-04-02T12:48:56.904Z,8.2
2023-04-02T12:50:20.301Z,6.5
2023-04-02T12:51:43.711Z,7
2023-04-02T12:53:07.124Z,4.2
2023-04-02T12:54:30.550Z,5.4
2023-04-02T12:55:53.963Z,2.8
2023-04-02T12:57:17.369Z,3.2
2023-04-02T12:58:40.763Z,4.1
2023-04-02T13:00:04.174Z,2.4
2023-04-02T13:01:27.599Z,4.1
2023-04-02T13:02:50.998Z,3.4
2023-04-02T13:04:13.421Z,3.3
2023-04-02T13:05:36.838Z,4.3
2023-04-02T13:07:00.248Z,4.4
2023-04-02T13:08:23.654Z,4.7
2023-04-02T13:09:47.060Z,3.6
2023-04-02T13:11:10.479Z,4.3
2023-04-02T13:12:32.895Z,4.7
2023-04-02T13:13:56.308Z,3.8
2023-04-02T13:15:19.725Z,4.4
2023-04-02T13:16:43.134Z,4
2023-04-02T13:18:06.547Z,1.8
2023-04-02T13:19:29.965Z,3.1
2023-04-02T13:20:53.368Z,3.2
2023-04-02T13:22:16.765Z,3.4
2023-04-02T13:23:40.180Z,2.2
2023-04-02T13:25:03.604Z,4.9
2023-04-02T13:26:26.997Z,5.1
2023-04-02T13:27:50.417Z,2.8
2023-04-02T13:29:13.822Z,2.5
2023-04-02T13:30:36.243Z,2.6
2023-04-02T13:31:59.649Z,3.8
2023-04-02T13:33:23.059Z,4.2
2023-04-02T13:34:46.463Z,5.2
2023-04-02T13:36:09.875Z,5.9
2023-04-02T13:37:33.279Z,6.3
2023-04-02T13:38:56.692Z,5.3
2023-04-02T13:40:20.098Z,6.4
2023-04-02T13:41:43.504Z,4.8
2023-04-02T13:43:06.908Z,3.9
2023-04-02T13:44:30.338Z,7.7
2023-04-02T13:45:53.740Z,3.5
2023-04-02T13:47:17.138Z,4
2023-04-02T13:48:39.570Z,6.5
2023-04-02T13:50:02.983Z,4
2023-04-02T13:51:26.396Z,2.8
2023-04-02T13:52:49.798Z,5.3
2023-04-02T13:54:13.208Z,2.6
2023-04-02T13:55:36.627Z,3.3
2023-04-02T13:57:00.039Z,3.4
2023-04-02T13:58:23.448Z,3.1
2023-04-02T13:59:46.849Z,5.4
2023-04-02T14:01:10.266Z,3.7
2023-04-02T14:02:33.665Z,3.9
2023-04-02T14:03:57.079Z,6.5
2023-04-02T14:05:20.488Z,4.1
2023-04-02T14:06:42.903Z,4
2023-04-02T14:08:06.315Z,4.2
2023-04-02T14:09:29.720Z,6.6
2023-04-02T14:10:53.138Z,5.2
2023-04-02T14:12:16.531Z,4
2023-04-02T14:13:39.954Z,3.1
2023-04-02T14:15:03.365Z,3.3
2023-04-02T14:16:26.776Z,3.1
2023-04-02T14:17:50.180Z,5.2
2023-04-02T14:19:13.585Z,4
2023-04-02T14:20:37.010Z,3.8
2023-04-02T14:22:00.400Z,7.2
2023-04-02T14:23:23.805Z,5.6
2023-04-02T14:24:46.238Z,4.5
2023-04-02T14:26:09.670Z,3.1
2023-04-02T14:27:33.068Z,3.2
2023-04-02T14:28:56.475Z,3.5
2023-04-02T14:30:19.885Z,4.7
2023-04-02T14:31:43.287Z,3.8
2023-04-02T14:33:06.687Z,4.6
2023-04-02T14:34:30.108Z,2.9
2023-04-02T14:35:53.517Z,3.5
2023-04-02T14:37:16.943Z,2.5
2023-04-02T14:38:40.356Z,3
2023-04-02T14:40:03.760Z,4.1
2023-04-02T14:41:27.168Z,2.9
2023-04-02T14:42:49.583Z,3.3
2023-04-02T14:44:13.006Z,5.6
2023-04-02T14:45:36.412Z,4.3
2023-04-02T14:46:59.819Z,2
2023-04-02T14:48:23.227Z,4.1
2023-04-02T14:49:46.642Z,6.1
2023-04-02T14:51:10.050Z,4
2023-04-02T14:52:33.459Z,3.6
2023-04-02T14:53:56.860Z,3.3
2023-04-02T14:55:20.269Z,6.6
2023-04-02T14:56:43.687Z,6.4
2023-04-02T14:58:07.085Z,4.6
2023-04-02T14:59:30.490Z,5.6
2023-04-02T15:00:52.906Z,3.6
2023-04-02T15:02:16.329Z,4.2
2023-04-02T15:03:39.737Z,4.6
2023-04-02T15:05:03.145Z,3.7
2023-04-02T15:06:26.577Z,3.3
2023-04-02T15:07:49.976Z,4.2
2023-04-02T15:09:13.387Z,4.3
2023-04-02T15:10:36.792Z,5.4
2023-04-02T15:12:00.212Z,5.1
2023-04-02T15:13:23.616Z,6.1
2023-04-02T15:14:47.023Z,4.8
2023-04-02T15:16:10.433Z,4.7
2023-04-02T15:17:33.835Z,3.2
2023-04-02T15:18:56.272Z,8.1
2023-04-02T15:20:19.684Z,4.8
2023-04-02T15:21:43.102Z,5.6
2023-04-02T15:23:06.506Z,5.6
2023-04-02T15:24:29.925Z,5.2
2023-04-02T15:25:53.348Z,4.7
2023-04-02T15:27:16.751Z,3.7
2023-04-02T15:28:40.149Z,3.4
2023-04-02T15:30:03.570Z,3.2
2023-04-02T15:31:26.967Z,4.5
2023-04-02T15:32:50.381Z,4.8
2023-04-02T15:34:13.799Z,4
2023-04-02T15:35:37.202Z,5.1
2023-04-02T15:36:59.618Z,4.2
2023-04-02T15:38:23.037Z,5.9
2023-04-02T15:39:46.447Z,4.1
2023-04-02T15:41:09.864Z,5.4
2023-04-02T15:42:33.272Z,3.4
2023-04-02T15:43:56.678Z,3.1
2023-04-02T15:45:20.089Z,5.3
2023-04-02T15:46:43.492Z,4.3
2023-04-02T15:48:06.893Z,3.6
2023-04-02T15:49:30.315Z,5.1
2023-04-02T15:50:53.706Z,4.9
2023-04-02T15:52:17.117Z,4
2023-04-02T15:53:40.528Z,3.4
2023-04-02T15:55:02.951Z,5.4
2023-04-02T15:56:26.372Z,5.9
2023-04-02T15:57:49.768Z,2.6
2023-04-02T15:59:13.195Z,4.6
2023-04-02T16:00:36.597Z,3.3
2023-04-02T16:02:00.015Z,4
2023-04-02T16:03:23.409Z,4.2
2023-04-02T16:04:46.833Z,4.2
2023-04-02T16:06:10.225Z,4.3
2023-04-02T16:07:33.641Z,3.9
2023-04-02T16:08:57.048Z,3.1
2023-04-02T16:10:20.461Z,4.3
2023-04-02T16:11:43.861Z,4.4
2023-04-02T16:13:06.303Z,4.5
2023-04-02T16:14:29.711Z,6.2
2023-04-02T16:15:53.114Z,4.1
2023-04-02T16:17:16.516Z,4.2
2023-04-02T16:18:39.935Z,4.4
2023-04-02T16:20:03.349Z,5.6
2023-04-02T16:21:26.745Z,7.1
2023-04-02T16:22:50.163Z,4
2023-04-02T16:24:13.564Z,6.1
2023-04-02T16:25:36.977Z,5.5
2023-04-02T16:27:00.375Z,5.4
2023-04-02T16:28:23.785Z,7.7
2023-04-02T16:29:47.202Z,6
2023-04-02T16:31:09.636Z,7
2023-04-02T16:32:33.030Z,8.1
2023-04-02T16:33:56.439Z,11.8
2023-04-02T16:35:19.847Z,8.3
2023-04-02T16:36:43.257Z,6.8
2023-04-02T16:38:06.677Z,5.1
2023-04-02T16:39:30.071Z,6.8
2023-04-02T16:40:53.500Z,9.4
2023-04-02T16:42:16.900Z,7.9
2023-04-02T16:45:03.707Z,5.6
2023-04-02T16:46:27.129Z,5.6
2023-04-02T16:47:50.540Z,6.8
2023-04-02T16:49:12.958Z,4.8
2023-04-02T16:50:36.366Z,6.2
2023-04-02T16:51:59.774Z,6.6
2023-04-02T16:53:23.188Z,5.8
2023-04-02T16:54:46.589Z,6.2
2023-04-02T16:56:10.005Z,5.7
2023-04-02T16:57:33.414Z,6
2023-04-02T16:58:56.825Z,5.1
2023-04-02T17:00:20.232Z,3.9
2023-04-02T17:01:43.628Z,4.2
2023-04-02T17:03:07.049Z,6
2023-04-02T17:04:30.455Z,3.8
2023-04-02T17:05:53.874Z,5.2
2023-04-02T17:07:16.293Z,3.2
2023-04-02T17:08:39.699Z,4.3
2023-04-02T17:10:03.105Z,3.9
2023-04-02T17:11:26.518Z,4.3
2023-04-02T17:12:49.921Z,3.5
2023-04-02T17:14:13.338Z,3
2023-04-02T17:15:36.752Z,5.6
2023-04-02T17:17:00.148Z,3.4
2023-04-02T17:18:23.564Z,4.2
2023-04-02T17:19:46.971Z,3.6
2023-04-02T17:21:10.367Z,4.1
2023-04-02T17:22:33.780Z,5.5
2023-04-02T17:23:57.196Z,4.3
2023-04-02T17:25:19.618Z,4.4
2023-04-02T17:26:43.033Z,3.9
2023-04-02T17:28:06.429Z,4.2
2023-04-02T17:29:29.841Z,5.8
2023-04-02T17:30:53.254Z,3.3
2023-04-02T17:32:16.665Z,4.5
2023-04-02T17:33:40.062Z,5
2023-04-02T17:35:03.477Z,2.7
2023-04-02T17:36:26.896Z,6.3
2023-04-02T17:37:50.295Z,5.5
2023-04-02T17:39:13.706Z,4.2
2023-04-02T17:40:37.120Z,3.6
2023-04-02T17:42:00.518Z,5.6
2023-04-02T17:43:22.939Z,4.6
2023-04-02T17:44:46.352Z,5.8
2023-04-02T17:46:09.773Z,4.1
2023-04-02T17:47:33.177Z,7.6
2023-04-02T17:48:56.583Z,3.9
2023-04-02T17:50:19.990Z,4.2
2023-04-02T17:51:42.417Z,3.6
2023-04-02T17:53:05.826Z,3.6
2023-04-02T17:54:29.230Z,2.9
2023-04-02T17:55:52.639Z,5.9
2023-04-02T17:57:16.047Z,4.8
2023-04-02T17:58:39.469Z,4.1
2023-04-02T18:00:02.862Z,3.3
2023-04-02T18:01:26.268Z,4.8
2023-04-02T18:02:49.726Z,3
2023-04-02T18:04:13.179Z,4.3
2023-04-02T18:05:36.629Z,4.6
2023-04-02T18:07:00.069Z,7.9
2023-04-02T18:08:23.475Z,5.4
2023-04-02T18:09:45.898Z,4.8
2023-04-02T18:11:09.354Z,7.2
2023-04-02T18:12:32.807Z,6.5
2023-04-02T18:13:56.261Z,3.8
2023-04-02T18:15:19.702Z,6.7
2023-04-02T18:16:43.155Z,5.2
2023-04-02T18:18:06.609Z,6
2023-04-02T18:19:30.067Z,4.3
2023-04-02T18:20:53.510Z,5.5
2023-04-02T18:22:16.971Z,6
2023-04-02T18:23:40.419Z,11
2023-04-02T18:25:03.872Z,11.3
2023-04-02T18:26:27.318Z,9.4
2023-04-02T18:27:49.787Z,6.8
2023-04-02T18:29:13.225Z,6.9
2023-04-02T18:30:36.670Z,5.2
2023-04-02T18:32:00.116Z,4.9
2023-04-02T18:33:23.576Z,8.8
2023-04-02T18:34:47.027Z,6.1
2023-04-02T18:36:10.463Z,6.3
2023-04-02T18:37:33.925Z,6.2
2023-04-02T18:38:57.373Z,6.5
2023-04-02T18:40:20.819Z,4.8
2023-04-02T18:41:44.277Z,5.9
2023-04-02T18:43:07.718Z,6.1
2023-04-02T18:44:31.185Z,12.5
2023-04-02T18:45:53.643Z,15.7
2023-04-02T18:47:17.100Z,10.3
2023-04-02T18:48:40.542Z,12.5
2023-04-02T18:50:04.006Z,6.6
2023-04-02T18:51:27.440Z,10.2
2023-04-02T18:52:50.896Z,17.4
2023-04-02T18:54:14.350Z,18.2
2023-04-02T18:55:37.784Z,10.9
2023-04-02T18:57:01.251Z,9.7
2023-04-02T18:58:24.685Z,7.9
2023-04-02T18:59:48.151Z,11.9
2023-04-02T19:01:11.600Z,7.7
2023-04-02T19:02:35.039Z,8.4
2023-04-02T19:03:57.504Z,8.3
2023-04-02T19:05:20.962Z,7.1
2023-04-02T19:06:44.402Z,6.2
2023-04-02T19:08:07.868Z,5.6
2023-04-02T19:09:31.316Z,9.5
2023-04-02T19:10:54.764Z,6.3
2023-04-02T19:12:18.214Z,9.2
2023-04-02T19:13:41.667Z,7.3
2023-04-02T19:15:05.117Z,6.8
2023-04-02T19:16:28.558Z,6.9
2023-04-02T19:17:52.022Z,7.5
2023-04-02T19:19:15.454Z,8
2023-04-02T19:20:38.903Z,8.9
2023-04-02T19:22:01.387Z,9.5
2023-04-02T19:23:24.837Z,9.1
2023-04-02T19:24:48.273Z,8.1
2023-04-02T19:26:11.720Z,7.7
2023-04-02T19:27:35.176Z,9.1
2023-04-02T19:28:58.620Z,7.7
2023-04-02T19:30:22.070Z,5.4
2023-04-02T19:31:45.532Z,7.1
2023-04-02T19:33:08.967Z,6.8
2023-04-02T19:34:32.433Z,6.9
2023-04-02T19:35:55.877Z,6.7
2023-04-02T19:37:19.316Z,8.4
2023-04-02T19:38:42.775Z,5.6
2023-04-02T19:40:05.242Z,7.5
2023-04-02T19:41:28.681Z,6.1
2023-04-02T19:42:52.146Z,6.5
2023-04-02T19:44:15.584Z,8.2
2023-04-02T19:45:39.040Z,7.1
2023-04-02T19:47:02.483Z,5.3
2023-04-02T19:48:25.935Z,8.1
2023-04-02T19:49:49.386Z,6.7
2023-04-02T19:51:12.832Z,4.9
2023-04-02T19:52:36.282Z,4.1
2023-04-02T19:53:59.745Z,6.4
2023-04-02T19:56:46.583Z,5.3
2023-04-02T19:58:09.048Z,5.8
2023-04-02T19:59:32.511Z,4.9
2023-04-02T20:00:55.946Z,6.3
2023-04-02T20:02:19.405Z,4.1
2023-04-02T20:03:42.867Z,5.2
2023-04-02T20:05:06.303Z,4.7
2023-04-02T20:06:29.753Z,5.5
2023-04-02T20:07:53.213Z,6.4
2023-04-02T20:09:16.650Z,5.9
2023-04-02T20:24:39.957Z,7.2
2023-04-02T20:40:03.278Z,1.6
2023-04-02T20:55:26.580Z,1.1
2023-04-02T21:10:49.890Z,1.5
2023-04-02T21:26:12.198Z,4.8
2023-04-02T21:41:35.502Z,2.3
2023-04-02T21:56:58.806Z,2
2023-04-02T22:12:22.118Z,6.7
2023-04-02T22:27:45.426Z,2.4
2023-04-02T22:43:08.721Z,6.3
2023-04-02T22:58:32.033Z,3.1
2023-04-02T23:13:55.345Z,1.1
2023-04-02T23:29:18.643Z,1.8
2023-04-02T23:44:41.953Z,2
