createdAt,value
2019-03-18T00:00:43.841Z,97.40
2019-03-18T00:01:51.438Z,97.30
2019-03-18T00:02:58.762Z,97.30
2019-03-18T00:04:05.914Z,97.00
2019-03-18T00:05:13.232Z,96.80
2019-03-18T00:06:20.618Z,96.80
2019-03-18T00:07:27.889Z,96.80
2019-03-18T00:08:35.266Z,96.60
2019-03-18T00:09:42.443Z,96.70
2019-03-18T00:10:49.730Z,96.90
2019-03-18T00:11:57.106Z,97.10
2019-03-18T00:13:04.420Z,96.90
2019-03-18T00:14:11.963Z,97.10
2019-03-18T00:15:19.259Z,96.90
2019-03-18T00:16:26.673Z,97.00
2019-03-18T00:17:34.071Z,97.10
2019-03-18T00:18:41.289Z,97.00
2019-03-18T00:19:48.789Z,97.10
2019-03-18T00:20:56.083Z,97.10
2019-03-18T00:22:03.663Z,97.20
2019-03-18T00:23:11.209Z,97.20
2019-03-18T00:24:18.600Z,97.30
2019-03-18T00:25:25.569Z,97.00
2019-03-18T00:26:32.825Z,97.10
2019-03-18T00:27:40.249Z,97.10
2019-03-18T00:28:47.571Z,96.90
2019-03-18T00:29:54.931Z,96.70
2019-03-18T00:31:02.387Z,96.70
2019-03-18T00:32:09.675Z,96.60
2019-03-18T00:33:17.022Z,96.60
2019-03-18T00:34:24.566Z,96.70
2019-03-18T00:35:32.189Z,96.90
2019-03-18T00:36:39.768Z,96.40
2019-03-18T00:37:47.751Z,96.10
2019-03-18T00:38:55.269Z,96.30
2019-03-18T00:40:02.630Z,96.20
2019-03-18T00:41:09.791Z,96.20
2019-03-18T00:42:17.357Z,96.20
2019-03-18T00:43:24.759Z,96.40
2019-03-18T00:44:32.120Z,96.50
2019-03-18T00:45:40.393Z,96.80
2019-03-18T00:46:47.925Z,96.70
2019-03-18T00:47:55.734Z,96.50
2019-03-18T00:49:03.104Z,96.60
2019-03-18T00:50:10.522Z,96.70
2019-03-18T00:51:17.762Z,96.70
2019-03-18T00:52:25.080Z,96.50
2019-03-18T00:53:32.267Z,96.90
2019-03-18T00:54:39.670Z,96.60
2019-03-18T00:55:47.003Z,96.60
2019-03-18T00:56:54.128Z,96.70
2019-03-18T00:58:01.411Z,96.60
2019-03-18T00:59:08.887Z,96.70
2019-03-18T01:00:16.194Z,96.80
2019-03-18T01:01:23.358Z,96.80
2019-03-18T01:02:30.706Z,96.80
2019-03-18T01:03:38.177Z,96.80
2019-03-18T01:04:45.692Z,96.70
2019-03-18T01:05:52.885Z,96.60
2019-03-18T01:07:00.188Z,96.70
2019-03-18T01:08:07.420Z,96.90
2019-03-18T01:09:14.692Z,96.90
2019-03-18T01:10:22.223Z,96.70
2019-03-18T01:11:29.419Z,96.90
2019-03-18T01:12:36.868Z,96.60
2019-03-18T01:13:44.221Z,96.90
2019-03-18T01:14:51.293Z,96.70
2019-03-18T01:15:58.639Z,96.70
2019-03-18T01:17:05.822Z,96.80
2019-03-18T01:18:13.141Z,96.80
2019-03-18T01:19:20.503Z,96.60
2019-03-18T01:20:27.672Z,96.80
2019-03-18T01:21:35.198Z,96.80
2019-03-18T01:22:42.743Z,96.70
2019-03-18T01:23:50.528Z,96.90
2019-03-18T01:24:58.136Z,97.10
2019-03-18T01:26:05.204Z,97.50
2019-03-18T01:27:12.798Z,97.60
2019-03-18T01:28:20.126Z,97.90
2019-03-18T01:29:27.248Z,98.20
2019-03-18T01:30:34.479Z,98.10
2019-03-18T01:31:41.844Z,98.10
2019-03-18T01:32:49.291Z,98.10
2019-03-18T01:33:56.367Z,98.10
2019-03-18T01:35:03.606Z,98.10
2019-03-18T01:36:10.875Z,98.10
2019-03-18T01:37:18.444Z,98.20
2019-03-18T01:38:25.909Z,98.10
2019-03-18T01:39:33.051Z,98.30
2019-03-18T01:40:40.201Z,98.30
2019-03-18T01:41:47.766Z,98.40
2019-03-18T01:42:55.138Z,98.30
2019-03-18T01:44:02.743Z,98.30
2019-03-18T01:45:10.256Z,98.30
2019-03-18T01:46:18.091Z,98.40
2019-03-18T01:47:25.273Z,98.50
2019-03-18T01:48:32.533Z,98.50
2019-03-18T01:49:39.891Z,98.50
2019-03-18T01:50:47.228Z,98.60
2019-03-18T01:51:54.467Z,98.60
2019-03-18T01:53:01.752Z,98.60
2019-03-18T01:54:09.278Z,98.60
2019-03-18T01:55:16.610Z,98.70
2019-03-18T01:56:23.745Z,98.80
2019-03-18T01:57:30.940Z,99.00
2019-03-18T01:58:38.277Z,99.10
2019-03-18T01:59:45.734Z,99.10
2019-03-18T02:00:53.017Z,99.00
2019-03-18T02:02:00.107Z,99.20
2019-03-18T02:03:07.482Z,99.10
2019-03-18T02:04:15.091Z,99.30
2019-03-18T02:05:22.338Z,99.50
2019-03-18T02:06:29.603Z,99.70
2019-03-18T02:07:36.895Z,99.80
2019-03-18T02:08:44.359Z,99.90
2019-03-18T02:09:51.981Z,99.90
2019-03-18T02:10:59.008Z,99.90
2019-03-18T02:12:06.085Z,99.90
2019-03-18T02:13:14.339Z,99.90
2019-03-18T02:14:21.562Z,99.90
2019-03-18T02:15:29.049Z,99.90
2019-03-18T02:16:36.339Z,99.90
2019-03-18T02:17:43.590Z,99.90
2019-03-18T02:18:51.318Z,99.90
2019-03-18T02:19:58.490Z,99.90
2019-03-18T02:21:05.711Z,99.90
2019-03-18T02:22:12.949Z,99.90
2019-03-18T02:23:20.078Z,99.90
2019-03-18T02:24:27.391Z,99.90
2019-03-18T02:25:34.712Z,99.90
2019-03-18T02:26:41.941Z,99.90
2019-03-18T02:27:49.249Z,99.90
2019-03-18T02:28:56.526Z,99.90
2019-03-18T02:30:03.620Z,99.90
2019-03-18T02:31:11.039Z,99.90
2019-03-18T02:32:18.271Z,99.90
2019-03-18T02:33:25.468Z,99.90
2019-03-18T02:34:32.778Z,99.90
2019-03-18T02:35:40.265Z,99.90
2019-03-18T02:36:47.736Z,99.90
2019-03-18T02:37:55.005Z,99.90
2019-03-18T02:39:02.337Z,99.90
2019-03-18T02:40:09.952Z,99.90
2019-03-18T02:41:17.372Z,99.90
2019-03-18T02:42:24.850Z,99.90
2019-03-18T02:43:32.121Z,99.90
2019-03-18T02:44:39.055Z,99.90
2019-03-18T02:45:46.767Z,99.90
2019-03-18T02:46:54.257Z,99.90
2019-03-18T02:48:01.418Z,99.90
2019-03-18T02:49:08.579Z,99.90
2019-03-18T02:50:16.774Z,99.90
2019-03-18T02:51:24.074Z,99.90
2019-03-18T02:52:31.660Z,99.90
2019-03-18T02:53:39.308Z,99.90
2019-03-18T02:54:46.770Z,99.90
2019-03-18T02:55:54.110Z,99.90
2019-03-18T02:57:01.557Z,99.90
2019-03-18T02:58:08.679Z,99.90
2019-03-18T02:59:16.119Z,99.90
2019-03-18T03:00:23.495Z,99.90
2019-03-18T03:01:30.508Z,99.90
2019-03-18T03:02:37.696Z,99.90
2019-03-18T03:03:44.840Z,99.90
2019-03-18T03:04:52.232Z,99.90
2019-03-18T03:05:59.312Z,99.90
2019-03-18T03:07:06.805Z,99.90
2019-03-18T03:08:14.219Z,99.90
2019-03-18T03:09:21.408Z,99.90
2019-03-18T03:10:28.703Z,99.90
2019-03-18T03:11:35.861Z,99.90
2019-03-18T03:12:43.331Z,99.90
2019-03-18T03:13:50.632Z,99.90
2019-03-18T03:14:57.934Z,99.90
2019-03-18T03:16:05.049Z,99.90
2019-03-18T03:17:12.472Z,99.90
2019-03-18T03:18:19.798Z,99.90
2019-03-18T03:19:26.811Z,99.90
2019-03-18T03:20:34.641Z,99.90
2019-03-18T03:21:41.917Z,99.90
2019-03-18T03:22:49.369Z,99.90
2019-03-18T03:23:57.042Z,99.90
2019-03-18T03:25:04.330Z,99.90
2019-03-18T03:26:11.444Z,99.90
2019-03-18T03:27:18.675Z,99.90
2019-03-18T03:28:26.328Z,99.90
2019-03-18T03:29:34.241Z,99.90
2019-03-18T03:30:41.768Z,99.90
2019-03-18T03:31:49.027Z,99.90
2019-03-18T03:32:56.126Z,99.90
2019-03-18T03:34:03.541Z,99.90
2019-03-18T03:35:11.054Z,99.90
2019-03-18T03:36:18.622Z,99.90
2019-03-18T03:37:26.167Z,99.90
2019-03-18T03:38:34.121Z,99.90
2019-03-18T03:39:41.493Z,99.90
2019-03-18T03:40:48.946Z,99.90
2019-03-18T03:41:56.068Z,99.90
2019-03-18T03:43:03.191Z,99.90
2019-03-18T03:44:10.700Z,99.90
2019-03-18T03:45:18.384Z,99.90
2019-03-18T03:46:41.878Z,99.90
2019-03-18T03:47:34.622Z,99.90
2019-03-18T03:48:41.570Z,99.90
2019-03-18T03:49:48.928Z,99.90
2019-03-18T03:50:56.072Z,99.90
2019-03-18T03:52:03.456Z,99.90
2019-03-18T03:53:10.754Z,99.90
2019-03-18T03:54:18.139Z,99.90
2019-03-18T03:55:27.274Z,99.90
2019-03-18T03:56:34.555Z,99.90
2019-03-18T03:57:42.484Z,99.90
2019-03-18T03:58:49.779Z,99.90
2019-03-18T03:59:57.815Z,99.90
2019-03-18T04:01:05.389Z,99.90
2019-03-18T04:02:13.002Z,99.90
2019-03-18T04:03:37.198Z,99.90
2019-03-18T04:04:30.477Z,99.90
2019-03-18T04:05:37.989Z,99.90
2019-03-18T04:06:45.548Z,99.90
2019-03-18T04:07:53.022Z,99.90
2019-03-18T04:09:00.303Z,99.90
2019-03-18T04:10:07.810Z,99.90
2019-03-18T04:11:15.110Z,99.90
2019-03-18T04:12:22.351Z,99.90
2019-03-18T04:13:30.038Z,99.90
2019-03-18T04:14:38.170Z,99.90
2019-03-18T04:15:45.733Z,99.90
2019-03-18T04:17:01.583Z,99.90
2019-03-18T04:18:02.996Z,99.90
2019-03-18T04:19:10.787Z,99.90
2019-03-18T04:20:18.182Z,99.90
2019-03-18T04:21:25.672Z,99.90
2019-03-18T04:22:33.183Z,99.90
2019-03-18T04:23:40.533Z,99.90
2019-03-18T04:24:47.957Z,99.90
2019-03-18T04:25:55.921Z,99.90
2019-03-18T04:27:03.054Z,99.90
2019-03-18T04:28:10.172Z,99.90
2019-03-18T04:29:18.555Z,99.90
2019-03-18T04:30:25.731Z,99.90
2019-03-18T04:31:33.174Z,99.90
2019-03-18T04:32:40.424Z,99.90
2019-03-18T04:33:47.639Z,99.90
2019-03-18T04:34:55.090Z,99.90
2019-03-18T04:36:02.429Z,99.90
2019-03-18T04:37:09.729Z,99.90
2019-03-18T04:38:17.098Z,99.90
2019-03-18T04:39:24.500Z,99.90
2019-03-18T04:40:31.551Z,99.90
2019-03-18T04:41:38.746Z,99.90
2019-03-18T04:42:46.135Z,99.90
2019-03-18T04:43:53.521Z,99.90
2019-03-18T04:45:00.892Z,99.90
2019-03-18T04:46:08.124Z,99.90
2019-03-18T04:47:16.388Z,99.90
2019-03-18T04:48:23.790Z,99.90
2019-03-18T04:49:31.185Z,99.90
2019-03-18T04:50:38.687Z,99.90
2019-03-18T04:51:45.968Z,99.90
2019-03-18T04:52:53.494Z,99.90
2019-03-18T04:54:00.811Z,99.90
2019-03-18T04:55:08.128Z,99.90
2019-03-18T04:56:15.731Z,99.90
2019-03-18T04:57:22.883Z,99.90
2019-03-18T04:58:30.329Z,99.90
2019-03-18T04:59:38.057Z,99.90
2019-03-18T05:00:45.453Z,99.90
2019-03-18T05:01:52.657Z,99.90
2019-03-18T05:02:59.838Z,99.90
2019-03-18T05:04:07.347Z,99.90
2019-03-18T05:05:14.959Z,99.90
2019-03-18T05:06:22.293Z,99.90
2019-03-18T05:07:29.388Z,99.90
2019-03-18T05:08:36.793Z,99.90
2019-03-18T05:09:44.432Z,99.90
2019-03-18T05:10:51.729Z,99.90
2019-03-18T05:11:59.347Z,99.90
2019-03-18T05:13:06.273Z,99.90
2019-03-18T05:14:14.778Z,99.90
2019-03-18T05:15:22.221Z,99.90
2019-03-18T05:16:29.628Z,99.90
2019-03-18T05:17:37.094Z,99.90
2019-03-18T05:18:44.377Z,99.90
2019-03-18T05:19:51.694Z,99.90
2019-03-18T05:20:59.125Z,99.90
2019-03-18T05:22:06.272Z,99.90
2019-03-18T05:23:13.718Z,99.90
2019-03-18T05:24:21.191Z,99.90
2019-03-18T05:25:30.458Z,99.90
2019-03-18T05:26:38.197Z,99.90
2019-03-18T05:27:45.724Z,99.90
2019-03-18T05:28:52.962Z,99.90
2019-03-18T05:30:00.401Z,99.90
2019-03-18T05:31:07.611Z,99.90
2019-03-18T05:32:15.224Z,99.90
2019-03-18T05:33:22.687Z,99.90
2019-03-18T05:34:30.180Z,99.90
2019-03-18T05:35:37.968Z,99.90
2019-03-18T05:36:45.442Z,99.90
2019-03-18T05:37:52.967Z,99.90
2019-03-18T05:39:00.412Z,99.90
2019-03-18T05:40:07.791Z,99.90
2019-03-18T05:41:15.189Z,99.90
2019-03-18T05:42:22.480Z,99.90
2019-03-18T05:43:29.950Z,99.90
2019-03-18T05:44:37.426Z,99.90
2019-03-18T05:45:45.541Z,99.90
2019-03-18T05:46:52.865Z,99.90
2019-03-18T05:48:00.178Z,99.90
2019-03-18T05:49:07.721Z,99.90
2019-03-18T05:50:14.908Z,99.90
2019-03-18T05:51:22.368Z,99.90
2019-03-18T05:52:29.623Z,99.90
2019-03-18T05:53:36.870Z,99.90
2019-03-18T05:54:44.008Z,99.90
2019-03-18T05:55:51.313Z,99.90
2019-03-18T05:56:58.884Z,99.90
2019-03-18T05:58:07.070Z,99.90
2019-03-18T05:59:14.363Z,99.90
2019-03-18T06:00:22.135Z,99.90
2019-03-18T06:01:29.579Z,99.90
2019-03-18T06:02:36.822Z,99.90
2019-03-18T06:03:44.181Z,99.90
2019-03-18T06:04:51.996Z,99.90
2019-03-18T06:05:59.251Z,99.90
2019-03-18T06:07:06.681Z,99.90
2019-03-18T06:08:13.844Z,99.90
2019-03-18T06:09:21.290Z,99.90
2019-03-18T06:10:28.579Z,99.90
2019-03-18T06:11:36.659Z,99.90
2019-03-18T06:12:43.961Z,99.90
2019-03-18T06:13:51.333Z,99.90
2019-03-18T06:14:58.523Z,99.90
2019-03-18T06:16:06.492Z,99.90
2019-03-18T06:17:13.985Z,99.90
2019-03-18T06:18:21.380Z,99.90
2019-03-18T06:19:28.720Z,99.90
2019-03-18T06:20:36.115Z,99.90
2019-03-18T06:21:43.291Z,99.90
2019-03-18T06:22:50.642Z,99.90
2019-03-18T06:23:57.999Z,99.90
2019-03-18T06:25:06.830Z,99.90
2019-03-18T06:26:14.289Z,99.90
2019-03-18T06:27:21.283Z,99.90
2019-03-18T06:28:28.614Z,99.90
2019-03-18T06:29:35.793Z,99.90
2019-03-18T06:30:43.047Z,99.90
2019-03-18T06:31:50.611Z,99.90
2019-03-18T06:32:58.217Z,99.90
2019-03-18T06:34:05.810Z,99.90
2019-03-18T06:35:13.461Z,99.90
2019-03-18T06:36:23.399Z,99.90
2019-03-18T06:37:30.489Z,99.90
2019-03-18T06:38:38.020Z,99.90
2019-03-18T06:39:45.629Z,99.90
2019-03-18T06:40:53.685Z,99.90
2019-03-18T06:42:00.997Z,99.90
2019-03-18T06:43:08.135Z,99.90
2019-03-18T06:44:17.028Z,99.90
2019-03-18T06:45:24.389Z,99.90
2019-03-18T06:46:32.242Z,99.90
2019-03-18T06:47:39.575Z,99.90
2019-03-18T06:48:47.118Z,99.90
2019-03-18T06:49:54.575Z,99.90
2019-03-18T06:51:01.906Z,99.90
2019-03-18T06:52:09.209Z,99.90
2019-03-18T06:53:16.687Z,99.90
2019-03-18T06:54:24.208Z,99.90
2019-03-18T06:55:31.552Z,99.90
2019-03-18T06:56:39.348Z,99.90
2019-03-18T06:57:46.881Z,99.90
2019-03-18T06:58:53.982Z,99.90
2019-03-18T07:00:01.268Z,99.90
2019-03-18T07:01:08.975Z,99.90
2019-03-18T07:02:16.239Z,99.90
2019-03-18T07:03:23.754Z,99.90
2019-03-18T07:04:31.063Z,99.90
2019-03-18T07:05:38.689Z,99.90
2019-03-18T07:06:45.931Z,99.90
2019-03-18T07:07:53.344Z,99.90
2019-03-18T07:09:01.110Z,99.90
2019-03-18T07:10:09.044Z,99.90
2019-03-18T07:11:16.895Z,99.90
2019-03-18T07:12:24.390Z,99.90
2019-03-18T07:13:32.019Z,99.90
2019-03-18T07:14:39.473Z,99.90
2019-03-18T07:15:46.973Z,99.90
2019-03-18T07:16:55.310Z,99.90
2019-03-18T07:18:02.726Z,99.90
2019-03-18T07:19:10.111Z,99.90
2019-03-18T07:20:18.019Z,99.90
2019-03-18T07:21:25.470Z,99.90
2019-03-18T07:22:33.396Z,99.90
2019-03-18T07:23:40.794Z,99.90
2019-03-18T07:24:48.641Z,99.90
2019-03-18T07:25:56.037Z,99.90
2019-03-18T07:27:05.006Z,99.90
2019-03-18T07:28:12.633Z,99.90
2019-03-18T07:29:20.156Z,99.90
2019-03-18T07:30:27.810Z,99.90
2019-03-18T07:31:35.419Z,99.90
2019-03-18T07:32:42.924Z,99.90
2019-03-18T07:33:50.199Z,99.90
2019-03-18T07:34:57.304Z,99.90
2019-03-18T07:36:04.831Z,99.90
2019-03-18T07:37:12.188Z,99.60
2019-03-18T07:38:19.625Z,99.80
2019-03-18T07:39:26.981Z,99.70
2019-03-18T07:40:34.642Z,99.40
2019-03-18T07:41:42.127Z,99.40
2019-03-18T07:42:50.499Z,99.20
2019-03-18T07:43:57.649Z,99.00
2019-03-18T07:45:05.118Z,99.00
2019-03-18T07:46:12.593Z,98.40
2019-03-18T07:47:19.928Z,98.50
2019-03-18T07:48:31.252Z,98.60
2019-03-18T07:49:36.694Z,98.80
2019-03-18T07:50:44.590Z,97.90
2019-03-18T07:51:52.376Z,97.70
2019-03-18T07:52:59.979Z,97.40
2019-03-18T07:54:07.602Z,97.30
2019-03-18T07:55:15.167Z,96.50
2019-03-18T07:56:24.028Z,95.10
2019-03-18T07:57:32.750Z,92.80
2019-03-18T07:58:40.190Z,92.10
2019-03-18T07:59:47.339Z,92.60
2019-03-18T08:00:54.785Z,92.70
2019-03-18T08:02:02.278Z,92.90
2019-03-18T08:03:09.438Z,93.30
2019-03-18T08:04:18.772Z,92.70
2019-03-18T08:05:26.268Z,92.90
2019-03-18T08:06:33.763Z,92.80
2019-03-18T08:07:42.159Z,92.90
2019-03-18T08:08:49.711Z,92.60
2019-03-18T08:09:57.017Z,92.70
2019-03-18T08:11:04.318Z,92.70
2019-03-18T08:12:11.931Z,91.90
2019-03-18T08:13:19.250Z,92.10
2019-03-18T08:14:26.681Z,91.60
2019-03-18T08:15:34.279Z,91.60
2019-03-18T08:16:41.337Z,91.30
2019-03-18T08:17:48.952Z,91.00
2019-03-18T08:18:56.471Z,90.50
2019-03-18T08:20:04.143Z,90.80
2019-03-18T08:21:11.989Z,90.00
2019-03-18T08:22:19.559Z,90.00
2019-03-18T08:23:26.819Z,90.60
2019-03-18T08:24:34.810Z,91.00
2019-03-18T08:25:42.256Z,90.70
2019-03-18T08:26:49.772Z,90.40
2019-03-18T08:27:58.140Z,90.40
2019-03-18T08:29:07.263Z,90.50
2019-03-18T08:30:14.729Z,90.90
2019-03-18T08:31:21.995Z,91.30
2019-03-18T08:32:29.481Z,91.50
2019-03-18T08:33:37.440Z,91.70
2019-03-18T08:34:44.812Z,90.70
2019-03-18T08:35:52.288Z,90.50
2019-03-18T08:36:59.788Z,90.30
2019-03-18T08:38:06.964Z,90.10
2019-03-18T08:39:14.293Z,90.50
2019-03-18T08:40:21.623Z,89.70
2019-03-18T08:41:28.865Z,90.20
2019-03-18T08:42:36.071Z,90.30
2019-03-18T08:43:43.308Z,90.30
2019-03-18T08:44:50.808Z,91.30
2019-03-18T08:45:58.419Z,90.80
2019-03-18T08:47:06.211Z,90.40
2019-03-18T08:48:13.903Z,89.80
2019-03-18T08:49:21.372Z,88.90
2019-03-18T08:50:28.987Z,89.30
2019-03-18T08:51:36.576Z,89.30
2019-03-18T08:52:43.871Z,89.00
2019-03-18T08:53:52.210Z,89.00
2019-03-18T08:54:59.871Z,88.60
2019-03-18T08:56:07.384Z,89.00
2019-03-18T08:57:14.778Z,88.40
2019-03-18T08:58:22.919Z,89.50
2019-03-18T08:59:30.233Z,88.90
2019-03-18T09:00:37.775Z,87.70
2019-03-18T09:01:46.240Z,85.70
2019-03-18T09:02:56.198Z,85.70
2019-03-18T09:04:02.492Z,87.20
2019-03-18T09:05:11.852Z,87.10
2019-03-18T09:06:19.228Z,87.20
2019-03-18T09:07:26.822Z,87.40
2019-03-18T09:08:34.318Z,88.50
2019-03-18T09:09:41.990Z,88.90
2019-03-18T09:10:49.350Z,88.40
2019-03-18T09:11:56.630Z,89.30
2019-03-18T09:13:03.806Z,88.80
2019-03-18T09:14:12.133Z,90.00
2019-03-18T09:15:19.563Z,90.10
2019-03-18T09:16:27.072Z,88.90
2019-03-18T09:17:34.347Z,89.30
2019-03-18T09:18:42.052Z,89.50
2019-03-18T09:19:49.400Z,89.30
2019-03-18T09:20:56.995Z,89.30
2019-03-18T09:22:04.237Z,89.00
2019-03-18T09:23:11.203Z,88.40
2019-03-18T09:24:18.631Z,89.30
2019-03-18T09:25:25.963Z,87.60
2019-03-18T09:26:33.245Z,88.80
2019-03-18T09:27:40.778Z,88.40
2019-03-18T09:28:48.111Z,88.70
2019-03-18T09:29:55.731Z,89.40
2019-03-18T09:31:03.093Z,89.00
2019-03-18T09:32:10.331Z,89.90
2019-03-18T09:33:17.620Z,89.60
2019-03-18T09:34:24.861Z,90.10
2019-03-18T09:35:32.964Z,89.50
2019-03-18T09:36:40.398Z,89.30
2019-03-18T09:37:47.760Z,89.90
2019-03-18T09:38:55.490Z,88.40
2019-03-18T09:40:03.998Z,87.80
2019-03-18T09:41:11.074Z,87.80
2019-03-18T09:42:18.406Z,89.30
2019-03-18T09:43:25.594Z,89.90
2019-03-18T09:44:32.700Z,90.00
2019-03-18T09:45:40.192Z,89.90
2019-03-18T09:46:47.594Z,90.00
2019-03-18T09:47:56.291Z,90.00
2019-03-18T09:49:03.758Z,90.30
2019-03-18T09:50:11.573Z,90.10
2019-03-18T09:51:18.865Z,90.10
2019-03-18T09:52:26.200Z,90.00
2019-03-18T09:53:33.487Z,89.60
2019-03-18T09:54:40.656Z,90.30
2019-03-18T09:55:48.081Z,90.60
2019-03-18T09:56:55.518Z,90.50
2019-03-18T09:58:02.782Z,90.70
2019-03-18T09:59:11.059Z,90.70
2019-03-18T10:00:19.647Z,90.90
2019-03-18T10:01:26.908Z,90.70
2019-03-18T10:02:34.275Z,90.70
2019-03-18T10:03:41.718Z,90.90
2019-03-18T10:04:49.199Z,90.30
2019-03-18T10:05:56.435Z,90.80
2019-03-18T10:07:03.670Z,90.30
2019-03-18T10:08:10.832Z,90.40
2019-03-18T10:09:18.305Z,90.40
2019-03-18T10:10:25.704Z,90.80
2019-03-18T10:11:33.361Z,90.80
2019-03-18T10:12:40.852Z,90.80
2019-03-18T10:13:48.361Z,90.60
2019-03-18T10:14:55.700Z,90.10
2019-03-18T10:16:02.810Z,90.00
2019-03-18T10:17:10.393Z,90.10
2019-03-18T10:18:17.875Z,89.00
2019-03-18T10:19:33.532Z,89.00
2019-03-18T10:20:34.042Z,90.10
2019-03-18T10:21:41.754Z,88.70
2019-03-18T10:22:49.046Z,88.70
2019-03-18T10:23:56.558Z,87.30
2019-03-18T10:25:04.420Z,85.70
2019-03-18T10:26:12.122Z,85.20
2019-03-18T10:27:19.371Z,85.80
2019-03-18T10:28:26.807Z,86.90
2019-03-18T10:29:34.016Z,85.10
2019-03-18T10:30:41.241Z,84.20
2019-03-18T10:31:48.522Z,85.60
2019-03-18T10:32:56.061Z,85.30
2019-03-18T10:34:03.548Z,84.90
2019-03-18T10:35:11.301Z,85.40
2019-03-18T10:36:18.780Z,84.80
2019-03-18T10:37:25.722Z,85.10
2019-03-18T10:38:33.165Z,84.50
2019-03-18T10:39:40.437Z,84.20
2019-03-18T10:40:47.889Z,82.80
2019-03-18T10:41:55.301Z,81.20
2019-03-18T10:43:02.894Z,82.10
2019-03-18T10:44:10.175Z,82.30
2019-03-18T10:45:17.373Z,83.00
2019-03-18T10:46:26.280Z,81.60
2019-03-18T10:47:35.002Z,81.40
2019-03-18T10:48:42.342Z,77.70
2019-03-18T10:49:49.533Z,77.70
2019-03-18T10:50:56.862Z,77.10
2019-03-18T10:52:04.339Z,79.30
2019-03-18T10:53:11.562Z,79.80
2019-03-18T10:54:30.317Z,81.60
2019-03-18T10:55:28.162Z,82.40
2019-03-18T10:56:36.203Z,80.70
2019-03-18T10:57:43.412Z,81.60
2019-03-18T10:58:50.582Z,82.80
2019-03-18T10:59:57.977Z,82.60
2019-03-18T11:01:05.507Z,82.50
2019-03-18T11:02:12.948Z,83.00
2019-03-18T11:03:20.212Z,83.90
2019-03-18T11:04:27.422Z,84.00
2019-03-18T11:05:34.680Z,84.70
2019-03-18T11:06:42.081Z,85.30
2019-03-18T11:07:51.640Z,83.80
2019-03-18T11:08:57.815Z,83.50
2019-03-18T11:10:05.440Z,83.80
2019-03-18T11:11:12.696Z,84.00
2019-03-18T11:12:19.854Z,84.30
2019-03-18T11:13:27.099Z,84.50
2019-03-18T11:14:34.419Z,85.00
2019-03-18T11:15:42.117Z,85.30
2019-03-18T11:16:52.506Z,85.10
2019-03-18T11:17:59.323Z,85.20
2019-03-18T11:19:07.151Z,86.30
2019-03-18T11:20:14.832Z,87.00
2019-03-18T11:21:23.316Z,86.20
2019-03-18T11:22:31.046Z,86.50
2019-03-18T11:23:38.272Z,88.00
2019-03-18T11:24:45.540Z,86.60
2019-03-18T11:25:52.904Z,87.60
2019-03-18T11:27:00.825Z,86.30
2019-03-18T11:28:09.318Z,85.70
2019-03-18T11:29:16.713Z,86.00
2019-03-18T11:30:25.390Z,86.60
2019-03-18T11:31:32.996Z,85.30
2019-03-18T11:32:40.490Z,84.60
2019-03-18T11:33:48.072Z,83.50
2019-03-18T11:34:55.623Z,84.90
2019-03-18T11:36:03.945Z,84.50
2019-03-18T11:37:11.271Z,84.30
2019-03-18T11:38:18.389Z,84.90
2019-03-18T11:39:25.334Z,84.10
2019-03-18T11:40:32.828Z,84.60
2019-03-18T11:41:40.307Z,84.40
2019-03-18T11:42:47.424Z,82.50
2019-03-18T11:43:54.800Z,82.00
2019-03-18T11:45:02.170Z,81.50
2019-03-18T11:46:09.679Z,82.20
2019-03-18T11:47:17.127Z,82.00
2019-03-18T11:48:24.822Z,80.50
2019-03-18T11:49:39.638Z,80.80
2019-03-18T11:50:41.731Z,81.50
2019-03-18T11:51:49.441Z,81.90
2019-03-18T11:52:57.382Z,82.20
2019-03-18T11:54:04.889Z,81.70
2019-03-18T11:55:14.043Z,82.30
2019-03-18T11:56:21.418Z,82.10
2019-03-18T11:57:28.989Z,83.00
2019-03-18T11:58:36.531Z,81.90
2019-03-18T11:59:46.732Z,82.60
2019-03-18T12:00:53.703Z,82.60
2019-03-18T12:02:02.134Z,83.40
2019-03-18T12:03:09.684Z,82.60
2019-03-18T12:04:17.076Z,81.90
2019-03-18T12:05:24.417Z,81.20
2019-03-18T12:06:33.030Z,82.20
2019-03-18T12:07:40.367Z,83.00
2019-03-18T12:08:47.737Z,83.50
2019-03-18T12:09:54.831Z,82.60
2019-03-18T12:11:02.359Z,82.10
2019-03-18T12:12:09.736Z,80.70
2019-03-18T12:13:16.924Z,80.30
2019-03-18T12:14:24.206Z,80.10
2019-03-18T12:15:31.777Z,77.90
2019-03-18T12:16:39.143Z,75.70
2019-03-18T12:17:46.841Z,70.60
2019-03-18T12:18:54.313Z,70.50
2019-03-18T12:20:02.522Z,67.80
2019-03-18T12:21:10.228Z,63.80
2019-03-18T12:22:17.625Z,63.90
2019-03-18T12:23:25.228Z,62.30
2019-03-18T12:24:32.622Z,65.40
2019-03-18T12:25:39.837Z,69.00
2019-03-18T12:26:49.227Z,70.80
2019-03-18T12:27:56.706Z,71.70
2019-03-18T12:29:03.903Z,73.50
2019-03-18T12:30:16.932Z,73.60
2019-03-18T12:31:23.871Z,73.50
2019-03-18T12:32:31.584Z,75.20
2019-03-18T12:33:38.808Z,76.40
2019-03-18T12:34:46.256Z,76.90
2019-03-18T12:35:54.561Z,76.50
2019-03-18T12:37:02.366Z,76.70
2019-03-18T12:38:12.535Z,76.60
2019-03-18T12:39:20.082Z,77.30
2019-03-18T12:40:27.177Z,77.20
2019-03-18T12:41:34.970Z,77.60
2019-03-18T12:42:42.387Z,78.50
2019-03-18T12:43:49.723Z,76.40
2019-03-18T12:44:57.327Z,75.70
2019-03-18T12:46:04.940Z,75.30
2019-03-18T12:47:12.685Z,75.90
2019-03-18T12:48:19.986Z,75.50
2019-03-18T12:49:27.800Z,75.40
2019-03-18T12:50:54.441Z,75.50
2019-03-18T12:51:47.512Z,71.70
2019-03-18T12:52:55.059Z,65.00
2019-03-18T12:54:03.059Z,64.40
2019-03-18T12:55:10.518Z,64.00
2019-03-18T12:56:18.043Z,65.00
2019-03-18T12:57:25.726Z,64.30
2019-03-18T12:58:33.401Z,64.80
2019-03-18T12:59:41.254Z,66.70
2019-03-18T13:00:48.310Z,68.60
2019-03-18T13:01:55.481Z,69.30
2019-03-18T13:03:03.136Z,69.40
2019-03-18T13:04:10.713Z,69.20
2019-03-18T13:05:18.318Z,68.30
2019-03-18T13:06:25.764Z,69.10
2019-03-18T13:07:33.369Z,65.00
2019-03-18T13:08:41.042Z,62.90
2019-03-18T13:09:48.561Z,61.30
2019-03-18T13:10:56.768Z,62.40
2019-03-18T13:12:04.057Z,61.60
2019-03-18T13:13:11.475Z,61.60
2019-03-18T13:14:19.133Z,62.00
2019-03-18T13:15:26.962Z,62.00
2019-03-18T13:16:34.241Z,63.30
2019-03-18T13:17:43.859Z,63.70
2019-03-18T13:18:51.144Z,64.00
2019-03-18T13:19:58.425Z,63.70
2019-03-18T13:21:08.090Z,64.10
2019-03-18T13:22:15.331Z,62.70
2019-03-18T13:23:22.786Z,62.50
2019-03-18T13:24:30.020Z,64.30
2019-03-18T13:25:37.507Z,64.40
2019-03-18T13:26:44.751Z,64.30
2019-03-18T13:27:52.117Z,63.10
2019-03-18T13:28:59.524Z,63.80
2019-03-18T13:30:07.899Z,64.30
2019-03-18T13:31:15.044Z,64.90
2019-03-18T13:32:22.283Z,70.00
2019-03-18T13:33:29.423Z,72.20
2019-03-18T13:34:36.890Z,73.40
2019-03-18T13:35:44.443Z,75.10
2019-03-18T13:36:52.239Z,73.90
2019-03-18T13:37:59.860Z,74.00
2019-03-18T13:39:09.791Z,73.70
2019-03-18T13:40:17.352Z,73.90
2019-03-18T13:41:24.599Z,74.80
2019-03-18T13:42:32.053Z,73.90
2019-03-18T13:43:39.123Z,74.40
2019-03-18T13:44:46.434Z,74.40
2019-03-18T13:45:55.804Z,75.10
2019-03-18T13:47:04.114Z,76.00
2019-03-18T13:48:12.215Z,76.20
2019-03-18T13:49:19.715Z,76.30
2019-03-18T13:50:27.333Z,77.10
2019-03-18T13:51:34.668Z,77.30
2019-03-18T13:52:41.986Z,78.00
2019-03-18T13:53:49.270Z,78.30
2019-03-18T13:54:56.902Z,75.40
2019-03-18T13:56:04.583Z,74.80
2019-03-18T13:57:12.202Z,75.00
2019-03-18T13:58:19.783Z,74.10
2019-03-18T13:59:27.430Z,74.20
2019-03-18T14:00:34.915Z,73.10
2019-03-18T14:01:42.629Z,72.60
2019-03-18T14:02:50.305Z,71.90
2019-03-18T14:03:57.688Z,74.30
2019-03-18T14:05:05.266Z,74.80
2019-03-18T14:06:12.852Z,72.90
2019-03-18T14:07:22.400Z,72.30
2019-03-18T14:08:29.619Z,70.40
2019-03-18T14:09:37.051Z,69.20
2019-03-18T14:10:44.203Z,69.90
2019-03-18T14:11:51.853Z,68.90
2019-03-18T14:12:59.163Z,66.60
2019-03-18T14:14:06.729Z,63.80
2019-03-18T14:15:15.907Z,62.30
2019-03-18T14:16:23.406Z,59.90
2019-03-18T14:17:31.036Z,58.70
2019-03-18T14:18:38.734Z,59.60
2019-03-18T14:19:46.243Z,62.50
2019-03-18T14:20:53.854Z,63.60
2019-03-18T14:22:01.499Z,65.80
2019-03-18T14:23:08.578Z,66.60
2019-03-18T14:24:16.218Z,67.00
2019-03-18T14:25:23.640Z,68.30
2019-03-18T14:26:32.469Z,68.80
2019-03-18T14:27:39.967Z,68.90
2019-03-18T14:28:47.644Z,68.90
2019-03-18T14:29:55.574Z,69.20