createdAt,value
2018-01-31T01:53:40.884Z,99.90
2018-01-31T01:56:08.368Z,99.90
2018-01-31T01:58:35.782Z,99.90
2018-01-31T02:01:02.458Z,99.90
2018-01-31T02:03:29.889Z,99.90
2018-01-31T02:05:56.617Z,99.90
2018-01-31T02:08:23.314Z,99.90
2018-01-31T02:10:49.974Z,99.90
2018-01-31T02:13:16.696Z,99.90
2018-01-31T02:15:44.112Z,99.90
2018-01-31T02:18:10.791Z,99.90
2018-01-31T02:20:37.497Z,99.90
2018-01-31T02:23:04.158Z,99.90
2018-01-31T02:25:30.851Z,99.90
2018-01-31T02:27:57.537Z,99.90
2018-01-31T02:30:24.199Z,99.90
2018-01-31T02:32:58.619Z,99.90
2018-01-31T02:35:26.059Z,99.90
2018-01-31T02:37:52.775Z,99.90
2018-01-31T02:40:19.476Z,99.90
2018-01-31T02:42:46.876Z,99.90
2018-01-31T02:45:13.541Z,99.90
2018-01-31T02:47:47.133Z,99.90
2018-01-31T02:50:13.804Z,99.90
2018-01-31T02:52:40.458Z,99.90
2018-01-31T02:55:07.917Z,99.90
2018-01-31T02:57:35.330Z,99.90
2018-01-31T03:00:02.036Z,99.90
2018-01-31T03:02:29.454Z,99.90
2018-01-31T03:04:56.569Z,99.90
2018-01-31T03:07:23.299Z,99.90
2018-01-31T03:09:50.006Z,99.90
2018-01-31T03:12:16.678Z,99.90
2018-01-31T03:14:43.366Z,99.90
2018-01-31T03:17:10.123Z,99.90
2018-01-31T03:19:36.794Z,99.90
2018-01-31T03:22:04.218Z,99.90
2018-01-31T03:24:30.911Z,99.90
2018-01-31T03:26:58.318Z,99.90
2018-01-31T03:29:24.994Z,99.90
2018-01-31T03:31:51.705Z,99.90
2018-01-31T03:34:18.373Z,99.90
2018-01-31T03:36:45.070Z,99.90
2018-01-31T03:39:11.778Z,99.90
2018-01-31T03:41:39.186Z,99.90
2018-01-31T03:44:05.877Z,99.90
2018-01-31T03:46:33.332Z,99.90
2018-01-31T03:49:00.742Z,99.90
2018-01-31T03:51:27.417Z,99.90
2018-01-31T03:53:54.101Z,99.90
2018-01-31T03:56:20.789Z,99.90
2018-01-31T03:58:47.452Z,99.90
2018-01-31T04:01:14.277Z,99.90
2018-01-31T04:03:41.099Z,99.90
2018-01-31T04:06:07.857Z,99.90
2018-01-31T04:08:34.538Z,99.90
2018-01-31T04:11:01.224Z,99.90
2018-01-31T04:13:27.927Z,99.90
2018-01-31T04:15:54.604Z,99.90
2018-01-31T04:18:21.317Z,99.90
2018-01-31T04:20:48.026Z,99.90
2018-01-31T04:23:14.689Z,99.90
2018-01-31T04:25:41.394Z,99.90
2018-01-31T04:28:08.101Z,99.90
2018-01-31T04:30:35.538Z,99.90
2018-01-31T04:33:02.264Z,99.90
2018-01-31T04:35:28.982Z,99.90
2018-01-31T04:37:55.642Z,99.90
2018-01-31T04:40:22.325Z,99.90
2018-01-31T04:42:49.772Z,99.90
2018-01-31T04:45:16.455Z,99.90
2018-01-31T04:47:43.901Z,99.90
2018-01-31T04:50:11.331Z,99.90
2018-01-31T04:52:37.994Z,99.90
2018-01-31T04:55:05.492Z,99.90
2018-01-31T04:57:32.200Z,99.90
2018-01-31T05:00:00.191Z,99.90
2018-01-31T05:02:27.622Z,99.90
2018-01-31T05:04:54.304Z,99.90
2018-01-31T05:07:21.031Z,99.90
2018-01-31T05:09:48.431Z,99.90
2018-01-31T05:12:15.106Z,99.90
2018-01-31T05:14:41.857Z,99.90
2018-01-31T05:17:08.702Z,99.90
2018-01-31T05:19:35.410Z,99.90
2018-01-31T05:22:02.139Z,99.90
2018-01-31T05:24:28.793Z,99.90
2018-01-31T05:26:55.476Z,99.90
2018-01-31T05:29:22.935Z,99.90
2018-01-31T05:31:49.646Z,99.90
2018-01-31T05:34:16.358Z,99.90
2018-01-31T05:36:43.157Z,99.90
2018-01-31T05:39:09.885Z,99.90
2018-01-31T05:41:36.603Z,99.90
2018-01-31T05:44:03.248Z,99.90
2018-01-31T05:46:29.950Z,99.90
2018-01-31T05:48:57.371Z,99.90
2018-01-31T05:51:24.069Z,99.90
2018-01-31T05:53:51.500Z,99.90
2018-01-31T05:56:18.169Z,99.90
2018-01-31T05:58:45.639Z,99.90
2018-01-31T06:01:12.416Z,99.90
2018-01-31T06:03:39.074Z,99.90
2018-01-31T06:06:05.778Z,99.90
2018-01-31T06:08:32.499Z,99.90
2018-01-31T06:10:59.941Z,99.90
2018-01-31T06:13:26.654Z,99.90
2018-01-31T06:15:53.401Z,99.90
2018-01-31T06:18:20.101Z,99.90
2018-01-31T06:20:47.538Z,99.90
2018-01-31T06:23:14.258Z,99.90
2018-01-31T06:25:40.957Z,99.90
2018-01-31T06:28:07.688Z,99.90
2018-01-31T06:30:35.143Z,99.90
2018-01-31T06:33:02.615Z,99.90
2018-01-31T06:35:29.308Z,99.90
2018-01-31T06:37:55.983Z,99.90
2018-01-31T06:40:23.417Z,99.90
2018-01-31T06:42:50.143Z,99.90
2018-01-31T06:45:16.813Z,99.90
2018-01-31T06:47:43.510Z,99.90
2018-01-31T06:50:10.202Z,99.90
2018-01-31T06:52:37.015Z,99.90
2018-01-31T06:55:03.798Z,99.90
2018-01-31T06:57:30.474Z,99.90
2018-01-31T06:59:57.178Z,99.90
2018-01-31T07:02:23.861Z,99.90
2018-01-31T07:04:51.081Z,99.90
2018-01-31T07:07:17.777Z,99.90
2018-01-31T07:09:44.496Z,99.90
2018-01-31T07:12:12.097Z,99.90
2018-01-31T07:14:38.764Z,99.90
2018-01-31T07:17:05.481Z,99.60
2018-01-31T07:19:32.266Z,99.60
2018-01-31T07:21:58.938Z,99.50
2018-01-31T07:24:25.638Z,99.90
2018-01-31T07:26:52.356Z,99.50
2018-01-31T07:29:19.036Z,98.40
2018-01-31T07:31:45.732Z,98.60
2018-01-31T07:34:12.442Z,98.40
2018-01-31T07:36:39.866Z,98.80
2018-01-31T07:39:06.578Z,98.80
2018-01-31T07:41:33.294Z,98.60
2018-01-31T07:44:00.740Z,98.40
2018-01-31T07:46:27.415Z,98.70
2018-01-31T07:48:54.104Z,98.40
2018-01-31T07:51:20.877Z,98.00
2018-01-31T07:53:48.322Z,97.40
2018-01-31T07:56:15.011Z,97.40
2018-01-31T07:58:41.673Z,97.20
2018-01-31T08:01:08.453Z,96.90
2018-01-31T08:03:35.217Z,96.70
2018-01-31T08:06:02.692Z,96.60
2018-01-31T08:08:29.431Z,96.60
2018-01-31T08:10:56.858Z,95.80
2018-01-31T08:13:23.574Z,95.80
2018-01-31T08:15:50.270Z,95.20
2018-01-31T08:18:17.699Z,95.00
2018-01-31T08:20:44.452Z,95.00
2018-01-31T08:23:11.164Z,95.20
2018-01-31T08:25:37.834Z,94.80
2018-01-31T08:28:04.516Z,95.30
2018-01-31T08:30:31.946Z,95.00
2018-01-31T08:32:58.671Z,94.90
2018-01-31T08:35:25.382Z,95.00
2018-01-31T08:37:52.067Z,94.00
2018-01-31T08:40:18.754Z,94.00
2018-01-31T08:42:46.350Z,93.90
2018-01-31T08:45:13.079Z,93.80
2018-01-31T08:47:41.849Z,93.90
2018-01-31T08:50:09.291Z,93.80
2018-01-31T08:52:36.166Z,93.70
2018-01-31T08:55:02.951Z,93.20
2018-01-31T08:57:29.627Z,92.90
2018-01-31T08:59:56.349Z,92.60
2018-01-31T09:02:23.032Z,92.50
2018-01-31T09:04:56.691Z,92.90
2018-01-31T09:07:23.543Z,92.10
2018-01-31T09:09:50.376Z,91.90
2018-01-31T09:12:17.053Z,91.40
2018-01-31T09:14:44.794Z,91.30
2018-01-31T09:17:11.461Z,91.50
2018-01-31T09:19:38.238Z,91.20
2018-01-31T09:22:04.919Z,91.20
2018-01-31T09:24:31.605Z,91.00
2018-01-31T09:26:59.057Z,91.00
2018-01-31T09:29:25.817Z,91.00
2018-01-31T09:31:53.275Z,90.90
2018-01-31T09:34:20.734Z,91.00
2018-01-31T09:36:48.200Z,90.80
2018-01-31T09:39:14.925Z,90.80
2018-01-31T09:41:42.361Z,90.00
2018-01-31T09:44:09.167Z,90.00
2018-01-31T09:46:35.878Z,90.30
2018-01-31T09:49:03.422Z,90.30
2018-01-31T09:51:30.197Z,90.30
2018-01-31T09:53:57.659Z,89.40
2018-01-31T09:56:25.148Z,88.70
2018-01-31T09:58:51.826Z,88.60
2018-01-31T10:01:18.613Z,88.40
2018-01-31T10:03:45.304Z,86.80
2018-01-31T10:06:12.757Z,86.50
2018-01-31T10:08:40.203Z,85.70
2018-01-31T10:11:06.952Z,85.50
2018-01-31T10:13:33.750Z,86.30
2018-01-31T10:16:00.394Z,85.80
2018-01-31T10:18:28.068Z,86.00
2018-01-31T10:20:55.497Z,87.70
2018-01-31T10:23:22.142Z,87.70
2018-01-31T10:25:48.850Z,85.90
2018-01-31T10:28:15.600Z,86.20
2018-01-31T10:30:42.272Z,84.20
2018-01-31T10:33:09.030Z,84.50
2018-01-31T10:35:35.750Z,84.80
2018-01-31T10:38:02.440Z,84.10
2018-01-31T10:40:29.946Z,84.00
2018-01-31T10:42:56.594Z,84.10
2018-01-31T10:45:23.394Z,84.80
2018-01-31T10:47:50.789Z,86.60
2018-01-31T10:50:17.497Z,86.60
2018-01-31T10:52:44.955Z,86.80
2018-01-31T10:57:39.428Z,85.00
2018-01-31T11:00:06.194Z,83.80
2018-01-31T11:02:33.833Z,82.50
2018-01-31T11:05:00.543Z,82.40
2018-01-31T11:07:27.215Z,82.40
2018-01-31T11:09:53.929Z,81.10
2018-01-31T11:12:20.639Z,80.70
2018-01-31T11:14:48.061Z,78.80
2018-01-31T11:17:14.804Z,78.70
2018-01-31T11:19:41.520Z,78.50
2018-01-31T11:22:08.262Z,79.10
2018-01-31T11:24:34.967Z,79.60
2018-01-31T11:27:01.709Z,79.10
2018-01-31T11:29:28.384Z,78.50
2018-01-31T11:31:55.198Z,80.70
2018-01-31T11:34:21.869Z,81.50
2018-01-31T11:36:48.618Z,81.10
2018-01-31T11:39:15.436Z,80.60
2018-01-31T11:41:43.083Z,78.60
2018-01-31T11:44:09.897Z,78.50
2018-01-31T11:46:36.688Z,78.50
2018-01-31T11:49:03.513Z,79.80
2018-01-31T11:51:30.245Z,80.80
2018-01-31T11:53:56.970Z,80.50
2018-01-31T11:56:23.734Z,80.40
2018-01-31T11:58:50.426Z,80.40
2018-01-31T12:01:17.892Z,79.90
2018-01-31T12:03:45.334Z,80.60
2018-01-31T12:06:13.658Z,80.30
2018-01-31T12:08:40.452Z,80.30
2018-01-31T12:11:07.262Z,80.70
2018-01-31T12:27:38.814Z,81.00
2018-01-31T12:30:23.842Z,80.80
2018-01-31T12:33:08.972Z,80.90
2018-01-31T12:35:53.922Z,81.60
2018-01-31T12:38:39.618Z,81.20
2018-01-31T12:41:05.918Z,81.20
2018-01-31T12:43:32.209Z,82.10
2018-01-31T12:46:17.370Z,82.30
2018-01-31T12:49:01.263Z,84.40
2018-01-31T12:51:54.813Z,84.40
2018-01-31T13:08:13.022Z,57.90
2018-01-31T13:10:58.841Z,56.60
2018-01-31T13:13:43.848Z,56.60
2018-01-31T13:16:28.845Z,57.70
2018-01-31T13:19:13.880Z,58.50
2018-01-31T13:21:58.857Z,57.60
2018-01-31T13:24:43.781Z,56.80
2018-01-31T13:27:29.413Z,58.80
2018-01-31T13:43:53.701Z,64.60
2018-01-31T13:46:38.802Z,66.70
2018-01-31T13:49:23.838Z,70.00
2018-01-31T13:52:09.053Z,71.40
2018-01-31T13:54:54.127Z,70.20
2018-01-31T14:11:15.926Z,69.90
2018-01-31T14:14:00.982Z,72.30
2018-01-31T14:16:46.825Z,75.40
2018-01-31T14:19:31.952Z,75.20
2018-01-31T14:22:18.074Z,76.40
2018-01-31T14:25:01.947Z,76.30
2018-01-31T14:27:46.908Z,76.60
2018-01-31T14:30:31.941Z,77.40
2018-01-31T14:33:17.683Z,80.10
2018-01-31T14:36:02.734Z,80.10
2018-01-31T14:38:29.021Z,80.70
2018-01-31T14:40:55.278Z,81.00
2018-01-31T14:43:22.319Z,82.30
2018-01-31T14:45:49.371Z,84.60
2018-01-31T14:48:15.651Z,84.60
2018-01-31T14:50:41.990Z,85.00
2018-01-31T14:53:08.366Z,85.60
2018-01-31T14:55:36.691Z,86.70
2018-01-31T14:58:02.962Z,86.00
2018-01-31T15:00:29.379Z,86.20
2018-01-31T15:02:55.645Z,87.20
2018-01-31T15:05:21.919Z,88.50
2018-01-31T15:07:48.187Z,89.60
2018-01-31T15:10:19.101Z,89.20
2018-01-31T15:12:50.510Z,88.60
2018-01-31T15:15:18.853Z,90.10
2018-01-31T15:17:45.331Z,91.10
2018-01-31T15:20:11.631Z,90.50
2018-01-31T15:22:37.934Z,92.30
2018-01-31T15:25:04.211Z,91.30
2018-01-31T15:27:30.586Z,92.00
2018-01-31T15:29:57.605Z,92.20
2018-01-31T15:32:23.889Z,92.20
2018-01-31T15:34:50.209Z,92.70
2018-01-31T15:37:17.616Z,93.00
2018-01-31T15:39:44.065Z,93.40
2018-01-31T15:42:14.374Z,93.90
2018-01-31T15:44:40.653Z,94.30
2018-01-31T15:47:07.680Z,95.00
2018-01-31T15:49:33.948Z,95.00
2018-01-31T15:52:02.017Z,95.60
2018-01-31T15:54:29.050Z,95.90
2018-01-31T15:56:55.374Z,95.80
2018-01-31T15:59:21.799Z,96.00
2018-01-31T16:01:48.111Z,96.30
2018-01-31T16:04:14.382Z,96.80
2018-01-31T16:06:40.674Z,97.10
2018-01-31T16:09:09.146Z,97.40
2018-01-31T16:11:35.441Z,97.70
2018-01-31T16:14:01.731Z,98.00
2018-01-31T16:16:29.554Z,98.20
2018-01-31T16:33:04.207Z,99.70
2018-01-31T16:35:34.933Z,99.90
2018-01-31T16:38:02.814Z,99.90
2018-01-31T16:40:35.727Z,99.90
2018-01-31T16:43:02.436Z,99.90
2018-01-31T16:45:29.229Z,99.90
2018-01-31T16:47:55.990Z,99.90
2018-01-31T16:50:22.853Z,99.90
2018-01-31T16:52:49.650Z,99.90
2018-01-31T16:55:18.490Z,99.90
2018-01-31T16:57:46.044Z,99.90
2018-01-31T17:00:15.940Z,99.90
2018-01-31T17:02:43.758Z,99.90
2018-01-31T17:05:10.719Z,99.90
2018-01-31T17:07:38.197Z,99.90
2018-01-31T17:10:05.665Z,99.90
2018-01-31T17:12:32.440Z,99.90
2018-01-31T17:14:59.143Z,99.90
2018-01-31T17:17:26.579Z,99.90
2018-01-31T17:19:53.274Z,99.90
2018-01-31T17:22:20.116Z,99.90
2018-01-31T17:24:46.811Z,99.90
2018-01-31T17:27:15.587Z,99.90
2018-01-31T17:29:44.440Z,99.90
2018-01-31T17:32:11.441Z,99.90
2018-01-31T17:34:38.142Z,99.90
2018-01-31T17:37:08.169Z,99.90
2018-01-31T17:39:34.849Z,99.90
2018-01-31T17:42:01.656Z,99.90
2018-01-31T17:44:29.449Z,99.90
2018-01-31T17:47:00.674Z,99.90
2018-01-31T17:49:27.378Z,99.90
2018-01-31T17:51:55.869Z,99.90
2018-01-31T17:54:24.441Z,99.90
2018-01-31T17:56:51.213Z,99.90
2018-01-31T17:59:23.060Z,99.90
2018-01-31T18:01:51.576Z,99.90
2018-01-31T18:04:19.374Z,99.90
2018-01-31T18:06:46.150Z,99.90
2018-01-31T18:09:12.908Z,99.90
2018-01-31T18:11:40.371Z,99.90
2018-01-31T18:14:07.165Z,99.90
2018-01-31T18:16:33.908Z,99.90
2018-01-31T18:19:00.634Z,99.90
2018-01-31T18:21:27.350Z,99.90
2018-01-31T18:23:54.782Z,99.90
2018-01-31T18:26:21.522Z,99.90
2018-01-31T18:28:48.259Z,99.90
2018-01-31T18:31:15.007Z,99.90
2018-01-31T18:33:41.762Z,99.90
2018-01-31T18:36:08.450Z,99.90
2018-01-31T18:38:35.119Z,99.90
2018-01-31T18:41:01.856Z,99.90
2018-01-31T18:43:28.566Z,99.90
2018-01-31T18:45:56.032Z,99.90
2018-01-31T18:48:22.738Z,99.90
2018-01-31T18:50:49.415Z,99.90
2018-01-31T18:53:16.874Z,99.90
2018-01-31T18:55:44.358Z,99.90
2018-01-31T18:58:11.037Z,99.90
2018-01-31T19:00:37.753Z,99.90
2018-01-31T19:03:11.626Z,99.90
2018-01-31T19:05:39.094Z,99.90
2018-01-31T19:08:06.537Z,99.90
2018-01-31T19:10:33.367Z,99.90
2018-01-31T19:13:00.183Z,99.90
2018-01-31T19:15:26.958Z,99.90
2018-01-31T19:17:53.663Z,99.90
2018-01-31T19:20:20.481Z,99.90
2018-01-31T19:22:47.235Z,99.90
2018-01-31T19:25:13.943Z,99.90
2018-01-31T19:27:40.753Z,99.90
2018-01-31T19:30:07.646Z,99.90
2018-01-31T19:32:34.435Z,99.90
2018-01-31T19:35:01.258Z,99.90
2018-01-31T19:37:28.723Z,99.90
2018-01-31T19:39:56.196Z,99.90
2018-01-31T19:42:23.091Z,99.90
2018-01-31T19:44:49.807Z,99.90
2018-01-31T19:47:16.550Z,99.90
2018-01-31T19:49:43.315Z,99.90
2018-01-31T19:52:10.038Z,99.90
2018-01-31T19:54:36.838Z,99.90
2018-01-31T19:57:04.325Z,99.90
2018-01-31T19:59:31.075Z,99.90
2018-01-31T20:01:57.894Z,99.90
2018-01-31T20:04:25.310Z,99.90
2018-01-31T20:06:52.055Z,99.90
2018-01-31T20:09:18.743Z,99.90
2018-01-31T20:11:46.167Z,99.90
2018-01-31T20:14:12.901Z,99.90
2018-01-31T20:16:39.633Z,99.90
2018-01-31T20:19:06.416Z,99.90
2018-01-31T20:21:33.120Z,99.90
2018-01-31T20:23:59.825Z,99.90
2018-01-31T20:26:26.546Z,99.90
2018-01-31T20:28:53.218Z,99.90
2018-01-31T20:31:20.818Z,99.90
2018-01-31T20:33:47.554Z,99.90
2018-01-31T20:36:14.283Z,99.90
2018-01-31T20:38:41.014Z,99.90
2018-01-31T20:41:08.440Z,99.90
2018-01-31T20:43:35.166Z,99.90
2018-01-31T20:46:01.901Z,99.90
2018-01-31T20:48:28.619Z,99.90
2018-01-31T20:50:55.454Z,99.90
2018-01-31T20:53:22.199Z,99.90
2018-01-31T20:55:48.917Z,99.90
2018-01-31T20:58:16.401Z,99.90
2018-01-31T21:00:43.938Z,99.90
2018-01-31T21:03:10.734Z,99.90
2018-01-31T21:05:44.444Z,99.90
2018-01-31T21:08:11.648Z,99.90
2018-01-31T21:10:38.431Z,99.90
2018-01-31T21:13:05.113Z,99.90
2018-01-31T21:15:32.621Z,99.90
2018-01-31T21:18:00.297Z,99.90
2018-01-31T21:20:27.042Z,99.90
2018-01-31T21:22:53.859Z,99.90
2018-01-31T21:25:21.685Z,99.90
2018-01-31T21:27:55.818Z,99.90
2018-01-31T21:30:22.609Z,99.90
2018-01-31T21:32:49.272Z,99.90
2018-01-31T21:35:16.275Z,99.90
2018-01-31T21:37:42.985Z,99.90
2018-01-31T21:40:09.712Z,99.90
2018-01-31T21:42:36.421Z,99.90
2018-01-31T21:45:03.955Z,99.90
2018-01-31T21:47:30.687Z,99.90
2018-01-31T21:49:58.154Z,99.90
2018-01-31T21:52:24.912Z,99.90
2018-01-31T21:54:51.731Z,99.90
2018-01-31T21:57:18.562Z,99.90
2018-01-31T21:59:45.363Z,99.90
2018-01-31T22:02:12.120Z,99.90
2018-01-31T22:04:39.604Z,99.90
2018-01-31T22:07:06.302Z,99.90
2018-01-31T22:09:32.993Z,99.90
2018-01-31T22:11:59.690Z,99.90
2018-01-31T22:14:26.410Z,99.90
2018-01-31T22:16:53.130Z,99.90
2018-01-31T22:19:19.845Z,99.90
2018-01-31T22:21:47.301Z,99.90
2018-01-31T22:24:14.791Z,99.90
2018-01-31T22:26:41.594Z,99.90
2018-01-31T22:29:08.306Z,99.90
2018-01-31T22:31:35.086Z,99.90
2018-01-31T22:34:01.779Z,99.90
2018-01-31T22:36:28.494Z,99.90
2018-01-31T22:38:55.922Z,99.90
2018-01-31T22:41:22.631Z,99.90
2018-01-31T22:43:49.335Z,99.90
2018-01-31T22:46:16.791Z,99.90
2018-01-31T22:48:44.253Z,99.90
2018-01-31T22:51:11.698Z,99.90
2018-01-31T22:53:38.394Z,99.90
2018-01-31T22:56:05.854Z,99.90
2018-01-31T22:58:32.514Z,99.90
2018-01-31T23:00:59.222Z,99.90
2018-01-31T23:03:26.851Z,99.90
2018-01-31T23:05:53.664Z,99.90
2018-01-31T23:08:20.554Z,99.90
2018-01-31T23:10:47.305Z,99.90
2018-01-31T23:13:17.972Z,99.90
2018-01-31T23:15:44.699Z,99.90
2018-01-31T23:18:18.314Z,99.90
2018-01-31T23:20:44.986Z,99.90
2018-01-31T23:23:11.719Z,99.90
2018-01-31T23:25:38.477Z,99.90
2018-01-31T23:28:05.188Z,99.90
2018-01-31T23:30:31.882Z,99.90
2018-01-31T23:32:59.200Z,99.90
2018-01-31T23:35:25.855Z,99.90
2018-01-31T23:37:52.680Z,99.90
2018-01-31T23:40:19.703Z,99.90
2018-01-31T23:42:47.235Z,99.90
2018-01-31T23:45:15.174Z,99.90
2018-01-31T23:47:41.864Z,99.90
2018-01-31T23:50:08.664Z,99.90
2018-01-31T23:52:35.311Z,99.90
2018-01-31T23:55:01.995Z,99.90
2018-01-31T23:57:28.692Z,99.90
2018-01-31T23:59:55.998Z,99.90
