createdAt,value
2023-05-14T00:00:06.511Z,98388.31
2023-05-14T00:01:08.172Z,98376.50
2023-05-14T00:02:09.704Z,98386.59
2023-05-14T00:03:11.820Z,98370.00
2023-05-14T00:04:13.684Z,98365.16
2023-05-14T00:05:15.465Z,98365.47
2023-05-14T00:06:17.327Z,98363.75
2023-05-14T00:07:18.897Z,98363.13
2023-05-14T00:08:20.424Z,98367.38
2023-05-14T00:09:21.968Z,98341.31
2023-05-14T00:10:23.642Z,98366.38
2023-05-14T00:11:25.984Z,98364.75
2023-05-14T00:12:27.501Z,98361.56
2023-05-14T00:13:29.287Z,98361.13
2023-05-14T00:14:31.345Z,98359.09
2023-05-14T00:15:34.368Z,98365.31
2023-05-14T00:16:36.695Z,98317.34
2023-05-14T00:17:38.319Z,98353.91
2023-05-14T00:18:40.012Z,98362.03
2023-05-14T00:19:42.062Z,98361.31
2023-05-14T00:20:43.661Z,98347.41
2023-05-14T00:21:45.614Z,98353.97
2023-05-14T00:22:47.160Z,98354.06
2023-05-14T00:23:48.674Z,98345.47
2023-05-14T00:24:50.383Z,98346.75
2023-05-14T00:25:51.913Z,98320.75
2023-05-14T00:26:53.436Z,98342.81
2023-05-14T00:27:54.992Z,98340.41
2023-05-14T00:28:56.524Z,98343.00
2023-05-14T00:29:58.039Z,98351.69
2023-05-14T00:30:59.688Z,98349.13
2023-05-14T00:32:01.244Z,98344.28
2023-05-14T00:33:02.880Z,98348.97
2023-05-14T00:34:04.403Z,98356.13
2023-05-14T00:35:06.500Z,98346.34
2023-05-14T00:36:08.214Z,98347.50
2023-05-14T00:37:09.772Z,98354.56
2023-05-14T00:38:16.869Z,98344.78
2023-05-14T00:39:18.404Z,98346.75
2023-05-14T00:40:19.963Z,98350.13
2023-05-14T00:41:21.684Z,98357.19
2023-05-14T00:42:23.192Z,98350.47
2023-05-14T00:43:25.949Z,98348.47
2023-05-14T00:44:27.531Z,98349.53
2023-05-14T00:45:29.190Z,98345.59
2023-05-14T00:46:30.850Z,98356.75
2023-05-14T00:47:34.809Z,98346.41
2023-05-14T00:48:36.379Z,98349.53
2023-05-14T00:49:39.973Z,98347.41
2023-05-14T00:50:41.631Z,98350.19
2023-05-14T00:51:46.804Z,98353.97
2023-05-14T00:52:48.924Z,98350.06
2023-05-14T00:53:50.570Z,98351.78
2023-05-14T00:54:52.139Z,98347.03
2023-05-14T00:55:53.714Z,98352.19
2023-05-14T00:56:55.287Z,98349.97
2023-05-14T00:57:56.800Z,98351.44
2023-05-14T00:58:58.295Z,98344.25
2023-05-14T00:59:59.777Z,98347.88
2023-05-14T01:01:01.296Z,98350.91
2023-05-14T01:02:02.907Z,98352.84
2023-05-14T01:03:05.166Z,98350.72
2023-05-14T01:04:06.859Z,98346.72
2023-05-14T01:05:08.646Z,98355.63
2023-05-14T01:06:13.525Z,98352.38
2023-05-14T01:07:37.849Z,98345.78
2023-05-14T01:08:57.708Z,98346.56
2023-05-14T01:10:06.085Z,98351.66
2023-05-14T01:11:22.668Z,98351.75
2023-05-14T01:12:34.729Z,98345.84
2023-05-14T01:13:54.644Z,98353.38
2023-05-14T01:15:05.217Z,98353.66
2023-05-14T01:16:06.830Z,98349.38
2023-05-14T01:17:08.851Z,98353.66
2023-05-14T01:18:11.110Z,98328.19
2023-05-14T01:19:22.660Z,98347.53
2023-05-14T01:20:24.364Z,98343.00
2023-05-14T01:21:40.566Z,98348.47
2023-05-14T01:22:42.633Z,98339.25
2023-05-14T01:23:44.153Z,98342.25
2023-05-14T01:24:45.827Z,98342.38
2023-05-14T01:25:47.352Z,98338.31
2023-05-14T01:26:49.207Z,98337.47
2023-05-14T01:28:06.913Z,98343.66
2023-05-14T01:29:16.198Z,98340.00
2023-05-14T01:30:30.086Z,98340.06
2023-05-14T01:31:32.274Z,98347.38
2023-05-14T01:32:33.900Z,98330.34
2023-05-14T01:33:35.587Z,98336.19
2023-05-14T01:34:37.091Z,98325.38
2023-05-14T01:35:38.628Z,98334.75
2023-05-14T01:36:40.792Z,98336.78
2023-05-14T01:37:42.850Z,98332.78
2023-05-14T01:38:45.850Z,98315.41
2023-05-14T01:39:47.442Z,98341.06
2023-05-14T01:40:48.986Z,98330.78
2023-05-14T01:41:50.661Z,98334.31
2023-05-14T01:42:52.321Z,98331.81
2023-05-14T01:43:53.859Z,98340.34
2023-05-14T01:44:55.743Z,98334.44
2023-05-14T01:45:57.368Z,98339.88
2023-05-14T01:46:58.935Z,98339.88
2023-05-14T01:48:01.253Z,98335.59
2023-05-14T01:49:03.222Z,98344.88
2023-05-14T01:50:05.046Z,98340.03
2023-05-14T01:51:06.776Z,98335.69
2023-05-14T01:52:08.545Z,98342.81
2023-05-14T01:53:10.421Z,98340.34
2023-05-14T01:54:12.029Z,98337.72
2023-05-14T01:55:13.635Z,98346.22
2023-05-14T01:56:15.213Z,98335.69
2023-05-14T01:57:16.750Z,98344.41
2023-05-14T01:58:18.760Z,98329.47
2023-05-14T01:59:20.558Z,98339.91
2023-05-14T02:00:24.072Z,98328.72
2023-05-14T02:01:26.293Z,98336.44
2023-05-14T02:02:27.965Z,98331.28
2023-05-14T02:03:30.057Z,98342.19
2023-05-14T02:04:31.921Z,98340.06
2023-05-14T02:05:33.921Z,98338.75
2023-05-14T02:06:35.763Z,98343.94
2023-05-14T02:07:37.474Z,98337.94
2023-05-14T02:08:39.045Z,98340.22
2023-05-14T02:09:41.135Z,98340.22
2023-05-14T02:10:42.697Z,98332.31
2023-05-14T02:11:44.234Z,98329.34
2023-05-14T02:12:45.765Z,98331.81
2023-05-14T02:13:47.676Z,98331.09
2023-05-14T02:14:49.344Z,98326.66
2023-05-14T02:15:51.168Z,98328.97
2023-05-14T02:16:52.860Z,98332.16
2023-05-14T02:17:54.438Z,98329.59
2023-05-14T02:18:56.094Z,98338.75
2023-05-14T02:19:57.862Z,98326.25
2023-05-14T02:20:59.531Z,98331.34
2023-05-14T02:22:01.256Z,98335.13
2023-05-14T02:23:02.794Z,98329.13
2023-05-14T02:24:04.372Z,98328.16
2023-05-14T02:25:06.455Z,98327.13
2023-05-14T02:26:09.712Z,98331.25
2023-05-14T02:27:12.883Z,98319.53
2023-05-14T02:28:14.459Z,98323.44
2023-05-14T02:29:16.054Z,98326.25
2023-05-14T02:30:17.756Z,98314.91
2023-05-14T02:31:19.473Z,98309.25
2023-05-14T02:32:21.157Z,98329.41
2023-05-14T02:33:22.890Z,98329.47
2023-05-14T02:34:24.510Z,98320.34
2023-05-14T02:35:26.087Z,98327.75
2023-05-14T02:36:27.596Z,98323.69
2023-05-14T02:37:29.208Z,98322.63
2023-05-14T02:38:30.715Z,98326.06
2023-05-14T02:39:32.361Z,98322.38
2023-05-14T02:40:33.969Z,98321.13
2023-05-14T02:41:35.518Z,98315.44
2023-05-14T02:42:37.035Z,98317.41
2023-05-14T02:43:39.151Z,98313.94
2023-05-14T02:44:40.824Z,98319.69
2023-05-14T02:45:42.483Z,98307.94
2023-05-14T02:46:44.115Z,98317.56
2023-05-14T02:47:45.931Z,98311.81
2023-05-14T02:48:47.523Z,98312.09
2023-05-14T02:49:49.069Z,98316.47
2023-05-14T02:50:52.145Z,98316.50
2023-05-14T02:51:56.301Z,98312.56
2023-05-14T02:52:57.817Z,98287.16
2023-05-14T02:53:59.434Z,98309.78
2023-05-14T02:55:00.983Z,98276.41
2023-05-14T02:56:02.930Z,98301.88
2023-05-14T02:57:04.519Z,98302.44
2023-05-14T02:58:06.040Z,98307.06
2023-05-14T02:59:07.568Z,98301.13
2023-05-14T03:00:10.130Z,98303.66
2023-05-14T03:01:12.129Z,98307.78
2023-05-14T03:02:13.986Z,98309.75
2023-05-14T03:03:15.729Z,98310.28
2023-05-14T03:04:17.716Z,98301.31
2023-05-14T03:05:20.054Z,98306.25
2023-05-14T03:06:21.587Z,98300.25
2023-05-14T03:07:23.191Z,98301.97
2023-05-14T03:08:25.041Z,98315.88
2023-05-14T03:09:26.675Z,98294.91
2023-05-14T03:10:28.322Z,98310.16
2023-05-14T03:11:29.835Z,98309.34
2023-05-14T03:12:31.403Z,98305.56
2023-05-14T03:13:33.276Z,98304.94
2023-05-14T03:14:34.867Z,98306.50
2023-05-14T03:15:36.493Z,98304.84
2023-05-14T03:16:38.229Z,98302.34
2023-05-14T03:17:40.098Z,98306.22
2023-05-14T03:18:41.658Z,98296.72
2023-05-14T03:19:43.270Z,98304.81
2023-05-14T03:20:44.856Z,98305.38
2023-05-14T03:21:46.389Z,98305.13
2023-05-14T03:22:47.970Z,98309.75
2023-05-14T03:23:49.512Z,98303.78
2023-05-14T03:24:51.042Z,98308.97
2023-05-14T03:25:52.638Z,98310.84
2023-05-14T03:26:54.199Z,98307.06
2023-05-14T03:27:55.805Z,98308.22
2023-05-14T03:28:57.363Z,98308.81
2023-05-14T03:29:58.868Z,98308.56
2023-05-14T03:31:00.990Z,98310.16
2023-05-14T03:32:02.652Z,98302.59
2023-05-14T03:33:04.593Z,98310.50
2023-05-14T03:34:06.176Z,98302.59
2023-05-14T03:35:08.142Z,98306.50
2023-05-14T03:36:09.711Z,98301.16
2023-05-14T03:37:11.391Z,98307.72
2023-05-14T03:38:13.301Z,98306.38
2023-05-14T03:39:21.130Z,98296.66
2023-05-14T03:40:22.846Z,98312.50
2023-05-14T03:41:24.561Z,98304.13
2023-05-14T03:42:26.217Z,98302.78
2023-05-14T03:43:27.795Z,98308.56
2023-05-14T03:44:29.334Z,98312.00
2023-05-14T03:45:30.978Z,98309.28
2023-05-14T03:46:33.139Z,98309.88
2023-05-14T03:47:34.693Z,98309.34
2023-05-14T03:48:36.351Z,98311.00
2023-05-14T03:49:37.930Z,98316.75
2023-05-14T03:50:39.458Z,98302.31
2023-05-14T03:51:41.051Z,98310.50
2023-05-14T03:52:43.875Z,98304.00
2023-05-14T03:53:45.483Z,98306.22
2023-05-14T03:54:46.983Z,98310.81
2023-05-14T03:55:48.514Z,98304.50
2023-05-14T03:56:50.050Z,98304.25
2023-05-14T03:57:51.921Z,98297.50
2023-05-14T03:58:53.465Z,98292.25
2023-05-14T03:59:54.998Z,98308.28
2023-05-14T04:00:56.746Z,98311.00
2023-05-14T04:01:58.427Z,98300.69
2023-05-14T04:03:00.395Z,98310.81
2023-05-14T04:04:02.072Z,98313.28
2023-05-14T04:05:04.291Z,98311.13
2023-05-14T04:06:05.874Z,98314.41
2023-05-14T04:07:08.035Z,98308.16
2023-05-14T04:08:09.577Z,98316.03
2023-05-14T04:09:11.094Z,98315.53
2023-05-14T04:10:13.453Z,98313.91
2023-05-14T04:11:15.024Z,98313.41
2023-05-14T04:12:16.570Z,98309.63
2023-05-14T04:13:18.109Z,98311.75
2023-05-14T04:14:19.649Z,98310.72
2023-05-14T04:15:21.200Z,98308.84
2023-05-14T04:16:22.850Z,98315.09
2023-05-14T04:17:24.757Z,98316.16
2023-05-14T04:18:26.396Z,98312.13
2023-05-14T04:19:28.045Z,98308.59
2023-05-14T04:20:29.588Z,98305.56
2023-05-14T04:21:31.292Z,98308.34
2023-05-14T04:22:33.164Z,98310.56
2023-05-14T04:23:34.721Z,98310.31
2023-05-14T04:24:36.256Z,98309.22
2023-05-14T04:25:37.795Z,98308.09
2023-05-14T04:26:39.306Z,98306.19
2023-05-14T04:27:41.375Z,98308.00
2023-05-14T04:28:42.894Z,98285.59
2023-05-14T04:29:44.519Z,98312.44
2023-05-14T04:30:46.138Z,98310.06
2023-05-14T04:31:49.403Z,98313.03
2023-05-14T04:32:51.695Z,98311.06
2023-05-14T04:33:53.268Z,98313.53
2023-05-14T04:34:54.831Z,98307.59
2023-05-14T04:35:56.574Z,98252.88
2023-05-14T04:36:58.095Z,98304.91
2023-05-14T04:37:59.696Z,98309.34
2023-05-14T04:39:01.277Z,98312.09
2023-05-14T04:40:02.832Z,98304.53
2023-05-14T04:41:04.461Z,98307.00
2023-05-14T04:42:06.839Z,98305.69
2023-05-14T04:43:08.395Z,98308.47
2023-05-14T04:44:09.888Z,98311.72
2023-05-14T04:45:13.482Z,98313.38
2023-05-14T04:46:15.549Z,98309.31
2023-05-14T04:47:18.039Z,98298.69
2023-05-14T04:48:19.549Z,98307.75
2023-05-14T04:49:21.580Z,98300.91
2023-05-14T04:50:23.355Z,98302.00
2023-05-14T04:51:25.047Z,98303.53
2023-05-14T04:52:26.940Z,98305.06
2023-05-14T04:53:28.514Z,98313.88
2023-05-14T04:54:30.160Z,98308.84
2023-05-14T04:55:31.729Z,98308.41
2023-05-14T04:56:33.251Z,98302.34
2023-05-14T04:57:34.755Z,98304.69
2023-05-14T04:58:36.360Z,98310.72
2023-05-14T04:59:38.016Z,98298.28
2023-05-14T05:00:40.181Z,98302.16
2023-05-14T05:01:41.739Z,98300.25
2023-05-14T05:02:43.687Z,98305.81
2023-05-14T05:03:45.299Z,98304.81
2023-05-14T05:04:47.222Z,98295.09
2023-05-14T05:05:48.782Z,98304.31
2023-05-14T05:06:51.145Z,98297.41
2023-05-14T05:07:52.711Z,98297.78
2023-05-14T05:08:54.829Z,98300.56
2023-05-14T05:09:56.315Z,98291.06
2023-05-14T05:10:57.814Z,98293.09
2023-05-14T05:11:59.357Z,98294.91
2023-05-14T05:13:00.854Z,98298.13
2023-05-14T05:14:02.459Z,98292.97
2023-05-14T05:15:05.008Z,98297.06
2023-05-14T05:16:06.688Z,98299.59
2023-05-14T05:17:08.260Z,98290.81
2023-05-14T05:18:09.774Z,98288.97
2023-05-14T05:19:11.404Z,98290.91
2023-05-14T05:20:13.313Z,98284.31
2023-05-14T05:21:14.804Z,98290.53
2023-05-14T05:22:16.351Z,98288.34
2023-05-14T05:23:17.862Z,98292.66
2023-05-14T05:24:19.420Z,98290.56
2023-05-14T05:25:20.981Z,98294.41
2023-05-14T05:26:22.480Z,98294.75
2023-05-14T05:27:23.999Z,98292.91
2023-05-14T05:28:25.551Z,98291.31
2023-05-14T05:29:27.220Z,98290.53
2023-05-14T05:30:30.197Z,98288.13
2023-05-14T05:31:32.046Z,98287.34
2023-05-14T05:32:33.726Z,98289.16
2023-05-14T05:33:35.372Z,98285.53
2023-05-14T05:34:36.951Z,98281.69
2023-05-14T05:35:38.561Z,98291.75
2023-05-14T05:36:40.419Z,98289.28
2023-05-14T05:37:42.663Z,98289.28
2023-05-14T05:38:44.286Z,98285.75
2023-05-14T05:39:47.632Z,98289.31
2023-05-14T05:40:49.223Z,98287.47
2023-05-14T05:41:50.724Z,98281.53
2023-05-14T05:42:52.267Z,98282.63
2023-05-14T05:43:53.803Z,98274.47
2023-05-14T05:44:55.487Z,98271.78
2023-05-14T05:45:57.344Z,98275.34
2023-05-14T05:46:58.943Z,98274.25
2023-05-14T05:48:00.647Z,98273.19
2023-05-14T05:49:02.177Z,98271.59
2023-05-14T05:50:03.945Z,98268.94
2023-05-14T05:51:05.998Z,98272.75
2023-05-14T05:52:07.503Z,98274.69
2023-05-14T05:53:09.034Z,98268.47
2023-05-14T05:54:10.533Z,98268.94
2023-05-14T05:55:12.069Z,98272.47
2023-05-14T05:56:13.684Z,98274.38
2023-05-14T05:57:15.196Z,98265.13
2023-05-14T05:58:17.300Z,98274.16
2023-05-14T05:59:18.882Z,98262.19
2023-05-14T06:00:20.972Z,98273.34
2023-05-14T06:01:22.652Z,98269.81
2023-05-14T06:02:25.221Z,98268.75
2023-05-14T06:03:27.064Z,98271.50
2023-05-14T06:04:28.615Z,98273.19
2023-05-14T06:05:30.527Z,98279.44
2023-05-14T06:06:33.024Z,98268.56
2023-05-14T06:07:34.684Z,98272.72
2023-05-14T06:08:36.216Z,98281.66
2023-05-14T06:09:37.943Z,98272.72
2023-05-14T06:10:39.832Z,98280.88
2023-05-14T06:11:41.361Z,98283.81
2023-05-14T06:12:42.920Z,98279.63
2023-05-14T06:13:44.466Z,98277.66
2023-05-14T06:14:45.996Z,98286.41
2023-05-14T06:15:47.852Z,98284.72
2023-05-14T06:16:49.422Z,98265.31
2023-05-14T06:17:51.063Z,98286.41
2023-05-14T06:18:52.901Z,98283.47
2023-05-14T06:19:54.544Z,98286.41
2023-05-14T06:20:57.409Z,98285.38
2023-05-14T06:21:58.964Z,98289.00
2023-05-14T06:23:00.501Z,98289.41
2023-05-14T06:24:02.035Z,98284.56
2023-05-14T06:25:04.379Z,98291.97
2023-05-14T06:26:06.268Z,98278.41
2023-05-14T06:27:07.777Z,98284.16
2023-05-14T06:28:09.317Z,98284.47
2023-05-14T06:29:10.857Z,98284.22
2023-05-14T06:30:12.948Z,98288.06
2023-05-14T06:31:14.461Z,98276.91
2023-05-14T06:32:16.165Z,98283.50
2023-05-14T06:33:20.021Z,98287.84
2023-05-14T06:34:22.206Z,98284.03
2023-05-14T06:35:23.921Z,98281.84
2023-05-14T06:36:25.479Z,98287.03
2023-05-14T06:37:26.972Z,98285.72
2023-05-14T06:38:28.481Z,98292.28
2023-05-14T06:39:30.056Z,98286.00
2023-05-14T06:40:32.014Z,98289.31
2023-05-14T06:41:33.522Z,98286.59
2023-05-14T06:42:35.025Z,98284.97
2023-05-14T06:43:36.626Z,98291.78
2023-05-14T06:44:38.247Z,98285.25
2023-05-14T06:45:40.065Z,98286.09
2023-05-14T06:46:41.579Z,98289.59
2023-05-14T06:47:43.130Z,98288.69
2023-05-14T06:48:44.731Z,98282.47
2023-05-14T06:49:46.413Z,98287.13
2023-05-14T06:50:48.708Z,98283.31
2023-05-14T06:51:50.256Z,98275.16
2023-05-14T06:52:51.752Z,98278.16
2023-05-14T06:53:54.265Z,98278.44
2023-05-14T06:54:55.767Z,98273.78
2023-05-14T06:55:57.334Z,98280.34
2023-05-14T06:56:58.829Z,98270.81
2023-05-14T06:58:00.326Z,98278.97
2023-05-14T06:59:02.297Z,98283.34
2023-05-14T07:00:04.331Z,98286.31
2023-05-14T07:01:06.631Z,98279.72
2023-05-14T07:02:08.186Z,98279.13
2023-05-14T07:03:09.861Z,98280.28
2023-05-14T07:04:11.684Z,98286.78
2023-05-14T07:05:13.541Z,98280.81
2023-05-14T07:06:15.118Z,98275.44
2023-05-14T07:07:20.528Z,98280.34
2023-05-14T07:08:22.109Z,98278.16
2023-05-14T07:09:23.643Z,98279.31
2023-05-14T07:10:25.829Z,98278.50
2023-05-14T07:11:27.522Z,98278.25
2023-05-14T07:12:29.156Z,98275.97
2023-05-14T07:13:30.790Z,98275.44
2023-05-14T07:14:32.332Z,98275.81
2023-05-14T07:15:34.237Z,98271.31
2023-05-14T07:16:36.136Z,98273.16
2023-05-14T07:17:37.890Z,98267.16
2023-05-14T07:18:39.452Z,98266.69
2023-05-14T07:19:41.027Z,98274.25
2023-05-14T07:20:42.533Z,98271.84
2023-05-14T07:21:44.049Z,98258.53
2023-05-14T07:22:45.559Z,98262.13
2023-05-14T07:23:47.143Z,98268.41
2023-05-14T07:24:49.428Z,98264.56
2023-05-14T07:25:51.092Z,98264.06
2023-05-14T07:26:52.595Z,98257.50
2023-05-14T07:27:54.188Z,98270.06
2023-05-14T07:28:56.063Z,98265.97
2023-05-14T07:29:57.574Z,98268.69
2023-05-14T07:30:59.547Z,98261.84
2023-05-14T07:32:01.642Z,98262.94
2023-05-14T07:33:03.303Z,98260.16
2023-05-14T07:34:04.857Z,98256.03
2023-05-14T07:35:07.331Z,98265.00
2023-05-14T07:36:08.998Z,98266.06
2023-05-14T07:37:10.575Z,98260.09
2023-05-14T07:38:12.172Z,98257.38
2023-05-14T07:39:13.750Z,98260.69
2023-05-14T07:40:15.463Z,98271.16
2023-05-14T07:41:17.086Z,98268.94
2023-05-14T07:42:31.848Z,98267.03
2023-05-14T07:43:38.850Z,98266.91
2023-05-14T07:44:40.481Z,98273.53
2023-05-14T07:45:42.250Z,98265.41
2023-05-14T07:46:43.808Z,98265.13
2023-05-14T07:47:45.407Z,98261.03
2023-05-14T07:48:47.078Z,98256.94
2023-05-14T07:49:48.608Z,98253.69
2023-05-14T07:50:50.286Z,98264.03
2023-05-14T07:51:51.849Z,98265.13
2023-05-14T07:52:53.387Z,98264.03
2023-05-14T07:53:55.731Z,98256.94
2023-05-14T07:54:57.290Z,98267.03
2023-05-14T07:56:00.075Z,98261.31
2023-05-14T07:57:01.860Z,98251.94
2023-05-14T07:58:03.381Z,98264.50
2023-05-14T07:59:04.925Z,98270.38
2023-05-14T08:00:10.278Z,98269.06
2023-05-14T08:01:12.780Z,98262.19
2023-05-14T08:02:16.058Z,98264.84
2023-05-14T08:03:17.914Z,98257.31
2023-05-14T08:04:19.753Z,98262.56
2023-05-14T08:05:21.997Z,98262.06
2023-05-14T08:06:26.466Z,98258.75
2023-05-14T08:07:30.108Z,98263.44
2023-05-14T08:08:31.703Z,98254.97
2023-05-14T08:09:33.247Z,98249.81
2023-05-14T08:10:34.924Z,98257.75
2023-05-14T08:11:36.530Z,98252.06
2023-05-14T08:12:38.920Z,98253.13
2023-05-14T08:13:40.723Z,98254.75
2023-05-14T08:14:42.328Z,98268.63
2023-05-14T08:15:43.849Z,98255.81
2023-05-14T08:16:45.521Z,98254.16
2023-05-14T08:17:47.111Z,98264.00
2023-05-14T08:18:48.684Z,98253.09
2023-05-14T08:19:50.587Z,98250.94
2023-05-14T08:20:52.164Z,98257.22
2023-05-14T08:21:53.694Z,98248.78
2023-05-14T08:22:56.350Z,98259.13
2023-05-14T08:23:57.902Z,98245.44
2023-05-14T08:25:01.291Z,98251.78
2023-05-14T08:26:02.971Z,98253.13
2023-05-14T08:27:04.908Z,98258.31
2023-05-14T08:28:07.143Z,98255.75
2023-05-14T08:29:10.689Z,98263.59
2023-05-14T08:30:13.564Z,98253.81
2023-05-14T08:31:15.219Z,98253.03
2023-05-14T08:32:23.407Z,98259.50
2023-05-14T08:33:25.597Z,98258.66
2023-05-14T08:34:27.984Z,98257.66
2023-05-14T08:35:29.857Z,98253.84
2023-05-14T08:36:31.548Z,98238.84
2023-05-14T08:37:33.101Z,98254.50
2023-05-14T08:38:34.686Z,98254.97
2023-05-14T08:39:36.510Z,98258.44
2023-05-14T08:40:38.014Z,98252.13
2023-05-14T08:41:40.086Z,98246.63
2023-05-14T08:42:41.841Z,98250.81
2023-05-14T08:44:02.963Z,98250.84
2023-05-14T08:45:05.320Z,98247.72
2023-05-14T08:46:07.053Z,98253.88
2023-05-14T08:47:08.573Z,98250.66
2023-05-14T08:48:10.213Z,98248.41
2023-05-14T08:49:41.247Z,98246.13
2023-05-14T08:50:43.671Z,98238.56
2023-05-14T08:51:47.143Z,98241.22
2023-05-14T08:52:48.941Z,98245.53
2023-05-14T08:53:51.297Z,98244.78
2023-05-14T08:54:54.192Z,98246.44
2023-05-14T08:55:55.665Z,98246.28
2023-05-14T08:56:57.200Z,98242.97
2023-05-14T08:57:58.779Z,98241.63
2023-05-14T08:59:00.800Z,98240.31
2023-05-14T09:00:15.045Z,98245.50
2023-05-14T09:01:16.836Z,98244.69
2023-05-14T09:02:18.518Z,98242.75
2023-05-14T09:03:20.574Z,98228.06
2023-05-14T09:04:23.358Z,98213.34
2023-05-14T09:05:25.221Z,98241.16
2023-05-14T09:06:26.758Z,98238.13
2023-05-14T09:07:28.339Z,98235.13
2023-05-14T09:08:30.020Z,98234.06
2023-05-14T09:09:31.554Z,98234.31
2023-05-14T09:10:33.512Z,98233.75
2023-05-14T09:11:35.021Z,98235.94
2023-05-14T09:12:36.504Z,98165.88
2023-05-14T09:13:41.037Z,98232.94
2023-05-14T09:14:43.255Z,98237.56
2023-05-14T09:15:44.741Z,98227.22
2023-05-14T09:16:47.691Z,98226.41
2023-05-14T09:17:49.464Z,98230.72
2023-05-14T09:18:51.312Z,98213.84
2023-05-14T09:19:53.354Z,98241.16
2023-05-14T09:20:54.976Z,98231.59
2023-05-14T09:21:57.765Z,98234.31
2023-05-14T09:23:02.321Z,98229.69
2023-05-14T09:24:04.107Z,98229.66
2023-05-14T09:25:10.996Z,98232.41
2023-05-14T09:26:15.309Z,98238.34
2023-05-14T09:27:20.764Z,98228.31
2023-05-14T09:28:22.739Z,98232.97
2023-05-14T09:29:26.006Z,98236.78
2023-05-14T09:30:27.936Z,98231.59
2023-05-14T09:31:30.635Z,98238.41
2023-05-14T09:32:44.410Z,98239.47
2023-05-14T09:33:50.616Z,98234.31
2023-05-14T09:34:52.140Z,98226.13
2023-05-14T09:35:59.352Z,98231.84
2023-05-14T09:37:02.091Z,98225.56
2023-05-14T09:38:03.688Z,98230.97
2023-05-14T09:39:05.253Z,98221.72
2023-05-14T09:40:09.286Z,98222.22
2023-05-14T09:41:10.907Z,98213.25
2023-05-14T09:42:12.440Z,98220.84
2023-05-14T09:43:14.126Z,98210.72
2023-05-14T09:44:15.748Z,98198.69
2023-05-14T09:45:17.747Z,98203.88
2023-05-14T09:46:19.334Z,98207.16
2023-05-14T09:47:21.044Z,98211.75
2023-05-14T09:48:23.006Z,98208.50
2023-05-14T09:49:24.631Z,98208.47
2023-05-14T09:50:26.838Z,98203.19
2023-05-14T09:51:31.536Z,98193.31
2023-05-14T09:52:33.111Z,98175.06
2023-05-14T09:53:35.566Z,98201.72
2023-05-14T09:54:37.550Z,98198.72
2023-05-14T09:55:39.261Z,98198.69
2023-05-14T09:56:40.833Z,98192.34
2023-05-14T09:57:42.429Z,98192.00
2023-05-14T09:58:43.987Z,98188.72
2023-05-14T09:59:45.821Z,98191.09
2023-05-14T10:00:47.966Z,98191.31
2023-05-14T10:01:49.882Z,98184.72
2023-05-14T10:02:53.210Z,98182.69
2023-05-14T10:03:55.063Z,98184.16
2023-05-14T10:04:59.182Z,98172.22
2023-05-14T10:06:04.737Z,98178.22
2023-05-14T10:07:06.244Z,98177.56
2023-05-14T10:08:14.685Z,98165.13
2023-05-14T10:09:16.546Z,98175.44
2023-05-14T10:10:21.468Z,98176.19
2023-05-14T10:11:27.514Z,98170.69
2023-05-14T10:12:30.925Z,98181.59
2023-05-14T10:13:42.651Z,98179.16
2023-05-14T10:14:47.649Z,98183.75
2023-05-14T10:15:55.881Z,98182.06
2023-05-14T10:16:57.502Z,98168.63
2023-05-14T10:18:00.761Z,98184.75
2023-05-14T10:19:06.543Z,98178.69
2023-05-14T10:20:09.413Z,98174.69
2023-05-14T10:21:11.457Z,98175.16
2023-05-14T10:22:13.045Z,98175.50
2023-05-14T10:23:14.570Z,98180.03
2023-05-14T10:24:16.142Z,98174.47
2023-05-14T10:25:17.663Z,98177.81
2023-05-14T10:26:19.891Z,98177.84
2023-05-14T10:27:22.428Z,98176.19
2023-05-14T10:28:24.170Z,98178.75
2023-05-14T10:29:33.857Z,98166.22
2023-05-14T10:30:35.508Z,98170.16
2023-05-14T10:31:55.501Z,98174.69
2023-05-14T10:33:11.709Z,98164.19
2023-05-14T10:34:33.680Z,98162.41
2023-05-14T10:35:56.392Z,98168.03
2023-05-14T10:37:05.352Z,98164.53
2023-05-14T10:38:09.833Z,98168.50
2023-05-14T10:39:11.388Z,98164.16
2023-05-14T10:40:13.318Z,98164.84
2023-05-14T10:41:17.582Z,98175.34
2023-05-14T10:42:19.223Z,98162.72
2023-05-14T10:43:20.916Z,98167.03
2023-05-14T10:44:22.400Z,98166.97
2023-05-14T10:45:23.970Z,98143.44
2023-05-14T10:46:25.536Z,98166.44
2023-05-14T10:47:29.929Z,98170.00
2023-05-14T10:48:31.591Z,98161.50
2023-05-14T10:49:43.015Z,98163.84
2023-05-14T10:50:45.282Z,98158.38
2023-05-14T10:51:49.510Z,98151.66
2023-05-14T10:52:51.049Z,98154.28
2023-05-14T10:53:52.573Z,98161.88
2023-05-14T10:55:00.051Z,98153.41
2023-05-14T10:56:07.816Z,98152.84
2023-05-14T10:57:11.622Z,98150.78
2023-05-14T10:58:13.299Z,98136.22
2023-05-14T10:59:17.181Z,98159.88
2023-05-14T11:00:19.075Z,98150.19
2023-05-14T11:01:20.736Z,98149.75
2023-05-14T11:02:26.865Z,98142.63
2023-05-14T11:03:31.960Z,98132.69
2023-05-14T11:04:33.558Z,98138.88
2023-05-14T11:05:37.603Z,98136.34
2023-05-14T11:06:39.543Z,98139.50
2023-05-14T11:07:42.217Z,98143.09
2023-05-14T11:08:44.006Z,98131.91
2023-05-14T11:09:46.291Z,98134.09
2023-05-14T11:10:47.879Z,98134.16
2023-05-14T11:11:49.449Z,98131.84
2023-05-14T11:12:51.405Z,98128.72
2023-05-14T11:13:53.732Z,98135.19
2023-05-14T11:14:59.184Z,98140.00
2023-05-14T11:16:08.783Z,98130.09
2023-05-14T11:17:17.117Z,98132.34
2023-05-14T11:18:28.847Z,98130.81
2023-05-14T11:19:30.418Z,98129.31
2023-05-14T11:20:33.149Z,98127.03
2023-05-14T11:21:34.645Z,98126.59
2023-05-14T11:22:36.555Z,98127.03
2023-05-14T11:23:38.173Z,98130.81
2023-05-14T11:24:40.717Z,98125.09
2023-05-14T11:25:42.954Z,98125.41
2023-05-14T11:26:45.038Z,98125.41
2023-05-14T11:27:47.421Z,98127.09
2023-05-14T11:28:49.041Z,98132.00
2023-05-14T11:29:50.694Z,98132.22
2023-05-14T11:30:52.963Z,98122.59
2023-05-14T11:31:54.608Z,98126.28
2023-05-14T11:32:56.271Z,98127.16
2023-05-14T11:33:57.865Z,98116.00
2023-05-14T11:34:59.417Z,98116.59
2023-05-14T11:36:00.999Z,98115.19
2023-05-14T11:37:04.428Z,98115.69
2023-05-14T11:38:07.941Z,98120.59
2023-05-14T11:39:18.021Z,98114.19
2023-05-14T11:40:20.057Z,98111.69
2023-05-14T11:41:23.112Z,98112.97
2023-05-14T11:42:25.914Z,98120.97
2023-05-14T11:43:30.801Z,98117.09
2023-05-14T11:44:32.847Z,98118.94
2023-05-14T11:45:34.836Z,98120.28
2023-05-14T11:46:36.540Z,98113.41
2023-05-14T11:47:38.416Z,98109.03
2023-05-14T11:48:39.991Z,98109.69
2023-05-14T11:49:41.557Z,98114.06
2023-05-14T11:50:46.204Z,98124.50
2023-05-14T11:51:47.746Z,98112.31
2023-05-14T11:52:50.860Z,98105.94
2023-05-14T11:53:52.447Z,98105.88
2023-05-14T11:54:54.344Z,98107.41
2023-05-14T11:55:57.778Z,98103.66
2023-05-14T11:57:01.110Z,98107.19
2023-05-14T11:58:02.638Z,98102.00
2023-05-14T11:59:04.178Z,98106.69
2023-05-14T12:00:10.930Z,98105.03
2023-05-14T12:01:13.458Z,98097.72
2023-05-14T12:02:16.259Z,98094.66
2023-05-14T12:03:25.522Z,98089.28
2023-05-14T12:04:28.509Z,98088.31
2023-05-14T12:05:30.408Z,98088.13
2023-05-14T12:06:32.567Z,98094.47
2023-05-14T12:07:34.129Z,98097.22
2023-05-14T12:08:35.662Z,98085.69
2023-05-14T12:09:45.165Z,98092.94
2023-05-14T12:10:47.397Z,98084.06
2023-05-14T12:11:50.677Z,98082.72
2023-05-14T12:12:52.284Z,98081.50
2023-05-14T12:13:53.816Z,98084.72
2023-05-14T12:14:55.663Z,98087.66