createdAt,value
2023-04-17T00:00:50.739Z,77.31
2023-04-17T00:05:54.186Z,77.34
2023-04-17T00:11:04.673Z,77.32
2023-04-17T00:16:14.034Z,77.20
2023-04-17T00:21:15.946Z,77.41
2023-04-17T00:26:17.767Z,77.60
2023-04-17T00:31:20.195Z,77.45
2023-04-17T00:36:22.049Z,77.51
2023-04-17T00:41:23.965Z,77.58
2023-04-17T00:46:26.111Z,77.73
2023-04-17T00:51:28.537Z,77.84
2023-04-17T00:56:31.023Z,77.83
2023-04-17T01:01:32.886Z,77.72
2023-04-17T01:06:34.716Z,77.77
2023-04-17T01:11:37.084Z,77.86
2023-04-17T01:16:40.535Z,77.73
2023-04-17T01:21:42.817Z,77.71
2023-04-17T01:26:44.768Z,77.91
2023-04-17T01:31:46.726Z,77.88
2023-04-17T01:36:48.809Z,77.88
2023-04-17T01:41:51.833Z,77.96
2023-04-17T01:46:54.292Z,77.87
2023-04-17T01:51:57.275Z,78.08
2023-04-17T01:56:59.080Z,77.85
2023-04-17T02:02:01.085Z,77.99
2023-04-17T02:07:03.140Z,77.92
2023-04-17T02:12:06.775Z,77.99
2023-04-17T02:17:08.470Z,78.06
2023-04-17T02:22:10.364Z,77.98
2023-04-17T02:27:12.066Z,78.06
2023-04-17T02:32:18.101Z,78.10
2023-04-17T02:37:21.456Z,78.12
2023-04-17T02:42:23.984Z,78.06
2023-04-17T02:47:25.937Z,78.21
2023-04-17T02:52:29.088Z,78.26
2023-04-17T02:57:31.420Z,78.25
2023-04-17T03:02:34.053Z,78.30
2023-04-17T03:07:36.080Z,78.23
2023-04-17T03:12:38.087Z,78.27
2023-04-17T03:17:39.991Z,78.32
2023-04-17T03:22:42.390Z,78.29
2023-04-17T03:27:44.699Z,78.42
2023-04-17T03:32:48.196Z,78.36
2023-04-17T03:37:50.201Z,78.40
2023-04-17T03:42:55.022Z,78.47
2023-04-17T03:47:57.189Z,78.34
2023-04-17T03:52:59.367Z,78.59
2023-04-17T03:58:03.392Z,78.36
2023-04-17T04:03:08.053Z,78.56
2023-04-17T04:08:15.105Z,78.63
2023-04-17T04:13:21.746Z,78.57
2023-04-17T04:18:33.176Z,78.62
2023-04-17T04:23:38.392Z,78.83
2023-04-17T04:28:44.042Z,78.88
2023-04-17T04:34:03.380Z,78.80
2023-04-17T04:39:05.859Z,78.83
2023-04-17T04:44:11.261Z,79.04
2023-04-17T04:49:15.924Z,78.88
2023-04-17T04:54:18.015Z,79.02
2023-04-17T04:59:26.284Z,78.85
2023-04-17T05:04:47.839Z,79.02
2023-04-17T05:09:51.286Z,79.06
2023-04-17T05:14:53.350Z,79.10
2023-04-17T05:19:55.682Z,79.27
2023-04-17T05:24:59.341Z,79.33
2023-04-17T05:30:02.174Z,79.46
2023-04-17T05:35:06.860Z,79.31
2023-04-17T05:40:10.729Z,79.33
2023-04-17T05:45:14.848Z,79.35
2023-04-17T05:50:16.789Z,79.47
2023-04-17T05:55:20.216Z,79.53
2023-04-17T06:00:25.305Z,79.43
2023-04-17T06:05:32.952Z,79.58
2023-04-17T06:10:36.860Z,79.56
2023-04-17T06:15:38.858Z,79.61
2023-04-17T06:20:41.353Z,79.64
2023-04-17T06:25:43.197Z,79.67
2023-04-17T06:30:45.215Z,79.77
2023-04-17T06:35:47.365Z,79.75
2023-04-17T06:41:05.903Z,79.79
2023-04-17T06:46:07.853Z,80.08
2023-04-17T06:51:09.915Z,80.11
2023-04-17T06:56:12.066Z,79.88
2023-04-17T07:01:15.011Z,80.07
2023-04-17T07:06:17.491Z,80.17
2023-04-17T07:11:19.359Z,80.22
2023-04-17T07:16:24.416Z,80.05
2023-04-17T07:21:27.813Z,80.34
2023-04-17T07:26:29.639Z,80.41
2023-04-17T07:31:31.436Z,80.36
2023-04-17T07:36:33.523Z,80.55
2023-04-17T07:41:35.568Z,80.58
2023-04-17T07:46:37.547Z,80.46
2023-04-17T07:51:41.512Z,80.37
2023-04-17T07:56:46.951Z,80.66
2023-04-17T08:01:49.963Z,80.70
2023-04-17T08:06:52.312Z,80.62
2023-04-17T08:11:58.071Z,80.83
2023-04-17T08:17:00.925Z,81.27
2023-04-17T08:22:04.338Z,81.28
2023-04-17T08:27:07.950Z,81.46
2023-04-17T08:32:14.657Z,81.25
2023-04-17T08:37:17.200Z,81.00
2023-04-17T08:42:19.255Z,81.02
2023-04-17T08:47:21.446Z,81.09
2023-04-17T08:52:23.237Z,81.13
2023-04-17T08:57:25.154Z,81.04
2023-04-17T09:02:27.912Z,81.13
2023-04-17T09:07:30.798Z,81.16
2023-04-17T09:12:32.802Z,81.16
2023-04-17T09:17:36.212Z,81.31
2023-04-17T09:22:40.416Z,81.27
2023-04-17T09:27:42.419Z,80.96
2023-04-17T09:32:44.488Z,81.07
2023-04-17T09:37:50.885Z,80.86
2023-04-17T09:42:53.802Z,80.84
2023-04-17T09:47:58.526Z,80.87
2023-04-17T09:53:00.819Z,80.75
2023-04-17T09:58:04.722Z,80.68
2023-04-17T10:03:09.958Z,80.66
2023-04-17T10:08:11.949Z,80.66
2023-04-17T10:13:14.026Z,80.63
2023-04-17T10:18:24.506Z,80.88
2023-04-17T10:23:28.958Z,80.76
2023-04-17T10:28:50.140Z,80.92
2023-04-17T10:33:57.129Z,80.78
2023-04-17T10:39:16.391Z,80.59
2023-04-17T10:44:18.604Z,80.74
2023-04-17T10:49:23.218Z,80.55
2023-04-17T10:54:25.051Z,80.55
2023-04-17T10:59:30.251Z,80.66
2023-04-17T11:04:33.842Z,80.44
2023-04-17T11:09:36.460Z,80.19
2023-04-17T11:14:40.973Z,80.15
2023-04-17T11:19:43.671Z,80.19
2023-04-17T11:24:47.179Z,80.05
2023-04-17T11:29:49.149Z,80.04
2023-04-17T11:34:54.862Z,80.20
2023-04-17T11:40:07.693Z,80.13
2023-04-17T11:45:10.026Z,80.03
2023-04-17T11:50:14.959Z,80.03
2023-04-17T11:55:16.869Z,79.88
2023-04-17T12:00:20.118Z,79.86
2023-04-17T12:05:22.431Z,79.53
2023-04-17T12:10:24.318Z,79.34
2023-04-17T12:15:26.496Z,79.19
2023-04-17T12:20:28.295Z,79.11
2023-04-17T12:25:31.099Z,79.02
2023-04-17T12:30:36.125Z,78.90
2023-04-17T12:35:38.864Z,78.90
2023-04-17T12:40:43.366Z,78.74
2023-04-17T12:45:46.219Z,78.67
2023-04-17T12:50:48.146Z,78.65
2023-04-17T12:55:50.153Z,78.44
2023-04-17T13:00:52.090Z,78.33
2023-04-17T13:05:54.131Z,78.44
2023-04-17T13:11:00.417Z,78.50
2023-04-17T13:16:02.457Z,78.49
2023-04-17T13:21:04.410Z,78.59
2023-04-17T13:26:06.472Z,78.46
2023-04-17T13:31:11.199Z,78.28
2023-04-17T13:36:13.149Z,78.15
2023-04-17T13:41:15.186Z,78.15
2023-04-17T13:46:17.185Z,77.97
2023-04-17T13:51:19.063Z,77.75
2023-04-17T13:56:23.577Z,77.72
2023-04-17T14:01:25.578Z,77.65
2023-04-17T14:06:28.855Z,77.54
2023-04-17T14:11:30.801Z,77.59
2023-04-17T14:16:32.849Z,77.57
2023-04-17T14:21:35.756Z,77.46
2023-04-17T14:26:38.272Z,77.26
2023-04-17T14:31:40.375Z,77.36
2023-04-17T14:36:43.540Z,77.32
2023-04-17T14:41:45.835Z,77.07
2023-04-17T14:46:47.951Z,76.98
2023-04-17T14:51:49.832Z,77.07
2023-04-17T14:56:51.824Z,76.91
2023-04-17T15:01:53.847Z,76.65
2023-04-17T15:06:55.949Z,76.81
2023-04-17T15:11:57.936Z,76.83
2023-04-17T15:17:02.566Z,76.81
2023-04-17T15:22:04.703Z,76.67
2023-04-17T15:27:06.686Z,76.72
2023-04-17T15:32:08.625Z,76.34
2023-04-17T15:37:11.425Z,76.43
2023-04-17T15:42:13.405Z,76.36
2023-04-17T15:47:15.423Z,76.09
2023-04-17T15:52:17.253Z,76.05
2023-04-17T15:57:19.027Z,75.95
2023-04-17T16:02:21.478Z,76.06
2023-04-17T16:07:26.372Z,75.92
2023-04-17T16:12:28.375Z,75.83
2023-04-17T16:17:30.330Z,75.85
2023-04-17T16:22:32.543Z,75.81
2023-04-17T16:27:34.519Z,75.71
2023-04-17T16:32:36.659Z,75.70
2023-04-17T16:37:38.566Z,75.79
2023-04-17T16:42:40.624Z,75.79
2023-04-17T16:47:42.587Z,75.72
2023-04-17T16:52:44.415Z,75.65
2023-04-17T16:57:48.020Z,75.45
2023-04-17T17:07:51.792Z,75.46
2023-04-17T17:12:54.238Z,75.32
2023-04-17T17:17:56.145Z,75.28
2023-04-17T17:22:58.109Z,75.51
2023-04-17T17:27:59.887Z,75.40
2023-04-17T17:33:01.689Z,75.38
2023-04-17T17:38:03.457Z,75.45
2023-04-17T17:43:05.367Z,75.44
2023-04-17T17:48:07.254Z,75.48
2023-04-17T17:53:11.243Z,75.62
2023-04-17T17:58:13.159Z,75.51
2023-04-17T18:03:16.793Z,75.64
2023-04-17T18:08:19.634Z,75.51
2023-04-17T18:13:21.470Z,75.59
2023-04-17T18:18:23.700Z,75.58
2023-04-17T18:23:25.791Z,75.75
2023-04-17T18:28:27.982Z,75.65
2023-04-17T18:33:29.815Z,75.81
2023-04-17T18:38:32.148Z,75.79
2023-04-17T18:43:34.000Z,75.82
2023-04-17T18:48:36.542Z,75.90
2023-04-17T18:53:38.450Z,75.83
2023-04-17T18:58:40.528Z,75.87
2023-04-17T19:03:42.638Z,76.07
2023-04-17T19:08:44.610Z,76.13
2023-04-17T19:13:46.924Z,76.04
2023-04-17T19:18:48.988Z,76.08
2023-04-17T19:23:51.515Z,76.14
2023-04-17T19:28:53.463Z,76.28
2023-04-17T19:33:57.429Z,76.33
2023-04-17T19:38:59.878Z,76.25
2023-04-17T19:44:01.728Z,76.32
2023-04-17T19:49:03.586Z,76.36
2023-04-17T19:54:05.692Z,76.60
2023-04-17T19:59:07.641Z,76.65
2023-04-17T20:04:09.578Z,76.67
2023-04-17T20:09:13.920Z,76.71
2023-04-17T20:14:19.554Z,76.75
2023-04-17T20:19:21.369Z,77.02
2023-04-17T20:24:23.262Z,77.00
2023-04-17T20:29:25.848Z,77.31
2023-04-17T20:34:27.906Z,77.45
2023-04-17T20:39:29.829Z,77.41
2023-04-17T20:44:32.283Z,77.21
2023-04-17T20:49:34.333Z,77.38
2023-04-17T20:54:36.121Z,77.39
2023-04-17T20:59:39.046Z,77.31
2023-04-17T21:04:40.909Z,77.38
2023-04-17T21:09:43.128Z,77.41
2023-04-17T21:14:44.954Z,77.49
2023-04-17T21:19:47.412Z,77.60
2023-04-17T21:24:49.499Z,77.61
2023-04-17T21:29:51.335Z,77.81
2023-04-17T21:34:53.133Z,77.83
2023-04-17T21:39:55.250Z,77.83
2023-04-17T21:44:57.081Z,77.68
2023-04-17T21:50:00.421Z,78.00
2023-04-17T21:55:07.735Z,77.99
2023-04-17T22:00:12.645Z,78.07
2023-04-17T22:05:14.540Z,78.03
2023-04-17T22:10:16.414Z,78.26
2023-04-17T22:15:18.282Z,78.11
2023-04-17T22:20:20.592Z,78.35
2023-04-17T22:25:22.453Z,78.36
2023-04-17T22:30:24.225Z,78.27
2023-04-17T22:35:27.079Z,78.35
2023-04-17T22:40:30.327Z,78.24
2023-04-17T22:45:32.201Z,78.43
2023-04-17T22:50:34.306Z,78.60
2023-04-17T22:55:36.321Z,78.55
2023-04-17T23:00:38.126Z,78.57
2023-04-17T23:05:39.875Z,78.87
2023-04-17T23:10:41.711Z,78.80
2023-04-17T23:15:43.535Z,78.71
2023-04-17T23:20:46.371Z,78.79
2023-04-17T23:25:48.217Z,78.86
2023-04-17T23:35:56.900Z,79.09
2023-04-17T23:40:58.753Z,79.06
2023-04-17T23:46:00.957Z,79.08
2023-04-17T23:51:03.303Z,79.23
2023-04-17T23:56:05.303Z,79.24
