createdAt,value
2022-09-24T00:01:47.911Z,100.00
2022-09-24T00:04:15.290Z,100.00
2022-09-24T00:06:48.253Z,100.00
2022-09-24T00:09:21.757Z,100.00
2022-09-24T00:11:52.461Z,100.00
2022-09-24T00:14:20.030Z,100.00
2022-09-24T00:16:46.855Z,100.00
2022-09-24T00:19:14.851Z,100.00
2022-09-24T00:21:43.043Z,100.00
2022-09-24T00:24:35.751Z,100.00
2022-09-24T00:27:05.732Z,100.00
2022-09-24T00:29:35.338Z,100.00
2022-09-24T00:32:04.817Z,100.00
2022-09-24T00:34:31.768Z,100.00
2022-09-24T00:36:59.214Z,100.00
2022-09-24T00:39:28.939Z,100.00
2022-09-24T00:41:55.711Z,100.00
2022-09-24T00:44:56.015Z,100.00
2022-09-24T00:47:42.482Z,100.00
2022-09-24T00:50:34.727Z,100.00
2022-09-24T00:53:12.214Z,100.00
2022-09-24T00:55:46.065Z,100.00
2022-09-24T00:58:14.471Z,100.00
2022-09-24T01:00:47.081Z,100.00
2022-09-24T01:03:25.417Z,100.00
2022-09-24T01:05:53.037Z,100.00
2022-09-24T01:08:21.168Z,100.00
2022-09-24T01:11:21.496Z,100.00
2022-09-24T01:14:13.881Z,100.00
2022-09-24T01:17:20.164Z,100.00
2022-09-24T01:20:42.469Z,100.00
2022-09-24T01:23:20.935Z,100.00
2022-09-24T01:26:28.575Z,100.00
2022-09-24T01:29:22.510Z,100.00
2022-09-24T01:32:35.439Z,100.00
2022-09-24T01:35:24.310Z,100.00
2022-09-24T01:38:04.497Z,100.00
2022-09-24T01:40:32.623Z,100.00
2022-09-24T01:43:03.655Z,100.00
2022-09-24T01:45:33.128Z,100.00
2022-09-24T01:48:01.918Z,100.00
2022-09-24T01:50:55.724Z,100.00
2022-09-24T01:53:40.005Z,100.00
2022-09-24T01:56:43.462Z,100.00
2022-09-24T01:59:31.515Z,100.00
2022-09-24T02:02:42.577Z,100.00
2022-09-24T02:05:32.392Z,100.00
2022-09-24T02:08:29.327Z,100.00
2022-09-24T02:11:14.380Z,100.00
2022-09-24T02:13:57.381Z,100.00
2022-09-24T02:16:40.888Z,100.00
2022-09-24T02:19:15.608Z,100.00
2022-09-24T02:21:46.438Z,100.00
2022-09-24T02:24:31.770Z,100.00
2022-09-24T02:26:59.482Z,100.00
2022-09-24T02:29:26.570Z,100.00
2022-09-24T02:31:57.667Z,100.00
2022-09-24T02:34:47.203Z,100.00
2022-09-24T02:37:22.656Z,100.00
2022-09-24T02:39:50.269Z,100.00
2022-09-24T02:42:20.440Z,100.00
2022-09-24T02:44:47.604Z,100.00
2022-09-24T02:47:14.913Z,100.00
2022-09-24T02:49:41.887Z,100.00
2022-09-24T02:52:09.808Z,100.00
2022-09-24T02:54:36.579Z,100.00
2022-09-24T02:57:03.235Z,100.00
2022-09-24T02:59:29.996Z,100.00
2022-09-24T03:01:56.694Z,100.00
2022-09-24T03:04:23.490Z,100.00
2022-09-24T03:06:50.061Z,100.00
2022-09-24T03:09:16.703Z,100.00
2022-09-24T03:11:43.509Z,100.00
2022-09-24T03:14:10.203Z,100.00
2022-09-24T03:16:36.831Z,100.00
2022-09-24T03:19:03.698Z,100.00
2022-09-24T03:21:30.593Z,100.00
2022-09-24T03:23:57.613Z,100.00
2022-09-24T03:26:24.308Z,100.00
2022-09-24T03:28:52.928Z,100.00
2022-09-24T03:31:19.600Z,100.00
2022-09-24T03:33:49.950Z,100.00
2022-09-24T03:36:24.560Z,100.00
2022-09-24T03:38:56.981Z,100.00
2022-09-24T03:41:27.336Z,100.00
2022-09-24T03:43:55.680Z,100.00
2022-09-24T03:46:30.188Z,100.00
2022-09-24T03:49:00.142Z,100.00
2022-09-24T03:51:27.041Z,100.00
2022-09-24T03:53:53.768Z,100.00
2022-09-24T03:56:20.558Z,100.00
2022-09-24T03:58:48.182Z,100.00
2022-09-24T04:01:21.192Z,100.00
2022-09-24T04:03:50.377Z,100.00
2022-09-24T04:06:19.691Z,100.00
2022-09-24T04:08:48.798Z,100.00
2022-09-24T04:11:17.070Z,100.00
2022-09-24T04:13:46.423Z,100.00
2022-09-24T04:16:13.172Z,100.00
2022-09-24T04:18:41.669Z,100.00
2022-09-24T04:21:09.042Z,100.00
2022-09-24T04:23:36.345Z,100.00
2022-09-24T04:26:03.115Z,100.00
2022-09-24T04:28:31.814Z,100.00
2022-09-24T04:30:59.429Z,100.00
2022-09-24T04:33:27.236Z,100.00
2022-09-24T04:35:54.090Z,100.00
2022-09-24T04:38:21.335Z,100.00
2022-09-24T04:40:49.231Z,100.00
2022-09-24T04:43:19.030Z,100.00
2022-09-24T04:45:46.791Z,100.00
2022-09-24T04:48:17.343Z,100.00
2022-09-24T04:50:47.125Z,100.00
2022-09-24T04:53:14.786Z,100.00
2022-09-24T04:55:41.894Z,100.00
2022-09-24T04:58:09.856Z,100.00
2022-09-24T05:00:39.531Z,100.00
2022-09-24T05:03:06.456Z,100.00
2022-09-24T05:05:34.904Z,100.00
2022-09-24T05:08:04.941Z,100.00
2022-09-24T05:10:33.210Z,100.00
2022-09-24T05:13:03.336Z,100.00
2022-09-24T05:15:30.376Z,100.00
2022-09-24T05:17:58.138Z,100.00
2022-09-24T05:20:25.569Z,100.00
2022-09-24T05:22:52.351Z,100.00
2022-09-24T05:25:23.168Z,100.00
2022-09-24T05:27:54.973Z,100.00
2022-09-24T05:30:26.130Z,100.00
2022-09-24T05:32:53.074Z,100.00
2022-09-24T05:35:22.960Z,100.00
2022-09-24T05:37:50.095Z,100.00
2022-09-24T05:40:35.851Z,100.00
2022-09-24T05:43:04.947Z,100.00
2022-09-24T05:45:32.667Z,100.00
2022-09-24T05:48:00.058Z,100.00
2022-09-24T05:50:27.683Z,100.00
2022-09-24T05:52:54.850Z,100.00
2022-09-24T05:55:21.548Z,100.00
2022-09-24T05:57:49.001Z,100.00
2022-09-24T06:00:15.892Z,100.00
2022-09-24T06:02:42.541Z,100.00
2022-09-24T06:05:10.554Z,100.00
2022-09-24T06:07:39.783Z,100.00
2022-09-24T06:10:07.563Z,100.00
2022-09-24T06:12:34.908Z,100.00
2022-09-24T06:15:06.158Z,100.00
2022-09-24T06:17:32.904Z,100.00
2022-09-24T06:19:59.745Z,100.00
2022-09-24T06:22:28.947Z,100.00
2022-09-24T06:24:55.958Z,100.00
2022-09-24T06:27:22.653Z,100.00
2022-09-24T06:29:49.362Z,100.00
2022-09-24T06:32:15.935Z,100.00
2022-09-24T06:34:42.627Z,100.00
2022-09-24T06:37:09.169Z,100.00
2022-09-24T06:39:35.767Z,100.00
2022-09-24T06:42:02.557Z,100.00
2022-09-24T06:44:29.201Z,100.00
2022-09-24T06:46:55.911Z,100.00
2022-09-24T06:49:23.950Z,100.00
2022-09-24T06:51:50.948Z,100.00
2022-09-24T06:54:17.629Z,100.00
2022-09-24T06:56:44.550Z,100.00
2022-09-24T06:59:12.669Z,100.00
2022-09-24T07:01:39.385Z,100.00
2022-09-24T07:04:06.206Z,100.00
2022-09-24T07:06:53.678Z,100.00
2022-09-24T07:09:20.359Z,100.00
2022-09-24T07:11:47.059Z,100.00
2022-09-24T07:14:14.446Z,100.00
2022-09-24T07:16:41.322Z,100.00
2022-09-24T07:21:49.263Z,100.00
2022-09-24T07:24:15.901Z,100.00
2022-09-24T07:26:42.489Z,100.00
2022-09-24T07:29:09.238Z,100.00
2022-09-24T07:31:36.733Z,100.00
2022-09-24T07:34:04.660Z,100.00
2022-09-24T07:36:31.453Z,100.00
2022-09-24T07:38:58.770Z,100.00
2022-09-24T07:41:26.144Z,100.00
2022-09-24T07:43:55.638Z,100.00
2022-09-24T07:46:22.568Z,100.00
2022-09-24T07:48:49.237Z,100.00
2022-09-24T07:51:18.847Z,100.00
2022-09-24T07:53:46.169Z,100.00
2022-09-24T07:56:12.756Z,100.00
2022-09-24T07:58:47.308Z,100.00
2022-09-24T08:01:14.386Z,100.00
2022-09-24T08:03:41.264Z,100.00
2022-09-24T08:06:08.127Z,100.00
2022-09-24T08:08:35.413Z,100.00
2022-09-24T08:11:09.499Z,100.00
2022-09-24T08:13:36.818Z,100.00
2022-09-24T08:16:06.106Z,100.00
2022-09-24T08:18:34.526Z,100.00
2022-09-24T08:21:11.725Z,100.00
2022-09-24T08:23:40.221Z,100.00
2022-09-24T08:26:07.492Z,100.00
2022-09-24T08:28:35.516Z,100.00
2022-09-24T08:31:09.793Z,100.00
2022-09-24T08:33:38.311Z,100.00
2022-09-24T08:36:09.791Z,100.00
2022-09-24T08:38:36.987Z,100.00
2022-09-24T08:41:12.576Z,100.00
2022-09-24T08:44:11.987Z,100.00
2022-09-24T08:47:15.388Z,100.00
2022-09-24T08:49:50.556Z,100.00
2022-09-24T08:53:03.164Z,100.00
2022-09-24T08:55:48.197Z,100.00
2022-09-24T08:58:44.852Z,100.00
2022-09-24T09:01:11.542Z,100.00
2022-09-24T09:04:20.904Z,100.00
2022-09-24T09:07:26.270Z,100.00
2022-09-24T09:10:04.033Z,100.00
2022-09-24T09:12:58.715Z,98.56
2022-09-24T09:15:33.941Z,100.00
2022-09-24T09:18:26.836Z,97.30
2022-09-24T09:21:13.355Z,97.48
2022-09-24T09:23:50.823Z,100.00
2022-09-24T09:26:20.599Z,99.18
2022-09-24T09:28:49.644Z,97.05
2022-09-24T09:32:24.254Z,97.91
2022-09-24T09:35:55.241Z,97.43
2022-09-24T09:38:43.482Z,96.89
2022-09-24T09:41:35.275Z,99.08
2022-09-24T09:44:20.498Z,97.46
2022-09-24T09:47:02.968Z,94.15
2022-09-24T09:49:38.568Z,88.86
2022-09-24T09:52:20.974Z,94.29
2022-09-24T09:54:50.335Z,96.35
2022-09-24T09:57:25.094Z,95.43
2022-09-24T09:59:55.732Z,92.59
2022-09-24T10:02:33.934Z,92.14
2022-09-24T10:05:06.556Z,92.49
2022-09-24T10:07:45.615Z,93.11
2022-09-24T10:10:26.300Z,95.25
2022-09-24T10:13:12.880Z,93.04
2022-09-24T10:15:58.107Z,94.08
2022-09-24T10:18:54.461Z,94.32
2022-09-24T10:21:35.856Z,88.30
2022-09-24T10:24:18.666Z,89.72
2022-09-24T10:26:48.417Z,89.87
2022-09-24T10:29:46.182Z,89.48
2022-09-24T10:32:23.840Z,85.03
2022-09-24T10:35:29.025Z,89.07
2022-09-24T10:38:00.738Z,90.80
2022-09-24T10:40:38.594Z,92.39
2022-09-24T10:43:07.426Z,91.87
2022-09-24T10:46:40.355Z,93.48
2022-09-24T10:50:04.917Z,96.18
2022-09-24T10:53:15.966Z,96.39
2022-09-24T10:56:21.043Z,97.01
2022-09-24T10:59:30.926Z,93.24
2022-09-24T11:02:12.994Z,91.20
2022-09-24T11:05:24.243Z,92.72
2022-09-24T11:08:30.404Z,90.49
2022-09-24T11:12:08.166Z,88.61
2022-09-24T11:15:21.978Z,91.50
2022-09-24T11:18:32.555Z,91.95
2022-09-24T11:21:58.893Z,90.57
2022-09-24T11:25:21.251Z,97.07
2022-09-24T11:28:23.244Z,94.16
2022-09-24T11:31:30.066Z,95.51
2022-09-24T11:34:28.988Z,94.37
2022-09-24T11:37:51.997Z,94.98
2022-09-24T11:40:45.294Z,95.59
2022-09-24T11:43:48.267Z,94.53
2022-09-24T11:46:47.321Z,100.00
2022-09-24T11:50:04.810Z,96.98
2022-09-24T11:52:40.241Z,99.50
2022-09-24T11:55:34.709Z,99.33
2022-09-24T11:58:40.701Z,100.00
2022-09-24T12:10:29.836Z,98.77
2022-09-24T12:13:52.733Z,98.76
2022-09-24T12:16:28.049Z,99.84
2022-09-24T12:19:23.985Z,95.53
2022-09-24T12:21:56.063Z,97.56
2022-09-24T12:24:53.664Z,98.97
2022-09-24T12:27:37.295Z,99.43
2022-09-24T12:30:59.818Z,98.56
2022-09-24T12:33:57.206Z,100.00
2022-09-24T12:40:01.237Z,100.00
2022-09-24T12:42:44.223Z,96.68
2022-09-24T12:45:23.020Z,99.01
2022-09-24T12:47:58.362Z,100.00
2022-09-24T12:50:33.712Z,99.15
2022-09-24T12:53:00.843Z,100.00
2022-09-24T12:55:34.984Z,100.00
2022-09-24T12:58:12.724Z,100.00
2022-09-24T13:00:59.264Z,100.00
2022-09-24T13:03:39.049Z,100.00
2022-09-24T13:06:41.440Z,100.00
2022-09-24T13:09:36.728Z,100.00
2022-09-24T13:12:20.625Z,100.00
2022-09-24T13:15:04.552Z,100.00
2022-09-24T13:17:36.135Z,100.00
2022-09-24T13:20:26.475Z,100.00
2022-09-24T13:23:19.667Z,100.00
2022-09-24T13:26:12.885Z,100.00
2022-09-24T13:28:50.982Z,100.00
2022-09-24T13:31:48.002Z,100.00
2022-09-24T13:34:26.228Z,100.00
2022-09-24T13:37:34.489Z,100.00
2022-09-24T13:40:20.078Z,100.00
2022-09-24T13:43:04.121Z,100.00
2022-09-24T13:45:35.987Z,100.00
2022-09-24T13:51:04.812Z,100.00
2022-09-24T13:53:45.280Z,100.00
2022-09-24T13:56:18.927Z,100.00
2022-09-24T13:58:53.144Z,100.00
2022-09-24T14:01:44.416Z,100.00
2022-09-24T14:04:22.501Z,100.00
2022-09-24T14:07:01.371Z,100.00
2022-09-24T14:09:36.289Z,100.00
2022-09-24T14:12:21.873Z,100.00
2022-09-24T14:14:57.381Z,100.00
2022-09-24T14:17:25.885Z,100.00
2022-09-24T14:19:57.680Z,100.00
2022-09-24T14:22:36.441Z,100.00
2022-09-24T14:25:34.086Z,100.00
2022-09-24T14:28:05.690Z,100.00
2022-09-24T14:30:47.371Z,100.00
2022-09-24T14:33:22.617Z,100.00
2022-09-24T14:35:55.864Z,100.00
2022-09-24T14:38:36.496Z,100.00
2022-09-24T14:41:25.757Z,100.00
2022-09-24T14:44:08.751Z,100.00
2022-09-24T14:46:59.485Z,100.00
2022-09-24T14:49:46.270Z,100.00
2022-09-24T14:52:39.856Z,100.00
2022-09-24T14:55:22.587Z,100.00
2022-09-24T14:57:53.979Z,100.00
2022-09-24T15:00:37.196Z,100.00
2022-09-24T15:03:18.756Z,100.00
2022-09-24T15:05:48.765Z,100.00
2022-09-24T15:08:29.233Z,100.00
2022-09-24T15:11:06.491Z,100.00
2022-09-24T15:13:38.217Z,100.00
2022-09-24T15:16:17.988Z,100.00
2022-09-24T15:19:01.593Z,100.00
2022-09-24T15:21:30.205Z,100.00
2022-09-24T15:23:56.820Z,100.00
2022-09-24T15:26:31.102Z,100.00
2022-09-24T15:29:00.469Z,100.00
2022-09-24T15:31:28.845Z,100.00
2022-09-24T15:33:56.096Z,100.00
2022-09-24T15:36:23.840Z,100.00
2022-09-24T15:38:56.201Z,100.00
2022-09-24T15:41:23.077Z,100.00
2022-09-24T15:43:49.688Z,100.00
2022-09-24T15:46:19.511Z,100.00
2022-09-24T15:48:47.397Z,100.00
2022-09-24T15:51:24.199Z,100.00
2022-09-24T15:53:51.521Z,100.00
2022-09-24T15:56:19.495Z,100.00
2022-09-24T15:58:46.136Z,100.00
2022-09-24T16:01:18.703Z,100.00
2022-09-24T16:03:48.162Z,100.00
2022-09-24T16:06:14.886Z,100.00
2022-09-24T16:08:42.807Z,100.00
2022-09-24T16:11:10.542Z,100.00
2022-09-24T16:13:37.602Z,100.00
2022-09-24T16:16:08.343Z,100.00
2022-09-24T16:18:36.047Z,100.00
2022-09-24T16:21:08.138Z,100.00
2022-09-24T16:23:35.109Z,100.00
2022-09-24T16:26:02.354Z,100.00
2022-09-24T16:28:31.105Z,100.00
2022-09-24T16:30:58.672Z,100.00
2022-09-24T16:33:26.856Z,100.00
2022-09-24T16:35:53.758Z,100.00
2022-09-24T16:38:23.176Z,100.00
2022-09-24T16:40:58.791Z,100.00
2022-09-24T16:43:25.457Z,100.00
2022-09-24T16:45:52.249Z,100.00
2022-09-24T16:48:21.899Z,100.00
2022-09-24T16:50:49.468Z,100.00
2022-09-24T16:53:16.549Z,100.00
2022-09-24T16:55:43.424Z,100.00
2022-09-24T16:58:10.757Z,100.00
2022-09-24T17:00:42.609Z,100.00
2022-09-24T17:03:11.319Z,100.00
2022-09-24T17:05:40.666Z,100.00
2022-09-24T17:08:08.321Z,100.00
2022-09-24T17:10:34.961Z,100.00
2022-09-24T17:13:02.916Z,100.00
2022-09-24T17:18:10.629Z,100.00
2022-09-24T17:20:37.263Z,100.00
2022-09-24T17:23:04.015Z,100.00
2022-09-24T17:25:30.768Z,100.00
2022-09-24T17:27:57.514Z,100.00
2022-09-24T17:30:24.244Z,100.00
2022-09-24T17:32:52.436Z,100.00
2022-09-24T17:35:19.164Z,100.00
2022-09-24T17:37:48.987Z,100.00
2022-09-24T17:40:21.535Z,100.00
2022-09-24T17:42:51.607Z,100.00
2022-09-24T17:45:18.271Z,100.00
2022-09-24T17:47:56.888Z,100.00
2022-09-24T17:50:24.185Z,100.00
2022-09-24T17:52:53.002Z,100.00
2022-09-24T17:55:19.827Z,100.00
2022-09-24T17:57:46.501Z,100.00
2022-09-24T18:00:14.064Z,100.00
2022-09-24T18:02:40.806Z,100.00
2022-09-24T18:05:08.993Z,100.00
2022-09-24T18:07:36.224Z,100.00
2022-09-24T18:10:03.008Z,100.00
2022-09-24T18:12:30.533Z,100.00
2022-09-24T18:14:57.195Z,100.00
2022-09-24T18:17:23.878Z,100.00
2022-09-24T18:19:50.499Z,100.00
2022-09-24T18:22:17.129Z,100.00
2022-09-24T18:24:57.738Z,100.00
2022-09-24T18:27:24.310Z,100.00
2022-09-24T18:29:51.208Z,100.00
2022-09-24T18:32:19.324Z,100.00
2022-09-24T18:34:49.256Z,100.00
2022-09-24T18:37:15.959Z,100.00
2022-09-24T18:39:42.597Z,100.00
2022-09-24T18:42:09.588Z,100.00
2022-09-24T18:44:37.180Z,100.00
2022-09-24T18:47:03.973Z,100.00
2022-09-24T18:49:31.067Z,100.00
2022-09-24T18:51:57.874Z,100.00
2022-09-24T18:54:24.927Z,100.00
2022-09-24T18:56:51.697Z,100.00
2022-09-24T18:59:21.503Z,100.00
2022-09-24T19:01:50.846Z,100.00
2022-09-24T19:04:18.844Z,100.00
2022-09-24T19:06:48.503Z,100.00
2022-09-24T19:09:19.941Z,100.00
2022-09-24T19:11:53.877Z,100.00
2022-09-24T19:14:20.597Z,100.00
2022-09-24T19:16:49.591Z,100.00
2022-09-24T19:19:16.619Z,100.00
2022-09-24T19:21:45.038Z,100.00
2022-09-24T19:24:12.088Z,100.00
2022-09-24T19:26:39.746Z,100.00
2022-09-24T19:29:06.612Z,100.00
2022-09-24T19:31:41.159Z,100.00
2022-09-24T19:34:13.405Z,100.00
2022-09-24T19:36:45.004Z,100.00
2022-09-24T19:39:16.631Z,100.00
2022-09-24T19:41:47.622Z,100.00
2022-09-24T19:44:16.543Z,100.00
2022-09-24T19:46:43.797Z,100.00
2022-09-24T19:49:10.584Z,100.00
2022-09-24T19:51:38.057Z,100.00
2022-09-24T19:54:13.612Z,100.00
2022-09-24T19:56:41.884Z,100.00
2022-09-24T19:59:11.219Z,100.00
2022-09-24T20:01:38.027Z,100.00
2022-09-24T20:04:07.986Z,100.00
2022-09-24T20:06:38.405Z,100.00
2022-09-24T20:09:06.500Z,100.00
2022-09-24T20:11:33.794Z,100.00
2022-09-24T20:14:01.909Z,100.00
2022-09-24T20:16:33.172Z,100.00
2022-09-24T20:21:45.764Z,100.00
2022-09-24T20:24:13.368Z,100.00
2022-09-24T20:26:59.895Z,100.00
2022-09-24T20:29:28.855Z,100.00
2022-09-24T20:31:58.021Z,100.00
2022-09-24T20:34:36.045Z,100.00
2022-09-24T20:37:07.841Z,100.00
2022-09-24T20:39:35.672Z,100.00
2022-09-24T20:42:08.246Z,100.00
2022-09-24T20:44:35.293Z,100.00
2022-09-24T20:47:02.157Z,100.00
2022-09-24T20:49:29.870Z,100.00
2022-09-24T20:51:57.937Z,100.00
2022-09-24T20:54:28.490Z,100.00
2022-09-24T20:56:56.718Z,100.00
2022-09-24T20:59:27.438Z,100.00
2022-09-24T21:01:54.821Z,100.00
2022-09-24T21:04:26.613Z,100.00
2022-09-24T21:06:55.161Z,100.00
2022-09-24T21:09:22.321Z,100.00
2022-09-24T21:11:51.058Z,100.00
2022-09-24T21:14:17.799Z,100.00
2022-09-24T21:16:45.562Z,100.00
2022-09-24T21:19:17.577Z,100.00
2022-09-24T21:21:47.304Z,100.00
2022-09-24T21:24:16.115Z,100.00
2022-09-24T21:26:45.156Z,100.00
2022-09-24T21:29:22.934Z,100.00
2022-09-24T21:31:52.614Z,100.00
2022-09-24T21:34:23.575Z,100.00
2022-09-24T21:36:54.033Z,100.00
2022-09-24T21:39:24.826Z,100.00
2022-09-24T21:42:00.625Z,100.00
2022-09-24T21:44:32.050Z,100.00
2022-09-24T21:46:59.441Z,100.00
2022-09-24T21:49:27.015Z,100.00
2022-09-24T21:51:58.903Z,100.00
2022-09-24T21:54:26.884Z,100.00
2022-09-24T21:56:54.430Z,100.00
2022-09-24T21:59:40.243Z,100.00
2022-09-24T22:02:08.625Z,100.00
2022-09-24T22:04:36.033Z,100.00
2022-09-24T22:07:04.139Z,100.00
2022-09-24T22:09:34.044Z,100.00
2022-09-24T22:12:04.156Z,100.00
2022-09-24T22:14:34.961Z,100.00
2022-09-24T22:17:04.480Z,100.00
2022-09-24T22:19:32.672Z,100.00
2022-09-24T22:21:59.546Z,100.00
2022-09-24T22:24:26.640Z,100.00
2022-09-24T22:26:56.138Z,100.00
2022-09-24T22:29:25.656Z,100.00
2022-09-24T22:34:51.917Z,100.00
2022-09-24T22:37:18.697Z,100.00
2022-09-24T22:39:47.980Z,100.00
2022-09-24T22:42:15.254Z,100.00
2022-09-24T22:44:42.764Z,100.00
2022-09-24T22:47:09.550Z,100.00
2022-09-24T22:49:37.940Z,100.00
2022-09-24T22:52:04.730Z,100.00
2022-09-24T22:54:31.580Z,100.00
2022-09-24T22:56:58.415Z,100.00
2022-09-24T22:59:26.019Z,100.00
2022-09-24T23:01:55.771Z,100.00
2022-09-24T23:04:22.894Z,100.00
2022-09-24T23:06:49.996Z,100.00
2022-09-24T23:09:17.484Z,100.00
2022-09-24T23:11:44.202Z,100.00
2022-09-24T23:14:16.898Z,100.00
2022-09-24T23:16:47.623Z,100.00
2022-09-24T23:19:20.266Z,100.00
2022-09-24T23:21:47.543Z,100.00
2022-09-24T23:24:21.979Z,100.00
2022-09-24T23:26:50.977Z,100.00
2022-09-24T23:29:17.635Z,100.00
2022-09-24T23:31:44.626Z,100.00
2022-09-24T23:34:13.747Z,100.00
2022-09-24T23:36:41.078Z,100.00
2022-09-24T23:39:07.893Z,100.00
2022-09-24T23:41:34.983Z,100.00
2022-09-24T23:44:02.080Z,100.00
2022-09-24T23:46:29.497Z,100.00
2022-09-24T23:48:57.485Z,100.00
2022-09-24T23:51:24.320Z,100.00
2022-09-24T23:53:51.858Z,100.00
2022-09-24T23:56:20.307Z,100.00
2022-09-24T23:58:47.949Z,100.00
