createdAt,value
2019-04-06T00:01:25.539Z,9.80
2019-04-06T00:03:57.947Z,9.70
2019-04-06T00:06:29.297Z,9.60
2019-04-06T00:09:00.447Z,9.50
2019-04-06T00:11:34.495Z,9.50
2019-04-06T00:14:05.776Z,9.40
2019-04-06T00:16:39.170Z,9.30
2019-04-06T00:19:11.717Z,9.20
2019-04-06T00:21:42.624Z,9.20
2019-04-06T00:24:15.291Z,9.20
2019-04-06T00:26:46.753Z,9.00
2019-04-06T00:29:16.774Z,9.00
2019-04-06T00:31:48.266Z,9.00
2019-04-06T00:34:18.444Z,9.00
2019-04-06T00:36:53.162Z,9.00
2019-04-06T00:39:25.531Z,8.90
2019-04-06T00:41:57.252Z,8.80
2019-04-06T00:44:29.997Z,8.70
2019-04-06T00:47:00.016Z,8.80
2019-04-06T00:49:30.010Z,8.70
2019-04-06T00:54:36.820Z,8.60
2019-04-06T00:57:07.853Z,8.60
2019-04-06T00:59:37.795Z,8.60
2019-04-06T01:02:09.505Z,8.50
2019-04-06T01:04:41.229Z,8.50
2019-04-06T01:07:11.310Z,8.40
2019-04-06T01:09:45.976Z,8.40
2019-04-06T01:12:19.220Z,8.30
2019-04-06T01:14:49.409Z,8.30
2019-04-06T01:17:21.215Z,8.30
2019-04-06T01:19:52.521Z,8.30
2019-04-06T01:22:23.914Z,8.20
2019-04-06T01:24:56.439Z,8.10
2019-04-06T01:27:27.828Z,8.10
2019-04-06T01:30:00.227Z,8.00
2019-04-06T01:32:30.174Z,7.90
2019-04-06T01:35:01.159Z,7.90
2019-04-06T01:37:30.542Z,7.80
2019-04-06T01:40:01.600Z,7.80
2019-04-06T01:42:32.741Z,7.70
2019-04-06T01:45:06.038Z,7.70
2019-04-06T01:47:37.370Z,7.60
2019-04-06T01:50:08.659Z,7.60
2019-04-06T01:52:39.756Z,7.50
2019-04-06T01:55:09.327Z,7.50
2019-04-06T02:00:11.899Z,7.40
2019-04-06T02:02:44.542Z,7.40
2019-04-06T02:05:15.824Z,7.40
2019-04-06T02:07:48.170Z,7.40
2019-04-06T02:10:20.916Z,7.40
2019-04-06T02:12:52.251Z,7.30
2019-04-06T02:15:24.028Z,7.30
2019-04-06T02:17:55.122Z,7.20
2019-04-06T02:20:24.381Z,7.10
2019-04-06T02:22:57.257Z,7.10
2019-04-06T02:25:28.693Z,7.00
2019-04-06T02:28:01.922Z,7.00
2019-04-06T02:30:34.610Z,7.00
2019-04-06T02:33:25.017Z,7.00
2019-04-06T02:35:56.583Z,7.00
2019-04-06T02:41:04.112Z,6.90
2019-04-06T02:43:37.248Z,6.90
2019-04-06T02:46:07.204Z,6.90
2019-04-06T02:48:40.547Z,6.90
2019-04-06T02:51:11.979Z,6.90
2019-04-06T02:53:43.358Z,6.80
2019-04-06T02:56:14.962Z,6.80
2019-04-06T02:58:44.973Z,6.80
2019-04-06T03:01:16.188Z,6.70
2019-04-06T03:03:46.393Z,6.70
2019-04-06T03:06:17.775Z,6.70
2019-04-06T03:08:50.556Z,6.70
2019-04-06T03:11:23.911Z,6.60
2019-04-06T03:13:53.953Z,6.60
2019-04-06T03:16:27.460Z,6.50
2019-04-06T03:19:02.152Z,6.40
2019-04-06T03:21:32.101Z,6.30
2019-04-06T03:24:04.533Z,6.30
2019-04-06T03:26:37.614Z,6.20
2019-04-06T03:29:07.820Z,6.20
2019-04-06T03:31:39.403Z,6.20
2019-04-06T03:34:13.016Z,6.20
2019-04-06T03:36:46.691Z,6.20
2019-04-06T03:39:17.829Z,6.20
2019-04-06T03:41:51.271Z,6.20
2019-04-06T03:44:26.676Z,6.20
2019-04-06T03:46:59.457Z,6.20
2019-04-06T03:49:30.669Z,6.10
2019-04-06T03:52:01.799Z,6.00
2019-04-06T03:54:34.915Z,6.00
2019-04-06T03:57:15.006Z,6.00
2019-04-06T03:59:43.030Z,6.00
2019-04-06T04:02:14.362Z,5.90
2019-04-06T04:04:45.588Z,5.80
2019-04-06T04:07:16.909Z,5.80
2019-04-06T04:09:47.976Z,5.70
2019-04-06T04:12:24.245Z,5.70
2019-04-06T04:14:54.123Z,5.80
2019-04-06T04:17:24.151Z,5.80
2019-04-06T04:19:54.334Z,5.80
2019-04-06T04:22:25.638Z,5.70
2019-04-06T04:25:05.577Z,5.80
2019-04-06T04:27:36.837Z,5.70
2019-04-06T04:30:10.628Z,5.70
2019-04-06T04:32:41.596Z,5.70
2019-04-06T04:35:14.136Z,5.70
2019-04-06T04:37:46.726Z,5.70
2019-04-06T04:40:17.911Z,5.70
2019-04-06T04:42:47.870Z,5.60
2019-04-06T04:45:17.755Z,5.60
2019-04-06T04:47:50.337Z,5.60
2019-04-06T04:50:21.859Z,5.60
2019-04-06T04:52:58.514Z,5.60
2019-04-06T04:55:30.193Z,5.60
2019-04-06T04:58:02.653Z,5.70
2019-04-06T05:00:36.903Z,5.70
2019-04-06T05:03:11.629Z,5.70
2019-04-06T05:05:42.705Z,5.80
2019-04-06T05:08:14.122Z,5.80
2019-04-06T05:10:45.547Z,6.00
2019-04-06T05:13:16.909Z,6.10
2019-04-06T05:16:14.555Z,6.20
2019-04-06T05:18:47.685Z,6.30
2019-04-06T05:21:23.286Z,6.40
2019-04-06T05:23:55.303Z,6.50
2019-04-06T05:26:37.152Z,6.60
2019-04-06T05:29:00.659Z,6.70
2019-04-06T05:31:30.743Z,6.90
2019-04-06T05:34:06.595Z,7.00
2019-04-06T05:36:39.782Z,7.10
2019-04-06T05:39:09.742Z,7.30
2019-04-06T05:41:42.795Z,7.40
2019-04-06T05:44:38.149Z,7.50
2019-04-06T05:47:12.811Z,7.70
2019-04-06T05:49:43.998Z,7.80
2019-04-06T05:52:15.469Z,7.80
2019-04-06T05:54:48.747Z,7.90
2019-04-06T05:57:20.578Z,8.00
2019-04-06T05:59:53.489Z,8.00
2019-04-06T06:02:24.682Z,8.10
2019-04-06T06:04:55.446Z,8.20
2019-04-06T06:07:26.713Z,8.30
2019-04-06T06:09:58.662Z,8.40
2019-04-06T06:12:29.695Z,8.50
2019-04-06T06:15:01.558Z,8.50
2019-04-06T06:17:33.678Z,8.60
2019-04-06T06:20:05.041Z,8.80
2019-04-06T06:22:36.712Z,8.90
2019-04-06T06:25:10.665Z,9.00
2019-04-06T06:27:40.892Z,9.20
2019-04-06T06:30:12.343Z,9.30
2019-04-06T06:32:46.369Z,9.50
2019-04-06T06:35:17.742Z,9.60
2019-04-06T06:37:47.860Z,9.70
2019-04-06T06:40:18.298Z,9.90
2019-04-06T06:42:49.482Z,10.10
2019-04-06T06:45:20.678Z,10.20
2019-04-06T06:47:52.140Z,10.50
2019-04-06T06:50:23.310Z,10.70
2019-04-06T06:52:56.194Z,10.90
2019-04-06T06:55:27.220Z,11.10
2019-04-06T06:58:25.074Z,11.40
2019-04-06T07:00:49.927Z,11.30
2019-04-06T07:03:21.420Z,11.50
2019-04-06T07:05:53.277Z,11.50
2019-04-06T07:08:26.962Z,11.70
2019-04-06T07:11:00.185Z,11.90
2019-04-06T07:13:32.211Z,12.00
2019-04-06T07:16:04.939Z,12.00
2019-04-06T07:18:38.007Z,11.90
2019-04-06T07:21:10.159Z,11.90
2019-04-06T07:23:40.222Z,12.00
2019-04-06T07:26:13.006Z,12.00
2019-04-06T07:28:43.235Z,12.10
2019-04-06T07:33:51.137Z,12.20
2019-04-06T07:36:21.304Z,12.30
2019-04-06T07:38:53.961Z,12.30
2019-04-06T07:41:25.279Z,12.40
2019-04-06T07:44:00.628Z,12.60
2019-04-06T07:46:32.996Z,12.70
2019-04-06T07:49:09.551Z,12.90
2019-04-06T07:51:41.434Z,13.20
2019-04-06T07:56:50.283Z,13.50
2019-04-06T07:59:20.319Z,13.70
2019-04-06T08:01:53.492Z,13.80
2019-04-06T08:04:27.050Z,13.70
2019-04-06T08:07:00.492Z,13.80
2019-04-06T08:09:52.196Z,14.00
2019-04-06T08:12:25.043Z,14.00
2019-04-06T08:14:57.535Z,14.30
2019-04-06T08:17:27.878Z,14.60
2019-04-06T08:20:02.305Z,14.80
2019-04-06T08:22:35.593Z,14.90
2019-04-06T08:25:10.297Z,15.00
2019-04-06T08:27:41.425Z,15.00
2019-04-06T08:30:13.722Z,15.00
2019-04-06T08:32:46.452Z,15.00
2019-04-06T08:35:25.224Z,15.30
2019-04-06T08:37:50.729Z,15.40
2019-04-06T08:40:24.387Z,15.30
2019-04-06T08:42:56.194Z,15.50
2019-04-06T08:45:27.604Z,15.60
2019-04-06T08:47:57.710Z,15.60
2019-04-06T08:50:29.169Z,15.80
2019-04-06T08:53:00.402Z,15.80
2019-04-06T08:55:30.537Z,15.70
2019-04-06T08:58:04.068Z,15.60
2019-04-06T09:00:37.003Z,15.50
2019-04-06T09:03:08.317Z,15.30
2019-04-06T09:05:40.339Z,15.40
2019-04-06T09:08:15.435Z,15.60
2019-04-06T09:10:46.632Z,16.50
2019-04-06T09:13:17.828Z,17.00
2019-04-06T09:15:51.175Z,17.30
2019-04-06T09:18:22.326Z,17.50
2019-04-06T09:20:58.406Z,17.30
2019-04-06T09:23:31.065Z,17.20
2019-04-06T09:26:02.175Z,17.10
2019-04-06T09:28:34.279Z,16.90
2019-04-06T09:31:05.353Z,16.80
2019-04-06T09:33:37.557Z,17.00
2019-04-06T09:36:10.205Z,16.90
2019-04-06T09:38:41.433Z,16.80
2019-04-06T09:41:12.869Z,16.80
2019-04-06T09:43:44.055Z,17.00
2019-04-06T09:46:15.661Z,17.10
2019-04-06T09:48:58.299Z,16.80
2019-04-06T09:51:48.574Z,17.40
2019-04-06T09:54:27.087Z,18.80
2019-04-06T09:57:02.480Z,19.70
2019-04-06T09:59:38.031Z,19.50
2019-04-06T10:02:27.805Z,19.00
2019-04-06T10:04:58.329Z,19.60
2019-04-06T10:07:37.241Z,19.60
2019-04-06T10:10:10.275Z,19.30
2019-04-06T10:12:51.603Z,19.40
2019-04-06T10:15:41.412Z,19.50
2019-04-06T10:49:13.835Z,23.90
2019-04-06T10:51:47.198Z,23.20
2019-04-06T10:54:32.229Z,22.30
2019-04-06T10:57:06.172Z,21.40
2019-04-06T10:59:38.760Z,20.90
2019-04-06T11:02:14.035Z,20.80
2019-04-06T11:04:54.586Z,20.90
2019-04-06T11:07:45.421Z,21.10
2019-04-06T11:10:24.152Z,21.10
2019-04-06T11:13:08.779Z,20.70
2019-04-06T11:16:00.221Z,20.50
2019-04-06T11:18:34.717Z,20.40
2019-04-06T11:21:18.080Z,20.30
2019-04-06T11:23:52.653Z,20.40
2019-04-06T11:26:40.668Z,20.40
2019-04-06T11:29:14.032Z,20.40
2019-04-06T11:31:49.593Z,19.80
2019-04-06T11:34:22.989Z,19.60
2019-04-06T11:36:57.007Z,20.00
2019-04-06T11:39:36.003Z,20.00
2019-04-06T11:42:13.663Z,20.30
2019-04-06T11:44:48.255Z,20.80
2019-04-06T11:47:27.437Z,20.70
2019-04-06T11:50:20.393Z,20.80
2019-04-06T11:52:55.707Z,20.40
2019-04-06T11:55:28.385Z,20.40
2019-04-06T11:58:06.728Z,20.20
2019-04-06T12:00:56.075Z,20.00
2019-04-06T12:03:37.363Z,19.90
2019-04-06T12:06:15.788Z,19.90
2019-04-06T12:08:50.354Z,20.30
2019-04-06T12:11:23.175Z,20.60
2019-04-06T12:13:57.876Z,20.80
2019-04-06T12:16:34.089Z,21.00
2019-04-06T12:19:26.275Z,20.90
2019-04-06T12:22:01.223Z,20.70
2019-04-06T12:24:37.710Z,20.60
2019-04-06T12:27:10.580Z,20.30
2019-04-06T12:29:50.848Z,20.30
2019-04-06T12:32:22.348Z,19.90
2019-04-06T12:35:07.443Z,19.70
2019-04-06T12:37:47.075Z,19.40
2019-04-06T12:40:21.310Z,19.20
2019-04-06T12:42:56.833Z,19.00
2019-04-06T12:45:44.912Z,18.80
2019-04-06T12:48:20.682Z,18.60
2019-04-06T12:51:15.172Z,18.50
2019-04-06T12:53:46.529Z,18.30
2019-04-06T12:56:21.848Z,18.20
2019-04-06T12:58:58.980Z,18.10
2019-04-06T13:01:41.254Z,18.10
2019-04-06T13:04:21.550Z,18.10
2019-04-06T13:06:54.460Z,18.10
2019-04-06T13:09:45.328Z,18.20
2019-04-06T13:12:37.038Z,18.30
2019-04-06T13:15:19.418Z,18.60
2019-04-06T13:17:52.741Z,18.70
2019-04-06T13:20:35.994Z,18.60
2019-04-06T13:23:15.508Z,18.40
2019-04-06T13:26:04.201Z,18.30
2019-04-06T13:28:53.769Z,18.10
2019-04-06T13:31:26.022Z,17.90
2019-04-06T13:34:16.998Z,17.70
2019-04-06T13:36:56.671Z,17.60
2019-04-06T13:39:32.439Z,17.70
2019-04-06T13:42:21.925Z,17.70
2019-04-06T13:47:57.799Z,18.00
2019-04-06T13:50:34.070Z,18.20
2019-04-06T13:53:21.878Z,18.30
2019-04-06T13:55:56.517Z,18.10
2019-04-06T13:58:38.322Z,17.90
2019-04-06T14:01:25.364Z,17.80
2019-04-06T14:03:59.319Z,17.70
2019-04-06T14:06:38.393Z,17.80
2019-04-06T14:09:30.422Z,17.70
2019-04-06T14:12:04.630Z,17.80
2019-04-06T14:14:47.721Z,17.90
2019-04-06T14:17:29.354Z,18.10
2019-04-06T14:20:16.210Z,18.30
2019-04-06T14:22:48.464Z,18.50
2019-04-06T14:25:24.291Z,18.70
2019-04-06T14:28:00.017Z,18.70
2019-04-06T14:30:38.350Z,18.90
2019-04-06T14:33:19.628Z,18.90
2019-04-06T14:35:54.228Z,19.10
2019-04-06T14:38:28.666Z,19.30
2019-04-06T14:41:03.373Z,19.50
2019-04-06T14:43:44.104Z,19.50
2019-04-06T14:46:18.548Z,19.30
2019-04-06T14:48:51.516Z,19.30
2019-04-06T14:51:25.893Z,19.20
2019-04-06T14:54:17.101Z,19.20
2019-04-06T14:56:50.467Z,19.10
2019-04-06T14:59:24.670Z,18.90
2019-04-06T15:02:00.867Z,18.90
2019-04-06T15:04:42.524Z,18.90
2019-04-06T15:07:15.841Z,18.80
2019-04-06T15:09:59.730Z,18.70
2019-04-06T15:12:47.103Z,18.70
2019-04-06T15:15:36.382Z,18.90
2019-04-06T15:18:14.874Z,19.00
2019-04-06T15:21:02.990Z,18.80
2019-04-06T15:23:52.778Z,18.60
2019-04-06T15:26:41.923Z,18.40
2019-04-06T15:29:13.915Z,18.20
2019-04-06T15:31:50.381Z,17.60
2019-04-06T15:34:29.548Z,17.20
2019-04-06T15:37:06.694Z,16.60
2019-04-06T15:39:43.960Z,15.90
2019-04-06T15:42:22.221Z,15.50
2019-04-06T15:45:00.849Z,15.10
2019-04-06T15:47:42.507Z,14.80
2019-04-06T15:50:20.458Z,14.50
2019-04-06T15:55:40.705Z,14.30
2019-04-06T15:58:17.770Z,14.20
2019-04-06T16:01:02.934Z,14.00
2019-04-06T16:03:44.904Z,14.00
2019-04-06T16:06:25.311Z,14.00
2019-04-06T16:09:12.065Z,14.00
2019-04-06T16:14:22.792Z,14.00
2019-04-06T16:17:09.830Z,14.10
2019-04-06T16:20:00.747Z,14.30
2019-04-06T16:22:39.384Z,14.30
2019-04-06T16:25:23.564Z,14.30
2019-04-06T16:30:34.430Z,14.20
2019-04-06T16:33:10.541Z,14.10
2019-04-06T16:35:46.148Z,14.00
2019-04-06T16:38:33.215Z,13.90
2019-04-06T16:41:18.653Z,13.90
2019-04-06T16:44:03.459Z,13.70
2019-04-06T16:46:42.523Z,13.50
2019-04-06T16:49:19.210Z,13.40
2019-04-06T16:51:57.790Z,13.40
2019-04-06T16:54:41.577Z,13.30
2019-04-06T16:57:22.190Z,13.40
2019-04-06T17:00:02.505Z,13.40
2019-04-06T17:02:38.211Z,13.30
2019-04-06T17:05:11.303Z,13.30
2019-04-06T17:07:46.443Z,13.30
2019-04-06T17:10:24.042Z,13.30
2019-04-06T17:13:00.597Z,13.20
2019-04-06T17:15:32.882Z,13.20
2019-04-06T17:18:06.873Z,13.20
2019-04-06T17:20:39.182Z,13.10
2019-04-06T17:23:14.247Z,13.00
2019-04-06T17:25:50.998Z,13.00
2019-04-06T17:31:11.936Z,12.90
2019-04-06T17:33:54.863Z,12.90
2019-04-06T17:36:31.092Z,12.80
2019-04-06T17:39:05.267Z,12.80
2019-04-06T17:44:28.920Z,12.80
2019-04-06T17:47:09.212Z,12.70
2019-04-06T17:49:47.521Z,12.70
2019-04-06T17:52:24.678Z,12.70
2019-04-06T17:55:13.449Z,12.70
2019-04-06T17:57:51.269Z,12.70
2019-04-06T18:00:40.661Z,12.70
2019-04-06T18:03:49.142Z,12.70
2019-04-06T18:06:34.931Z,12.70
2019-04-06T18:09:11.186Z,12.70
2019-04-06T18:11:51.833Z,12.70
2019-04-06T18:14:23.704Z,12.60
2019-04-06T18:16:58.316Z,12.50
2019-04-06T18:19:31.366Z,12.50
2019-04-06T18:22:09.235Z,12.40
2019-04-06T18:24:41.567Z,12.40
2019-04-06T18:27:15.153Z,12.40
2019-04-06T18:29:46.554Z,12.30
2019-04-06T18:32:25.306Z,12.30
2019-04-06T18:34:56.362Z,12.20
2019-04-06T18:37:29.635Z,12.10
2019-04-06T18:40:02.677Z,12.00
2019-04-06T18:42:35.245Z,11.90
2019-04-06T18:45:10.017Z,11.80
2019-04-06T18:47:42.614Z,11.80
2019-04-06T18:50:15.961Z,11.80
2019-04-06T18:52:47.739Z,11.80
2019-04-06T18:55:20.313Z,11.70
2019-04-06T18:57:52.719Z,11.70
2019-04-06T19:00:24.501Z,11.70
2019-04-06T19:02:56.066Z,11.60
2019-04-06T19:05:26.868Z,11.60
2019-04-06T19:07:56.738Z,11.60
2019-04-06T19:10:28.001Z,11.70
2019-04-06T19:12:59.565Z,11.70
2019-04-06T19:15:29.559Z,11.60
2019-04-06T19:18:02.793Z,11.60
2019-04-06T19:20:33.454Z,11.60
2019-04-06T19:23:03.063Z,11.60
2019-04-06T19:25:32.847Z,11.60
2019-04-06T19:28:07.654Z,11.60
2019-04-06T19:30:37.183Z,11.60
2019-04-06T19:33:08.405Z,11.60
2019-04-06T19:35:37.490Z,11.50
2019-04-06T19:38:06.673Z,11.50
2019-04-06T19:40:37.174Z,11.50
2019-04-06T19:43:07.691Z,11.50
2019-04-06T19:45:37.498Z,11.50
2019-04-06T19:48:09.595Z,11.50
2019-04-06T19:50:43.858Z,11.50
2019-04-06T19:53:15.799Z,11.50
2019-04-06T19:55:45.898Z,11.50
2019-04-06T19:58:16.858Z,11.50
2019-04-06T20:00:50.794Z,11.50
2019-04-06T20:03:20.444Z,11.40
2019-04-06T20:05:50.425Z,11.40
2019-04-06T20:08:20.175Z,11.30
2019-04-06T20:10:52.063Z,11.20
2019-04-06T20:13:28.162Z,11.20
2019-04-06T20:15:56.614Z,11.10
2019-04-06T20:18:26.597Z,11.00
2019-04-06T20:20:56.269Z,11.00
2019-04-06T20:23:27.016Z,10.90
2019-04-06T20:25:56.946Z,10.90
2019-04-06T20:28:26.929Z,10.80
2019-04-06T20:31:01.180Z,10.70
2019-04-06T20:33:32.454Z,10.70
2019-04-06T20:36:03.718Z,10.70
2019-04-06T20:38:33.124Z,10.60
2019-04-06T20:41:06.735Z,10.60
2019-04-06T20:43:40.402Z,10.50
2019-04-06T20:46:15.283Z,10.50
2019-04-06T20:48:44.853Z,10.50
2019-04-06T20:51:16.340Z,10.50
2019-04-06T20:53:47.776Z,10.50
2019-04-06T20:56:17.382Z,10.40
2019-04-06T20:58:48.340Z,10.40
2019-04-06T21:01:17.518Z,10.50
2019-04-06T21:03:59.670Z,10.50
2019-04-06T21:06:24.559Z,10.50
2019-04-06T21:09:03.230Z,10.40
2019-04-06T21:11:32.742Z,10.30
2019-04-06T21:14:05.462Z,10.20
2019-04-06T21:16:37.876Z,10.20
2019-04-06T21:19:08.142Z,10.20
2019-04-06T21:21:44.453Z,10.10
2019-04-06T21:24:19.082Z,10.00
2019-04-06T21:26:53.190Z,9.90
2019-04-06T21:29:24.284Z,9.80
2019-04-06T21:34:50.443Z,9.70
2019-04-06T21:37:22.993Z,9.60
2019-04-06T21:39:57.852Z,9.60
2019-04-06T21:42:33.040Z,9.60
2019-04-06T21:45:04.088Z,9.60
2019-04-06T21:47:35.409Z,9.60
2019-04-06T21:50:12.664Z,9.60
2019-04-06T21:52:42.639Z,9.60
2019-04-06T21:55:15.040Z,9.50
2019-04-06T21:57:48.181Z,9.50
2019-04-06T22:00:21.222Z,9.40
2019-04-06T22:02:52.303Z,9.40
2019-04-06T22:05:22.261Z,9.40
2019-04-06T22:07:54.638Z,9.30
2019-04-06T22:10:28.717Z,9.20
2019-04-06T22:12:58.943Z,9.30
2019-04-06T22:15:32.405Z,9.20
2019-04-06T22:18:03.544Z,9.20
2019-04-06T22:20:38.822Z,9.30
2019-04-06T22:23:12.094Z,9.30
2019-04-06T22:25:43.570Z,9.40
2019-04-06T22:28:16.500Z,9.40
2019-04-06T22:30:49.874Z,9.30
2019-04-06T22:33:22.435Z,9.20
2019-04-06T22:35:54.351Z,9.20
2019-04-06T22:38:28.124Z,9.10
2019-04-06T22:40:58.506Z,9.10
2019-04-06T22:43:33.455Z,9.10
2019-04-06T22:46:05.008Z,9.00
2019-04-06T22:48:36.216Z,9.00
2019-04-06T22:51:08.403Z,8.90
2019-04-06T22:53:39.715Z,8.90
2019-04-06T22:56:09.992Z,8.90
2019-04-06T22:58:40.053Z,8.80
2019-04-06T23:01:30.215Z,8.70
2019-04-06T23:04:07.600Z,8.60
2019-04-06T23:09:11.241Z,8.50
2019-04-06T23:11:44.795Z,8.40
2019-04-06T23:14:16.906Z,8.30
2019-04-06T23:16:49.380Z,8.30
2019-04-06T23:19:19.422Z,8.20
2019-04-06T23:21:51.510Z,8.10
2019-04-06T23:24:22.763Z,8.00
2019-04-06T23:26:55.541Z,7.90
2019-04-06T23:29:28.022Z,8.00
2019-04-06T23:31:58.698Z,8.00
2019-04-06T23:34:30.534Z,8.00
2019-04-06T23:37:03.445Z,7.90
2019-04-06T23:39:33.570Z,7.80
2019-04-06T23:42:07.294Z,7.80
2019-04-06T23:44:43.534Z,7.80
2019-04-06T23:47:20.899Z,7.80
2019-04-06T23:49:57.440Z,7.80
2019-04-06T23:52:27.463Z,7.70
2019-04-06T23:54:57.522Z,7.60
2019-04-06T23:57:26.938Z,7.50
2019-04-06T23:59:58.249Z,7.50
