createdAt,value
2023-01-29T00:00:02.711Z,1025.63
2023-01-29T00:01:03.026Z,1025.56
2023-01-29T00:02:03.362Z,1025.60
2023-01-29T00:03:03.740Z,1025.60
2023-01-29T00:04:03.870Z,1025.60
2023-01-29T00:05:24.768Z,1025.59
2023-01-29T00:06:05.530Z,1025.60
2023-01-29T00:07:04.757Z,1025.54
2023-01-29T00:08:05.050Z,1025.52
2023-01-29T00:09:05.353Z,1025.50
2023-01-29T00:10:05.717Z,1025.52
2023-01-29T00:11:06.008Z,1025.49
2023-01-29T00:12:06.298Z,1025.48
2023-01-29T00:13:06.605Z,1025.47
2023-01-29T00:14:06.951Z,1025.50
2023-01-29T00:15:07.234Z,1025.48
2023-01-29T00:16:07.522Z,1025.48
2023-01-29T00:17:07.859Z,1025.50
2023-01-29T00:18:08.127Z,1025.52
2023-01-29T00:19:08.391Z,1025.50
2023-01-29T00:20:08.723Z,1025.46
2023-01-29T00:21:09.052Z,1025.46
2023-01-29T00:22:09.386Z,1025.44
2023-01-29T00:23:09.701Z,1025.44
2023-01-29T00:24:10.113Z,1025.38
2023-01-29T00:25:10.282Z,1025.42
2023-01-29T00:26:10.601Z,1025.35
2023-01-29T00:27:10.920Z,1025.44
2023-01-29T00:28:11.231Z,1025.38
2023-01-29T00:29:11.618Z,1025.39
2023-01-29T00:30:11.995Z,1025.37
2023-01-29T00:31:12.222Z,1025.36
2023-01-29T00:32:12.613Z,1025.35
2023-01-29T00:33:12.800Z,1025.28
2023-01-29T00:34:13.141Z,1025.26
2023-01-29T00:35:13.494Z,1025.17
2023-01-29T00:36:13.795Z,1025.16
2023-01-29T00:37:14.045Z,1025.09
2023-01-29T00:38:14.350Z,1025.12
2023-01-29T00:39:14.676Z,1025.08
2023-01-29T00:40:15.413Z,1025.02
2023-01-29T00:41:15.349Z,1024.97
2023-01-29T00:42:15.646Z,1025.00
2023-01-29T00:43:15.962Z,1025.05
2023-01-29T00:44:16.226Z,1025.05
2023-01-29T00:45:16.569Z,1025.09
2023-01-29T00:46:16.927Z,1025.06
2023-01-29T00:47:17.116Z,1025.14
2023-01-29T00:48:21.081Z,1025.07
2023-01-29T00:49:17.736Z,1025.04
2023-01-29T00:50:18.627Z,1025.03
2023-01-29T00:51:18.303Z,1025.01
2023-01-29T00:52:18.645Z,1025.00
2023-01-29T00:53:18.927Z,1024.96
2023-01-29T00:54:19.262Z,1024.98
2023-01-29T00:55:19.560Z,1025.04
2023-01-29T00:56:19.831Z,1025.00
2023-01-29T00:57:20.165Z,1025.01
2023-01-29T00:58:20.494Z,1024.98
2023-01-29T00:59:20.777Z,1024.98
2023-01-29T01:00:21.125Z,1024.94
2023-01-29T01:01:21.436Z,1024.92
2023-01-29T01:02:21.819Z,1024.88
2023-01-29T01:03:21.986Z,1024.92
2023-01-29T01:04:22.251Z,1024.89
2023-01-29T01:05:22.584Z,1024.92
2023-01-29T01:06:22.885Z,1024.89
2023-01-29T01:07:23.193Z,1024.90
2023-01-29T01:08:23.501Z,1024.87
2023-01-29T01:09:23.785Z,1024.83
2023-01-29T01:10:24.082Z,1024.84
2023-01-29T01:11:24.390Z,1024.85
2023-01-29T01:12:24.677Z,1024.88
2023-01-29T01:13:25.027Z,1024.91
2023-01-29T01:14:25.399Z,1024.88
2023-01-29T01:15:25.571Z,1024.90
2023-01-29T01:16:25.874Z,1024.94
2023-01-29T01:17:26.099Z,1024.93
2023-01-29T01:18:26.418Z,1024.92
2023-01-29T01:19:26.763Z,1024.91
2023-01-29T01:20:27.079Z,1024.90
2023-01-29T01:21:27.365Z,1024.90
2023-01-29T01:22:27.660Z,1024.94
2023-01-29T01:23:27.974Z,1024.94
2023-01-29T01:24:28.264Z,1024.93
2023-01-29T01:25:28.572Z,1024.90
2023-01-29T01:26:28.868Z,1024.91
2023-01-29T01:27:29.155Z,1024.91
2023-01-29T01:28:29.444Z,1024.90
2023-01-29T01:29:29.765Z,1024.91
2023-01-29T01:30:30.129Z,1024.92
2023-01-29T01:31:30.397Z,1024.91
2023-01-29T01:32:30.718Z,1024.93
2023-01-29T01:33:31.056Z,1025.02
2023-01-29T01:34:31.336Z,1024.98
2023-01-29T01:35:31.701Z,1025.01
2023-01-29T01:36:31.967Z,1025.01
2023-01-29T01:37:32.316Z,1024.99
2023-01-29T01:38:32.605Z,1025.03
2023-01-29T01:39:32.985Z,1024.96
2023-01-29T01:40:33.149Z,1025.01
2023-01-29T01:41:33.458Z,1024.93
2023-01-29T01:42:33.817Z,1024.97
2023-01-29T01:43:34.115Z,1024.93
2023-01-29T01:44:34.412Z,1024.97
2023-01-29T01:45:34.752Z,1024.96
2023-01-29T01:46:34.945Z,1024.96
2023-01-29T01:47:35.274Z,1024.92
2023-01-29T01:48:35.536Z,1024.95
2023-01-29T01:49:35.881Z,1025.00
2023-01-29T01:50:36.185Z,1025.00
2023-01-29T01:51:36.457Z,1025.04
2023-01-29T01:52:36.803Z,1025.05
2023-01-29T01:53:37.076Z,1025.11
2023-01-29T01:54:37.420Z,1025.08
2023-01-29T01:55:37.734Z,1025.10
2023-01-29T01:56:38.010Z,1025.09
2023-01-29T01:57:38.340Z,1025.07
2023-01-29T01:58:38.715Z,1025.11
2023-01-29T01:59:39.012Z,1025.11
2023-01-29T02:00:39.340Z,1025.10
2023-01-29T02:01:39.634Z,1025.10
2023-01-29T02:02:39.963Z,1025.15
2023-01-29T02:03:40.230Z,1025.10
2023-01-29T02:04:40.581Z,1025.06
2023-01-29T02:05:40.875Z,1025.05
2023-01-29T02:06:41.169Z,1025.01
2023-01-29T02:07:41.502Z,1024.99
2023-01-29T02:08:41.783Z,1024.98
2023-01-29T02:09:42.114Z,1024.97
2023-01-29T02:10:42.417Z,1024.92
2023-01-29T02:11:42.710Z,1024.87
2023-01-29T02:12:43.052Z,1024.90
2023-01-29T02:13:43.336Z,1024.88
2023-01-29T02:14:43.641Z,1024.85
2023-01-29T02:15:44.012Z,1024.84
2023-01-29T02:16:44.308Z,1024.86
2023-01-29T02:17:44.651Z,1024.82
2023-01-29T02:18:44.861Z,1024.76
2023-01-29T02:19:45.196Z,1024.76
2023-01-29T02:20:45.521Z,1024.79
2023-01-29T02:21:45.843Z,1024.76
2023-01-29T02:22:46.172Z,1024.77
2023-01-29T02:23:46.500Z,1024.81
2023-01-29T02:24:46.861Z,1024.79
2023-01-29T02:25:47.051Z,1024.79
2023-01-29T02:26:47.313Z,1024.78
2023-01-29T02:27:47.664Z,1024.81
2023-01-29T02:28:47.933Z,1024.85
2023-01-29T02:29:48.234Z,1024.86
2023-01-29T02:30:48.649Z,1024.92
2023-01-29T02:31:48.966Z,1024.93
2023-01-29T02:32:49.258Z,1024.92
2023-01-29T02:33:49.551Z,1024.95
2023-01-29T02:34:49.844Z,1024.94
2023-01-29T02:35:50.192Z,1024.97
2023-01-29T02:36:50.510Z,1024.94
2023-01-29T02:37:50.769Z,1024.96
2023-01-29T02:38:51.109Z,1024.94
2023-01-29T02:39:51.386Z,1024.94
2023-01-29T02:40:51.701Z,1024.91
2023-01-29T02:41:51.990Z,1024.89
2023-01-29T02:42:52.258Z,1024.93
2023-01-29T02:43:52.526Z,1024.96
2023-01-29T02:44:52.860Z,1024.95
2023-01-29T02:45:53.170Z,1024.94
2023-01-29T02:46:53.431Z,1024.96
2023-01-29T02:47:53.762Z,1024.93
2023-01-29T02:48:54.123Z,1024.94
2023-01-29T02:49:54.389Z,1024.93
2023-01-29T02:50:54.670Z,1024.98
2023-01-29T02:51:54.950Z,1024.98
2023-01-29T02:52:55.231Z,1024.92
2023-01-29T02:53:55.555Z,1025.00
2023-01-29T02:54:55.909Z,1024.96
2023-01-29T02:55:56.223Z,1024.86
2023-01-29T02:56:56.480Z,1024.92
2023-01-29T02:57:56.797Z,1024.91
2023-01-29T02:58:57.120Z,1024.99
2023-01-29T02:59:57.440Z,1025.06
2023-01-29T03:00:57.808Z,1025.13
2023-01-29T03:01:58.116Z,1025.18
2023-01-29T03:02:58.377Z,1025.18
2023-01-29T03:03:58.709Z,1025.16
2023-01-29T03:04:58.983Z,1025.09
2023-01-29T03:05:59.301Z,1025.11
2023-01-29T03:06:59.641Z,1025.12
2023-01-29T03:07:59.919Z,1025.11
2023-01-29T03:09:00.247Z,1025.15
2023-01-29T03:10:00.566Z,1025.16
2023-01-29T03:11:00.910Z,1025.19
2023-01-29T03:12:01.191Z,1025.21
2023-01-29T03:13:01.549Z,1025.19
2023-01-29T03:14:01.813Z,1025.24
2023-01-29T03:15:02.148Z,1025.29
2023-01-29T03:16:02.463Z,1025.30
2023-01-29T03:17:02.759Z,1025.37
2023-01-29T03:18:03.057Z,1025.31
2023-01-29T03:19:03.320Z,1025.34
2023-01-29T03:20:03.659Z,1025.36
2023-01-29T03:21:03.978Z,1025.34
2023-01-29T03:22:04.263Z,1025.33
2023-01-29T03:23:04.558Z,1025.33
2023-01-29T03:24:04.855Z,1025.34
2023-01-29T03:25:05.175Z,1025.34
2023-01-29T03:26:05.516Z,1025.36
2023-01-29T03:27:05.771Z,1025.35
2023-01-29T03:28:06.117Z,1025.38
2023-01-29T03:29:06.431Z,1025.40
2023-01-29T03:30:06.779Z,1025.37
2023-01-29T03:31:07.114Z,1025.39
2023-01-29T03:32:07.466Z,1025.39
2023-01-29T03:33:07.676Z,1025.38
2023-01-29T03:34:07.959Z,1025.41
2023-01-29T03:35:08.288Z,1025.41
2023-01-29T03:36:08.571Z,1025.44
2023-01-29T03:37:08.884Z,1025.37
2023-01-29T03:38:09.188Z,1025.39
2023-01-29T03:39:09.504Z,1025.35
2023-01-29T03:40:09.810Z,1025.33
2023-01-29T03:41:10.119Z,1025.27
2023-01-29T03:42:10.396Z,1025.22
2023-01-29T03:43:10.706Z,1025.15
2023-01-29T03:44:10.991Z,1025.15
2023-01-29T03:45:11.319Z,1025.11
2023-01-29T03:46:11.707Z,1025.11
2023-01-29T03:47:11.907Z,1025.11
2023-01-29T03:48:12.184Z,1025.09
2023-01-29T03:49:12.492Z,1025.06
2023-01-29T03:50:12.819Z,1025.06
2023-01-29T03:51:13.178Z,1025.10
2023-01-29T03:52:13.456Z,1025.08
2023-01-29T03:53:13.766Z,1025.09
2023-01-29T03:54:14.109Z,1025.07
2023-01-29T03:55:14.421Z,1025.06
2023-01-29T03:56:14.731Z,1025.06
2023-01-29T03:57:15.018Z,1025.10
2023-01-29T03:58:15.350Z,1025.02
2023-01-29T03:59:15.663Z,1025.00
2023-01-29T04:00:16.337Z,1024.98
2023-01-29T04:01:16.224Z,1025.03
2023-01-29T04:02:16.468Z,1025.06
2023-01-29T04:03:16.798Z,1025.06
2023-01-29T04:04:17.191Z,1025.06
2023-01-29T04:05:17.462Z,1025.09
2023-01-29T04:06:17.752Z,1025.02
2023-01-29T04:07:18.019Z,1025.04
2023-01-29T04:08:18.348Z,1025.03
2023-01-29T04:09:18.628Z,1024.96
2023-01-29T04:10:18.973Z,1024.99
2023-01-29T04:11:19.288Z,1025.04
2023-01-29T04:12:19.567Z,1025.06
2023-01-29T04:13:19.885Z,1025.10
2023-01-29T04:14:20.208Z,1025.12
2023-01-29T04:15:20.564Z,1025.18
2023-01-29T04:16:20.910Z,1025.16
2023-01-29T04:17:21.219Z,1025.17
2023-01-29T04:18:21.511Z,1025.13
2023-01-29T04:19:21.773Z,1025.11
2023-01-29T04:20:22.104Z,1025.08
2023-01-29T04:21:22.425Z,1025.07
2023-01-29T04:22:22.726Z,1025.11
2023-01-29T04:23:23.012Z,1025.12
2023-01-29T04:24:23.357Z,1025.11
2023-01-29T04:25:23.657Z,1025.12
2023-01-29T04:26:23.986Z,1025.08
2023-01-29T04:27:24.276Z,1025.08
2023-01-29T04:28:24.561Z,1025.13
2023-01-29T04:29:24.856Z,1025.09
2023-01-29T04:30:25.175Z,1025.03
2023-01-29T04:31:25.622Z,1025.01
2023-01-29T04:32:25.808Z,1025.00
2023-01-29T04:33:26.089Z,1024.93
2023-01-29T04:34:26.394Z,1024.94
2023-01-29T04:35:26.692Z,1024.88
2023-01-29T04:36:27.039Z,1024.85
2023-01-29T04:37:27.304Z,1024.88
2023-01-29T04:38:27.667Z,1024.85
2023-01-29T04:39:27.924Z,1024.84
2023-01-29T04:40:28.271Z,1024.81
2023-01-29T04:41:28.589Z,1024.80
2023-01-29T04:42:28.844Z,1024.79
2023-01-29T04:43:29.167Z,1024.72
2023-01-29T04:44:29.505Z,1024.70
2023-01-29T04:45:29.787Z,1024.72
2023-01-29T04:46:30.108Z,1024.63
2023-01-29T04:47:30.460Z,1024.63
2023-01-29T04:48:30.717Z,1024.62
2023-01-29T04:49:31.073Z,1024.65
2023-01-29T04:50:31.360Z,1024.62
2023-01-29T04:51:31.664Z,1024.64
2023-01-29T04:52:31.936Z,1024.59
2023-01-29T04:53:32.254Z,1024.61
2023-01-29T04:54:32.596Z,1024.63
2023-01-29T04:55:32.901Z,1024.64
2023-01-29T04:56:33.222Z,1024.71
2023-01-29T04:57:33.483Z,1024.71
2023-01-29T04:58:33.828Z,1024.71
2023-01-29T04:59:34.121Z,1024.73
2023-01-29T05:00:34.413Z,1024.71
2023-01-29T05:01:34.767Z,1024.73
2023-01-29T05:02:35.042Z,1024.71
2023-01-29T05:03:35.306Z,1024.77
2023-01-29T05:04:35.638Z,1024.86
2023-01-29T05:05:35.954Z,1024.84
2023-01-29T05:06:36.310Z,1024.91
2023-01-29T05:07:36.584Z,1024.92
2023-01-29T05:08:36.904Z,1024.84
2023-01-29T05:09:37.252Z,1024.83
2023-01-29T05:10:37.514Z,1024.80
2023-01-29T05:11:37.889Z,1024.75
2023-01-29T05:12:38.198Z,1024.68
2023-01-29T05:13:39.568Z,1024.65
2023-01-29T05:14:38.694Z,1024.67
2023-01-29T05:15:39.031Z,1024.70
2023-01-29T05:16:39.333Z,1024.68
2023-01-29T05:17:39.592Z,1024.64
2023-01-29T05:18:39.941Z,1024.64
2023-01-29T05:19:40.230Z,1024.60
2023-01-29T05:20:40.578Z,1024.58
2023-01-29T05:21:41.284Z,1024.58
2023-01-29T05:22:41.129Z,1024.57
2023-01-29T05:23:41.414Z,1024.57
2023-01-29T05:24:41.707Z,1024.56
2023-01-29T05:25:42.025Z,1024.54
2023-01-29T05:26:42.370Z,1024.56
2023-01-29T05:27:42.659Z,1024.55
2023-01-29T05:28:42.968Z,1024.62
2023-01-29T05:29:43.304Z,1024.65
2023-01-29T05:30:43.575Z,1024.64
2023-01-29T05:31:43.929Z,1024.64
2023-01-29T05:32:44.132Z,1024.60
2023-01-29T05:33:44.452Z,1024.62
2023-01-29T05:34:44.765Z,1024.59
2023-01-29T05:35:45.113Z,1024.56
2023-01-29T05:36:45.399Z,1024.53
2023-01-29T05:37:45.732Z,1024.56
2023-01-29T05:38:46.058Z,1024.58
2023-01-29T05:39:46.393Z,1024.56
2023-01-29T05:40:46.689Z,1024.56
2023-01-29T05:41:46.940Z,1024.58
2023-01-29T05:42:47.279Z,1024.59
2023-01-29T05:43:47.597Z,1024.57
2023-01-29T05:44:47.924Z,1024.62
2023-01-29T05:45:48.129Z,1024.61
2023-01-29T05:46:48.469Z,1024.55
2023-01-29T05:47:48.746Z,1024.59
2023-01-29T05:48:49.062Z,1024.53
2023-01-29T05:49:49.421Z,1024.57
2023-01-29T05:50:49.733Z,1024.51
2023-01-29T05:51:50.007Z,1024.46
2023-01-29T05:52:50.303Z,1024.47
2023-01-29T05:53:50.641Z,1024.44
2023-01-29T05:54:50.937Z,1024.41
2023-01-29T05:55:51.259Z,1024.42
2023-01-29T05:56:51.568Z,1024.41
2023-01-29T05:57:51.874Z,1024.42
2023-01-29T05:58:52.179Z,1024.44
2023-01-29T05:59:52.497Z,1024.40
2023-01-29T06:00:52.817Z,1024.41
2023-01-29T06:01:53.137Z,1024.41
2023-01-29T06:02:53.530Z,1024.42
2023-01-29T06:03:53.661Z,1024.44
2023-01-29T06:04:53.982Z,1024.44
2023-01-29T06:05:54.338Z,1024.45
2023-01-29T06:06:54.629Z,1024.46
2023-01-29T06:07:54.921Z,1024.46
2023-01-29T06:08:55.208Z,1024.44
2023-01-29T06:09:55.510Z,1024.40
2023-01-29T06:10:55.801Z,1024.44
2023-01-29T06:11:56.101Z,1024.46
2023-01-29T06:12:56.387Z,1024.46
2023-01-29T06:13:56.728Z,1024.52
2023-01-29T06:14:57.017Z,1024.47
2023-01-29T06:15:57.446Z,1024.51
2023-01-29T06:16:57.616Z,1024.50
2023-01-29T06:17:57.900Z,1024.47
2023-01-29T06:18:58.220Z,1024.48
2023-01-29T06:19:58.567Z,1024.51
2023-01-29T06:20:58.887Z,1024.50
2023-01-29T06:21:59.198Z,1024.49
2023-01-29T06:22:59.484Z,1024.52
2023-01-29T06:23:59.873Z,1024.53
2023-01-29T06:25:00.140Z,1024.53
2023-01-29T06:26:00.441Z,1024.56
2023-01-29T06:27:00.789Z,1024.50
2023-01-29T06:28:01.085Z,1024.53
2023-01-29T06:29:01.349Z,1024.52
2023-01-29T06:30:01.723Z,1024.51
2023-01-29T06:31:21.078Z,1024.53
2023-01-29T06:32:03.388Z,1024.56
2023-01-29T06:33:02.553Z,1024.57
2023-01-29T06:34:02.910Z,1024.55
2023-01-29T06:35:03.197Z,1024.55
2023-01-29T06:36:03.524Z,1024.59
2023-01-29T06:37:03.817Z,1024.54
2023-01-29T06:38:04.124Z,1024.53
2023-01-29T06:39:04.423Z,1024.50
2023-01-29T06:40:04.688Z,1024.46
2023-01-29T06:41:04.966Z,1024.47
2023-01-29T06:42:05.239Z,1024.50
2023-01-29T06:43:05.576Z,1024.46
2023-01-29T06:44:05.878Z,1024.48
2023-01-29T06:45:06.189Z,1024.52
2023-01-29T06:46:06.480Z,1024.53
2023-01-29T06:47:06.751Z,1024.56
2023-01-29T06:48:07.086Z,1024.63
2023-01-29T06:49:07.398Z,1024.62
2023-01-29T06:50:07.768Z,1024.69
2023-01-29T06:51:08.101Z,1024.74
2023-01-29T06:52:08.405Z,1024.81
2023-01-29T06:53:08.678Z,1024.86
2023-01-29T06:54:09.036Z,1024.89
2023-01-29T06:55:09.364Z,1024.94
2023-01-29T06:56:09.705Z,1024.95
2023-01-29T06:57:10.014Z,1024.98
2023-01-29T06:58:10.317Z,1025.01
2023-01-29T06:59:10.574Z,1025.03
2023-01-29T07:00:10.916Z,1025.04
2023-01-29T07:01:15.541Z,1025.04
2023-01-29T07:02:12.576Z,1025.08
2023-01-29T07:03:11.820Z,1025.16
2023-01-29T07:04:12.121Z,1025.15
2023-01-29T07:05:12.488Z,1025.19
2023-01-29T07:06:12.739Z,1025.21
2023-01-29T07:07:13.030Z,1025.19
2023-01-29T07:08:13.357Z,1025.17
2023-01-29T07:09:13.577Z,1025.16
2023-01-29T07:10:14.053Z,1025.19
2023-01-29T07:11:14.188Z,1025.20
2023-01-29T07:12:14.485Z,1025.11
2023-01-29T07:13:14.787Z,1025.08
2023-01-29T07:14:15.088Z,1025.09
2023-01-29T07:15:15.351Z,1025.06
2023-01-29T07:16:15.768Z,1025.02
2023-01-29T07:17:15.959Z,1025.01
2023-01-29T07:18:16.212Z,1024.98
2023-01-29T07:19:16.660Z,1024.97
2023-01-29T07:20:17.105Z,1024.96
2023-01-29T07:21:17.193Z,1024.91
2023-01-29T07:22:17.384Z,1024.89
2023-01-29T07:23:17.676Z,1024.86
2023-01-29T07:24:18.132Z,1024.81
2023-01-29T07:25:18.333Z,1024.77
2023-01-29T07:26:18.647Z,1024.81
2023-01-29T07:27:18.936Z,1024.84
2023-01-29T07:28:19.276Z,1024.82
2023-01-29T07:29:19.652Z,1024.90
2023-01-29T07:30:19.960Z,1024.92
2023-01-29T07:31:20.278Z,1024.86
2023-01-29T07:32:20.600Z,1024.87
2023-01-29T07:33:20.770Z,1024.88
2023-01-29T07:34:21.119Z,1024.85
2023-01-29T07:35:21.466Z,1024.87
2023-01-29T07:36:21.762Z,1024.92
2023-01-29T07:37:22.578Z,1024.95
2023-01-29T07:38:22.185Z,1024.91
2023-01-29T07:39:22.425Z,1024.98
2023-01-29T07:40:22.683Z,1024.96
2023-01-29T07:41:22.997Z,1025.01
2023-01-29T07:42:23.295Z,1025.01
2023-01-29T07:43:23.643Z,1024.96
2023-01-29T07:44:23.986Z,1025.01
2023-01-29T07:45:24.371Z,1024.99
2023-01-29T07:46:24.726Z,1024.99
2023-01-29T07:47:24.932Z,1024.99
2023-01-29T07:48:25.260Z,1025.00
2023-01-29T07:49:25.569Z,1024.98
2023-01-29T07:50:25.831Z,1025.01
2023-01-29T07:51:26.189Z,1025.00
2023-01-29T07:52:26.401Z,1024.95
2023-01-29T07:53:26.759Z,1024.98
2023-01-29T07:54:26.974Z,1025.01
2023-01-29T07:55:27.507Z,1024.98
2023-01-29T07:56:27.581Z,1024.99
2023-01-29T07:57:27.789Z,1024.95
2023-01-29T07:58:28.065Z,1024.92
2023-01-29T07:59:28.360Z,1024.89
2023-01-29T08:00:28.676Z,1024.88
2023-01-29T08:01:28.928Z,1024.91
2023-01-29T08:02:29.156Z,1024.94
2023-01-29T08:03:29.368Z,1025.00
2023-01-29T08:04:29.681Z,1025.01
2023-01-29T08:05:29.866Z,1025.01
2023-01-29T08:06:30.134Z,1025.03
2023-01-29T08:07:30.480Z,1024.97
2023-01-29T08:08:30.859Z,1024.95
2023-01-29T08:09:31.072Z,1024.91
2023-01-29T08:10:31.436Z,1024.90
2023-01-29T08:11:31.653Z,1024.90
2023-01-29T08:12:32.018Z,1024.80
2023-01-29T08:13:32.222Z,1024.81
2023-01-29T08:14:32.492Z,1024.79
2023-01-29T08:15:32.847Z,1024.82
2023-01-29T08:16:33.258Z,1024.74
2023-01-29T08:17:33.455Z,1024.70
2023-01-29T08:18:33.816Z,1024.66
2023-01-29T08:19:34.040Z,1024.64
2023-01-29T08:20:34.270Z,1024.67
2023-01-29T08:21:34.614Z,1024.72
2023-01-29T08:22:34.949Z,1024.76
2023-01-29T08:23:35.246Z,1024.78
2023-01-29T08:24:47.741Z,1024.86
2023-01-29T08:25:36.869Z,1024.89
2023-01-29T08:26:36.175Z,1024.88
2023-01-29T08:27:36.345Z,1024.88
2023-01-29T08:28:36.720Z,1024.86
2023-01-29T08:29:37.040Z,1024.87
2023-01-29T08:30:37.293Z,1024.85
2023-01-29T08:31:37.667Z,1024.86
2023-01-29T08:32:37.844Z,1024.80
2023-01-29T08:33:39.425Z,1024.83
2023-01-29T08:34:38.410Z,1024.86
2023-01-29T08:35:38.661Z,1024.83
2023-01-29T08:36:38.920Z,1024.78
2023-01-29T08:37:39.285Z,1024.76
2023-01-29T08:38:39.520Z,1024.78
2023-01-29T08:39:39.749Z,1024.83
2023-01-29T08:40:39.997Z,1024.86
2023-01-29T08:41:40.229Z,1024.91
2023-01-29T08:42:40.450Z,1024.92
2023-01-29T08:43:40.797Z,1024.88
2023-01-29T08:44:41.107Z,1024.88
2023-01-29T08:45:41.427Z,1024.86
2023-01-29T08:46:41.680Z,1024.73
2023-01-29T08:47:42.023Z,1024.76
2023-01-29T08:48:42.257Z,1024.76
2023-01-29T08:49:42.589Z,1024.73
2023-01-29T08:50:42.817Z,1024.73
2023-01-29T08:51:43.196Z,1024.76
2023-01-29T08:52:43.417Z,1024.77
2023-01-29T08:53:43.736Z,1024.73
2023-01-29T08:54:43.964Z,1024.70
2023-01-29T08:55:44.252Z,1024.65
2023-01-29T08:56:44.515Z,1024.64
2023-01-29T08:57:44.740Z,1024.68
2023-01-29T08:58:45.080Z,1024.68
2023-01-29T08:59:45.272Z,1024.72
2023-01-29T09:00:45.516Z,1024.74
2023-01-29T09:01:45.807Z,1024.69
2023-01-29T09:02:46.076Z,1024.73
2023-01-29T09:03:46.337Z,1024.72
2023-01-29T09:04:46.537Z,1024.69
2023-01-29T09:05:46.799Z,1024.67
2023-01-29T09:06:47.145Z,1024.69
2023-01-29T09:07:47.484Z,1024.64
2023-01-29T09:08:47.805Z,1024.68
2023-01-29T09:09:48.130Z,1024.66
2023-01-29T09:10:48.397Z,1024.67
2023-01-29T09:11:48.641Z,1024.67
2023-01-29T09:12:48.838Z,1024.66
2023-01-29T09:13:49.072Z,1024.63
2023-01-29T09:14:49.367Z,1024.63
2023-01-29T09:15:49.600Z,1024.61
2023-01-29T09:16:49.921Z,1024.61
2023-01-29T09:17:50.139Z,1024.60
2023-01-29T09:18:50.362Z,1024.62
2023-01-29T09:19:50.632Z,1024.56
2023-01-29T09:20:50.832Z,1024.58
2023-01-29T09:21:51.091Z,1024.56
2023-01-29T09:22:51.437Z,1024.58
2023-01-29T09:23:51.763Z,1024.63
2023-01-29T09:24:52.063Z,1024.66
2023-01-29T09:25:52.250Z,1024.69
2023-01-29T09:26:52.528Z,1024.75
2023-01-29T09:27:52.808Z,1024.69
2023-01-29T09:28:53.001Z,1024.70
2023-01-29T09:29:53.340Z,1024.70
2023-01-29T09:30:53.684Z,1024.66
2023-01-29T09:31:54.006Z,1024.66
2023-01-29T09:32:55.012Z,1024.69
2023-01-29T09:33:54.488Z,1024.69
2023-01-29T09:34:54.679Z,1024.66
2023-01-29T09:35:54.947Z,1024.66
2023-01-29T09:36:55.201Z,1024.61
2023-01-29T09:37:55.622Z,1024.57
2023-01-29T09:38:55.846Z,1024.63
2023-01-29T09:39:56.059Z,1024.61
2023-01-29T09:40:56.337Z,1024.47
2023-01-29T09:41:56.604Z,1024.48
2023-01-29T09:42:56.834Z,1024.44
2023-01-29T09:43:57.050Z,1024.46
2023-01-29T09:44:57.411Z,1024.44
2023-01-29T09:45:57.670Z,1024.44
2023-01-29T09:46:57.882Z,1024.44
2023-01-29T09:47:58.212Z,1024.43
2023-01-29T09:48:58.538Z,1024.42
2023-01-29T09:49:58.817Z,1024.43
2023-01-29T09:50:59.041Z,1024.40
2023-01-29T09:51:59.332Z,1024.38
2023-01-29T09:52:59.783Z,1024.32
2023-01-29T09:53:59.947Z,1024.34
2023-01-29T09:55:00.201Z,1024.36
2023-01-29T09:56:00.421Z,1024.34
2023-01-29T09:57:00.678Z,1024.38
2023-01-29T09:58:00.872Z,1024.37
2023-01-29T09:59:01.969Z,1024.36
2023-01-29T10:00:01.389Z,1024.31
2023-01-29T10:01:01.638Z,1024.34
2023-01-29T10:02:01.991Z,1024.32
2023-01-29T10:03:02.260Z,1024.31
2023-01-29T10:04:02.529Z,1024.26
2023-01-29T10:06:10.154Z,1024.22
2023-01-29T10:07:10.419Z,1024.21
2023-01-29T10:08:10.689Z,1024.18
2023-01-29T10:09:10.912Z,1024.15
2023-01-29T10:10:11.153Z,1024.10
2023-01-29T10:11:11.434Z,1024.06
2023-01-29T10:12:11.677Z,1024.04
2023-01-29T10:13:11.963Z,1023.97
2023-01-29T10:14:12.201Z,1023.99
2023-01-29T10:15:13.428Z,1023.94
2023-01-29T10:16:12.717Z,1023.92
2023-01-29T10:17:13.044Z,1023.92
2023-01-29T10:18:25.637Z,1023.88
2023-01-29T10:19:13.611Z,1023.85
2023-01-29T10:20:13.823Z,1023.87
2023-01-29T10:21:14.164Z,1023.89
2023-01-29T10:22:14.498Z,1023.85
2023-01-29T10:23:14.743Z,1023.86
2023-01-29T10:24:15.044Z,1023.86
2023-01-29T10:25:15.775Z,1023.84
2023-01-29T10:26:15.635Z,1023.77
2023-01-29T10:27:15.920Z,1023.76
2023-01-29T10:28:16.296Z,1023.77
2023-01-29T10:29:16.488Z,1023.73
2023-01-29T10:30:16.678Z,1023.72
2023-01-29T10:31:17.170Z,1023.71
2023-01-29T10:32:17.265Z,1023.65
2023-01-29T10:33:17.604Z,1023.71
2023-01-29T10:34:17.859Z,1023.72
2023-01-29T10:35:18.364Z,1023.67
2023-01-29T10:36:18.420Z,1023.72
2023-01-29T10:37:18.729Z,1023.74
2023-01-29T10:38:19.032Z,1023.77
2023-01-29T10:39:19.313Z,1023.81
2023-01-29T10:40:19.612Z,1023.81
2023-01-29T10:41:19.915Z,1023.74
2023-01-29T10:42:20.182Z,1023.80
2023-01-29T10:43:20.401Z,1023.84
2023-01-29T10:44:20.676Z,1023.86
2023-01-29T10:45:20.966Z,1023.82
2023-01-29T10:46:21.293Z,1023.85
2023-01-29T10:47:21.578Z,1023.84
2023-01-29T10:48:21.627Z,1023.82
2023-01-29T10:49:22.021Z,1023.78
2023-01-29T10:50:22.155Z,1023.75
2023-01-29T10:51:22.412Z,1023.71
2023-01-29T10:52:22.624Z,1023.65
2023-01-29T10:53:22.995Z,1023.65
2023-01-29T10:54:23.245Z,1023.66
2023-01-29T10:55:23.496Z,1023.64
2023-01-29T10:56:23.788Z,1023.63
2023-01-29T10:57:24.028Z,1023.65
2023-01-29T10:58:24.256Z,1023.66
2023-01-29T10:59:24.552Z,1023.60
2023-01-29T11:00:24.754Z,1023.62
2023-01-29T11:01:25.081Z,1023.58
2023-01-29T11:02:25.354Z,1023.54
2023-01-29T11:03:28.465Z,1023.50
2023-01-29T11:04:25.954Z,1023.46
2023-01-29T11:05:26.175Z,1023.40
2023-01-29T11:06:26.416Z,1023.41
2023-01-29T11:07:26.792Z,1023.43
2023-01-29T11:08:26.980Z,1023.47
2023-01-29T11:09:27.241Z,1023.43
2023-01-29T11:10:27.502Z,1023.41
2023-01-29T11:11:27.751Z,1023.40
2023-01-29T11:12:27.959Z,1023.39
2023-01-29T11:13:28.245Z,1023.43
2023-01-29T11:14:28.495Z,1023.39
2023-01-29T11:15:28.726Z,1023.36
2023-01-29T11:16:28.955Z,1023.31
2023-01-29T11:17:29.257Z,1023.34
2023-01-29T11:18:29.514Z,1023.35
2023-01-29T11:19:29.888Z,1023.27
2023-01-29T11:20:30.131Z,1023.28
2023-01-29T11:21:30.360Z,1023.24
2023-01-29T11:22:30.617Z,1023.20
2023-01-29T11:23:30.835Z,1023.18
2023-01-29T11:24:31.133Z,1023.17
2023-01-29T11:25:31.355Z,1023.16
2023-01-29T11:26:31.651Z,1023.21
2023-01-29T11:27:31.842Z,1023.19
2023-01-29T11:28:32.107Z,1023.10
2023-01-29T11:29:32.495Z,1023.08
2023-01-29T11:30:32.745Z,1023.10
2023-01-29T11:31:33.078Z,1023.05
2023-01-29T11:32:33.204Z,1023.05
2023-01-29T11:33:33.476Z,1023.04
2023-01-29T11:34:33.715Z,1022.98
2023-01-29T11:35:33.984Z,1022.96
2023-01-29T11:36:34.214Z,1022.91
2023-01-29T11:37:34.439Z,1022.89
2023-01-29T11:38:34.751Z,1022.86
2023-01-29T11:39:35.006Z,1022.82
2023-01-29T11:40:35.241Z,1022.87
2023-01-29T11:41:35.472Z,1022.86
2023-01-29T11:42:35.692Z,1022.89
2023-01-29T11:43:35.979Z,1022.87
2023-01-29T11:44:36.258Z,1022.83
2023-01-29T11:45:36.510Z,1022.82
2023-01-29T11:46:36.758Z,1022.81
2023-01-29T11:47:36.995Z,1022.81
2023-01-29T11:48:37.197Z,1022.80
2023-01-29T11:49:37.567Z,1022.85
2023-01-29T11:50:37.864Z,1022.81
2023-01-29T11:51:38.114Z,1022.76
2023-01-29T11:52:38.345Z,1022.78
2023-01-29T11:53:38.603Z,1022.74
2023-01-29T11:54:38.843Z,1022.73
2023-01-29T11:55:50.080Z,1022.70
2023-01-29T11:56:40.407Z,1022.67
2023-01-29T11:57:39.679Z,1022.64
2023-01-29T11:58:40.097Z,1022.64
2023-01-29T11:59:40.368Z,1022.57
2023-01-29T12:00:40.645Z,1022.58
2023-01-29T12:01:40.869Z,1022.56
2023-01-29T12:02:41.123Z,1022.55
2023-01-29T12:03:41.414Z,1022.50
2023-01-29T12:04:41.706Z,1022.50
2023-01-29T12:05:42.025Z,1022.48
2023-01-29T12:06:42.284Z,1022.45
2023-01-29T12:07:42.514Z,1022.39
2023-01-29T12:08:42.755Z,1022.38
2023-01-29T12:09:43.044Z,1022.34