createdAt,value
2022-07-28T00:00:35.759Z,101599.75
2022-07-28T00:03:03.135Z,101600.88
2022-07-28T00:05:30.265Z,101609.41
2022-07-28T00:08:02.904Z,101605.19
2022-07-28T00:10:29.949Z,101595.84
2022-07-28T00:12:59.761Z,101593.44
2022-07-28T00:15:27.581Z,101588.19
2022-07-28T00:17:54.478Z,101587.81
2022-07-28T00:20:21.600Z,101586.47
2022-07-28T00:22:48.644Z,101583.38
2022-07-28T00:25:15.653Z,101584.06
2022-07-28T00:27:45.658Z,101588.16
2022-07-28T00:32:40.388Z,101599.41
2022-07-28T00:35:08.114Z,101594.63
2022-07-28T00:37:36.012Z,101592.59
2022-07-28T00:40:08.623Z,101588.34
2022-07-28T00:42:35.499Z,101594.28
2022-07-28T00:45:05.080Z,101597.69
2022-07-28T00:47:33.632Z,101600.09
2022-07-28T00:50:05.656Z,101597.72
2022-07-28T00:52:33.943Z,101595.69
2022-07-28T00:55:05.636Z,101603.66
2022-07-28T00:57:32.838Z,101608.59
2022-07-28T00:59:59.687Z,101614.72
2022-07-28T01:02:26.823Z,101612.34
2022-07-28T01:04:53.812Z,101606.91
2022-07-28T01:07:48.532Z,101613.03
2022-07-28T01:11:08.474Z,101609.97
2022-07-28T01:13:46.657Z,101616.28
2022-07-28T01:16:16.124Z,101621.53
2022-07-28T01:19:03.798Z,101619.16
2022-07-28T01:21:38.152Z,101610.63
2022-07-28T01:24:29.437Z,101614.13
2022-07-28T01:27:16.486Z,101612.31
2022-07-28T01:30:17.147Z,101619.84
2022-07-28T01:32:52.266Z,101614.69
2022-07-28T01:35:27.439Z,101615.16
2022-07-28T01:38:00.088Z,101618.06
2022-07-28T01:40:41.671Z,101622.34
2022-07-28T01:43:13.446Z,101616.72
2022-07-28T01:45:45.459Z,101614.16
2022-07-28T01:48:15.649Z,101616.97
2022-07-28T01:50:48.921Z,101615.50
2022-07-28T01:53:20.890Z,101608.00
2022-07-28T01:55:49.523Z,101612.69
2022-07-28T01:58:20.576Z,101608.06
2022-07-28T02:00:52.536Z,101603.59
2022-07-28T02:03:23.637Z,101607.44
2022-07-28T02:05:53.075Z,101598.28
2022-07-28T02:08:22.952Z,101607.97
2022-07-28T02:11:13.316Z,101605.56
2022-07-28T02:13:41.924Z,101597.34
2022-07-28T02:16:14.804Z,101600.00
2022-07-28T02:18:45.494Z,101592.44
2022-07-28T02:21:13.907Z,101601.63
2022-07-28T02:23:43.548Z,101603.00
2022-07-28T02:26:12.449Z,101598.44
2022-07-28T02:28:46.452Z,101598.44
2022-07-28T02:31:21.118Z,101601.69
2022-07-28T02:33:59.846Z,101610.84
2022-07-28T02:36:37.751Z,101611.94
2022-07-28T02:39:11.017Z,101614.56
2022-07-28T02:41:42.467Z,101614.97
2022-07-28T02:44:24.813Z,101612.56
2022-07-28T02:46:58.706Z,101614.97
2022-07-28T02:49:32.769Z,101616.25
2022-07-28T02:52:04.662Z,101621.38
2022-07-28T02:54:33.110Z,101617.34
2022-07-28T02:57:03.536Z,101612.78
2022-07-28T02:59:31.917Z,101628.44
2022-07-28T03:01:59.680Z,101624.91
2022-07-28T03:04:48.808Z,101622.50
2022-07-28T03:07:16.303Z,101631.41
2022-07-28T03:09:49.772Z,101626.97
2022-07-28T03:12:16.705Z,101633.38
2022-07-28T03:14:46.170Z,101625.41
2022-07-28T03:17:13.846Z,101639.69
2022-07-28T03:19:43.400Z,101635.66
2022-07-28T03:22:10.726Z,101632.25
2022-07-28T03:24:44.122Z,101642.25
2022-07-28T03:27:36.584Z,101646.28
2022-07-28T03:30:16.358Z,101638.53
2022-07-28T03:32:49.766Z,101645.66
2022-07-28T03:35:17.638Z,101644.13
2022-07-28T03:38:00.379Z,101645.66
2022-07-28T03:40:32.111Z,101650.81
2022-07-28T03:43:06.388Z,101644.47
2022-07-28T03:45:36.304Z,101644.84
2022-07-28T03:48:12.751Z,101651.53
2022-07-28T03:50:39.755Z,101644.41
2022-07-28T03:53:14.747Z,101646.44
2022-07-28T03:55:41.592Z,101650.94
2022-07-28T03:58:10.702Z,101646.03
2022-07-28T04:00:37.667Z,101649.75
2022-07-28T04:03:04.572Z,101644.78
2022-07-28T04:05:54.688Z,101640.50
2022-07-28T04:08:24.519Z,101649.28
2022-07-28T04:10:53.785Z,101660.06
2022-07-28T04:13:21.068Z,101656.28
2022-07-28T04:15:47.937Z,101655.78
2022-07-28T04:18:14.783Z,101652.44
2022-07-28T04:20:41.688Z,101654.72
2022-07-28T04:23:08.709Z,101651.72
2022-07-28T04:25:35.552Z,101656.84
2022-07-28T04:28:05.497Z,101657.16
2022-07-28T04:30:35.320Z,101659.69
2022-07-28T04:33:10.993Z,101661.88
2022-07-28T04:35:37.979Z,101656.94
2022-07-28T04:38:07.759Z,101662.16
2022-07-28T04:40:34.891Z,101662.75
2022-07-28T04:43:03.624Z,101659.00
2022-07-28T04:45:33.179Z,101662.84
2022-07-28T04:48:02.686Z,101663.59
2022-07-28T04:50:29.629Z,101672.53
2022-07-28T04:52:56.497Z,101670.72
2022-07-28T04:55:25.899Z,101670.44
2022-07-28T04:57:52.802Z,101674.56
2022-07-28T05:00:20.107Z,101671.22
2022-07-28T05:02:51.291Z,101663.28
2022-07-28T05:05:18.334Z,101663.09
2022-07-28T05:07:47.520Z,101669.75
2022-07-28T05:10:14.390Z,101667.56
2022-07-28T05:12:41.627Z,101661.25
2022-07-28T05:15:09.728Z,101665.53
2022-07-28T05:17:40.016Z,101662.50
2022-07-28T05:20:08.556Z,101664.53
2022-07-28T05:22:51.034Z,101663.69
2022-07-28T05:25:23.022Z,101672.38
2022-07-28T05:27:55.772Z,101670.94
2022-07-28T05:30:23.514Z,101670.69
2022-07-28T05:32:51.111Z,101673.84
2022-07-28T05:35:18.127Z,101666.81
2022-07-28T05:37:49.581Z,101676.84
2022-07-28T05:40:18.389Z,101668.78
2022-07-28T05:42:48.063Z,101690.59
2022-07-28T05:45:17.995Z,101677.13
2022-07-28T05:47:52.967Z,101682.06
2022-07-28T05:50:22.268Z,101688.19
2022-07-28T05:52:51.278Z,101694.50
2022-07-28T05:55:21.323Z,101688.50
2022-07-28T05:57:50.949Z,101692.81
2022-07-28T06:00:21.760Z,101686.81
2022-07-28T06:02:50.453Z,101692.81
2022-07-28T06:05:22.945Z,101683.47
2022-07-28T06:07:53.963Z,101686.47
2022-07-28T06:10:26.761Z,101691.59
2022-07-28T06:12:56.111Z,101689.16
2022-07-28T06:15:26.264Z,101682.84
2022-07-28T06:17:56.926Z,101684.41
2022-07-28T06:20:28.996Z,101694.72
2022-07-28T06:22:56.843Z,101683.66
2022-07-28T06:25:32.758Z,101675.22
2022-07-28T06:28:03.758Z,101685.16
2022-07-28T06:30:34.912Z,101680.44
2022-07-28T06:33:01.910Z,101691.75
2022-07-28T06:35:28.832Z,101687.13
2022-07-28T06:37:55.644Z,101694.50
2022-07-28T06:40:31.569Z,101689.59
2022-07-28T06:42:58.528Z,101703.16
2022-07-28T06:45:25.490Z,101705.75
2022-07-28T06:47:55.621Z,101703.22
2022-07-28T06:50:25.055Z,101701.19
2022-07-28T06:53:02.002Z,101706.97
2022-07-28T06:55:35.244Z,101707.84
2022-07-28T06:58:06.326Z,101705.31
2022-07-28T07:00:33.415Z,101710.38
2022-07-28T07:03:03.055Z,101707.03
2022-07-28T07:05:34.672Z,101699.22
2022-07-28T07:08:01.572Z,101699.84
2022-07-28T07:10:28.476Z,101712.09
2022-07-28T07:12:55.450Z,101712.75
2022-07-28T07:15:22.387Z,101704.97
2022-07-28T07:17:49.277Z,101718.38
2022-07-28T07:20:19.618Z,101707.06
2022-07-28T07:22:47.598Z,101707.19
2022-07-28T07:25:21.803Z,101703.00
2022-07-28T07:27:48.755Z,101705.41
2022-07-28T07:30:16.909Z,101719.31
2022-07-28T07:32:46.161Z,101716.72
2022-07-28T07:35:13.144Z,101721.09
2022-07-28T07:37:42.757Z,101711.72
2022-07-28T07:40:10.170Z,101714.75
2022-07-28T07:42:37.201Z,101726.25
2022-07-28T07:45:04.682Z,101720.19
2022-07-28T07:47:31.558Z,101722.63
2022-07-28T07:49:58.506Z,101718.59
2022-07-28T07:52:25.458Z,101723.91
2022-07-28T07:54:52.355Z,101713.81
2022-07-28T07:57:19.342Z,101710.84
2022-07-28T07:59:46.237Z,101710.63
2022-07-28T08:02:17.622Z,101708.09
2022-07-28T08:04:44.542Z,101705.97
2022-07-28T08:07:11.690Z,101713.81
2022-07-28T08:09:38.913Z,101711.44
2022-07-28T08:12:06.324Z,101705.34
2022-07-28T08:14:35.395Z,101703.22
2022-07-28T08:17:02.278Z,101704.88
2022-07-28T08:19:29.165Z,101702.25
2022-07-28T08:21:56.030Z,101702.81
2022-07-28T08:24:33.546Z,101700.66
2022-07-28T08:27:04.113Z,101701.94
2022-07-28T08:29:31.590Z,101690.91
2022-07-28T08:32:04.044Z,101701.75
2022-07-28T08:34:36.950Z,101696.00
2022-07-28T08:37:11.026Z,101706.56
2022-07-28T08:39:37.893Z,101705.28
2022-07-28T08:42:19.034Z,101702.75
2022-07-28T08:44:56.790Z,101698.09
2022-07-28T08:47:45.651Z,101694.84
2022-07-28T08:50:19.560Z,101692.97
2022-07-28T08:52:53.534Z,101691.59
2022-07-28T08:55:32.137Z,101695.91
2022-07-28T08:58:00.703Z,101696.41
2022-07-28T09:00:28.347Z,101693.78
2022-07-28T09:02:55.947Z,101685.56
2022-07-28T09:05:24.506Z,101687.00
2022-07-28T09:07:55.199Z,101686.88
2022-07-28T09:10:28.739Z,101689.41
2022-07-28T09:13:00.190Z,101692.78
2022-07-28T09:15:29.474Z,101692.94
2022-07-28T09:17:58.860Z,101692.06
2022-07-28T09:20:28.499Z,101690.06
2022-07-28T09:23:03.812Z,101693.00
2022-07-28T09:25:31.672Z,101692.63
2022-07-28T09:28:13.038Z,101691.88
2022-07-28T09:30:53.936Z,101696.59
2022-07-28T09:33:42.962Z,101696.97
2022-07-28T09:36:16.072Z,101692.84
2022-07-28T09:38:43.750Z,101693.38
2022-07-28T09:41:11.948Z,101690.69
2022-07-28T09:43:44.934Z,101695.16
2022-07-28T09:46:18.303Z,101693.13
2022-07-28T09:48:59.696Z,101694.41
2022-07-28T09:51:31.962Z,101694.41
2022-07-28T09:54:18.894Z,101692.97
2022-07-28T09:56:48.684Z,101690.56
2022-07-28T09:59:17.023Z,101684.25
2022-07-28T10:02:01.730Z,101684.88
2022-07-28T10:04:37.358Z,101686.69
2022-07-28T10:07:07.201Z,101692.38
2022-07-28T10:09:40.809Z,101689.25
2022-07-28T10:12:30.659Z,101695.22
2022-07-28T10:15:31.586Z,101683.78
2022-07-28T10:17:58.569Z,101696.97
2022-07-28T10:20:27.037Z,101683.53
2022-07-28T10:23:06.221Z,101685.00
2022-07-28T10:25:35.016Z,101683.16
2022-07-28T10:28:06.450Z,101683.81
2022-07-28T10:30:41.183Z,101685.00
2022-07-28T10:33:15.815Z,101685.59
2022-07-28T10:35:55.271Z,101684.66
2022-07-28T10:38:34.346Z,101684.66
2022-07-28T10:41:04.114Z,101682.44
2022-07-28T10:43:34.082Z,101676.31
2022-07-28T10:46:06.253Z,101685.50
2022-07-28T10:48:38.712Z,101683.53
2022-07-28T10:51:06.250Z,101685.75
2022-07-28T10:54:06.879Z,101679.72
2022-07-28T10:56:48.734Z,101685.53
2022-07-28T10:59:46.470Z,101682.09
2022-07-28T11:02:51.865Z,101680.38
2022-07-28T11:05:40.559Z,101675.00
2022-07-28T11:08:27.878Z,101677.00
2022-07-28T11:11:07.428Z,101673.81
2022-07-28T11:13:40.998Z,101667.00
2022-07-28T11:16:17.399Z,101671.50
2022-07-28T11:19:36.506Z,101661.19
2022-07-28T11:22:15.717Z,101664.38
2022-07-28T11:25:19.879Z,101669.16
2022-07-28T11:27:54.463Z,101667.63
2022-07-28T11:30:36.505Z,101662.78
2022-07-28T11:33:07.086Z,101665.59
2022-07-28T11:35:39.731Z,101659.13
2022-07-28T11:38:10.529Z,101662.94
2022-07-28T11:40:41.660Z,101656.31
2022-07-28T11:43:27.915Z,101659.47
2022-07-28T11:46:11.283Z,101667.91
2022-07-28T11:48:47.029Z,101662.03
2022-07-28T11:51:17.038Z,101660.94
2022-07-28T11:53:52.508Z,101657.31
2022-07-28T11:56:29.245Z,101648.78
2022-07-28T11:59:04.116Z,101652.50
2022-07-28T12:01:32.466Z,101658.34
2022-07-28T12:04:16.047Z,101654.97
2022-07-28T12:06:51.229Z,101649.88
2022-07-28T12:09:25.109Z,101652.66
2022-07-28T12:11:55.819Z,101650.94
2022-07-28T12:14:38.638Z,101652.00
2022-07-28T12:17:06.399Z,101642.94
2022-07-28T12:19:33.494Z,101639.06
2022-07-28T12:22:00.556Z,101643.31
2022-07-28T12:24:44.762Z,101647.00
2022-07-28T12:27:14.840Z,101646.16
2022-07-28T12:29:42.461Z,101648.16
2022-07-28T12:32:12.124Z,101633.66
2022-07-28T12:34:43.611Z,101633.78
2022-07-28T12:37:10.856Z,101641.81
2022-07-28T12:39:44.259Z,101631.00
2022-07-28T12:42:15.618Z,101636.19
2022-07-28T12:44:46.956Z,101624.06
2022-07-28T12:47:17.633Z,101634.16
2022-07-28T12:49:56.320Z,101635.16
2022-07-28T12:52:25.549Z,101620.13
2022-07-28T12:54:56.177Z,101626.03
2022-07-28T12:57:51.662Z,101631.31
2022-07-28T13:00:23.624Z,101621.69
2022-07-28T13:02:55.245Z,101623.28
2022-07-28T13:05:57.885Z,101615.44
2022-07-28T13:08:27.598Z,101618.69
2022-07-28T13:10:58.790Z,101621.84
2022-07-28T13:13:27.236Z,101618.50
2022-07-28T13:16:19.826Z,101627.31
2022-07-28T13:18:57.289Z,101615.66
2022-07-28T13:21:57.716Z,101626.13
2022-07-28T13:24:31.357Z,101616.69
2022-07-28T13:26:59.680Z,101618.25
2022-07-28T13:29:26.569Z,101617.72
2022-07-28T13:31:55.985Z,101606.16
2022-07-28T13:34:23.471Z,101612.78
2022-07-28T13:36:50.432Z,101608.44
2022-07-28T13:39:22.926Z,101595.94
2022-07-28T13:41:57.192Z,101602.97
2022-07-28T13:44:30.344Z,101596.63
2022-07-28T13:46:59.614Z,101597.50
2022-07-28T13:49:31.768Z,101589.91
2022-07-28T13:52:00.592Z,101588.78
2022-07-28T13:54:28.165Z,101593.59
2022-07-28T13:56:55.088Z,101587.38
2022-07-28T13:59:26.386Z,101576.78
2022-07-28T14:01:56.256Z,101575.63
2022-07-28T14:04:27.815Z,101578.16
2022-07-28T14:06:54.768Z,101577.66
2022-07-28T14:09:28.745Z,101575.66
2022-07-28T14:11:55.689Z,101565.72
2022-07-28T14:14:24.834Z,101572.31
2022-07-28T14:16:54.570Z,101565.97
2022-07-28T14:19:39.115Z,101569.03
2022-07-28T14:22:13.666Z,101566.09
2022-07-28T14:24:43.552Z,101567.78
2022-07-28T14:27:11.381Z,101570.06
2022-07-28T14:29:39.594Z,101561.88
2022-07-28T14:32:07.075Z,101575.22
2022-07-28T14:34:34.626Z,101565.78
2022-07-28T14:37:03.419Z,101566.03
2022-07-28T14:39:35.402Z,101562.28
2022-07-28T14:42:06.947Z,101569.97
2022-07-28T14:44:36.250Z,101563.25
2022-07-28T14:47:07.381Z,101565.72
2022-07-28T14:49:37.575Z,101556.25
2022-07-28T14:52:27.387Z,101562.00
2022-07-28T14:54:57.711Z,101553.38
2022-07-28T14:57:48.426Z,101555.66
2022-07-28T15:00:15.158Z,101557.84
2022-07-28T15:02:45.746Z,101557.59
2022-07-28T15:05:19.920Z,101549.75
2022-07-28T15:07:49.206Z,101541.06
2022-07-28T15:10:20.884Z,101535.06
2022-07-28T15:12:50.019Z,101540.09
2022-07-28T15:15:17.028Z,101524.16
2022-07-28T15:17:48.767Z,101525.25
2022-07-28T15:20:15.706Z,101525.34
2022-07-28T15:22:42.593Z,101530.31
2022-07-28T15:25:12.067Z,101532.50
2022-07-28T15:27:45.357Z,101526.53
2022-07-28T15:30:13.129Z,101526.25
2022-07-28T15:32:56.101Z,101531.81
2022-07-28T15:35:26.185Z,101524.50
2022-07-28T15:37:59.000Z,101528.41
2022-07-28T15:40:26.460Z,101518.31
2022-07-28T15:42:57.897Z,101528.34
2022-07-28T15:45:28.322Z,101527.00
2022-07-28T15:47:57.455Z,101523.03
2022-07-28T15:50:24.429Z,101520.59
2022-07-28T15:52:53.514Z,101517.31
2022-07-28T15:55:23.395Z,101510.09
2022-07-28T15:57:55.248Z,101517.22
2022-07-28T16:00:22.329Z,101521.00
2022-07-28T16:02:51.440Z,101511.00
2022-07-28T16:05:18.388Z,101514.66
2022-07-28T16:07:45.340Z,101508.75
2022-07-28T16:10:12.250Z,101509.59
2022-07-28T16:12:39.146Z,101511.53
2022-07-28T16:15:06.710Z,101515.28
2022-07-28T16:17:37.179Z,101521.00
2022-07-28T16:20:05.918Z,101519.50
2022-07-28T16:22:38.329Z,101509.59
2022-07-28T16:25:15.946Z,101506.97
2022-07-28T16:27:48.244Z,101513.38
2022-07-28T16:30:18.663Z,101507.63
2022-07-28T16:32:47.756Z,101508.06
2022-07-28T16:35:15.195Z,101508.41
2022-07-28T16:37:42.348Z,101500.91
2022-07-28T16:40:11.271Z,101501.75
2022-07-28T16:42:38.244Z,101501.03
2022-07-28T16:45:08.230Z,101504.53
2022-07-28T16:47:38.357Z,101506.94
2022-07-28T16:50:05.681Z,101502.16
2022-07-28T16:52:37.569Z,101504.84
2022-07-28T16:55:07.895Z,101501.47
2022-07-28T16:57:37.123Z,101499.13
2022-07-28T17:00:06.058Z,101507.06
2022-07-28T17:02:35.950Z,101505.69
2022-07-28T17:05:03.168Z,101501.91
2022-07-28T17:07:35.957Z,101507.19
2022-07-28T17:10:05.503Z,101504.00
2022-07-28T17:12:32.357Z,101498.94
2022-07-28T17:15:06.806Z,101499.16
2022-07-28T17:17:49.130Z,101493.41
2022-07-28T17:20:19.144Z,101496.41
2022-07-28T17:22:46.076Z,101501.97
2022-07-28T17:25:43.011Z,101493.44
2022-07-28T17:28:04.193Z,101495.97
2022-07-28T17:30:32.894Z,101496.81
2022-07-28T17:33:06.094Z,101496.13
2022-07-28T17:35:35.943Z,101490.31
2022-07-28T17:38:06.892Z,101501.06
2022-07-28T17:40:33.904Z,101499.69
2022-07-28T17:43:05.948Z,101499.94
2022-07-28T17:45:35.275Z,101502.38
2022-07-28T17:48:02.130Z,101500.56
2022-07-28T17:50:33.679Z,101498.78
2022-07-28T17:53:05.862Z,101498.88
2022-07-28T17:56:00.389Z,101504.78
2022-07-28T17:58:31.062Z,101505.75
2022-07-28T18:01:09.804Z,101500.94
2022-07-28T18:03:58.163Z,101502.72
2022-07-28T18:06:34.477Z,101503.59
2022-07-28T18:09:11.591Z,101504.53
2022-07-28T18:11:56.670Z,101503.81
2022-07-28T18:14:27.550Z,101502.25
2022-07-28T18:16:57.707Z,101500.69
2022-07-28T18:19:27.288Z,101504.06
2022-07-28T18:21:56.649Z,101504.03
2022-07-28T18:24:23.760Z,101511.41
2022-07-28T18:26:54.466Z,101510.34
2022-07-28T18:29:24.798Z,101497.19
2022-07-28T18:31:52.685Z,101502.44
2022-07-28T18:34:24.636Z,101496.56
2022-07-28T18:36:54.731Z,101498.03
2022-07-28T18:39:21.654Z,101498.50
2022-07-28T18:41:54.284Z,101490.91
2022-07-28T18:44:21.570Z,101498.97
2022-07-28T18:46:49.109Z,101492.50
2022-07-28T18:49:19.977Z,101499.25
2022-07-28T18:51:47.057Z,101497.13
2022-07-28T18:54:20.036Z,101500.28
2022-07-28T18:56:54.182Z,101499.13
2022-07-28T18:59:21.982Z,101506.50
2022-07-28T19:01:53.554Z,101500.66
2022-07-28T19:04:20.495Z,101508.19
2022-07-28T19:06:47.475Z,101510.53
2022-07-28T19:09:19.024Z,101506.88
2022-07-28T19:11:46.716Z,101510.38
2022-07-28T19:14:20.151Z,101517.00
2022-07-28T19:16:49.441Z,101517.81
2022-07-28T19:19:21.382Z,101514.59
2022-07-28T19:21:50.760Z,101517.47
2022-07-28T19:24:27.771Z,101513.28
2022-07-28T19:26:54.780Z,101517.16
2022-07-28T19:29:23.017Z,101521.88
2022-07-28T19:31:49.932Z,101516.16
2022-07-28T19:34:19.760Z,101512.41
2022-07-28T19:36:52.945Z,101523.81
2022-07-28T19:39:19.888Z,101524.25
2022-07-28T19:41:47.409Z,101528.28
2022-07-28T19:44:15.483Z,101528.75
2022-07-28T19:46:42.849Z,101523.00
2022-07-28T19:49:11.748Z,101528.78
2022-07-28T19:51:39.066Z,101528.13
2022-07-28T19:54:06.242Z,101528.53
2022-07-28T19:56:33.617Z,101530.69
2022-07-28T19:59:01.236Z,101535.38
2022-07-28T20:01:29.376Z,101533.00
2022-07-28T20:04:15.267Z,101544.88
2022-07-28T20:06:42.468Z,101539.16
2022-07-28T20:09:09.347Z,101538.53
2022-07-28T20:11:36.978Z,101545.94
2022-07-28T20:14:05.954Z,101544.22
2022-07-28T20:16:32.891Z,101546.34
2022-07-28T20:18:59.812Z,101553.53
2022-07-28T20:21:26.711Z,101561.16
2022-07-28T20:24:00.099Z,101548.66
2022-07-28T20:26:27.270Z,101549.28
2022-07-28T20:28:58.546Z,101556.25
2022-07-28T20:31:25.572Z,101561.16
2022-07-28T20:33:55.802Z,101567.06
2022-07-28T20:36:26.365Z,101561.16
2022-07-28T20:38:58.554Z,101567.91
2022-07-28T20:41:25.627Z,101570.22
2022-07-28T20:44:18.386Z,101569.78
2022-07-28T20:46:42.399Z,101563.63
2022-07-28T20:49:12.489Z,101566.56
2022-07-28T20:51:39.487Z,101568.91
2022-07-28T20:54:19.066Z,101574.22
2022-07-28T20:56:46.060Z,101574.84
2022-07-28T20:59:13.777Z,101572.69
2022-07-28T21:01:41.235Z,101578.78
2022-07-28T21:04:11.905Z,101585.66
2022-07-28T21:06:51.064Z,101575.44
2022-07-28T21:09:20.542Z,101579.44
2022-07-28T21:11:47.423Z,101582.19
2022-07-28T21:14:14.555Z,101581.38
2022-07-28T21:16:41.841Z,101588.16
2022-07-28T21:19:11.961Z,101586.22
2022-07-28T21:21:40.894Z,101593.59
2022-07-28T21:24:10.839Z,101572.75
2022-07-28T21:26:37.792Z,101582.81
2022-07-28T21:32:03.580Z,101583.19
2022-07-28T21:34:36.039Z,101588.59
2022-07-28T21:37:06.923Z,101589.50
2022-07-28T21:39:36.951Z,101586.91
2022-07-28T21:42:07.800Z,101585.16
2022-07-28T21:44:40.262Z,101580.41
2022-07-28T21:47:07.159Z,101588.41
2022-07-28T21:49:34.038Z,101580.56
2022-07-28T21:52:00.975Z,101591.28
2022-07-28T21:54:28.044Z,101587.56
2022-07-28T21:57:00.641Z,101587.75
2022-07-28T21:59:29.825Z,101595.41
2022-07-28T22:01:56.794Z,101594.56
2022-07-28T22:04:23.932Z,101590.88
2022-07-28T22:06:55.215Z,101591.81
2022-07-28T22:09:22.412Z,101595.47
2022-07-28T22:11:51.830Z,101583.31
2022-07-28T22:14:19.184Z,101590.63
2022-07-28T22:16:46.521Z,101585.88
2022-07-28T22:19:13.517Z,101583.06
2022-07-28T22:21:40.431Z,101585.69
2022-07-28T22:24:07.818Z,101594.06
2022-07-28T22:26:37.676Z,101594.84
2022-07-28T22:29:04.568Z,101598.50
2022-07-28T22:31:33.723Z,101601.38
2022-07-28T22:34:00.609Z,101595.56
2022-07-28T22:36:27.731Z,101599.47
2022-07-28T22:38:55.501Z,101600.66
2022-07-28T22:41:22.581Z,101607.38
2022-07-28T22:43:49.626Z,101616.41
2022-07-28T22:46:16.998Z,101616.94
2022-07-28T22:48:46.543Z,101622.41
2022-07-28T22:51:15.284Z,101614.56
2022-07-28T22:53:44.957Z,101621.63
2022-07-28T22:56:11.904Z,101616.00
2022-07-28T22:58:40.127Z,101617.31
2022-07-28T23:01:09.667Z,101624.09
2022-07-28T23:03:37.553Z,101629.13
2022-07-28T23:06:10.396Z,101619.78
2022-07-28T23:08:37.319Z,101612.22
2022-07-28T23:11:05.662Z,101620.88
2022-07-28T23:13:32.751Z,101624.72
2022-07-28T23:16:01.943Z,101633.22
2022-07-28T23:18:28.991Z,101629.72
2022-07-28T23:20:55.893Z,101629.56
2022-07-28T23:23:22.829Z,101634.16
2022-07-28T23:25:51.891Z,101632.69
2022-07-28T23:28:18.774Z,101626.75
2022-07-28T23:30:47.307Z,101630.41
2022-07-28T23:33:54.334Z,101629.88
2022-07-28T23:36:14.791Z,101635.31
2022-07-28T23:38:58.194Z,101630.41
2022-07-28T23:41:26.609Z,101634.56
2022-07-28T23:43:56.301Z,101631.44
2022-07-28T23:46:23.710Z,101643.56
2022-07-28T23:48:51.013Z,101625.63
2022-07-28T23:51:18.518Z,101620.22
2022-07-28T23:53:48.567Z,101627.41
2022-07-28T23:56:17.649Z,101625.13
2022-07-28T23:58:47.547Z,101623.16
