createdAt,value
2023-02-19T00:00:22.210Z,0
2023-02-19T00:01:22.809Z,0
2023-02-19T00:02:23.430Z,0
2023-02-19T00:03:24.735Z,0
2023-02-19T00:04:25.310Z,0
2023-02-19T00:05:25.839Z,0
2023-02-19T00:06:26.431Z,0
2023-02-19T00:07:27.040Z,0
2023-02-19T00:08:27.519Z,0
2023-02-19T00:09:28.027Z,0
2023-02-19T00:10:29.280Z,0
2023-02-19T00:11:29.875Z,0
2023-02-19T00:12:30.385Z,0
2023-02-19T00:13:30.963Z,0
2023-02-19T00:14:31.562Z,0
2023-02-19T00:15:32.033Z,0
2023-02-19T00:16:32.549Z,0
2023-02-19T00:17:33.220Z,0
2023-02-19T00:18:33.816Z,0
2023-02-19T00:19:34.417Z,0
2023-02-19T00:20:35.716Z,0
2023-02-19T00:21:36.266Z,0
2023-02-19T00:22:36.996Z,0
2023-02-19T00:23:37.638Z,0
2023-02-19T00:24:38.208Z,0
2023-02-19T00:25:38.806Z,0
2023-02-19T00:26:39.310Z,0
2023-02-19T00:27:40.531Z,0
2023-02-19T00:28:41.121Z,0
2023-02-19T00:29:41.641Z,0
2023-02-19T00:30:42.810Z,0
2023-02-19T00:31:43.299Z,0
2023-02-19T00:32:43.732Z,0
2023-02-19T00:33:44.310Z,0
2023-02-19T00:34:44.820Z,0
2023-02-19T00:35:45.356Z,0
2023-02-19T00:36:45.880Z,0
2023-02-19T00:37:46.408Z,0
2023-02-19T00:38:47.443Z,0
2023-02-19T00:40:18.988Z,0
2023-02-19T00:41:19.527Z,0
2023-02-19T00:42:20.002Z,0
2023-02-19T00:43:20.593Z,0
2023-02-19T00:44:21.144Z,0
2023-02-19T00:45:21.787Z,0
2023-02-19T00:46:22.325Z,0
2023-02-19T00:47:22.810Z,0
2023-02-19T00:48:23.313Z,0
2023-02-19T00:49:23.884Z,0
2023-02-19T00:50:24.988Z,0
2023-02-19T00:51:25.600Z,0
2023-02-19T00:52:26.145Z,0
2023-02-19T00:53:26.670Z,0
2023-02-19T00:54:27.271Z,0
2023-02-19T00:55:27.861Z,0
2023-02-19T00:56:28.394Z,0
2023-02-19T00:57:28.984Z,0
2023-02-19T00:58:29.451Z,0
2023-02-19T00:59:29.994Z,0
2023-02-19T01:00:31.674Z,0
2023-02-19T01:01:32.173Z,0
2023-02-19T01:02:32.678Z,0
2023-02-19T01:03:33.242Z,0
2023-02-19T01:04:33.799Z,0
2023-02-19T01:05:34.419Z,0
2023-02-19T01:06:34.997Z,0
2023-02-19T01:07:35.552Z,0
2023-02-19T01:08:36.103Z,0
2023-02-19T01:09:36.656Z,0
2023-02-19T01:10:38.001Z,0
2023-02-19T01:11:39.514Z,0
2023-02-19T01:12:40.149Z,0
2023-02-19T01:13:40.980Z,0
2023-02-19T01:14:41.532Z,0
2023-02-19T01:15:42.378Z,0
2023-02-19T01:16:42.662Z,0
2023-02-19T01:17:43.227Z,0
2023-02-19T01:18:43.737Z,0
2023-02-19T01:19:44.256Z,0
2023-02-19T01:20:44.763Z,0
2023-02-19T01:21:45.296Z,0
2023-02-19T01:22:45.903Z,0
2023-02-19T01:23:46.923Z,0
2023-02-19T01:25:17.713Z,0
2023-02-19T01:26:18.262Z,0
2023-02-19T01:27:18.757Z,0
2023-02-19T01:28:19.314Z,0
2023-02-19T01:29:20.788Z,0
2023-02-19T01:30:21.417Z,0
2023-02-19T01:31:22.975Z,0
2023-02-19T01:32:23.357Z,0
2023-02-19T01:33:23.841Z,0
2023-02-19T01:34:24.358Z,0
2023-02-19T01:35:24.896Z,0
2023-02-19T01:36:25.400Z,0
2023-02-19T01:37:26.024Z,0
2023-02-19T01:38:26.492Z,0
2023-02-19T01:39:26.957Z,0
2023-02-19T01:40:27.990Z,0
2023-02-19T01:41:28.519Z,0
2023-02-19T01:42:29.735Z,0
2023-02-19T01:43:30.180Z,0
2023-02-19T01:44:30.716Z,0
2023-02-19T01:45:31.224Z,0
2023-02-19T01:46:31.811Z,0
2023-02-19T01:47:32.286Z,0
2023-02-19T01:48:32.711Z,0
2023-02-19T01:49:33.183Z,0
2023-02-19T01:50:34.526Z,0
2023-02-19T01:51:35.096Z,0
2023-02-19T01:52:35.660Z,0
2023-02-19T01:53:36.124Z,0
2023-02-19T01:54:36.585Z,0
2023-02-19T01:55:37.135Z,0
2023-02-19T01:56:37.636Z,0
2023-02-19T01:57:38.187Z,0
2023-02-19T01:58:39.459Z,0
2023-02-19T01:59:39.943Z,0
2023-02-19T02:00:41.536Z,0
2023-02-19T02:01:42.157Z,0
2023-02-19T02:02:42.584Z,0
2023-02-19T02:03:43.074Z,0
2023-02-19T02:04:43.598Z,0
2023-02-19T02:05:44.107Z,0
2023-02-19T02:06:44.673Z,0
2023-02-19T02:07:45.173Z,0
2023-02-19T02:08:45.625Z,0
2023-02-19T02:10:16.734Z,0
2023-02-19T02:11:18.228Z,0
2023-02-19T02:12:18.715Z,0
2023-02-19T02:13:19.227Z,0
2023-02-19T02:14:20.237Z,0
2023-02-19T02:15:20.734Z,0
2023-02-19T02:16:21.425Z,0
2023-02-19T02:17:21.706Z,0
2023-02-19T02:18:22.330Z,0
2023-02-19T02:19:22.827Z,0
2023-02-19T02:20:23.332Z,0
2023-02-19T02:21:23.847Z,0
2023-02-19T02:22:24.983Z,0
2023-02-19T02:23:25.461Z,0
2023-02-19T02:24:25.923Z,0
2023-02-19T02:25:26.399Z,0
2023-02-19T02:26:26.866Z,0
2023-02-19T02:27:27.329Z,0
2023-02-19T02:28:27.889Z,0
2023-02-19T02:29:29.304Z,0
2023-02-19T02:30:29.842Z,0
2023-02-19T02:31:31.480Z,0
2023-02-19T02:32:31.693Z,0
2023-02-19T02:33:32.289Z,0
2023-02-19T02:34:32.770Z,0
2023-02-19T02:35:33.272Z,0
2023-02-19T02:36:33.788Z,0
2023-02-19T02:37:34.289Z,0
2023-02-19T02:38:34.753Z,0
2023-02-19T02:39:35.236Z,0
2023-02-19T02:40:35.796Z,0
2023-02-19T02:41:37.231Z,0
2023-02-19T02:42:37.706Z,0
2023-02-19T02:43:38.187Z,0
2023-02-19T02:44:39.242Z,0
2023-02-19T02:45:39.970Z,0
2023-02-19T02:46:40.565Z,0
2023-02-19T02:47:40.945Z,0
2023-02-19T02:48:41.509Z,0
2023-02-19T02:49:41.962Z,0
2023-02-19T02:50:42.516Z,0
2023-02-19T02:51:43.783Z,0
2023-02-19T02:52:44.276Z,0
2023-02-19T02:53:44.780Z,0
2023-02-19T02:54:45.675Z,0
2023-02-19T02:56:16.403Z,0
2023-02-19T02:57:16.937Z,0
2023-02-19T02:58:17.445Z,0
2023-02-19T02:59:18.688Z,0
2023-02-19T03:00:19.202Z,0
2023-02-19T03:01:20.530Z,0
2023-02-19T03:02:21.053Z,0
2023-02-19T03:03:21.524Z,0
2023-02-19T03:04:22.017Z,0
2023-02-19T03:05:22.523Z,0
2023-02-19T03:06:22.983Z,0
2023-02-19T03:07:23.500Z,0
2023-02-19T03:08:24.065Z,0
2023-02-19T03:09:24.565Z,0
2023-02-19T03:10:25.102Z,0
2023-02-19T03:11:26.489Z,0
2023-02-19T03:12:26.990Z,0
2023-02-19T03:13:27.502Z,0
2023-02-19T03:14:28.007Z,0
2023-02-19T03:15:28.493Z,0
2023-02-19T03:16:28.971Z,0
2023-02-19T03:17:29.462Z,0
2023-02-19T03:18:30.014Z,0
2023-02-19T03:19:30.526Z,0
2023-02-19T03:20:31.057Z,0
2023-02-19T03:21:32.485Z,0
2023-02-19T03:22:33.045Z,0
2023-02-19T03:23:33.604Z,0
2023-02-19T03:24:34.200Z,0
2023-02-19T03:25:34.692Z,0
2023-02-19T03:26:35.211Z,0
2023-02-19T03:27:35.689Z,0
2023-02-19T03:28:36.740Z,0
2023-02-19T03:29:38.200Z,0
2023-02-19T03:30:38.765Z,0
2023-02-19T03:31:40.048Z,0
2023-02-19T03:32:40.895Z,0
2023-02-19T03:33:41.330Z,0
2023-02-19T03:34:41.836Z,0
2023-02-19T03:35:42.392Z,0
2023-02-19T03:36:42.948Z,0
2023-02-19T03:37:43.401Z,0
2023-02-19T03:38:43.968Z,0
2023-02-19T03:39:44.632Z,0
2023-02-19T03:41:15.641Z,0
2023-02-19T03:42:16.787Z,0
2023-02-19T03:43:17.310Z,0
2023-02-19T03:44:17.833Z,0
2023-02-19T03:45:18.344Z,0
2023-02-19T03:46:18.862Z,0
2023-02-19T03:47:19.405Z,0
2023-02-19T03:48:19.888Z,0
2023-02-19T03:49:20.452Z,0
2023-02-19T03:50:20.908Z,0
2023-02-19T03:51:21.535Z,0
2023-02-19T03:52:22.762Z,0
2023-02-19T03:53:23.260Z,0
2023-02-19T03:54:23.843Z,0
2023-02-19T03:55:24.310Z,0
2023-02-19T03:56:24.931Z,0
2023-02-19T03:57:25.458Z,0
2023-02-19T03:58:26.042Z,0
2023-02-19T03:59:27.243Z,0
2023-02-19T04:00:27.765Z,0
2023-02-19T04:01:28.315Z,0
2023-02-19T04:02:29.911Z,0
2023-02-19T04:03:30.452Z,0
2023-02-19T04:04:30.870Z,0
2023-02-19T04:05:31.321Z,0
2023-02-19T04:06:31.918Z,0
2023-02-19T04:07:32.434Z,0
2023-02-19T04:08:33.001Z,0
2023-02-19T04:09:33.472Z,0
2023-02-19T04:10:33.974Z,0
2023-02-19T04:11:34.591Z,0
2023-02-19T04:12:36.000Z,0
2023-02-19T04:13:36.548Z,0
2023-02-19T04:14:37.079Z,0
2023-02-19T04:15:37.577Z,0
2023-02-19T04:16:38.076Z,0
2023-02-19T04:17:38.674Z,0
2023-02-19T04:18:39.293Z,0
2023-02-19T04:19:39.688Z,0
2023-02-19T04:20:40.257Z,0
2023-02-19T04:21:40.944Z,0
2023-02-19T04:22:42.275Z,0
2023-02-19T04:23:42.823Z,0
2023-02-19T04:24:43.382Z,0
2023-02-19T04:25:43.941Z,0
2023-02-19T04:27:14.986Z,0
2023-02-19T04:28:15.505Z,0
2023-02-19T04:29:16.767Z,0
2023-02-19T04:30:17.335Z,0
2023-02-19T04:31:17.980Z,0
2023-02-19T04:32:19.275Z,0
2023-02-19T04:33:19.793Z,0
2023-02-19T04:34:20.459Z,0
2023-02-19T04:35:20.915Z,0
2023-02-19T04:36:21.448Z,0
2023-02-19T04:37:21.948Z,0
2023-02-19T04:38:22.435Z,0
2023-02-19T04:39:23.065Z,0
2023-02-19T04:40:23.601Z,0
2023-02-19T04:41:24.075Z,0
2023-02-19T04:42:25.215Z,0
2023-02-19T04:43:25.740Z,0
2023-02-19T04:44:26.307Z,0
2023-02-19T04:45:26.807Z,0
2023-02-19T04:46:27.442Z,0
2023-02-19T04:47:27.786Z,0
2023-02-19T04:48:28.300Z,0
2023-02-19T04:49:28.886Z,0
2023-02-19T04:50:29.508Z,0
2023-02-19T04:51:29.995Z,0
2023-02-19T04:52:31.242Z,0
2023-02-19T04:53:31.797Z,0
2023-02-19T04:54:32.300Z,0
2023-02-19T04:55:32.756Z,0
2023-02-19T04:56:33.319Z,0
2023-02-19T04:57:33.879Z,0
2023-02-19T04:58:34.404Z,0
2023-02-19T04:59:35.726Z,0
2023-02-19T05:00:36.218Z,0
2023-02-19T05:01:36.757Z,0
2023-02-19T05:02:37.784Z,0
2023-02-19T05:03:38.311Z,0
2023-02-19T05:04:39.006Z,0
2023-02-19T05:05:39.358Z,0
2023-02-19T05:06:39.873Z,0
2023-02-19T05:07:40.663Z,0
2023-02-19T05:08:41.147Z,0
2023-02-19T05:09:41.670Z,0
2023-02-19T05:10:42.205Z,0
2023-02-19T05:11:43.478Z,0
2023-02-19T05:13:15.292Z,0
2023-02-19T05:14:15.770Z,0
2023-02-19T05:15:16.293Z,0
2023-02-19T05:16:16.736Z,0
2023-02-19T05:17:17.271Z,0
2023-02-19T05:18:17.789Z,0
2023-02-19T05:19:18.302Z,0
2023-02-19T05:20:18.817Z,0
2023-02-19T05:21:19.316Z,0
2023-02-19T05:22:20.483Z,0
2023-02-19T05:23:21.071Z,0
2023-02-19T05:24:21.582Z,0
2023-02-19T05:25:22.103Z,0
2023-02-19T05:26:22.594Z,0
2023-02-19T05:27:23.102Z,0
2023-02-19T05:28:24.560Z,0
2023-02-19T05:29:25.069Z,0
2023-02-19T05:30:25.582Z,0
2023-02-19T05:31:26.198Z,0
2023-02-19T05:32:27.462Z,0
2023-02-19T05:33:28.008Z,0
2023-02-19T05:34:28.540Z,0
2023-02-19T05:35:29.137Z,0
2023-02-19T05:36:29.571Z,0
2023-02-19T05:37:30.041Z,0
2023-02-19T05:38:30.516Z,0
2023-02-19T05:39:31.026Z,0
2023-02-19T05:40:31.530Z,0
2023-02-19T05:41:32.064Z,0
2023-02-19T05:42:33.476Z,0
2023-02-19T05:43:33.972Z,0
2023-02-19T05:44:34.442Z,0
2023-02-19T05:45:35.014Z,0
2023-02-19T05:46:35.609Z,0
2023-02-19T05:47:36.124Z,0
2023-02-19T05:48:36.606Z,0
2023-02-19T05:49:37.081Z,0
2023-02-19T05:50:39.718Z,0
2023-02-19T05:51:38.163Z,0
2023-02-19T05:52:39.500Z,0
2023-02-19T05:53:40.022Z,0
2023-02-19T05:54:40.771Z,0
2023-02-19T05:55:41.381Z,0
2023-02-19T05:56:41.903Z,0
2023-02-19T05:57:43.652Z,0
2023-02-19T05:58:44.008Z,0
2023-02-19T06:00:14.746Z,0
2023-02-19T06:01:15.302Z,0
2023-02-19T06:02:15.778Z,0
2023-02-19T06:03:17.268Z,0
2023-02-19T06:04:17.837Z,0
2023-02-19T06:05:18.364Z,0
2023-02-19T06:06:18.908Z,0
2023-02-19T06:07:19.374Z,0
2023-02-19T06:08:19.814Z,0
2023-02-19T06:09:20.289Z,0
2023-02-19T06:10:20.769Z,0
2023-02-19T06:11:21.267Z,0
2023-02-19T06:12:21.738Z,0
2023-02-19T06:13:23.221Z,0
2023-02-19T06:14:23.734Z,0
2023-02-19T06:15:24.270Z,0
2023-02-19T06:16:24.810Z,4
2023-02-19T06:17:25.275Z,4
2023-02-19T06:18:25.747Z,0
2023-02-19T06:19:26.210Z,4
2023-02-19T06:20:26.728Z,4
2023-02-19T06:21:27.865Z,0
2023-02-19T06:22:27.712Z,0
2023-02-19T06:23:28.752Z,4
2023-02-19T06:24:29.252Z,4
2023-02-19T06:25:29.721Z,4
2023-02-19T06:26:30.218Z,4
2023-02-19T06:27:30.713Z,4
2023-02-19T06:28:31.178Z,4
2023-02-19T06:29:32.494Z,8
2023-02-19T06:30:33.062Z,8
2023-02-19T06:31:33.597Z,8
2023-02-19T06:32:34.035Z,8
2023-02-19T06:33:35.258Z,8
2023-02-19T06:34:35.749Z,8
2023-02-19T06:35:36.227Z,8
2023-02-19T06:36:36.907Z,8
2023-02-19T06:37:37.269Z,8
2023-02-19T06:38:37.781Z,12
2023-02-19T06:39:38.283Z,12
2023-02-19T06:40:38.794Z,12
2023-02-19T06:41:39.369Z,8
2023-02-19T06:42:39.908Z,12
2023-02-19T06:43:41.286Z,16
2023-02-19T06:44:41.802Z,12
2023-02-19T06:45:42.293Z,16
2023-02-19T06:47:13.232Z,16
2023-02-19T06:48:13.691Z,20
2023-02-19T06:49:14.161Z,16
2023-02-19T06:50:14.663Z,20
2023-02-19T06:51:15.125Z,24
2023-02-19T06:52:15.658Z,20
2023-02-19T06:53:17.008Z,24
2023-02-19T06:54:17.493Z,24
2023-02-19T06:55:18.018Z,28
2023-02-19T06:56:18.505Z,28
2023-02-19T06:57:18.996Z,32
2023-02-19T06:58:19.511Z,36
2023-02-19T06:59:19.948Z,36
2023-02-19T07:00:21.201Z,36
2023-02-19T07:01:21.802Z,36
2023-02-19T07:02:22.204Z,36
2023-02-19T07:03:23.493Z,36
2023-02-19T07:04:24.058Z,40
2023-02-19T07:05:24.483Z,44
2023-02-19T07:06:24.996Z,56
2023-02-19T07:07:25.497Z,60
2023-02-19T07:08:27.928Z,72
2023-02-19T07:09:26.445Z,72
2023-02-19T07:10:26.900Z,76
2023-02-19T07:11:27.343Z,80
2023-02-19T07:12:27.826Z,80
2023-02-19T07:13:29.217Z,88
2023-02-19T07:14:30.470Z,88
2023-02-19T07:15:30.976Z,96
2023-02-19T07:16:31.543Z,104
2023-02-19T07:17:31.900Z,120
2023-02-19T07:18:32.422Z,132
2023-02-19T07:19:32.848Z,140
2023-02-19T07:20:33.307Z,148
2023-02-19T07:21:33.852Z,148
2023-02-19T07:22:34.468Z,152
2023-02-19T07:23:35.697Z,156
2023-02-19T07:24:36.173Z,172
2023-02-19T07:25:36.630Z,176
2023-02-19T07:26:37.188Z,180
2023-02-19T07:27:37.683Z,196
2023-02-19T07:28:39.001Z,180
2023-02-19T07:29:39.487Z,176
2023-02-19T07:30:39.959Z,172
2023-02-19T07:31:40.780Z,180
2023-02-19T07:32:41.296Z,184
2023-02-19T07:33:42.232Z,180
2023-02-19T07:35:12.964Z,188
2023-02-19T07:36:13.500Z,200
2023-02-19T07:37:13.929Z,208
2023-02-19T07:38:14.443Z,208
2023-02-19T07:39:14.920Z,208
2023-02-19T07:40:15.420Z,212
2023-02-19T07:41:16.011Z,212
2023-02-19T07:42:16.561Z,208
2023-02-19T07:43:17.987Z,220
2023-02-19T07:44:18.520Z,236
2023-02-19T07:45:18.969Z,252
2023-02-19T07:46:19.491Z,268
2023-02-19T07:47:20.020Z,376
2023-02-19T07:48:20.475Z,508
2023-02-19T07:49:20.969Z,492
2023-02-19T07:50:21.487Z,500
2023-02-19T07:51:22.130Z,548
2023-02-19T07:52:22.607Z,372
2023-02-19T07:53:24.001Z,504
2023-02-19T07:54:24.479Z,572
2023-02-19T07:55:24.975Z,600
2023-02-19T07:56:25.443Z,632
2023-02-19T07:57:25.955Z,672
2023-02-19T07:58:27.001Z,548
2023-02-19T07:59:27.466Z,512
2023-02-19T08:00:27.962Z,744
2023-02-19T08:01:28.469Z,740
2023-02-19T08:02:28.941Z,728
2023-02-19T08:03:30.000Z,712
2023-02-19T08:04:30.463Z,740
2023-02-19T08:05:30.957Z,700
2023-02-19T08:06:31.468Z,732
2023-02-19T08:07:32.018Z,520
2023-02-19T08:08:32.580Z,648
2023-02-19T08:09:32.990Z,484
2023-02-19T08:10:33.475Z,496
2023-02-19T08:11:33.939Z,504
2023-02-19T08:12:34.442Z,508
2023-02-19T08:13:35.491Z,508
2023-02-19T08:14:36.011Z,520
2023-02-19T08:15:36.530Z,632
2023-02-19T08:16:43.372Z,756
2023-02-19T08:17:37.577Z,560
2023-02-19T08:18:38.084Z,532
2023-02-19T08:19:38.565Z,544
2023-02-19T08:20:39.052Z,564
2023-02-19T08:21:39.541Z,584
2023-02-19T08:22:40.058Z,644
2023-02-19T08:23:41.509Z,556
2023-02-19T08:25:12.242Z,556
2023-02-19T08:26:12.726Z,568
2023-02-19T08:27:13.241Z,576
2023-02-19T08:28:13.760Z,540
2023-02-19T08:29:14.256Z,516
2023-02-19T08:30:14.789Z,544
2023-02-19T08:31:15.589Z,528
2023-02-19T08:32:15.863Z,512
2023-02-19T08:33:16.342Z,500
2023-02-19T08:34:17.770Z,484
2023-02-19T08:35:18.346Z,480
2023-02-19T08:36:18.794Z,560
2023-02-19T08:37:19.345Z,552
2023-02-19T08:38:19.906Z,580
2023-02-19T08:39:21.111Z,584
2023-02-19T08:40:20.942Z,720
2023-02-19T08:41:21.405Z,556
2023-02-19T08:42:21.919Z,532
2023-02-19T08:43:22.429Z,500
2023-02-19T08:44:22.870Z,468
2023-02-19T08:45:24.242Z,464
2023-02-19T08:46:24.845Z,444
2023-02-19T08:47:25.251Z,408
2023-02-19T08:48:25.714Z,392
2023-02-19T08:49:26.195Z,392
2023-02-19T08:50:26.690Z,392
2023-02-19T08:51:27.195Z,416
2023-02-19T08:52:27.671Z,532
2023-02-19T08:53:28.202Z,596
2023-02-19T08:54:29.387Z,620
2023-02-19T08:55:29.750Z,444
2023-02-19T08:56:30.993Z,628
2023-02-19T08:57:31.534Z,600
2023-02-19T08:58:32.046Z,652
2023-02-19T08:59:32.527Z,696
2023-02-19T09:00:33.997Z,764
2023-02-19T09:01:34.533Z,832
2023-02-19T09:02:34.996Z,680
2023-02-19T09:03:35.471Z,904
2023-02-19T09:04:36.804Z,944
2023-02-19T09:05:37.325Z,868
2023-02-19T09:06:40.000Z,836
2023-02-19T09:07:38.328Z,912
2023-02-19T09:08:38.872Z,788
2023-02-19T09:09:39.495Z,892
2023-02-19T09:10:39.824Z,760
2023-02-19T09:11:40.421Z,752
2023-02-19T09:13:11.482Z,688
2023-02-19T09:14:12.789Z,628
2023-02-19T09:15:14.313Z,640
2023-02-19T09:16:14.723Z,636
2023-02-19T09:17:15.220Z,628
2023-02-19T09:18:15.698Z,620
2023-02-19T09:19:16.199Z,620
2023-02-19T09:20:16.728Z,620
2023-02-19T09:21:17.234Z,620
2023-02-19T09:22:17.772Z,624
2023-02-19T09:23:18.310Z,624
2023-02-19T09:24:19.525Z,620
2023-02-19T09:25:19.973Z,616
2023-02-19T09:26:20.547Z,620
2023-02-19T09:27:21.073Z,616
2023-02-19T09:28:21.541Z,624
2023-02-19T09:29:22.017Z,624
2023-02-19T09:30:23.165Z,624
2023-02-19T09:31:23.649Z,624
2023-02-19T09:32:24.073Z,628
2023-02-19T09:33:24.640Z,624
2023-02-19T09:34:26.006Z,628
2023-02-19T09:35:26.454Z,628
2023-02-19T09:36:26.976Z,628
2023-02-19T09:37:27.492Z,628
2023-02-19T09:38:27.988Z,624
2023-02-19T09:39:28.492Z,624
2023-02-19T09:40:28.939Z,628
2023-02-19T09:41:29.513Z,628
2023-02-19T09:42:29.983Z,624
2023-02-19T09:43:30.539Z,628
2023-02-19T09:44:32.506Z,628
2023-02-19T09:45:32.967Z,624
2023-02-19T09:46:33.500Z,624
2023-02-19T09:47:33.987Z,624
2023-02-19T09:48:34.458Z,624
2023-02-19T09:49:35.537Z,620
2023-02-19T09:50:36.019Z,620
2023-02-19T09:51:36.500Z,620
2023-02-19T09:52:37.051Z,624
2023-02-19T09:53:37.552Z,624
2023-02-19T09:54:38.779Z,628
2023-02-19T09:55:39.782Z,620
2023-02-19T09:57:11.109Z,624
2023-02-19T09:58:11.661Z,620
2023-02-19T09:59:12.171Z,636
2023-02-19T10:00:13.234Z,640
2023-02-19T10:01:14.070Z,624
2023-02-19T10:02:14.195Z,564
2023-02-19T10:03:14.716Z,640
2023-02-19T10:04:16.026Z,556
2023-02-19T10:05:16.618Z,544
2023-02-19T10:06:16.999Z,588
2023-02-19T10:07:17.469Z,572
2023-02-19T10:08:18.047Z,568
2023-02-19T10:09:19.308Z,568
2023-02-19T10:10:19.897Z,668
2023-02-19T10:11:20.362Z,728
2023-02-19T10:12:20.801Z,668
2023-02-19T10:13:21.374Z,680
2023-02-19T10:14:22.527Z,744
2023-02-19T10:15:23.078Z,756
2023-02-19T10:16:23.557Z,784
2023-02-19T10:17:24.064Z,756
2023-02-19T10:18:24.616Z,696
2023-02-19T10:19:25.110Z,676
2023-02-19T10:20:25.720Z,664
2023-02-19T10:21:26.192Z,656
2023-02-19T10:22:26.651Z,664
2023-02-19T10:23:27.190Z,660
2023-02-19T10:24:28.605Z,648
2023-02-19T10:25:29.153Z,652
2023-02-19T10:26:29.557Z,632
2023-02-19T10:27:30.049Z,636
2023-02-19T10:28:30.522Z,636
2023-02-19T10:29:31.123Z,636
2023-02-19T10:30:31.788Z,636
2023-02-19T10:31:32.912Z,640
2023-02-19T10:32:33.283Z,644
2023-02-19T10:33:33.811Z,648
2023-02-19T10:34:35.025Z,660
2023-02-19T10:35:35.587Z,664
2023-02-19T10:36:36.439Z,660
2023-02-19T10:37:37.005Z,660
2023-02-19T10:38:37.482Z,664
2023-02-19T10:39:38.110Z,664
2023-02-19T10:40:38.851Z,664
2023-02-19T10:41:39.191Z,664
2023-02-19T10:43:10.956Z,616
2023-02-19T10:44:11.571Z,672
2023-02-19T10:45:12.772Z,672
2023-02-19T10:46:13.558Z,616
2023-02-19T10:47:14.031Z,504
2023-02-19T10:48:14.580Z,668
2023-02-19T10:49:15.424Z,668
2023-02-19T10:50:16.006Z,668
2023-02-19T10:51:16.517Z,668
2023-02-19T10:52:17.178Z,680
2023-02-19T10:53:18.024Z,680
2023-02-19T10:54:18.582Z,688
2023-02-19T10:55:19.856Z,704
2023-02-19T10:56:20.372Z,728
2023-02-19T10:57:21.130Z,748
2023-02-19T10:58:21.882Z,700
2023-02-19T10:59:23.011Z,712
2023-02-19T11:00:23.544Z,704
2023-02-19T11:01:24.131Z,672
2023-02-19T11:02:24.624Z,664
2023-02-19T11:03:25.142Z,608
2023-02-19T11:04:25.683Z,668
2023-02-19T11:05:26.775Z,628
2023-02-19T11:06:27.427Z,736
2023-02-19T11:07:27.928Z,808
2023-02-19T11:08:28.497Z,860
2023-02-19T11:09:29.080Z,788
2023-02-19T11:10:29.557Z,804
2023-02-19T11:11:30.078Z,796
2023-02-19T11:12:30.554Z,820
2023-02-19T11:13:31.091Z,820
2023-02-19T11:14:32.529Z,752
2023-02-19T11:15:33.989Z,752
2023-02-19T11:16:34.600Z,760
2023-02-19T11:17:35.130Z,764
2023-02-19T11:18:35.716Z,764
2023-02-19T11:19:36.228Z,732
2023-02-19T11:20:36.806Z,724
2023-02-19T11:21:37.546Z,708
2023-02-19T11:22:37.932Z,684
2023-02-19T11:23:39.721Z,736
2023-02-19T11:25:12.062Z,736
2023-02-19T11:26:12.863Z,532
2023-02-19T11:27:13.351Z,756
2023-02-19T11:28:13.837Z,844
2023-02-19T11:29:14.413Z,784
2023-02-19T11:30:15.871Z,784
2023-02-19T11:31:16.531Z,764
2023-02-19T11:32:17.120Z,756
2023-02-19T11:33:17.414Z,748
2023-02-19T11:34:17.957Z,596
2023-02-19T11:35:19.022Z,580
2023-02-19T11:36:19.530Z,600
2023-02-19T11:37:19.986Z,736
2023-02-19T11:38:20.507Z,716
2023-02-19T11:39:21.002Z,732
2023-02-19T11:40:21.545Z,736
2023-02-19T11:41:22.062Z,744
2023-02-19T11:42:22.603Z,740
2023-02-19T11:43:23.154Z,756
2023-02-19T11:44:23.658Z,700
2023-02-19T11:45:24.868Z,748
2023-02-19T11:46:26.091Z,736
2023-02-19T11:47:26.539Z,756
2023-02-19T11:48:28.141Z,744
2023-02-19T11:49:27.507Z,740
2023-02-19T11:50:28.119Z,728
2023-02-19T11:51:28.608Z,720
2023-02-19T11:52:29.138Z,716
2023-02-19T11:53:29.645Z,712
2023-02-19T11:54:30.146Z,728
2023-02-19T11:55:31.287Z,748
2023-02-19T11:56:31.958Z,752
2023-02-19T11:57:32.362Z,772
2023-02-19T11:58:33.511Z,780
2023-02-19T11:59:33.994Z,800
2023-02-19T12:00:34.522Z,816
2023-02-19T12:01:35.176Z,824
2023-02-19T12:02:35.580Z,820
2023-02-19T12:03:36.177Z,820
2023-02-19T12:04:37.831Z,836
2023-02-19T12:05:38.018Z,824
2023-02-19T12:06:39.016Z,844
2023-02-19T12:08:09.751Z,840
2023-02-19T12:09:10.517Z,852
2023-02-19T12:10:11.022Z,868
2023-02-19T12:11:11.531Z,872
2023-02-19T12:12:12.175Z,868
2023-02-19T12:13:12.616Z,828
2023-02-19T12:14:13.102Z,884
2023-02-19T12:15:14.488Z,912
2023-02-19T12:16:15.124Z,932
2023-02-19T12:17:15.565Z,952
2023-02-19T12:18:16.032Z,956
2023-02-19T12:19:16.509Z,992
2023-02-19T12:20:17.015Z,1004
2023-02-19T12:21:17.473Z,1012
2023-02-19T12:22:18.011Z,1016
2023-02-19T12:23:18.562Z,1024
2023-02-19T12:24:19.099Z,1028
2023-02-19T12:25:19.614Z,1044
2023-02-19T12:26:20.102Z,1052
2023-02-19T12:27:21.442Z,1064
2023-02-19T12:28:21.957Z,1084
2023-02-19T12:29:22.478Z,1096
2023-02-19T12:30:22.983Z,1112
2023-02-19T12:31:24.602Z,1132
2023-02-19T12:32:25.028Z,1144
2023-02-19T12:33:25.556Z,1160
2023-02-19T12:34:26.112Z,1180
2023-02-19T12:35:27.522Z,1208
2023-02-19T12:36:28.028Z,1228
2023-02-19T12:37:28.530Z,1268
2023-02-19T12:38:29.026Z,1292
2023-02-19T12:39:29.535Z,1364
2023-02-19T12:40:30.053Z,1436
2023-02-19T12:41:30.572Z,1524
2023-02-19T12:42:31.068Z,1592
2023-02-19T12:43:31.650Z,1696
2023-02-19T12:44:32.149Z,1852
2023-02-19T12:45:33.270Z,1908
2023-02-19T12:46:33.732Z,1996
2023-02-19T12:47:34.744Z,2092
2023-02-19T12:48:35.219Z,2144
2023-02-19T12:49:35.713Z,2160
2023-02-19T12:50:36.208Z,1996
2023-02-19T12:51:36.689Z,2304
2023-02-19T12:52:37.194Z,2168
2023-02-19T12:53:37.652Z,1932
2023-02-19T12:55:08.825Z,1768
2023-02-19T12:56:10.919Z,2032
2023-02-19T12:57:11.142Z,2148
2023-02-19T12:58:11.574Z,2200
2023-02-19T12:59:12.140Z,2256
2023-02-19T13:00:13.264Z,2176
2023-02-19T13:01:13.813Z,1836
2023-02-19T13:02:14.247Z,2020
2023-02-19T13:03:14.682Z,2212
2023-02-19T13:04:15.158Z,2452
2023-02-19T13:05:15.714Z,2116
2023-02-19T13:06:17.033Z,1756
2023-02-19T13:07:17.302Z,1600
2023-02-19T13:08:18.111Z,1628
2023-02-19T13:09:18.272Z,1608
2023-02-19T13:10:18.910Z,1536
2023-02-19T13:11:19.516Z,1504
2023-02-19T13:12:19.976Z,1508
2023-02-19T13:13:20.538Z,1504
2023-02-19T13:14:20.971Z,1536
2023-02-19T13:15:22.061Z,1536
2023-02-19T13:16:22.642Z,1460
2023-02-19T13:17:24.046Z,1376
2023-02-19T13:18:24.563Z,1308
2023-02-19T13:19:24.987Z,1316
2023-02-19T13:20:25.446Z,1352
2023-02-19T13:21:26.006Z,1380
2023-02-19T13:22:26.514Z,1480
2023-02-19T13:23:27.061Z,1504
2023-02-19T13:24:27.498Z,1432
2023-02-19T13:25:28.141Z,1332
2023-02-19T13:26:29.259Z,1288
2023-02-19T13:27:29.985Z,1212
2023-02-19T13:28:30.300Z,1116
2023-02-19T13:29:30.757Z,1036
2023-02-19T13:30:31.334Z,1004
2023-02-19T13:31:32.124Z,1012
2023-02-19T13:32:33.346Z,1020
2023-02-19T13:33:33.909Z,1052
2023-02-19T13:34:34.385Z,1088
2023-02-19T13:35:34.854Z,1124
2023-02-19T13:36:35.404Z,1180
2023-02-19T13:37:36.806Z,1176
2023-02-19T13:38:37.867Z,1204
2023-02-19T13:40:08.772Z,1204
2023-02-19T13:41:09.472Z,1296
2023-02-19T13:42:09.702Z,1236
2023-02-19T13:43:10.580Z,1164
2023-02-19T13:44:11.063Z,1160
2023-02-19T13:45:11.693Z,1224
2023-02-19T13:46:13.055Z,1228
2023-02-19T13:47:13.591Z,1232
2023-02-19T13:48:14.115Z,1244
2023-02-19T13:49:14.626Z,1280
2023-02-19T13:50:15.128Z,1188
2023-02-19T13:51:15.593Z,1140
2023-02-19T13:52:16.773Z,1144
2023-02-19T13:53:17.347Z,1140
2023-02-19T13:54:17.899Z,1208
2023-02-19T13:55:18.444Z,1272
2023-02-19T13:56:19.505Z,1460
2023-02-19T13:57:20.081Z,2008
2023-02-19T13:58:20.634Z,1796
2023-02-19T13:59:21.197Z,1700
2023-02-19T14:00:21.623Z,2340
2023-02-19T14:01:22.156Z,3124
2023-02-19T14:02:22.777Z,3760
2023-02-19T14:03:23.345Z,5216
2023-02-19T14:04:23.910Z,5376
2023-02-19T14:05:24.442Z,6664
2023-02-19T14:06:26.806Z,7296
2023-02-19T14:07:26.032Z,8076
2023-02-19T14:08:26.560Z,8528
2023-02-19T14:09:27.173Z,8764
2023-02-19T14:10:27.672Z,8020
2023-02-19T14:11:28.181Z,5364
2023-02-19T14:12:28.659Z,4340
2023-02-19T14:13:29.161Z,2868
2023-02-19T14:14:29.729Z,3436
2023-02-19T14:15:30.293Z,3980
2023-02-19T14:16:31.521Z,3768
2023-02-19T14:17:32.021Z,4712
2023-02-19T14:18:32.899Z,4132
2023-02-19T14:19:33.080Z,4968
2023-02-19T14:20:33.611Z,3988
2023-02-19T14:21:34.148Z,4168
2023-02-19T14:22:34.657Z,4136
2023-02-19T14:23:35.189Z,4964
2023-02-19T14:24:35.801Z,4664
2023-02-19T14:25:36.377Z,4664
2023-02-19T14:26:38.056Z,5644
2023-02-19T14:28:08.890Z,6640