createdAt,value
2019-03-28T00:00:51.579Z,59.94
2019-03-28T00:03:19.765Z,60.16
2019-03-28T00:05:47.233Z,60.33
2019-03-28T00:08:15.111Z,60.61
2019-03-28T00:10:43.100Z,60.41
2019-03-28T00:13:10.630Z,60.40
2019-03-28T00:15:41.038Z,60.40
2019-03-28T00:18:08.633Z,60.69
2019-03-28T00:20:36.560Z,60.74
2019-03-28T00:23:41.151Z,60.74
2019-03-28T00:26:09.120Z,60.71
2019-03-28T00:28:37.034Z,60.44
2019-03-28T00:31:04.735Z,60.77
2019-03-28T00:33:32.487Z,60.77
2019-03-28T00:36:00.078Z,60.72
2019-03-28T00:38:27.576Z,60.73
2019-03-28T00:40:55.235Z,60.71
2019-03-28T00:43:23.216Z,60.69
2019-03-28T00:45:50.744Z,60.36
2019-03-28T00:48:21.009Z,60.36
2019-03-28T00:50:48.497Z,60.70
2019-03-28T00:53:19.146Z,60.70
2019-03-28T00:55:49.140Z,60.36
2019-03-28T00:58:16.905Z,60.73
2019-03-28T01:00:44.516Z,60.65
2019-03-28T01:03:13.675Z,60.65
2019-03-28T01:05:42.233Z,60.77
2019-03-28T01:08:13.430Z,60.68
2019-03-28T01:10:41.038Z,61.06
2019-03-28T01:13:08.877Z,61.06
2019-03-28T01:15:36.406Z,61.09
2019-03-28T01:18:03.995Z,61.09
2019-03-28T01:20:31.529Z,60.87
2019-03-28T01:22:59.139Z,60.88
2019-03-28T01:25:27.469Z,61.15
2019-03-28T01:27:55.071Z,61.15
2019-03-28T01:30:22.815Z,61.02
2019-03-28T01:32:53.203Z,61.10
2019-03-28T01:35:21.587Z,61.22
2019-03-28T01:37:49.114Z,61.34
2019-03-28T01:40:22.092Z,61.20
2019-03-28T01:42:47.212Z,61.20
2019-03-28T01:45:14.740Z,61.54
2019-03-28T01:47:43.172Z,61.63
2019-03-28T01:50:11.050Z,61.76
2019-03-28T01:52:45.576Z,62.02
2019-03-28T01:55:16.678Z,62.12
2019-03-28T01:57:44.484Z,62.62
2019-03-28T02:00:12.414Z,62.62
2019-03-28T02:02:40.112Z,62.64
2019-03-28T02:05:07.605Z,62.72
2019-03-28T02:07:35.467Z,62.77
2019-03-28T02:10:02.925Z,62.76
2019-03-28T02:12:31.137Z,62.67
2019-03-28T02:14:58.947Z,62.67
2019-03-28T02:17:26.867Z,62.87
2019-03-28T02:19:54.726Z,62.72
2019-03-28T02:22:22.582Z,62.72
2019-03-28T02:24:50.099Z,62.91
2019-03-28T02:27:23.815Z,62.55
2019-03-28T02:29:50.146Z,62.55
2019-03-28T02:32:17.757Z,62.61
2019-03-28T02:34:48.840Z,62.75
2019-03-28T02:37:14.530Z,62.75
2019-03-28T02:39:45.175Z,62.54
2019-03-28T02:42:13.093Z,62.11
2019-03-28T02:44:40.679Z,62.40
2019-03-28T02:47:08.227Z,62.40
2019-03-28T02:49:36.127Z,62.56
2019-03-28T02:52:06.641Z,62.55
2019-03-28T02:54:34.142Z,62.54
2019-03-28T02:57:01.975Z,62.54
2019-03-28T02:59:29.571Z,62.50
2019-03-28T03:01:57.020Z,62.47
2019-03-28T03:04:24.538Z,62.48
2019-03-28T03:06:52.342Z,62.37
2019-03-28T03:09:19.950Z,62.37
2019-03-28T03:11:47.480Z,62.44
2019-03-28T03:14:15.102Z,62.58
2019-03-28T03:16:42.922Z,62.58
2019-03-28T03:19:10.502Z,62.65
2019-03-28T03:21:38.125Z,62.65
2019-03-28T03:24:05.697Z,62.59
2019-03-28T03:26:34.917Z,62.64
2019-03-28T03:29:02.528Z,62.68
2019-03-28T03:31:30.058Z,62.73
2019-03-28T03:33:57.637Z,62.76
2019-03-28T03:36:25.512Z,62.79
2019-03-28T03:38:53.039Z,62.81
2019-03-28T03:41:20.489Z,62.64
2019-03-28T03:43:49.674Z,63.19
2019-03-28T03:46:17.300Z,63.00
2019-03-28T03:48:45.271Z,63.17
2019-03-28T03:51:12.826Z,63.17
2019-03-28T03:53:40.439Z,62.99
2019-03-28T03:56:08.011Z,63.05
2019-03-28T03:58:35.551Z,63.13
2019-03-28T04:01:03.073Z,63.19
2019-03-28T04:03:30.691Z,63.28
2019-03-28T04:05:58.444Z,63.28
2019-03-28T04:08:27.008Z,63.28
2019-03-28T04:10:54.731Z,63.59
2019-03-28T04:13:22.261Z,63.59
2019-03-28T04:15:50.063Z,63.41
2019-03-28T04:18:21.710Z,63.25
2019-03-28T04:20:46.903Z,63.72
2019-03-28T04:23:14.715Z,63.72
2019-03-28T04:25:43.051Z,63.46
2019-03-28T04:28:10.574Z,63.46
2019-03-28T04:30:38.241Z,63.15
2019-03-28T04:33:06.041Z,63.43
2019-03-28T04:35:33.637Z,63.87
2019-03-28T04:38:01.196Z,63.79
2019-03-28T04:40:28.790Z,63.79
2019-03-28T04:42:56.639Z,63.42
2019-03-28T04:45:24.245Z,63.40
2019-03-28T04:47:51.858Z,63.11
2019-03-28T04:50:19.671Z,63.11
2019-03-28T04:52:47.181Z,63.41
2019-03-28T04:55:15.044Z,63.40
2019-03-28T04:57:42.599Z,63.42
2019-03-28T05:00:10.482Z,63.12
2019-03-28T05:02:38.139Z,63.63
2019-03-28T05:05:06.405Z,63.88
2019-03-28T05:07:34.164Z,63.88
2019-03-28T05:10:01.981Z,63.63
2019-03-28T05:12:29.538Z,63.65
2019-03-28T05:14:57.084Z,63.65
2019-03-28T05:17:24.705Z,63.64
2019-03-28T05:19:52.588Z,63.66
2019-03-28T05:22:20.119Z,63.67
2019-03-28T05:24:47.706Z,63.93
2019-03-28T05:27:16.613Z,63.77
2019-03-28T05:29:44.935Z,63.77
2019-03-28T05:32:12.400Z,63.97
2019-03-28T05:34:40.057Z,63.99
2019-03-28T05:37:11.094Z,63.98
2019-03-28T05:39:38.588Z,63.99
2019-03-28T05:42:06.100Z,63.96
2019-03-28T05:44:33.898Z,63.96
2019-03-28T05:47:01.803Z,63.90
2019-03-28T05:49:29.414Z,63.89
2019-03-28T05:51:57.696Z,63.39
2019-03-28T05:54:25.263Z,63.39
2019-03-28T05:56:52.867Z,63.72
2019-03-28T05:59:20.709Z,63.69
2019-03-28T06:01:48.285Z,63.37
2019-03-28T06:04:15.770Z,63.37
2019-03-28T06:06:44.251Z,63.50
2019-03-28T06:09:11.829Z,63.64
2019-03-28T06:11:42.519Z,63.64
2019-03-28T06:14:10.644Z,63.34
2019-03-28T06:16:38.245Z,63.48
2019-03-28T06:19:05.769Z,63.21
2019-03-28T06:21:36.173Z,62.86
2019-03-28T06:24:03.804Z,62.86
2019-03-28T06:26:31.354Z,63.06
2019-03-28T06:28:59.159Z,63.04
2019-03-28T06:31:26.740Z,62.75
2019-03-28T06:33:54.281Z,62.38
2019-03-28T06:36:26.724Z,62.38
2019-03-28T06:38:54.382Z,62.42
2019-03-28T06:41:23.250Z,62.22
2019-03-28T06:43:52.273Z,62.04
2019-03-28T06:46:19.857Z,62.04
2019-03-28T06:48:47.431Z,61.62
2019-03-28T06:51:15.282Z,61.50
2019-03-28T06:53:45.594Z,61.36
2019-03-28T06:56:13.196Z,61.18
2019-03-28T06:58:40.994Z,61.04
2019-03-28T07:01:08.635Z,60.93
2019-03-28T07:03:36.612Z,60.86
2019-03-28T07:06:08.872Z,60.50
2019-03-28T07:08:38.997Z,60.50
2019-03-28T07:11:07.407Z,60.72
2019-03-28T07:13:35.889Z,60.46
2019-03-28T07:16:09.913Z,60.46
2019-03-28T07:18:37.586Z,60.48
2019-03-28T07:21:05.382Z,60.23
2019-03-28T07:23:33.008Z,60.23
2019-03-28T07:26:02.246Z,60.02
2019-03-28T07:28:30.129Z,59.85
2019-03-28T07:30:57.741Z,59.72
2019-03-28T07:33:25.307Z,59.57
2019-03-28T07:35:54.498Z,59.45
2019-03-28T07:38:22.050Z,59.35
2019-03-28T07:40:49.631Z,59.44
2019-03-28T07:43:19.136Z,59.44
2019-03-28T07:45:46.767Z,59.42
2019-03-28T07:48:14.341Z,59.27
2019-03-28T07:50:42.616Z,59.27
2019-03-28T07:53:10.293Z,59.35
2019-03-28T07:55:37.880Z,59.26
2019-03-28T07:58:07.527Z,59.25
2019-03-28T08:00:34.817Z,59.34
2019-03-28T08:03:04.286Z,59.49
2019-03-28T08:05:32.105Z,59.71
2019-03-28T08:07:59.680Z,59.92
2019-03-28T08:10:27.290Z,60.19
2019-03-28T08:12:55.057Z,60.38
2019-03-28T08:15:22.661Z,60.38
2019-03-28T08:17:50.350Z,60.54
2019-03-28T08:20:18.186Z,60.62
2019-03-28T08:22:45.757Z,60.67
2019-03-28T08:25:14.013Z,60.61
2019-03-28T08:27:41.945Z,60.61
2019-03-28T08:30:18.610Z,60.65
2019-03-28T08:32:55.168Z,60.43
2019-03-28T08:35:10.738Z,60.68
2019-03-28T08:37:38.291Z,60.68
2019-03-28T08:40:06.159Z,60.59
2019-03-28T08:42:34.070Z,60.59
2019-03-28T08:45:01.610Z,60.38
2019-03-28T08:47:29.169Z,60.23
2019-03-28T08:49:58.698Z,60.08
2019-03-28T08:52:28.461Z,59.99
2019-03-28T08:54:56.093Z,59.91
2019-03-28T08:57:30.121Z,59.79
2019-03-28T08:59:57.856Z,59.41
2019-03-28T09:02:25.679Z,59.41
2019-03-28T09:04:53.361Z,59.20
2019-03-28T09:07:20.917Z,58.91
2019-03-28T09:09:48.749Z,58.65
2019-03-28T09:12:17.473Z,58.44
2019-03-28T09:14:45.088Z,58.31
2019-03-28T09:17:16.704Z,58.16
2019-03-28T09:19:50.055Z,57.96
2019-03-28T09:22:19.576Z,57.82
2019-03-28T09:24:49.978Z,57.61
2019-03-28T09:27:19.586Z,57.42
2019-03-28T09:29:47.482Z,57.39
2019-03-28T09:32:15.019Z,57.80
2019-03-28T09:34:42.604Z,57.44
2019-03-28T09:37:10.500Z,57.44
2019-03-28T09:39:39.964Z,57.36
2019-03-28T09:42:07.517Z,56.98
2019-03-28T09:44:35.331Z,56.67
2019-03-28T09:47:02.891Z,56.44
2019-03-28T09:49:30.488Z,56.30
2019-03-28T09:52:02.159Z,56.30
2019-03-28T09:54:29.739Z,56.30
2019-03-28T09:56:57.372Z,56.11
2019-03-28T09:59:25.217Z,55.99
2019-03-28T10:01:57.052Z,55.90
2019-03-28T10:04:25.176Z,55.90
2019-03-28T10:06:54.030Z,55.50
2019-03-28T10:09:23.064Z,55.43
2019-03-28T10:11:50.716Z,55.41
2019-03-28T10:14:18.546Z,55.41
2019-03-28T10:16:53.151Z,55.17
2019-03-28T10:19:20.723Z,54.82
2019-03-28T10:21:51.256Z,54.35
2019-03-28T10:24:18.872Z,53.50
2019-03-28T10:26:46.427Z,53.28
2019-03-28T10:29:15.492Z,53.28
2019-03-28T10:31:43.141Z,52.89
2019-03-28T10:34:10.734Z,52.31
2019-03-28T10:36:38.608Z,51.65
2019-03-28T10:39:07.342Z,51.47
2019-03-28T10:41:34.939Z,51.23
2019-03-28T10:44:02.905Z,51.11
2019-03-28T10:46:30.384Z,51.03
2019-03-28T10:49:02.643Z,50.96
2019-03-28T10:51:30.546Z,51.09
2019-03-28T10:53:59.956Z,51.39
2019-03-28T10:56:27.504Z,51.69
2019-03-28T10:58:55.326Z,51.60
2019-03-28T11:01:36.408Z,52.53
2019-03-28T11:03:52.203Z,52.53
2019-03-28T11:06:20.119Z,53.00
2019-03-28T11:08:47.669Z,53.00
2019-03-28T11:11:18.206Z,53.42
2019-03-28T11:13:46.074Z,53.69
2019-03-28T11:16:15.192Z,53.92
2019-03-28T11:18:42.925Z,53.49
2019-03-28T11:21:10.748Z,53.49
2019-03-28T11:23:40.268Z,53.79
2019-03-28T11:26:08.187Z,53.54
2019-03-28T11:28:35.813Z,53.39
2019-03-28T11:31:03.352Z,53.35
2019-03-28T11:33:35.474Z,53.38
2019-03-28T11:36:03.070Z,53.55
2019-03-28T11:38:33.312Z,53.70
2019-03-28T11:41:05.449Z,53.86
2019-03-28T11:43:33.002Z,54.02
2019-03-28T11:46:00.627Z,54.30
2019-03-28T11:48:28.483Z,54.52
2019-03-28T11:50:56.214Z,54.68
2019-03-28T11:53:23.773Z,54.84
2019-03-28T11:55:51.646Z,55.03
2019-03-28T11:58:19.196Z,55.15
2019-03-28T12:00:50.778Z,55.28
2019-03-28T12:03:19.499Z,55.50
2019-03-28T12:05:52.942Z,55.98
2019-03-28T12:08:19.419Z,55.98
2019-03-28T12:10:47.324Z,56.00
2019-03-28T12:13:14.871Z,56.21
2019-03-28T12:15:42.434Z,56.34
2019-03-28T12:18:10.340Z,56.31
2019-03-28T12:20:37.966Z,56.07
2019-03-28T12:23:05.538Z,56.07
2019-03-28T12:25:33.522Z,56.14
2019-03-28T12:28:01.165Z,56.16
2019-03-28T12:30:28.683Z,56.16
2019-03-28T12:32:56.610Z,56.17
2019-03-28T12:35:24.141Z,56.17
2019-03-28T12:37:52.833Z,55.71
2019-03-28T12:40:22.957Z,56.12
2019-03-28T12:42:50.572Z,56.12
2019-03-28T12:45:20.040Z,55.82
2019-03-28T12:47:58.159Z,55.68
2019-03-28T12:50:20.016Z,55.60
2019-03-28T12:52:47.640Z,55.49
2019-03-28T12:55:15.527Z,55.43
2019-03-28T12:57:43.132Z,55.41
2019-03-28T13:00:10.751Z,55.40
2019-03-28T13:02:40.579Z,55.16
2019-03-28T13:05:07.908Z,55.16
2019-03-28T13:07:35.548Z,55.40
2019-03-28T13:10:03.399Z,55.40
2019-03-28T13:12:31.023Z,55.39
2019-03-28T13:14:58.607Z,55.35
2019-03-28T13:17:26.505Z,55.35
2019-03-28T13:19:57.007Z,55.35
2019-03-28T13:22:24.548Z,55.37
2019-03-28T13:24:52.376Z,55.31
2019-03-28T13:27:19.957Z,55.21
2019-03-28T13:29:47.667Z,55.20
2019-03-28T13:32:15.506Z,55.16
2019-03-28T13:34:43.144Z,55.08
2019-03-28T13:37:10.742Z,55.12
2019-03-28T13:39:38.676Z,55.13
2019-03-28T13:42:09.999Z,55.13
2019-03-28T13:44:37.572Z,55.17
2019-03-28T13:47:08.168Z,55.23
2019-03-28T13:49:35.803Z,55.24
2019-03-28T13:52:05.033Z,54.89
2019-03-28T13:54:33.643Z,54.89
2019-03-28T13:57:02.399Z,55.27
2019-03-28T13:59:30.013Z,55.27
2019-03-28T14:01:57.941Z,55.30
2019-03-28T14:04:25.549Z,55.33
2019-03-28T14:06:53.166Z,55.31
2019-03-28T14:09:23.294Z,55.30
2019-03-28T14:11:50.207Z,55.25
2019-03-28T14:14:23.968Z,55.26
2019-03-28T14:16:53.301Z,55.26
2019-03-28T14:19:20.890Z,55.21
2019-03-28T14:21:48.429Z,55.23
2019-03-28T14:24:17.757Z,55.18
2019-03-28T14:26:45.334Z,55.18
2019-03-28T14:29:15.189Z,55.21
2019-03-28T14:31:43.370Z,54.81
2019-03-28T14:34:10.907Z,54.81
2019-03-28T14:36:38.567Z,55.16
2019-03-28T14:39:07.532Z,55.16
2019-03-28T14:41:35.022Z,55.17
2019-03-28T14:44:02.758Z,55.14
2019-03-28T14:46:32.869Z,55.20
2019-03-28T14:49:00.684Z,55.27
2019-03-28T14:51:28.339Z,55.30
2019-03-28T14:53:58.006Z,55.35
2019-03-28T14:56:27.899Z,55.44
2019-03-28T14:58:59.539Z,55.57
2019-03-28T15:01:27.403Z,55.68
2019-03-28T15:04:00.690Z,55.79
2019-03-28T15:06:28.415Z,55.87
2019-03-28T15:08:59.045Z,55.89
2019-03-28T15:11:27.066Z,55.75
2019-03-28T15:13:57.015Z,55.75
2019-03-28T15:16:24.830Z,56.05
2019-03-28T15:18:56.048Z,56.09
2019-03-28T15:21:23.207Z,56.15
2019-03-28T15:23:51.111Z,56.19
2019-03-28T15:26:21.152Z,56.41
2019-03-28T15:28:50.421Z,56.41
2019-03-28T15:31:17.884Z,56.40
2019-03-28T15:33:45.545Z,56.49
2019-03-28T15:36:13.378Z,56.56
2019-03-28T15:38:42.137Z,56.69
2019-03-28T15:41:09.747Z,56.82
2019-03-28T15:43:37.593Z,56.92
2019-03-28T15:46:05.549Z,57.05
2019-03-28T15:48:35.579Z,57.08
2019-03-28T15:51:04.489Z,57.08
2019-03-28T15:53:33.253Z,57.14
2019-03-28T15:56:00.766Z,57.14
2019-03-28T15:58:32.290Z,57.26
2019-03-28T16:01:18.084Z,57.33
2019-03-28T16:03:53.357Z,57.35
2019-03-28T16:06:18.540Z,57.47
2019-03-28T16:08:51.085Z,57.47
2019-03-28T16:11:18.661Z,57.48
2019-03-28T16:13:46.238Z,57.48
2019-03-28T16:16:13.878Z,57.48
2019-03-28T16:18:44.826Z,57.53
2019-03-28T16:21:12.362Z,57.53
2019-03-28T16:23:42.939Z,57.61
2019-03-28T16:26:12.800Z,57.63
2019-03-28T16:28:40.730Z,57.67
2019-03-28T16:31:10.136Z,57.72
2019-03-28T16:33:38.042Z,57.72
2019-03-28T16:36:09.279Z,57.75
2019-03-28T16:38:36.868Z,57.76
2019-03-28T16:41:04.725Z,57.78
2019-03-28T16:43:32.301Z,57.85
2019-03-28T16:45:59.918Z,57.85
2019-03-28T16:48:30.263Z,57.90
2019-03-28T16:50:57.884Z,57.92
2019-03-28T16:53:28.206Z,57.97
2019-03-28T16:55:56.237Z,57.97
2019-03-28T16:58:23.778Z,58.06
2019-03-28T17:00:51.722Z,58.17
2019-03-28T17:03:22.530Z,57.98
2019-03-28T17:05:50.122Z,57.98
2019-03-28T17:08:17.978Z,58.15
2019-03-28T17:10:47.097Z,58.18
2019-03-28T17:13:14.624Z,58.21
2019-03-28T17:15:43.346Z,58.24
2019-03-28T17:18:11.183Z,58.33
2019-03-28T17:20:43.827Z,58.65
2019-03-28T17:23:11.449Z,58.65
2019-03-28T17:25:40.229Z,58.44
2019-03-28T17:28:08.167Z,58.49
2019-03-28T17:30:41.010Z,58.51
2019-03-28T17:33:06.247Z,58.52
2019-03-28T17:35:33.865Z,58.60
2019-03-28T17:38:01.828Z,58.75
2019-03-28T17:40:29.457Z,58.75
2019-03-28T17:43:00.146Z,58.73
2019-03-28T17:45:28.063Z,58.76
2019-03-28T17:47:55.703Z,58.81
2019-03-28T17:50:23.330Z,58.86
2019-03-28T17:52:51.190Z,59.27
2019-03-28T17:55:19.795Z,59.27
2019-03-28T17:57:47.552Z,59.16
2019-03-28T18:00:15.397Z,59.16
2019-03-28T18:02:43.420Z,59.14
2019-03-28T18:05:15.263Z,59.17
2019-03-28T18:07:40.546Z,59.17
2019-03-28T18:10:11.338Z,59.27
2019-03-28T18:12:39.655Z,59.29
2019-03-28T18:15:07.533Z,59.41
2019-03-28T18:17:35.045Z,59.41
2019-03-28T18:20:02.641Z,59.41
2019-03-28T18:22:30.621Z,59.44
2019-03-28T18:25:07.924Z,59.45
2019-03-28T18:27:35.634Z,59.48
2019-03-28T18:30:05.527Z,59.52
2019-03-28T18:32:34.118Z,59.55
2019-03-28T18:35:05.792Z,59.46
2019-03-28T18:37:31.199Z,59.46
2019-03-28T18:39:58.794Z,59.65
2019-03-28T18:42:26.346Z,59.65
2019-03-28T18:44:57.777Z,59.62
2019-03-28T18:47:27.243Z,59.55
2019-03-28T18:49:55.217Z,59.55
2019-03-28T18:52:23.054Z,59.50
2019-03-28T18:54:50.698Z,59.50
2019-03-28T18:57:19.742Z,59.91
2019-03-28T18:59:50.656Z,59.91
2019-03-28T19:02:18.204Z,59.86
2019-03-28T19:04:45.807Z,60.10
2019-03-28T19:07:13.670Z,60.10
2019-03-28T19:09:41.330Z,60.01
2019-03-28T19:12:11.148Z,60.02
2019-03-28T19:14:41.864Z,60.05
2019-03-28T19:17:09.551Z,60.09
2019-03-28T19:19:39.500Z,60.36
2019-03-28T19:22:09.309Z,60.33
2019-03-28T19:24:36.919Z,60.33
2019-03-28T19:27:04.503Z,60.34
2019-03-28T19:29:32.372Z,60.33
2019-03-28T19:32:00.109Z,60.18
2019-03-28T19:34:29.993Z,60.18
2019-03-28T19:36:57.896Z,60.16
2019-03-28T19:39:26.401Z,60.16
2019-03-28T19:42:04.492Z,60.12
2019-03-28T19:44:31.187Z,60.09
2019-03-28T19:46:58.832Z,60.10
2019-03-28T19:49:26.479Z,60.06
2019-03-28T19:51:56.239Z,60.08
2019-03-28T19:54:23.871Z,60.25
2019-03-28T19:56:51.519Z,59.90
2019-03-28T19:59:19.396Z,60.45
2019-03-28T20:01:49.830Z,60.45
2019-03-28T20:04:19.223Z,60.33
2019-03-28T20:06:50.254Z,60.75
2019-03-28T20:09:18.488Z,60.75
2019-03-28T20:11:46.138Z,60.54
2019-03-28T20:14:14.032Z,60.88
2019-03-28T20:16:42.856Z,60.88
2019-03-28T20:19:12.967Z,60.94
2019-03-28T20:21:43.576Z,61.06
2019-03-28T20:24:11.197Z,61.55
2019-03-28T20:26:41.070Z,61.55
2019-03-28T20:29:09.286Z,61.25
2019-03-28T20:31:38.070Z,61.27
2019-03-28T20:34:05.648Z,61.04
2019-03-28T20:36:38.563Z,61.24
2019-03-28T20:39:04.285Z,61.22
2019-03-28T20:41:32.429Z,61.22
2019-03-28T20:44:11.709Z,61.37
2019-03-28T20:46:41.034Z,61.44
2019-03-28T20:49:10.998Z,61.66
2019-03-28T20:51:38.953Z,61.66
2019-03-28T20:54:08.631Z,62.09
2019-03-28T20:56:36.503Z,62.44
2019-03-28T20:59:05.465Z,62.73
2019-03-28T21:01:33.393Z,63.05
2019-03-28T21:04:01.017Z,63.33
2019-03-28T21:06:28.820Z,63.60
2019-03-28T21:08:56.459Z,63.86
2019-03-28T21:11:24.087Z,64.09
2019-03-28T21:13:51.827Z,64.09
2019-03-28T21:16:19.456Z,64.44
2019-03-28T21:18:47.417Z,64.58
2019-03-28T21:21:15.769Z,64.72
2019-03-28T21:23:46.474Z,64.79
2019-03-28T21:26:15.958Z,64.79
2019-03-28T21:28:47.530Z,64.96
2019-03-28T21:31:16.171Z,64.97
2019-03-28T21:33:44.258Z,64.83
2019-03-28T21:36:12.530Z,64.83
2019-03-28T21:38:40.411Z,65.16
2019-03-28T21:41:08.021Z,65.52
2019-03-28T21:43:36.879Z,65.16
2019-03-28T21:46:04.440Z,65.16
2019-03-28T21:48:33.350Z,65.81
2019-03-28T21:51:01.222Z,65.37
2019-03-28T21:53:28.689Z,65.37
2019-03-28T21:55:58.169Z,65.74
2019-03-28T21:58:28.727Z,65.76
2019-03-28T22:00:56.363Z,66.32
2019-03-28T22:03:25.898Z,66.32
2019-03-28T22:05:55.195Z,66.45
2019-03-28T22:08:22.753Z,66.45
2019-03-28T22:10:50.363Z,66.44
2019-03-28T22:13:19.367Z,66.47
2019-03-28T22:15:47.588Z,66.47
2019-03-28T22:18:16.494Z,66.14
2019-03-28T22:20:44.395Z,66.14
2019-03-28T22:23:13.583Z,66.20
2019-03-28T22:25:41.347Z,66.20
2019-03-28T22:28:09.250Z,67.06
2019-03-28T22:30:37.141Z,67.06
2019-03-28T22:33:04.771Z,66.81
2019-03-28T22:35:33.719Z,66.96
2019-03-28T22:38:02.391Z,67.08
2019-03-28T22:40:30.315Z,67.16
2019-03-28T22:42:58.616Z,67.25
2019-03-28T22:45:26.511Z,67.84
2019-03-28T22:47:54.471Z,67.84
2019-03-28T22:50:22.060Z,67.47
2019-03-28T22:52:49.580Z,67.58
2019-03-28T22:55:17.416Z,67.66
2019-03-28T22:57:44.995Z,67.74
2019-03-28T23:00:12.661Z,67.63
2019-03-28T23:02:40.508Z,67.63
2019-03-28T23:05:08.049Z,67.83
2019-03-28T23:07:35.573Z,67.83
2019-03-28T23:10:03.484Z,68.22
2019-03-28T23:12:31.043Z,68.24
2019-03-28T23:15:01.013Z,68.54
2019-03-28T23:17:31.950Z,68.54
2019-03-28T23:19:59.554Z,68.67
2019-03-28T23:22:27.179Z,68.61
2019-03-28T23:24:54.796Z,68.61
2019-03-28T23:27:24.838Z,68.47
2019-03-28T23:29:52.452Z,68.14
2019-03-28T23:32:24.628Z,68.93
2019-03-28T23:34:52.170Z,68.64
2019-03-28T23:37:24.910Z,69.05
2019-03-28T23:39:52.710Z,69.05
2019-03-28T23:42:20.248Z,68.81
2019-03-28T23:44:47.888Z,68.85
2019-03-28T23:47:17.410Z,69.05
2019-03-28T23:49:45.306Z,69.05
2019-03-28T23:52:12.873Z,68.74
2019-03-28T23:54:40.505Z,69.27
2019-03-28T23:57:11.234Z,69.27
2019-03-28T23:59:39.254Z,69.05
