createdAt,value
2023-02-23T00:01:27.186Z,4.00
2023-02-23T00:03:56.389Z,3.90
2023-02-23T00:06:25.590Z,3.80
2023-02-23T00:08:53.711Z,3.80
2023-02-23T00:11:23.718Z,3.90
2023-02-23T00:13:52.762Z,3.90
2023-02-23T00:16:23.910Z,3.90
2023-02-23T00:18:53.986Z,3.90
2023-02-23T00:21:24.051Z,3.90
2023-02-23T00:23:53.317Z,3.80
2023-02-23T00:26:22.193Z,3.80
2023-02-23T00:28:52.230Z,3.70
2023-02-23T00:31:23.577Z,3.70
2023-02-23T00:33:54.045Z,3.70
2023-02-23T00:36:23.775Z,3.60
2023-02-23T00:38:54.945Z,3.60
2023-02-23T00:41:24.215Z,3.60
2023-02-23T00:43:54.957Z,3.60
2023-02-23T00:46:24.381Z,3.60
2023-02-23T00:48:52.556Z,3.70
2023-02-23T00:51:20.610Z,3.70
2023-02-23T00:53:48.430Z,3.70
2023-02-23T00:56:17.320Z,3.80
2023-02-23T00:58:45.024Z,3.80
2023-02-23T01:01:15.403Z,3.80
2023-02-23T01:03:43.881Z,3.90
2023-02-23T01:06:13.941Z,3.80
2023-02-23T01:08:43.507Z,3.80
2023-02-23T01:11:13.296Z,3.80
2023-02-23T01:13:42.617Z,3.70
2023-02-23T01:16:12.523Z,3.70
2023-02-23T01:18:42.690Z,3.70
2023-02-23T01:21:17.268Z,3.70
2023-02-23T01:23:45.347Z,3.70
2023-02-23T01:26:17.090Z,3.70
2023-02-23T01:28:44.832Z,3.80
2023-02-23T01:31:12.699Z,3.70
2023-02-23T01:33:41.815Z,3.80
2023-02-23T01:36:10.003Z,3.80
2023-02-23T01:38:38.033Z,3.80
2023-02-23T01:41:07.012Z,3.80
2023-02-23T01:43:34.939Z,3.80
2023-02-23T01:46:02.746Z,3.80
2023-02-23T01:48:34.226Z,3.80
2023-02-23T01:51:08.949Z,3.70
2023-02-23T01:53:39.846Z,3.70
2023-02-23T01:56:11.954Z,3.70
2023-02-23T01:58:43.592Z,3.70
2023-02-23T02:01:12.555Z,3.70
2023-02-23T02:03:46.008Z,3.70
2023-02-23T02:06:19.085Z,3.80
2023-02-23T02:08:50.094Z,3.70
2023-02-23T02:11:30.766Z,3.70
2023-02-23T02:14:00.429Z,3.60
2023-02-23T02:16:42.432Z,3.60
2023-02-23T02:19:37.112Z,3.70
2023-02-23T02:22:34.060Z,3.70
2023-02-23T02:25:35.331Z,3.70
2023-02-23T02:29:03.415Z,3.70
2023-02-23T02:32:12.824Z,3.60
2023-02-23T02:35:20.959Z,3.60
2023-02-23T02:38:01.690Z,3.60
2023-02-23T02:40:37.632Z,3.60
2023-02-23T02:43:11.506Z,3.60
2023-02-23T02:45:46.525Z,3.60
2023-02-23T02:48:21.612Z,3.60
2023-02-23T02:50:55.548Z,3.50
2023-02-23T02:53:30.207Z,3.50
2023-02-23T02:56:01.419Z,3.50
2023-02-23T02:58:30.097Z,3.50
2023-02-23T03:01:24.100Z,3.50
2023-02-23T03:04:10.041Z,3.50
2023-02-23T03:07:02.617Z,3.40
2023-02-23T03:09:55.752Z,3.40
2023-02-23T03:12:50.028Z,3.50
2023-02-23T03:15:48.083Z,3.40
2023-02-23T03:18:45.928Z,3.40
2023-02-23T03:21:35.423Z,3.40
2023-02-23T03:24:29.861Z,3.30
2023-02-23T03:27:22.066Z,3.20
2023-02-23T03:30:13.621Z,3.10
2023-02-23T03:33:06.732Z,3.10
2023-02-23T03:36:01.192Z,3.10
2023-02-23T03:38:52.837Z,3.00
2023-02-23T03:41:39.792Z,2.90
2023-02-23T03:44:30.430Z,2.90
2023-02-23T03:47:17.193Z,2.80
2023-02-23T03:50:03.904Z,2.80
2023-02-23T03:52:54.584Z,2.80
2023-02-23T03:55:45.691Z,2.80
2023-02-23T03:58:36.878Z,2.70
2023-02-23T04:01:27.082Z,2.70
2023-02-23T04:04:15.114Z,2.70
2023-02-23T04:07:04.092Z,2.70
2023-02-23T04:09:50.034Z,2.60
2023-02-23T04:12:44.468Z,2.50
2023-02-23T04:15:15.764Z,2.50
2023-02-23T04:17:45.585Z,2.50
2023-02-23T04:20:14.697Z,2.50
2023-02-23T04:22:42.411Z,2.50
2023-02-23T04:25:11.875Z,2.40
2023-02-23T04:27:39.755Z,2.40
2023-02-23T04:30:11.536Z,2.40
2023-02-23T04:32:39.943Z,2.50
2023-02-23T04:35:10.778Z,2.60
2023-02-23T04:37:38.719Z,2.50
2023-02-23T04:40:07.686Z,2.50
2023-02-23T04:42:35.401Z,2.50
2023-02-23T04:45:03.189Z,2.50
2023-02-23T04:47:30.900Z,2.50
2023-02-23T04:49:58.609Z,2.50
2023-02-23T04:52:27.739Z,2.40
2023-02-23T04:54:55.517Z,2.40
2023-02-23T04:57:23.266Z,2.40
2023-02-23T04:59:50.964Z,2.40
2023-02-23T05:02:18.677Z,2.30
2023-02-23T05:04:46.431Z,2.30
2023-02-23T05:07:14.526Z,2.30
2023-02-23T05:09:43.763Z,2.30
2023-02-23T05:12:11.495Z,2.30
2023-02-23T05:14:39.250Z,2.40
2023-02-23T05:17:08.696Z,2.40
2023-02-23T05:19:37.235Z,2.40
2023-02-23T05:22:05.152Z,2.50
2023-02-23T05:24:32.845Z,2.50
2023-02-23T05:27:01.889Z,2.50
2023-02-23T05:29:29.584Z,2.50
2023-02-23T05:31:57.488Z,2.50
2023-02-23T05:34:25.294Z,2.40
2023-02-23T05:36:54.214Z,2.40
2023-02-23T05:39:22.447Z,2.40
2023-02-23T05:41:50.188Z,2.40
2023-02-23T05:44:19.266Z,2.40
2023-02-23T05:46:47.655Z,2.40
2023-02-23T05:49:15.437Z,2.40
2023-02-23T05:51:43.161Z,2.40
2023-02-23T05:54:11.422Z,2.30
2023-02-23T05:56:39.387Z,2.20
2023-02-23T05:59:07.175Z,2.10
2023-02-23T06:01:36.265Z,2.10
2023-02-23T06:04:06.104Z,2.10
2023-02-23T06:06:33.945Z,2.10
2023-02-23T06:09:01.744Z,2.00
2023-02-23T06:11:29.445Z,1.90
2023-02-23T06:13:59.372Z,1.90
2023-02-23T06:16:27.460Z,1.90
2023-02-23T06:18:56.669Z,1.80
2023-02-23T06:21:25.277Z,1.90
2023-02-23T06:23:54.234Z,1.90
2023-02-23T06:26:22.032Z,1.90
2023-02-23T06:28:50.658Z,1.80
2023-02-23T06:31:18.688Z,1.80
2023-02-23T06:33:46.741Z,1.90
2023-02-23T06:36:15.807Z,1.90
2023-02-23T06:38:44.992Z,2.00
2023-02-23T06:41:13.529Z,2.10
2023-02-23T06:43:41.364Z,2.20
2023-02-23T06:46:09.290Z,2.30
2023-02-23T06:48:37.899Z,2.40
2023-02-23T06:51:06.063Z,2.50
2023-02-23T06:53:35.210Z,2.60
2023-02-23T06:56:03.531Z,2.80
2023-02-23T06:58:31.638Z,2.90
2023-02-23T07:00:59.800Z,3.00
2023-02-23T07:03:27.722Z,3.10
2023-02-23T07:05:55.433Z,3.20
2023-02-23T07:08:23.230Z,3.30
2023-02-23T07:10:52.298Z,3.50
2023-02-23T07:13:20.557Z,3.60
2023-02-23T07:15:48.414Z,3.70
2023-02-23T07:18:16.354Z,3.80
2023-02-23T07:20:44.130Z,3.90
2023-02-23T07:23:11.869Z,4.00
2023-02-23T07:25:39.578Z,4.00
2023-02-23T07:28:08.638Z,3.90
2023-02-23T07:30:36.565Z,3.80
2023-02-23T07:33:04.412Z,3.80
2023-02-23T07:35:32.340Z,3.80
2023-02-23T07:38:00.142Z,3.90
2023-02-23T07:40:28.452Z,4.00
2023-02-23T07:42:56.397Z,4.10
2023-02-23T07:45:25.664Z,4.20
2023-02-23T07:47:53.435Z,4.30
2023-02-23T07:50:21.671Z,4.50
2023-02-23T07:52:49.475Z,4.70
2023-02-23T07:55:17.213Z,4.80
2023-02-23T07:57:45.005Z,5.00
2023-02-23T08:00:13.742Z,5.20
2023-02-23T08:02:42.932Z,5.30
2023-02-23T08:05:10.914Z,5.40
2023-02-23T08:07:38.808Z,5.50
2023-02-23T08:10:07.504Z,5.70
2023-02-23T08:12:35.308Z,5.70
2023-02-23T08:15:03.146Z,5.90
2023-02-23T08:17:30.857Z,6.00
2023-02-23T08:20:10.229Z,6.20
2023-02-23T08:22:49.380Z,6.40
2023-02-23T08:25:18.091Z,6.40
2023-02-23T08:27:45.928Z,6.50
2023-02-23T08:30:14.469Z,6.50
2023-02-23T08:32:42.531Z,6.50
2023-02-23T08:35:12.884Z,6.60
2023-02-23T08:37:41.899Z,6.70
2023-02-23T08:40:12.608Z,6.90
2023-02-23T08:42:40.354Z,6.90
2023-02-23T08:45:09.272Z,7.00
2023-02-23T08:47:37.043Z,7.10
2023-02-23T08:50:06.087Z,7.10
2023-02-23T08:52:35.179Z,7.20
2023-02-23T08:55:03.093Z,7.20
2023-02-23T08:57:33.536Z,7.30
2023-02-23T09:00:01.663Z,7.30
2023-02-23T09:02:29.662Z,7.40
2023-02-23T09:04:57.902Z,7.50
2023-02-23T09:07:25.745Z,7.60
2023-02-23T09:09:58.239Z,7.60
2023-02-23T09:12:26.018Z,7.70
2023-02-23T09:14:54.226Z,7.70
2023-02-23T09:17:23.049Z,7.80
2023-02-23T09:19:51.408Z,7.90
2023-02-23T09:22:19.787Z,8.10
2023-02-23T09:24:47.552Z,8.30
2023-02-23T09:27:16.613Z,8.50
2023-02-23T09:29:44.509Z,8.70
2023-02-23T09:32:12.980Z,9.00
2023-02-23T09:34:40.910Z,9.40
2023-02-23T09:37:08.651Z,9.60
2023-02-23T09:39:38.974Z,9.80
2023-02-23T09:42:30.010Z,10.10
2023-02-23T09:45:08.491Z,10.40
2023-02-23T09:47:46.727Z,10.50
2023-02-23T09:50:18.997Z,10.80
2023-02-23T09:52:52.059Z,11.30
2023-02-23T09:55:20.335Z,11.70
2023-02-23T09:57:51.611Z,12.00
2023-02-23T10:00:24.185Z,12.40
2023-02-23T10:03:08.892Z,12.80
2023-02-23T10:05:43.910Z,13.10
2023-02-23T10:08:21.244Z,13.60
2023-02-23T10:10:55.415Z,14.00
2023-02-23T10:13:35.217Z,14.50
2023-02-23T10:16:09.296Z,14.90
2023-02-23T10:18:46.811Z,15.30
2023-02-23T10:21:19.853Z,15.70
2023-02-23T10:23:53.098Z,15.30
2023-02-23T10:26:25.013Z,15.70
2023-02-23T10:28:57.196Z,16.10
2023-02-23T10:31:29.777Z,16.00
2023-02-23T10:34:01.884Z,15.70
2023-02-23T10:36:36.763Z,15.30
2023-02-23T10:39:07.624Z,14.70
2023-02-23T10:41:36.096Z,14.50
2023-02-23T10:44:16.275Z,14.70
2023-02-23T10:46:46.867Z,15.20
2023-02-23T10:49:22.606Z,15.50
2023-02-23T10:51:52.465Z,15.20
2023-02-23T10:54:37.935Z,15.00
2023-02-23T10:57:08.850Z,15.20
2023-02-23T10:59:37.999Z,14.90
2023-02-23T11:02:24.824Z,14.40
2023-02-23T11:04:55.077Z,13.90
2023-02-23T11:07:25.442Z,14.20
2023-02-23T11:09:53.882Z,14.20
2023-02-23T11:12:25.562Z,14.10
2023-02-23T11:14:56.124Z,14.10
2023-02-23T11:17:33.615Z,13.90
2023-02-23T11:20:04.769Z,13.70
2023-02-23T11:22:35.729Z,13.20
2023-02-23T11:25:14.009Z,13.10
2023-02-23T11:27:51.697Z,12.90
2023-02-23T11:30:24.679Z,12.60
2023-02-23T11:32:53.872Z,12.30
2023-02-23T11:35:31.568Z,12.30
2023-02-23T11:37:59.759Z,12.40
2023-02-23T11:40:29.639Z,12.60
2023-02-23T11:43:07.448Z,12.70
2023-02-23T11:45:43.003Z,12.60
2023-02-23T11:48:22.157Z,12.50
2023-02-23T11:50:50.894Z,12.70
2023-02-23T11:53:22.208Z,12.90
2023-02-23T11:55:54.656Z,12.80
2023-02-23T11:58:26.847Z,12.70
2023-02-23T12:01:01.546Z,12.40
2023-02-23T12:03:32.994Z,12.30
2023-02-23T12:06:02.382Z,12.00
2023-02-23T12:08:43.638Z,11.90
2023-02-23T12:11:17.029Z,12.20
2023-02-23T12:13:49.070Z,12.30
2023-02-23T12:16:23.712Z,12.40
2023-02-23T12:18:58.340Z,12.60
2023-02-23T12:21:32.941Z,12.60
2023-02-23T12:24:14.306Z,12.50
2023-02-23T12:26:48.904Z,12.50
2023-02-23T12:29:22.612Z,12.40
2023-02-23T12:31:58.811Z,12.40
2023-02-23T12:34:31.710Z,12.40
2023-02-23T12:37:07.475Z,12.30
2023-02-23T12:39:39.485Z,12.40
2023-02-23T12:42:14.692Z,12.40
2023-02-23T12:44:48.562Z,12.50
2023-02-23T12:47:25.590Z,12.40
2023-02-23T12:50:00.339Z,12.50
2023-02-23T12:52:32.597Z,12.60
2023-02-23T12:55:00.897Z,12.70
2023-02-23T12:57:35.239Z,12.50
2023-02-23T13:00:31.009Z,12.40
2023-02-23T13:03:16.304Z,12.10
2023-02-23T13:05:49.284Z,12.10
2023-02-23T13:08:27.387Z,12.00
2023-02-23T13:11:04.728Z,12.10
2023-02-23T13:13:38.288Z,12.00
2023-02-23T13:16:12.783Z,11.90
2023-02-23T13:18:47.371Z,12.00
2023-02-23T13:21:20.734Z,12.10
2023-02-23T13:23:58.431Z,12.00
2023-02-23T13:26:35.296Z,12.00
2023-02-23T13:29:07.532Z,12.00
2023-02-23T13:31:37.581Z,12.00
2023-02-23T13:34:11.077Z,12.00
2023-02-23T13:36:40.737Z,11.90
2023-02-23T13:39:31.262Z,12.00
2023-02-23T13:42:28.465Z,12.10
2023-02-23T13:45:03.577Z,11.90
2023-02-23T13:47:39.543Z,11.80
2023-02-23T13:50:21.726Z,11.80
2023-02-23T13:52:49.888Z,11.70
2023-02-23T13:55:48.708Z,11.70
2023-02-23T13:58:19.917Z,11.90
2023-02-23T14:01:04.414Z,11.90
2023-02-23T14:03:44.606Z,11.90
2023-02-23T14:06:16.656Z,11.90
2023-02-23T14:08:47.056Z,11.80
2023-02-23T14:11:44.136Z,11.80
2023-02-23T14:14:37.058Z,11.70
2023-02-23T14:17:30.111Z,11.60
2023-02-23T14:20:24.366Z,11.40
2023-02-23T14:23:27.308Z,11.20
2023-02-23T14:26:18.136Z,11.10
2023-02-23T14:28:49.452Z,11.10
2023-02-23T14:31:23.826Z,11.10
2023-02-23T14:33:58.948Z,11.10
2023-02-23T14:36:36.585Z,11.10
2023-02-23T14:39:10.026Z,11.10
2023-02-23T14:41:44.540Z,11.10
2023-02-23T14:44:28.426Z,11.10
2023-02-23T14:47:01.240Z,11.10
2023-02-23T14:49:32.068Z,11.00
2023-02-23T14:52:07.059Z,11.00
2023-02-23T14:54:37.902Z,10.90
2023-02-23T14:57:07.663Z,10.90
2023-02-23T14:59:40.854Z,10.80
2023-02-23T15:02:11.035Z,10.80
2023-02-23T15:04:39.758Z,10.80
2023-02-23T15:07:08.751Z,10.70
2023-02-23T15:09:41.848Z,10.60
2023-02-23T15:12:18.920Z,10.50
2023-02-23T15:14:48.909Z,10.50
2023-02-23T15:17:20.680Z,10.40
2023-02-23T15:19:53.723Z,10.30
2023-02-23T15:22:27.380Z,10.30
2023-02-23T15:24:59.053Z,10.20
2023-02-23T15:27:32.115Z,10.20
2023-02-23T15:30:22.806Z,10.10
2023-02-23T15:32:59.957Z,10.00
2023-02-23T15:35:28.894Z,10.00
2023-02-23T15:38:11.197Z,9.80
2023-02-23T15:40:47.591Z,9.80
2023-02-23T15:43:15.660Z,9.70
2023-02-23T15:45:49.455Z,9.70
2023-02-23T15:48:20.868Z,9.60
2023-02-23T15:50:51.062Z,9.60
2023-02-23T15:53:33.889Z,9.60
2023-02-23T15:56:12.608Z,9.60
2023-02-23T15:58:56.093Z,9.50
2023-02-23T16:01:27.185Z,9.50
2023-02-23T16:04:02.040Z,9.40
2023-02-23T16:06:35.089Z,9.50
2023-02-23T16:09:19.848Z,9.50
2023-02-23T16:11:53.719Z,9.40
2023-02-23T16:14:23.444Z,9.30
2023-02-23T16:17:09.836Z,9.30
2023-02-23T16:19:41.455Z,9.30
2023-02-23T16:22:20.852Z,9.30
2023-02-23T16:24:58.380Z,9.30
2023-02-23T16:27:29.335Z,9.20
2023-02-23T16:30:01.262Z,9.20
2023-02-23T16:32:37.966Z,9.20
2023-02-23T16:35:16.015Z,9.10
2023-02-23T16:37:59.334Z,9.20
2023-02-23T16:40:28.149Z,9.10
2023-02-23T16:42:59.487Z,9.10
2023-02-23T16:45:29.526Z,9.10
2023-02-23T16:48:01.996Z,9.00
2023-02-23T16:50:30.674Z,9.00
2023-02-23T16:52:58.410Z,9.00
2023-02-23T16:55:28.109Z,9.10
2023-02-23T16:57:59.918Z,9.00
2023-02-23T17:00:30.008Z,9.00
2023-02-23T17:02:58.641Z,8.90
2023-02-23T17:05:26.847Z,8.80
2023-02-23T17:07:55.345Z,8.80
2023-02-23T17:10:26.110Z,8.80
2023-02-23T17:12:55.190Z,8.80
2023-02-23T17:15:27.413Z,8.70
2023-02-23T17:17:56.165Z,8.70
2023-02-23T17:20:26.141Z,8.70
2023-02-23T17:22:55.230Z,8.80
2023-02-23T17:25:24.417Z,8.80
2023-02-23T17:27:52.288Z,8.70
2023-02-23T17:30:20.946Z,8.70
2023-02-23T17:32:51.651Z,8.70
2023-02-23T17:35:19.825Z,8.60
2023-02-23T17:37:48.206Z,8.50
2023-02-23T17:40:17.841Z,8.50
2023-02-23T17:42:45.943Z,8.40
2023-02-23T17:45:13.681Z,8.40
2023-02-23T17:47:42.808Z,8.40
2023-02-23T17:50:12.643Z,8.40
2023-02-23T17:52:40.464Z,8.40
2023-02-23T17:55:10.214Z,8.40
2023-02-23T17:57:37.989Z,8.40
2023-02-23T18:00:07.821Z,8.40
2023-02-23T18:02:35.567Z,8.40
2023-02-23T18:05:03.291Z,8.40
2023-02-23T18:07:32.749Z,8.40
2023-02-23T18:10:00.590Z,8.40
2023-02-23T18:12:28.486Z,8.40
2023-02-23T18:14:56.245Z,8.30
2023-02-23T18:17:24.030Z,8.40
2023-02-23T18:19:52.083Z,8.40
2023-02-23T18:22:20.299Z,8.30
2023-02-23T18:24:49.399Z,8.30
2023-02-23T18:27:17.202Z,8.30
2023-02-23T18:29:45.026Z,8.30
2023-02-23T18:32:13.474Z,8.30
2023-02-23T18:34:41.336Z,8.40
2023-02-23T18:37:09.893Z,8.30
2023-02-23T18:39:37.689Z,8.30
2023-02-23T18:42:07.236Z,8.30
2023-02-23T18:44:35.387Z,8.30
2023-02-23T18:47:03.311Z,8.30
2023-02-23T18:49:31.038Z,8.30
2023-02-23T18:52:00.220Z,8.40
2023-02-23T18:54:27.996Z,8.40
2023-02-23T18:56:55.900Z,8.40
2023-02-23T18:59:24.977Z,8.40
2023-02-23T19:01:52.919Z,8.40
2023-02-23T19:04:20.684Z,8.40
2023-02-23T19:06:48.431Z,8.50
2023-02-23T19:09:19.649Z,8.40
2023-02-23T19:11:48.506Z,8.40
2023-02-23T19:14:18.230Z,8.40
2023-02-23T19:16:47.948Z,8.40
2023-02-23T19:19:16.575Z,8.40
2023-02-23T19:21:44.710Z,8.40
2023-02-23T19:24:12.447Z,8.40
2023-02-23T19:26:40.775Z,8.40
2023-02-23T19:29:08.876Z,8.40
2023-02-23T19:31:37.312Z,8.50
2023-02-23T19:34:08.832Z,8.50
2023-02-23T19:36:36.951Z,8.40
2023-02-23T19:39:10.476Z,8.40
2023-02-23T19:41:40.075Z,8.40
2023-02-23T19:44:08.296Z,8.40
2023-02-23T19:46:36.874Z,8.50
2023-02-23T19:49:06.484Z,8.50
2023-02-23T19:51:34.247Z,8.50
2023-02-23T19:54:02.089Z,8.50
2023-02-23T19:56:30.449Z,8.50
2023-02-23T19:59:00.428Z,8.50
2023-02-23T20:01:29.843Z,8.40
2023-02-23T20:04:01.574Z,8.40
2023-02-23T20:06:34.305Z,8.40
2023-02-23T20:09:03.492Z,8.40
2023-02-23T20:11:32.632Z,8.40
2023-02-23T20:14:03.050Z,8.40
2023-02-23T20:16:30.933Z,8.40
2023-02-23T20:18:59.208Z,8.40
2023-02-23T20:21:32.396Z,8.40
2023-02-23T20:24:01.496Z,8.40
2023-02-23T20:26:32.065Z,8.40
2023-02-23T20:28:59.912Z,8.40
2023-02-23T20:31:30.920Z,8.40
2023-02-23T20:34:01.708Z,8.50
2023-02-23T20:36:30.794Z,8.50
2023-02-23T20:38:58.980Z,8.40
2023-02-23T20:41:28.589Z,8.50
2023-02-23T20:43:56.788Z,8.40
2023-02-23T20:46:25.080Z,8.40
2023-02-23T20:48:52.961Z,8.40
2023-02-23T20:51:21.602Z,8.40
2023-02-23T20:53:50.875Z,8.30
2023-02-23T20:56:23.347Z,8.30
2023-02-23T20:58:54.208Z,8.20
2023-02-23T21:01:26.226Z,8.20
2023-02-23T21:03:54.939Z,8.10
2023-02-23T21:06:25.438Z,8.10
2023-02-23T21:09:01.748Z,8.10
2023-02-23T21:11:31.621Z,8.00
2023-02-23T21:14:00.548Z,8.00
2023-02-23T21:16:32.296Z,8.00
2023-02-23T21:19:04.858Z,7.90
2023-02-23T21:21:38.534Z,7.90
2023-02-23T21:24:07.895Z,7.80
2023-02-23T21:26:35.806Z,7.80
2023-02-23T21:29:04.264Z,7.70
2023-02-23T21:31:32.550Z,7.60
2023-02-23T21:34:00.330Z,7.50
2023-02-23T21:36:28.164Z,7.50
2023-02-23T21:38:55.970Z,7.40
2023-02-23T21:41:25.935Z,7.30
2023-02-23T21:43:53.947Z,7.20
2023-02-23T21:46:23.489Z,7.20
2023-02-23T21:48:51.334Z,7.20
2023-02-23T21:51:19.702Z,7.10
2023-02-23T21:53:48.001Z,7.10
2023-02-23T21:56:17.564Z,7.00
2023-02-23T21:58:48.205Z,7.00
2023-02-23T22:01:18.010Z,7.00
2023-02-23T22:03:45.940Z,7.00
2023-02-23T22:06:14.196Z,7.00
2023-02-23T22:08:44.877Z,6.90
2023-02-23T22:11:17.222Z,6.90
2023-02-23T22:13:46.456Z,6.80
2023-02-23T22:16:16.490Z,6.90
2023-02-23T22:18:44.370Z,6.90
2023-02-23T22:21:12.800Z,6.90
2023-02-23T22:23:41.572Z,6.90
2023-02-23T22:26:09.700Z,6.90
2023-02-23T22:28:37.591Z,6.90
2023-02-23T22:31:08.994Z,7.00
2023-02-23T22:33:37.708Z,6.90
2023-02-23T22:36:08.036Z,6.90
2023-02-23T22:38:36.199Z,6.90
2023-02-23T22:41:07.241Z,6.90
2023-02-23T22:43:35.183Z,6.90
2023-02-23T22:46:02.937Z,6.90
2023-02-23T22:48:31.981Z,6.90
2023-02-23T22:51:00.573Z,6.90
2023-02-23T22:53:29.418Z,6.80
2023-02-23T22:55:57.640Z,6.80
2023-02-23T22:58:27.214Z,6.80
2023-02-23T23:01:05.817Z,6.70
2023-02-23T23:03:37.571Z,6.70
2023-02-23T23:06:08.061Z,6.70
2023-02-23T23:08:38.698Z,6.70
2023-02-23T23:11:09.850Z,6.60
2023-02-23T23:13:41.025Z,6.60
2023-02-23T23:16:16.743Z,6.70
2023-02-23T23:18:56.043Z,6.60
2023-02-23T23:21:27.949Z,6.70
2023-02-23T23:23:57.732Z,6.70
2023-02-23T23:26:27.655Z,6.70
2023-02-23T23:28:57.805Z,6.70
2023-02-23T23:31:29.177Z,6.70
2023-02-23T23:34:00.885Z,6.80
2023-02-23T23:36:31.973Z,6.70
2023-02-23T23:39:00.180Z,6.70
2023-02-23T23:41:30.212Z,6.70
2023-02-23T23:43:59.757Z,6.70
2023-02-23T23:46:29.820Z,6.70
2023-02-23T23:49:02.132Z,6.80
2023-02-23T23:51:31.494Z,6.70
2023-02-23T23:54:00.866Z,6.80
2023-02-23T23:56:30.600Z,6.70
2023-02-23T23:58:59.319Z,6.80
