createdAt,value
2022-08-14T00:01:11.514Z,96526.50
2022-08-14T00:03:40.602Z,96527.75
2022-08-14T00:06:13.855Z,96523.75
2022-08-14T00:08:53.034Z,96531.47
2022-08-14T00:11:20.301Z,96514.75
2022-08-14T00:13:52.572Z,96505.53
2022-08-14T00:16:41.027Z,96502.91
2022-08-14T00:19:19.046Z,96511.88
2022-08-14T00:21:47.724Z,96516.16
2022-08-14T00:24:23.165Z,96506.63
2022-08-14T00:26:56.499Z,96499.59
2022-08-14T00:29:25.482Z,96508.56
2022-08-14T00:31:56.521Z,96497.69
2022-08-14T00:34:36.507Z,96487.34
2022-08-14T00:37:05.292Z,96493.81
2022-08-14T00:39:33.094Z,96494.06
2022-08-14T00:42:01.089Z,96496.16
2022-08-14T00:44:32.283Z,96495.00
2022-08-14T00:47:02.506Z,96481.94
2022-08-14T00:49:30.381Z,96487.84
2022-08-14T00:52:05.741Z,96487.16
2022-08-14T00:54:35.043Z,96489.78
2022-08-14T00:57:03.190Z,96490.19
2022-08-14T00:59:30.742Z,96475.44
2022-08-14T01:02:00.477Z,96485.47
2022-08-14T01:04:38.160Z,96491.53
2022-08-14T01:07:18.791Z,96478.59
2022-08-14T01:09:47.977Z,96489.31
2022-08-14T01:12:26.902Z,96478.44
2022-08-14T01:14:58.600Z,96483.53
2022-08-14T01:17:27.242Z,96482.59
2022-08-14T01:19:56.203Z,96480.09
2022-08-14T01:22:26.841Z,96481.06
2022-08-14T01:24:57.442Z,96479.53
2022-08-14T01:27:25.299Z,96479.78
2022-08-14T01:30:01.081Z,96474.69
2022-08-14T01:32:37.509Z,96477.56
2022-08-14T01:35:18.510Z,96473.44
2022-08-14T01:37:59.987Z,96479.09
2022-08-14T01:40:36.998Z,96485.41
2022-08-14T01:43:11.504Z,96477.69
2022-08-14T01:45:40.239Z,96470.34
2022-08-14T01:48:13.355Z,96469.53
2022-08-14T01:50:42.740Z,96473.94
2022-08-14T01:53:13.680Z,96469.41
2022-08-14T01:55:42.240Z,96466.66
2022-08-14T01:58:19.339Z,96469.69
2022-08-14T02:00:50.427Z,96478.47
2022-08-14T02:03:17.643Z,96475.31
2022-08-14T02:05:44.913Z,96479.00
2022-08-14T02:08:13.932Z,96473.91
2022-08-14T02:10:46.965Z,96476.66
2022-08-14T02:13:16.455Z,96470.72
2022-08-14T02:15:44.608Z,96478.84
2022-08-14T02:18:15.181Z,96474.56
2022-08-14T02:20:43.074Z,96482.53
2022-08-14T02:23:11.587Z,96470.44
2022-08-14T02:25:41.614Z,96476.75
2022-08-14T02:28:20.124Z,96474.69
2022-08-14T02:30:58.393Z,96474.13
2022-08-14T02:33:29.454Z,96473.19
2022-08-14T02:36:44.141Z,96469.84
2022-08-14T02:38:54.497Z,96466.28
2022-08-14T02:41:28.482Z,96478.81
2022-08-14T02:44:00.834Z,96466.63
2022-08-14T02:46:32.135Z,96459.19
2022-08-14T02:49:03.389Z,96462.75
2022-08-14T02:51:34.624Z,96464.25
2022-08-14T02:54:03.562Z,96458.31
2022-08-14T02:57:13.739Z,96452.66
2022-08-14T02:59:23.997Z,96458.94
2022-08-14T03:01:57.033Z,96457.19
2022-08-14T03:04:25.323Z,96458.13
2022-08-14T03:07:06.367Z,96455.66
2022-08-14T03:10:26.628Z,96456.97
2022-08-14T03:12:32.445Z,96462.47
2022-08-14T03:15:01.572Z,96459.41
2022-08-14T03:17:31.589Z,96466.31
2022-08-14T03:20:11.300Z,96465.72
2022-08-14T03:22:41.878Z,96469.88
2022-08-14T03:25:10.620Z,96461.22
2022-08-14T03:27:48.228Z,96466.09
2022-08-14T03:30:40.040Z,96466.22
2022-08-14T03:33:10.977Z,96472.06
2022-08-14T03:36:05.279Z,96469.56
2022-08-14T03:39:13.081Z,96468.72
2022-08-14T03:41:18.905Z,96462.94
2022-08-14T03:43:57.162Z,96461.13
2022-08-14T03:46:51.906Z,96451.66
2022-08-14T03:49:24.226Z,96461.25
2022-08-14T03:51:57.760Z,96455.22
2022-08-14T03:54:25.756Z,96452.72
2022-08-14T03:56:53.600Z,96452.28
2022-08-14T03:59:23.428Z,96440.19
2022-08-14T04:01:58.075Z,96456.56
2022-08-14T04:04:29.313Z,96452.53
2022-08-14T04:06:59.155Z,96456.09
2022-08-14T04:09:27.312Z,96453.50
2022-08-14T04:11:58.040Z,96444.72
2022-08-14T04:14:28.980Z,96452.53
2022-08-14T04:16:56.797Z,96446.63
2022-08-14T04:19:24.753Z,96463.00
2022-08-14T04:22:04.011Z,96443.56
2022-08-14T04:24:38.415Z,96454.84
2022-08-14T04:27:09.677Z,96464.91
2022-08-14T04:29:42.523Z,96442.78
2022-08-14T04:32:58.019Z,96445.28
2022-08-14T04:34:59.051Z,96453.97
2022-08-14T04:37:27.206Z,96464.53
2022-08-14T04:39:57.873Z,96461.66
2022-08-14T04:42:27.067Z,96458.78
2022-08-14T04:45:00.846Z,96455.22
2022-08-14T04:47:30.732Z,96453.16
2022-08-14T04:49:58.576Z,96448.53
2022-08-14T04:52:26.732Z,96452.66
2022-08-14T04:54:54.556Z,96458.59
2022-08-14T04:57:22.926Z,96459.97
2022-08-14T04:59:51.235Z,96452.72
2022-08-14T05:02:22.287Z,96453.97
2022-08-14T05:04:57.433Z,96447.94
2022-08-14T05:07:54.453Z,96449.22
2022-08-14T05:10:16.782Z,96456.66
2022-08-14T05:13:13.483Z,96452.81
2022-08-14T05:15:39.506Z,96450.66
2022-08-14T05:18:17.527Z,96443.50
2022-08-14T05:21:59.859Z,96447.53
2022-08-14T05:23:50.597Z,96440.94
2022-08-14T05:26:18.732Z,96448.41
2022-08-14T05:28:46.585Z,96446.25
2022-08-14T05:31:20.537Z,96447.34
2022-08-14T05:33:54.622Z,96452.19
2022-08-14T05:36:24.172Z,96440.38
2022-08-14T05:38:53.341Z,96440.78
2022-08-14T05:41:21.858Z,96449.91
2022-08-14T05:43:49.914Z,96443.41
2022-08-14T05:46:20.943Z,96434.91
2022-08-14T05:48:54.246Z,96434.63
2022-08-14T05:51:23.016Z,96440.84
2022-08-14T05:54:00.314Z,96440.44
2022-08-14T05:56:37.352Z,96439.91
2022-08-14T05:59:05.156Z,96446.41
2022-08-14T06:01:33.612Z,96440.47
2022-08-14T06:04:05.063Z,96431.09
2022-08-14T06:06:38.135Z,96435.63
2022-08-14T06:09:06.412Z,96443.63
2022-08-14T06:11:38.452Z,96428.19
2022-08-14T06:14:12.400Z,96432.06
2022-08-14T06:16:50.087Z,96431.22
2022-08-14T06:19:23.134Z,96434.97
2022-08-14T06:21:58.144Z,96421.44
2022-08-14T06:24:26.680Z,96432.88
2022-08-14T06:26:56.717Z,96429.81
2022-08-14T06:29:32.317Z,96440.59
2022-08-14T06:32:36.941Z,96434.94
2022-08-14T06:35:03.559Z,96423.72
2022-08-14T06:37:43.434Z,96421.22
2022-08-14T06:40:25.621Z,96432.09
2022-08-14T06:42:56.424Z,96428.09
2022-08-14T06:45:26.123Z,96442.25
2022-08-14T06:47:54.277Z,96432.19
2022-08-14T06:50:28.205Z,96422.75
2022-08-14T06:52:56.784Z,96431.03
2022-08-14T06:55:27.838Z,96427.81
2022-08-14T06:57:57.573Z,96423.63
2022-08-14T07:00:31.100Z,96428.69
2022-08-14T07:03:00.130Z,96423.00
2022-08-14T07:05:30.820Z,96422.59
2022-08-14T07:07:58.561Z,96421.16
2022-08-14T07:10:25.936Z,96424.16
2022-08-14T07:13:01.015Z,96418.03
2022-08-14T07:15:32.471Z,96418.78
2022-08-14T07:18:01.782Z,96427.75
2022-08-14T07:20:32.500Z,96427.13
2022-08-14T07:23:08.055Z,96429.16
2022-08-14T07:25:38.391Z,96420.69
2022-08-14T07:28:20.822Z,96418.41
2022-08-14T07:30:51.986Z,96410.91
2022-08-14T07:33:20.787Z,96424.13
2022-08-14T07:35:59.521Z,96417.13
2022-08-14T07:38:33.598Z,96418.31
2022-08-14T07:41:06.941Z,96413.09
2022-08-14T07:43:44.006Z,96414.03
2022-08-14T07:46:15.529Z,96414.06
2022-08-14T07:48:49.633Z,96415.13
2022-08-14T07:51:22.885Z,96411.72
2022-08-14T07:53:57.218Z,96414.22
2022-08-14T07:56:47.369Z,96411.63
2022-08-14T07:59:13.163Z,96415.28
2022-08-14T08:01:48.271Z,96417.59
2022-08-14T08:04:25.255Z,96412.06
2022-08-14T08:06:56.519Z,96406.50
2022-08-14T08:09:32.026Z,96416.75
2022-08-14T08:12:04.892Z,96418.13
2022-08-14T08:14:56.997Z,96426.38
2022-08-14T08:17:24.065Z,96425.09
2022-08-14T08:19:51.934Z,96418.00
2022-08-14T08:22:21.364Z,96421.31
2022-08-14T08:24:50.291Z,96423.28
2022-08-14T08:27:19.701Z,96419.03
2022-08-14T08:29:50.903Z,96422.34
2022-08-14T08:32:19.944Z,96425.16
2022-08-14T08:34:47.973Z,96430.41
2022-08-14T08:37:16.683Z,96429.94
2022-08-14T08:40:03.120Z,96435.22
2022-08-14T08:42:41.256Z,96422.03
2022-08-14T08:45:15.689Z,96413.63
2022-08-14T08:47:46.579Z,96422.84
2022-08-14T08:50:31.109Z,96420.22
2022-08-14T08:53:02.026Z,96411.94
2022-08-14T08:55:35.232Z,96409.44
2022-08-14T08:58:05.650Z,96408.75
2022-08-14T09:00:48.743Z,96404.06
2022-08-14T09:03:20.291Z,96400.22
2022-08-14T09:05:53.952Z,96386.81
2022-08-14T09:08:30.928Z,96387.66
2022-08-14T09:11:19.110Z,96392.91
2022-08-14T09:13:49.946Z,96383.72
2022-08-14T09:16:20.963Z,96381.16
2022-08-14T09:18:50.378Z,96383.88
2022-08-14T09:21:23.896Z,96384.97
2022-08-14T09:24:29.289Z,96377.16
2022-08-14T09:26:44.162Z,96373.63
2022-08-14T09:29:18.091Z,96360.00
2022-08-14T09:31:57.365Z,96362.41
2022-08-14T09:34:50.892Z,96361.59
2022-08-14T09:37:40.069Z,96358.69
2022-08-14T09:40:21.219Z,96360.34
2022-08-14T09:43:02.997Z,96355.59
2022-08-14T09:45:40.083Z,96361.63
2022-08-14T09:48:29.838Z,96356.50
2022-08-14T09:54:18.578Z,96350.28
2022-08-14T09:56:30.402Z,96340.84
2022-08-14T09:59:12.069Z,96343.81
2022-08-14T10:01:46.067Z,96336.00
2022-08-14T10:04:34.769Z,96347.75
2022-08-14T10:07:06.020Z,96344.53
2022-08-14T10:10:00.542Z,96339.31
2022-08-14T10:12:47.044Z,96343.50
2022-08-14T10:15:19.802Z,96341.50
2022-08-14T10:17:47.644Z,96343.66
2022-08-14T10:20:40.891Z,96341.47
2022-08-14T10:23:16.101Z,96341.06
2022-08-14T10:25:45.338Z,96329.22
2022-08-14T10:28:39.170Z,96330.31
2022-08-14T10:31:02.260Z,96332.28
2022-08-14T10:33:32.344Z,96332.91
2022-08-14T10:36:00.743Z,96323.41
2022-08-14T10:38:28.946Z,96326.13
2022-08-14T10:41:10.615Z,96326.16
2022-08-14T10:43:37.975Z,96328.25
2022-08-14T10:47:36.655Z,96319.91
2022-08-14T10:49:02.225Z,96315.44
2022-08-14T10:51:36.122Z,96319.75
2022-08-14T10:54:17.017Z,96312.19
2022-08-14T10:56:56.425Z,96322.84
2022-08-14T10:59:23.708Z,96306.72
2022-08-14T11:02:03.445Z,96311.44
2022-08-14T11:04:31.185Z,96315.97
2022-08-14T11:06:58.797Z,96311.69
2022-08-14T11:09:31.840Z,96316.03
2022-08-14T11:12:33.927Z,96305.78
2022-08-14T11:14:58.879Z,96291.28
2022-08-14T11:17:32.177Z,96293.34
2022-08-14T11:20:03.153Z,96284.13
2022-08-14T11:22:55.605Z,96294.56
2022-08-14T11:25:20.165Z,96278.38
2022-08-14T11:27:51.493Z,96280.84
2022-08-14T11:30:51.367Z,96282.69
2022-08-14T11:33:11.850Z,96277.97
2022-08-14T11:35:44.240Z,96277.56
2022-08-14T11:38:17.012Z,96271.00
2022-08-14T11:40:46.904Z,96263.84
2022-08-14T11:43:15.415Z,96264.22
2022-08-14T11:45:46.733Z,96270.78
2022-08-14T11:49:04.094Z,96271.00
2022-08-14T11:51:13.676Z,96273.84
2022-08-14T11:53:42.184Z,96273.03
2022-08-14T11:56:10.996Z,96264.63
2022-08-14T11:58:39.027Z,96267.47
2022-08-14T12:01:07.705Z,96284.03
2022-08-14T12:03:52.343Z,96271.91
2022-08-14T12:06:28.496Z,96278.28
2022-08-14T12:09:08.609Z,96269.22
2022-08-14T12:11:47.021Z,96267.59
2022-08-14T12:14:31.066Z,96274.34
2022-08-14T12:17:04.846Z,96268.00
2022-08-14T12:19:44.156Z,96273.28
2022-08-14T12:22:13.272Z,96263.19
2022-08-14T12:24:57.164Z,96259.69
2022-08-14T12:27:37.855Z,96258.00
2022-08-14T12:30:12.986Z,96257.41
2022-08-14T12:32:41.785Z,96251.63
2022-08-14T12:35:11.264Z,96242.59
2022-08-14T12:37:40.041Z,96243.47
2022-08-14T12:40:12.991Z,96242.34
2022-08-14T12:42:47.508Z,96249.72
2022-08-14T12:45:31.044Z,96242.69
2022-08-14T12:48:01.586Z,96235.69
2022-08-14T12:50:51.173Z,96234.56
2022-08-14T12:53:18.875Z,96232.84
2022-08-14T12:56:18.437Z,96236.28
2022-08-14T12:58:52.533Z,96221.63
2022-08-14T13:01:21.470Z,96221.31
2022-08-14T13:03:49.062Z,96218.66
2022-08-14T13:06:20.742Z,96211.00
2022-08-14T13:08:53.184Z,96207.53
2022-08-14T13:11:24.351Z,96202.78
2022-08-14T13:13:58.204Z,96208.44
2022-08-14T13:16:33.518Z,96195.69
2022-08-14T13:19:02.883Z,96182.72
2022-08-14T13:22:05.011Z,96180.00
2022-08-14T13:24:21.393Z,96184.47
2022-08-14T13:26:51.351Z,96178.22
2022-08-14T13:29:23.295Z,96181.47
2022-08-14T13:31:53.115Z,96173.91
2022-08-14T13:34:24.192Z,96178.53
2022-08-14T13:37:03.632Z,96161.97
2022-08-14T13:39:31.413Z,96167.53
2022-08-14T13:42:08.182Z,96153.94
2022-08-14T13:44:37.761Z,96154.69
2022-08-14T13:47:09.909Z,96151.78
2022-08-14T13:49:37.103Z,96160.50
2022-08-14T13:52:48.148Z,96152.72
2022-08-14T13:55:00.334Z,96149.59
2022-08-14T13:57:32.489Z,96135.38
2022-08-14T14:00:02.466Z,96142.00
2022-08-14T14:02:34.039Z,96130.25
2022-08-14T14:05:03.218Z,96133.31
2022-08-14T14:07:34.522Z,96125.88
2022-08-14T14:10:09.276Z,96125.41
2022-08-14T14:12:41.446Z,96118.09
2022-08-14T14:15:11.846Z,96124.13
2022-08-14T14:17:40.221Z,96120.56
2022-08-14T14:20:10.173Z,96121.59
2022-08-14T14:23:01.843Z,96114.50
2022-08-14T14:25:45.897Z,96122.84
2022-08-14T14:28:23.814Z,96110.06
2022-08-14T14:30:56.976Z,96108.09
2022-08-14T14:36:21.299Z,96121.69
2022-08-14T14:38:54.887Z,96118.78
2022-08-14T14:41:24.213Z,96113.38
2022-08-14T14:43:54.302Z,96110.97
2022-08-14T14:46:36.605Z,96116.00
2022-08-14T14:49:07.963Z,96122.28
2022-08-14T14:51:41.065Z,96113.91
2022-08-14T14:54:14.234Z,96110.75
2022-08-14T14:56:52.122Z,96107.88
2022-08-14T14:59:21.335Z,96109.41
2022-08-14T15:01:50.636Z,96107.34
2022-08-14T15:04:19.853Z,96106.97
2022-08-14T15:06:48.482Z,96108.31
2022-08-14T15:09:18.416Z,96105.63
2022-08-14T15:11:47.973Z,96103.41
2022-08-14T15:14:55.748Z,96095.53
2022-08-14T15:17:02.837Z,96098.19
2022-08-14T15:19:30.740Z,96103.19
2022-08-14T15:21:58.272Z,96097.94
2022-08-14T15:24:27.691Z,96099.13
2022-08-14T15:26:55.826Z,96102.13
2022-08-14T15:29:23.021Z,96097.28
2022-08-14T15:31:53.974Z,96093.19
2022-08-14T15:34:44.795Z,96098.53
2022-08-14T15:37:10.963Z,96088.19
2022-08-14T15:39:42.135Z,96093.97
2022-08-14T15:42:16.056Z,96095.00
2022-08-14T15:44:56.974Z,96095.00
2022-08-14T15:47:27.992Z,96081.66
2022-08-14T15:49:58.373Z,96080.22
2022-08-14T15:52:32.437Z,96085.22
2022-08-14T15:55:07.582Z,96086.00
2022-08-14T15:57:35.689Z,96072.75
2022-08-14T16:00:04.292Z,96078.63
2022-08-14T16:02:38.609Z,96079.72
2022-08-14T16:05:07.689Z,96080.75
2022-08-14T16:07:37.567Z,96086.75
2022-08-14T16:10:28.179Z,96078.97
2022-08-14T16:12:54.781Z,96082.06
2022-08-14T16:15:22.700Z,96064.91
2022-08-14T16:17:53.233Z,96073.72
2022-08-14T16:20:41.845Z,96079.03
2022-08-14T16:23:11.633Z,96075.22
2022-08-14T16:25:44.140Z,96064.78
2022-08-14T16:28:27.081Z,96066.63
2022-08-14T16:30:56.074Z,96073.00
2022-08-14T16:33:56.319Z,96069.53
2022-08-14T16:36:29.849Z,96067.13
2022-08-14T16:39:00.067Z,96071.28
2022-08-14T16:41:29.359Z,96071.50
2022-08-14T16:44:01.023Z,96059.41
2022-08-14T16:46:32.565Z,96056.97
2022-08-14T16:49:00.641Z,96066.59
2022-08-14T16:51:31.122Z,96060.88
2022-08-14T16:54:04.801Z,96050.00
2022-08-14T16:56:50.087Z,96062.72
2022-08-14T16:59:20.512Z,96062.72
2022-08-14T17:02:00.720Z,96057.25
2022-08-14T17:04:32.890Z,96053.59
2022-08-14T17:07:01.865Z,96053.88
2022-08-14T17:09:36.165Z,96053.28
2022-08-14T17:12:33.362Z,96055.13
2022-08-14T17:15:02.685Z,96060.09
2022-08-14T17:17:45.428Z,96054.38
2022-08-14T17:20:53.454Z,96051.94
2022-08-14T17:23:13.596Z,96057.28
2022-08-14T17:25:51.285Z,96051.19
2022-08-14T17:28:51.716Z,96050.34
2022-08-14T17:31:09.911Z,96047.53
2022-08-14T17:33:44.521Z,96050.25
2022-08-14T17:36:22.742Z,96055.16
2022-08-14T17:38:59.780Z,96053.16
2022-08-14T17:41:35.913Z,96053.56
2022-08-14T17:44:20.161Z,96053.03
2022-08-14T17:46:55.189Z,96060.22
2022-08-14T17:49:26.628Z,96054.38
2022-08-14T17:51:58.092Z,96062.19
2022-08-14T17:54:35.018Z,96055.03
2022-08-14T17:57:12.996Z,96059.56
2022-08-14T17:59:44.547Z,96066.75
2022-08-14T18:02:16.306Z,96069.44
2022-08-14T18:04:44.242Z,96073.34
2022-08-14T18:07:16.269Z,96081.13
2022-08-14T18:09:56.292Z,96075.00
2022-08-14T18:12:32.231Z,96072.38
2022-08-14T18:15:16.184Z,96079.38
2022-08-14T18:17:50.586Z,96080.00
2022-08-14T18:21:40.315Z,96090.59
2022-08-14T18:23:13.139Z,96094.28
2022-08-14T18:25:46.701Z,96099.41
2022-08-14T18:28:32.277Z,96098.38
2022-08-14T18:31:43.578Z,96096.34
2022-08-14T18:34:31.627Z,96093.06
2022-08-14T18:37:18.336Z,96091.00
2022-08-14T18:40:03.498Z,96095.50
2022-08-14T18:42:44.505Z,96096.75
2022-08-14T18:45:15.910Z,96103.06
2022-08-14T18:48:16.500Z,96108.38
2022-08-14T18:50:52.347Z,96110.81
2022-08-14T18:53:24.914Z,96113.69
2022-08-14T18:55:56.076Z,96117.75
2022-08-14T18:58:31.424Z,96123.63
2022-08-14T19:01:01.909Z,96115.41
2022-08-14T19:03:54.727Z,96119.50
2022-08-14T19:06:41.649Z,96125.22
2022-08-14T19:09:43.490Z,96127.22
2022-08-14T19:12:54.626Z,96128.28
2022-08-14T19:15:25.681Z,96121.09
2022-08-14T19:18:10.630Z,96134.13
2022-08-14T19:20:52.754Z,96123.69
2022-08-14T19:23:42.256Z,96123.41
2022-08-14T19:26:36.741Z,96117.66
2022-08-14T19:29:26.222Z,96133.59
2022-08-14T19:32:26.970Z,96138.69
2022-08-14T19:34:55.221Z,96138.03
2022-08-14T19:37:52.333Z,96136.22
2022-08-14T19:40:39.874Z,96141.34
2022-08-14T19:43:09.738Z,96133.59
2022-08-14T19:45:38.422Z,96138.88
2022-08-14T19:48:12.772Z,96132.53
2022-08-14T19:50:44.945Z,96136.34
2022-08-14T19:53:17.534Z,96138.53
2022-08-14T19:55:58.616Z,96132.97
2022-08-14T19:58:38.978Z,96133.13
2022-08-14T20:01:36.367Z,96132.25
2022-08-14T20:04:07.820Z,96137.56
2022-08-14T20:06:46.582Z,96128.63
2022-08-14T20:11:02.960Z,96131.84
2022-08-14T20:12:05.209Z,96139.00
2022-08-14T20:14:52.070Z,96129.97
2022-08-14T20:17:20.970Z,96118.75
2022-08-14T20:19:48.677Z,96127.69
2022-08-14T20:22:36.886Z,96132.19
2022-08-14T20:25:22.721Z,96135.47
2022-08-14T20:27:58.556Z,96129.72
2022-08-14T20:30:34.203Z,96137.06
2022-08-14T20:33:08.012Z,96136.63
2022-08-14T20:35:42.811Z,96137.44
2022-08-14T20:38:29.793Z,96129.69
2022-08-14T20:41:05.771Z,96129.50
2022-08-14T20:43:35.829Z,96126.19
2022-08-14T20:46:12.624Z,96121.75
2022-08-14T20:48:52.838Z,96118.63
2022-08-14T20:51:23.870Z,96107.63
2022-08-14T20:54:02.095Z,96113.28
2022-08-14T20:56:34.134Z,96106.53
2022-08-14T20:59:15.529Z,96117.13
2022-08-14T21:01:48.950Z,96102.19
2022-08-14T21:04:26.525Z,96108.72
2022-08-14T21:07:24.986Z,96112.38
2022-08-14T21:10:06.461Z,96115.22
2022-08-14T21:12:34.809Z,96114.03
2022-08-14T21:15:11.123Z,96114.56
2022-08-14T21:17:43.191Z,96114.09
2022-08-14T21:20:25.976Z,96118.16
2022-08-14T21:22:56.579Z,96123.19
2022-08-14T21:25:31.590Z,96120.91
2022-08-14T21:28:01.769Z,96121.28
2022-08-14T21:30:51.551Z,96129.22
2022-08-14T21:33:21.579Z,96115.13
2022-08-14T21:35:49.584Z,96117.31
2022-08-14T21:38:34.127Z,96126.28
2022-08-14T21:41:41.244Z,96121.75
2022-08-14T21:43:53.221Z,96118.84
2022-08-14T21:46:28.229Z,96119.22
2022-08-14T21:48:56.059Z,96122.25
2022-08-14T21:51:52.985Z,96115.88
2022-08-14T21:54:32.064Z,96119.69
2022-08-14T21:57:02.135Z,96121.72
2022-08-14T21:59:31.834Z,96118.44
2022-08-14T22:02:05.001Z,96117.19
2022-08-14T22:04:40.433Z,96123.66
2022-08-14T22:07:12.144Z,96124.56
2022-08-14T22:09:42.837Z,96124.31
2022-08-14T22:12:57.258Z,96127.06
2022-08-14T22:15:00.155Z,96123.94
2022-08-14T22:17:32.291Z,96120.03
2022-08-14T22:20:03.019Z,96123.69
2022-08-14T22:22:32.619Z,96116.84
2022-08-14T22:25:01.009Z,96114.94
2022-08-14T22:27:32.335Z,96120.78
2022-08-14T22:30:01.846Z,96107.66
2022-08-14T22:32:56.337Z,96115.31
2022-08-14T22:35:18.426Z,96108.50
2022-08-14T22:38:36.469Z,96108.19
2022-08-14T22:41:04.573Z,96109.09
2022-08-14T22:43:26.978Z,96100.63
2022-08-14T22:45:55.405Z,96096.59
2022-08-14T22:48:25.041Z,96097.31
2022-08-14T22:50:57.160Z,96094.34
2022-08-14T22:53:29.322Z,96100.16
2022-08-14T22:55:56.824Z,96093.63
2022-08-14T22:58:31.425Z,96103.75
2022-08-14T23:01:05.556Z,96099.97
2022-08-14T23:03:39.425Z,96107.78
2022-08-14T23:07:01.482Z,96098.59
2022-08-14T23:09:35.206Z,96091.19
2022-08-14T23:11:45.739Z,96081.53
2022-08-14T23:14:14.246Z,96085.50
2022-08-14T23:16:51.037Z,96088.22
2022-08-14T23:19:33.790Z,96083.47
2022-08-14T23:22:02.681Z,96086.81
2022-08-14T23:24:31.182Z,96082.22
2022-08-14T23:26:58.126Z,96090.03
2022-08-14T23:29:25.790Z,96080.78
2022-08-14T23:31:59.222Z,96076.19
2022-08-14T23:34:29.549Z,96071.09
2022-08-14T23:36:58.512Z,96071.78
2022-08-14T23:39:33.113Z,96090.25
2022-08-14T23:42:06.264Z,96085.50
2022-08-14T23:44:36.282Z,96081.59
2022-08-14T23:47:05.498Z,96074.19
2022-08-14T23:50:01.094Z,96078.78
2022-08-14T23:53:04.178Z,96070.78
2022-08-14T23:55:11.551Z,96076.84
2022-08-14T23:57:44.280Z,96070.13
