createdAt,value
2018-06-28T00:01:22.291Z,3.53
2018-06-28T00:03:50.499Z,3.67
2018-06-28T00:06:18.643Z,5.20
2018-06-28T00:08:46.929Z,5.57
2018-06-28T00:11:15.068Z,5.13
2018-06-28T00:13:43.268Z,4.80
2018-06-28T00:16:11.488Z,4.23
2018-06-28T00:18:39.654Z,4.47
2018-06-28T00:21:07.823Z,5.00
2018-06-28T00:23:36.001Z,3.83
2018-06-28T00:26:04.414Z,3.17
2018-06-28T00:28:32.622Z,3.10
2018-06-28T00:31:00.837Z,2.90
2018-06-28T00:33:29.030Z,3.07
2018-06-28T00:35:57.248Z,2.57
2018-06-28T00:38:25.549Z,3.13
2018-06-28T00:40:53.779Z,3.03
2018-06-28T00:43:21.999Z,3.07
2018-06-28T00:45:50.239Z,3.20
2018-06-28T00:48:18.402Z,3.80
2018-06-28T00:50:46.650Z,3.00
2018-06-28T00:53:14.876Z,3.10
2018-06-28T00:55:42.991Z,4.23
2018-06-28T00:58:11.184Z,4.37
2018-06-28T01:00:39.542Z,5.20
2018-06-28T01:03:07.734Z,5.17
2018-06-28T01:05:35.972Z,4.10
2018-06-28T01:08:04.205Z,4.87
2018-06-28T01:10:32.358Z,5.07
2018-06-28T01:13:00.584Z,5.90
2018-06-28T01:15:28.872Z,6.60
2018-06-28T01:17:57.175Z,8.40
2018-06-28T01:20:25.392Z,8.57
2018-06-28T01:22:53.684Z,8.50
2018-06-28T01:25:22.276Z,7.10
2018-06-28T01:27:50.499Z,5.83
2018-06-28T01:30:18.876Z,4.27
2018-06-28T01:32:47.143Z,36.90
2018-06-28T01:35:15.396Z,40.87
2018-06-28T01:37:43.723Z,8.43
2018-06-28T01:40:11.880Z,4.20
2018-06-28T01:42:48.796Z,4.67
2018-06-28T01:45:16.985Z,4.60
2018-06-28T01:47:45.211Z,4.23
2018-06-28T01:50:13.424Z,4.37
2018-06-28T01:52:41.592Z,4.03
2018-06-28T01:55:10.050Z,3.83
2018-06-28T01:57:38.521Z,4.10
2018-06-28T02:00:06.938Z,4.10
2018-06-28T02:02:35.175Z,4.27
2018-06-28T02:05:03.517Z,4.30
2018-06-28T02:07:32.066Z,4.23
2018-06-28T02:10:00.425Z,3.80
2018-06-28T02:12:28.664Z,4.20
2018-06-28T02:14:56.944Z,4.13
2018-06-28T02:17:26.077Z,4.27
2018-06-28T02:19:54.326Z,3.70
2018-06-28T02:22:22.516Z,3.90
2018-06-28T02:24:51.361Z,3.83
2018-06-28T02:27:19.524Z,3.87
2018-06-28T02:29:47.794Z,3.97
2018-06-28T02:32:16.052Z,4.00
2018-06-28T02:34:44.208Z,4.07
2018-06-28T02:37:12.491Z,4.00
2018-06-28T02:39:40.727Z,4.30
2018-06-28T02:42:09.181Z,4.00
2018-06-28T02:44:37.416Z,4.30
2018-06-28T02:47:05.665Z,4.30
2018-06-28T02:49:33.797Z,4.50
2018-06-28T02:52:02.009Z,4.13
2018-06-28T02:54:30.202Z,4.60
2018-06-28T02:56:58.460Z,4.50
2018-06-28T02:59:26.657Z,4.73
2018-06-28T03:01:54.888Z,4.33
2018-06-28T03:04:23.226Z,4.90
2018-06-28T03:06:51.402Z,4.33
2018-06-28T03:09:19.654Z,12.27
2018-06-28T03:11:47.939Z,5.47
2018-06-28T03:14:16.217Z,12.20
2018-06-28T03:16:44.391Z,5.40
2018-06-28T03:19:12.669Z,4.67
2018-06-28T03:21:41.228Z,4.80
2018-06-28T03:24:09.553Z,4.40
2018-06-28T03:26:37.748Z,5.00
2018-06-28T03:29:06.270Z,4.37
2018-06-28T03:31:34.570Z,4.90
2018-06-28T03:34:02.800Z,5.00
2018-06-28T03:36:31.029Z,4.53
2018-06-28T03:38:59.340Z,5.00
2018-06-28T03:41:27.487Z,4.70
2018-06-28T03:43:55.624Z,4.43
2018-06-28T03:46:23.811Z,4.43
2018-06-28T03:48:51.915Z,4.73
2018-06-28T03:51:20.041Z,4.43
2018-06-28T03:53:48.198Z,5.10
2018-06-28T03:56:16.318Z,4.70
2018-06-28T03:58:44.452Z,5.00
2018-06-28T04:01:12.832Z,5.33
2018-06-28T04:03:40.979Z,5.23
2018-06-28T04:06:09.076Z,5.23
2018-06-28T04:08:37.236Z,5.00
2018-06-28T04:11:05.680Z,4.67
2018-06-28T04:13:33.913Z,5.73
2018-06-28T04:16:02.080Z,5.03
2018-06-28T04:18:30.268Z,5.50
2018-06-28T04:20:58.396Z,4.63
2018-06-28T04:23:26.587Z,9.10
2018-06-28T04:25:54.696Z,6.20
2018-06-28T04:28:22.852Z,5.00
2018-06-28T04:30:51.026Z,5.53
2018-06-28T04:33:19.265Z,5.30
2018-06-28T04:35:47.608Z,5.20
2018-06-28T04:38:16.160Z,5.20
2018-06-28T04:40:44.547Z,4.93
2018-06-28T04:43:12.717Z,5.20
2018-06-28T04:45:40.867Z,5.20
2018-06-28T04:48:09.147Z,5.40
2018-06-28T04:50:37.444Z,5.67
2018-06-28T04:53:05.589Z,5.40
2018-06-28T04:55:33.746Z,5.50
2018-06-28T04:58:01.893Z,6.10
2018-06-28T05:00:30.096Z,6.10
2018-06-28T05:02:58.889Z,5.67
2018-06-28T05:05:27.052Z,5.03
2018-06-28T05:07:55.223Z,5.27
2018-06-28T05:10:23.325Z,5.40
2018-06-28T05:12:51.508Z,5.70
2018-06-28T05:15:19.688Z,5.47
2018-06-28T05:17:47.881Z,5.33
2018-06-28T05:20:16.644Z,5.97
2018-06-28T05:22:44.871Z,5.70
2018-06-28T05:25:13.052Z,5.63
2018-06-28T05:27:41.310Z,6.47
2018-06-28T05:30:09.460Z,6.40
2018-06-28T05:32:37.639Z,6.60
2018-06-28T05:35:05.770Z,6.10
2018-06-28T05:37:34.137Z,5.90
2018-06-28T05:40:02.263Z,5.50
2018-06-28T05:42:30.439Z,6.27
2018-06-28T05:44:58.641Z,5.87
2018-06-28T05:47:26.804Z,6.40
2018-06-28T05:49:54.976Z,6.03
2018-06-28T05:52:23.169Z,6.47
2018-06-28T05:54:51.384Z,5.87
2018-06-28T05:57:19.668Z,8.70
2018-06-28T05:59:47.947Z,6.33
2018-06-28T06:02:16.148Z,6.03
2018-06-28T06:04:44.458Z,5.83
2018-06-28T06:07:12.807Z,6.50
2018-06-28T06:09:40.965Z,5.60
2018-06-28T06:12:09.194Z,6.40
2018-06-28T06:14:37.308Z,6.07
2018-06-28T06:17:05.497Z,6.43
2018-06-28T06:19:33.644Z,6.73
2018-06-28T06:22:01.833Z,6.43
2018-06-28T06:24:29.985Z,5.93
2018-06-28T06:26:58.257Z,6.23
2018-06-28T06:29:26.502Z,6.30
2018-06-28T06:31:54.636Z,5.80
2018-06-28T06:34:22.783Z,6.00
2018-06-28T06:36:50.980Z,5.93
2018-06-28T06:39:19.118Z,6.40
2018-06-28T06:41:47.344Z,6.40
2018-06-28T06:44:15.511Z,6.33
2018-06-28T06:46:43.691Z,6.17
2018-06-28T06:49:11.868Z,6.10
2018-06-28T06:51:40.024Z,5.73
2018-06-28T06:54:08.185Z,6.27
2018-06-28T06:56:36.342Z,5.67
2018-06-28T06:59:04.562Z,5.83
2018-06-28T07:01:33.825Z,7.07
2018-06-28T07:04:02.042Z,7.07
2018-06-28T07:06:30.190Z,6.07
2018-06-28T07:08:58.387Z,6.70
2018-06-28T07:11:26.610Z,5.97
2018-06-28T07:13:54.795Z,6.70
2018-06-28T07:16:23.094Z,5.77
2018-06-28T07:18:51.276Z,6.00
2018-06-28T07:21:19.425Z,5.97
2018-06-28T07:23:47.668Z,5.90
2018-06-28T07:26:16.095Z,6.10
2018-06-28T07:28:44.120Z,6.50
2018-06-28T07:31:12.264Z,5.53
2018-06-28T07:33:40.411Z,5.80
2018-06-28T07:36:08.596Z,6.23
2018-06-28T07:38:36.747Z,6.30
2018-06-28T07:41:04.953Z,6.47
2018-06-28T07:43:33.173Z,5.77
2018-06-28T07:46:01.386Z,5.83
2018-06-28T07:48:29.596Z,6.67
2018-06-28T07:50:57.744Z,5.97
2018-06-28T07:53:26.036Z,6.10
2018-06-28T07:55:54.205Z,5.43
2018-06-28T07:58:22.360Z,6.00
2018-06-28T08:00:50.607Z,4.87
2018-06-28T08:03:18.873Z,5.17
2018-06-28T08:05:47.060Z,5.00
2018-06-28T08:08:15.280Z,4.93
2018-06-28T08:10:43.443Z,4.50
2018-06-28T08:13:11.557Z,4.87
2018-06-28T08:15:39.663Z,5.03
2018-06-28T08:18:07.784Z,6.43
2018-06-28T08:20:35.957Z,5.13
2018-06-28T08:23:04.124Z,4.30
2018-06-28T08:25:32.434Z,4.50
2018-06-28T08:28:00.599Z,4.40
2018-06-28T08:30:28.747Z,5.67
2018-06-28T08:32:57.004Z,4.87
2018-06-28T08:35:25.184Z,4.20
2018-06-28T08:37:53.397Z,4.17
2018-06-28T08:40:21.649Z,5.33
2018-06-28T08:42:49.808Z,4.37
2018-06-28T08:45:17.998Z,4.33
2018-06-28T08:47:46.182Z,4.43
2018-06-28T08:50:14.358Z,4.20
2018-06-28T08:52:42.489Z,4.87
2018-06-28T08:55:10.650Z,4.30
2018-06-28T08:57:38.812Z,5.43
2018-06-28T09:00:07.749Z,4.27
2018-06-28T09:02:35.913Z,4.20
2018-06-28T09:05:04.092Z,4.43
2018-06-28T09:07:32.185Z,4.60
2018-06-28T09:10:00.321Z,4.83
2018-06-28T09:12:28.516Z,5.33
2018-06-28T09:14:56.626Z,5.67
2018-06-28T09:17:24.778Z,5.10
2018-06-28T09:19:52.916Z,5.80
2018-06-28T09:22:21.216Z,5.27
2018-06-28T09:24:49.388Z,5.23
2018-06-28T09:27:17.666Z,4.90
2018-06-28T09:29:45.843Z,5.53
2018-06-28T09:32:14.023Z,4.80
2018-06-28T09:34:42.190Z,5.90
2018-06-28T09:37:10.372Z,5.60
2018-06-28T09:39:38.567Z,6.10
2018-06-28T09:42:07.162Z,7.00
2018-06-28T09:44:35.361Z,7.03
2018-06-28T09:47:03.571Z,6.33
2018-06-28T09:49:31.752Z,6.10
2018-06-28T09:51:59.908Z,5.80
2018-06-28T09:54:28.017Z,6.10
2018-06-28T09:56:56.256Z,6.40
2018-06-28T09:59:24.460Z,5.93
2018-06-28T10:01:52.594Z,6.47
2018-06-28T10:04:20.792Z,6.33
2018-06-28T10:06:48.967Z,5.93
2018-06-28T10:09:17.121Z,6.37
2018-06-28T10:11:45.313Z,6.27
2018-06-28T10:14:13.459Z,6.40
2018-06-28T10:16:41.566Z,6.03
2018-06-28T10:19:16.419Z,6.33
2018-06-28T10:21:44.894Z,5.83
2018-06-28T10:24:13.161Z,6.13
2018-06-28T10:26:41.353Z,7.27
2018-06-28T10:29:09.435Z,6.63
2018-06-28T10:31:37.668Z,6.70
2018-06-28T10:34:05.747Z,6.53
2018-06-28T10:36:33.957Z,6.13
2018-06-28T10:39:02.091Z,5.90
2018-06-28T10:41:30.290Z,6.10
2018-06-28T10:43:58.363Z,6.03
2018-06-28T10:46:26.540Z,6.30
2018-06-28T10:48:55.088Z,5.87
2018-06-28T10:51:23.280Z,6.30
2018-06-28T10:53:51.388Z,6.30
2018-06-28T10:56:19.537Z,7.40
2018-06-28T10:58:47.657Z,6.07
2018-06-28T11:01:15.816Z,6.20
2018-06-28T11:03:43.950Z,5.63
2018-06-28T11:06:13.156Z,5.57
2018-06-28T11:08:41.493Z,5.47
2018-06-28T11:11:09.620Z,5.43
2018-06-28T11:13:37.795Z,5.57
2018-06-28T11:16:05.993Z,5.20
2018-06-28T11:18:34.216Z,6.10
2018-06-28T11:21:02.377Z,5.70
2018-06-28T11:23:30.659Z,5.13
2018-06-28T11:25:58.810Z,5.00
2018-06-28T11:28:26.991Z,5.50
2018-06-28T11:30:55.119Z,5.30
2018-06-28T11:33:23.358Z,5.30
2018-06-28T11:35:51.742Z,5.30
2018-06-28T11:38:19.849Z,6.10
2018-06-28T11:40:48.083Z,5.57
2018-06-28T11:43:16.259Z,5.97
2018-06-28T11:45:44.740Z,5.47
2018-06-28T11:48:12.912Z,6.70
2018-06-28T11:50:41.084Z,6.67
2018-06-28T11:53:09.241Z,7.37
2018-06-28T11:55:37.438Z,7.90
2018-06-28T11:58:05.586Z,7.50
2018-06-28T12:00:33.806Z,10.20
2018-06-28T12:03:01.932Z,7.37
2018-06-28T12:05:30.139Z,7.93
2018-06-28T12:07:58.329Z,8.57
2018-06-28T12:10:26.490Z,9.17
2018-06-28T12:13:01.405Z,9.63
2018-06-28T12:15:29.679Z,9.60
2018-06-28T12:17:57.821Z,9.93
2018-06-28T12:20:25.996Z,9.93
2018-06-28T12:22:54.258Z,9.27
2018-06-28T12:25:22.417Z,9.13
2018-06-28T12:27:50.659Z,13.10
2018-06-28T12:30:18.855Z,9.20
2018-06-28T12:32:47.356Z,9.57
2018-06-28T12:35:15.580Z,10.03
2018-06-28T12:37:43.726Z,10.23
2018-06-28T12:40:11.868Z,10.43
2018-06-28T12:42:40.061Z,15.83
2018-06-28T12:45:08.261Z,10.43
2018-06-28T12:47:44.364Z,11.03
2018-06-28T12:50:12.559Z,10.30
2018-06-28T12:52:42.782Z,16.17
2018-06-28T12:55:11.489Z,12.43
2018-06-28T12:57:39.811Z,12.47
2018-06-28T13:00:08.094Z,12.03
2018-06-28T13:02:36.288Z,13.03
2018-06-28T13:05:04.532Z,9.97
2018-06-28T13:07:32.748Z,10.30
2018-06-28T13:10:01.021Z,10.90
2018-06-28T13:12:29.649Z,11.13
2018-06-28T13:14:57.973Z,29.67
2018-06-28T13:17:26.207Z,16.97
2018-06-28T13:19:54.494Z,14.20
2018-06-28T13:22:22.647Z,11.30
2018-06-28T13:24:50.936Z,9.73
2018-06-28T13:27:19.057Z,10.40
2018-06-28T13:29:47.292Z,10.17
2018-06-28T13:32:15.519Z,10.60
2018-06-28T13:34:43.776Z,9.90
2018-06-28T13:37:12.135Z,9.17
2018-06-28T13:39:40.602Z,10.70
2018-06-28T13:42:08.991Z,9.23
2018-06-28T13:44:37.131Z,9.03
2018-06-28T13:47:05.475Z,8.30
2018-06-28T13:49:33.664Z,8.60
2018-06-28T13:52:01.906Z,7.80
2018-06-28T13:54:30.071Z,8.23
2018-06-28T13:56:58.312Z,8.53
2018-06-28T13:59:26.820Z,8.33
2018-06-28T14:01:55.121Z,8.60
2018-06-28T14:04:23.332Z,8.73
2018-06-28T14:06:51.550Z,11.27
2018-06-28T14:09:19.710Z,8.93
2018-06-28T14:11:47.905Z,8.20
2018-06-28T14:14:16.079Z,8.30
2018-06-28T14:16:44.292Z,8.53
2018-06-28T14:19:12.490Z,9.13
2018-06-28T14:21:40.762Z,9.53
2018-06-28T14:24:08.934Z,8.53
2018-06-28T14:26:37.088Z,7.03
2018-06-28T14:29:05.358Z,7.33
2018-06-28T14:31:33.577Z,6.97
2018-06-28T14:34:01.751Z,7.77
2018-06-28T14:36:30.013Z,14.00
2018-06-28T14:38:58.363Z,7.40
2018-06-28T14:41:26.520Z,7.20
2018-06-28T14:43:54.677Z,7.77
2018-06-28T14:46:22.844Z,7.93
2018-06-28T14:48:51.045Z,7.70
2018-06-28T14:51:19.214Z,7.83
2018-06-28T14:53:47.451Z,7.90
2018-06-28T14:56:15.686Z,7.10
2018-06-28T14:58:44.780Z,10.23
2018-06-28T15:01:13.001Z,8.07
2018-06-28T15:03:41.216Z,7.60
2018-06-28T15:06:09.392Z,7.83
2018-06-28T15:08:37.677Z,6.83
2018-06-28T15:11:05.924Z,6.53
2018-06-28T15:13:34.084Z,7.50
2018-06-28T15:16:02.345Z,7.20
2018-06-28T15:18:30.548Z,6.93
2018-06-28T15:20:58.792Z,7.40
2018-06-28T15:23:27.097Z,7.73
2018-06-28T15:25:55.312Z,7.10
2018-06-28T15:28:23.610Z,7.60
2018-06-28T15:30:51.876Z,7.37
2018-06-28T15:33:20.070Z,8.20
2018-06-28T15:35:48.279Z,7.23
2018-06-28T15:38:16.484Z,8.23
2018-06-28T15:40:44.711Z,8.73
2018-06-28T15:43:12.946Z,10.70
2018-06-28T15:45:41.343Z,9.67
2018-06-28T15:48:09.570Z,10.10
2018-06-28T15:50:37.849Z,10.27
2018-06-28T15:53:06.074Z,10.83
2018-06-28T15:55:34.322Z,10.10
2018-06-28T15:58:02.675Z,11.33
2018-06-28T16:00:30.893Z,12.03
2018-06-28T16:02:59.169Z,13.43
2018-06-28T16:05:27.346Z,13.40
2018-06-28T16:07:55.521Z,14.10
2018-06-28T16:10:23.753Z,14.60
2018-06-28T16:12:52.036Z,14.87
2018-06-28T16:15:20.295Z,14.70
2018-06-28T16:17:48.485Z,16.40
2018-06-28T16:20:16.701Z,16.63
2018-06-28T16:22:45.081Z,16.30
2018-06-28T16:25:13.320Z,15.57
2018-06-28T16:27:41.576Z,17.20
2018-06-28T16:30:09.836Z,17.13
2018-06-28T16:32:38.040Z,17.13
2018-06-28T16:35:06.239Z,16.40
2018-06-28T16:37:34.472Z,16.37
2018-06-28T16:40:03.024Z,15.47
2018-06-28T16:42:31.256Z,17.33
2018-06-28T16:44:59.693Z,19.00
2018-06-28T16:47:27.989Z,15.73
2018-06-28T16:49:56.217Z,13.93
2018-06-28T16:52:24.398Z,14.07
2018-06-28T16:54:52.612Z,12.57
2018-06-28T16:57:20.804Z,15.03
2018-06-28T16:59:49.035Z,12.87
2018-06-28T17:02:17.347Z,10.33
2018-06-28T17:04:45.682Z,10.80
2018-06-28T17:07:13.869Z,10.57
2018-06-28T17:09:42.184Z,11.77
2018-06-28T17:12:10.385Z,10.67
2018-06-28T17:14:38.968Z,10.67
2018-06-28T17:17:07.213Z,11.97
2018-06-28T17:19:35.369Z,11.60
2018-06-28T17:22:03.642Z,10.43
2018-06-28T17:24:31.808Z,14.13
2018-06-28T17:27:00.101Z,7.70
2018-06-28T17:29:28.312Z,14.10
2018-06-28T17:31:56.671Z,9.10
2018-06-28T17:34:24.696Z,8.10
2018-06-28T17:36:52.970Z,8.90
2018-06-28T17:39:21.248Z,8.30
2018-06-28T17:41:49.480Z,8.90
2018-06-28T17:44:17.673Z,10.10
2018-06-28T17:46:45.895Z,8.87
2018-06-28T17:49:14.431Z,8.60
2018-06-28T17:51:42.752Z,8.43
2018-06-28T17:54:10.939Z,13.30
2018-06-28T17:56:39.302Z,8.60
2018-06-28T17:59:07.534Z,11.93
2018-06-28T18:01:35.804Z,8.73
2018-06-28T18:04:04.242Z,15.83
2018-06-28T18:06:32.449Z,9.10
2018-06-28T18:09:00.694Z,15.13
2018-06-28T18:11:28.948Z,9.17
2018-06-28T18:13:57.172Z,10.30
2018-06-28T18:16:25.422Z,10.17
2018-06-28T18:18:53.721Z,7.93
2018-06-28T18:21:22.004Z,10.20
2018-06-28T18:23:50.237Z,9.00
2018-06-28T18:26:18.558Z,10.73
2018-06-28T18:28:46.746Z,9.87
2018-06-28T18:31:15.018Z,10.93
2018-06-28T18:33:43.901Z,10.87
2018-06-28T18:36:12.081Z,9.47
2018-06-28T18:38:40.295Z,10.63
2018-06-28T18:41:09.969Z,10.07
2018-06-28T18:43:38.995Z,11.50
2018-06-28T18:46:07.343Z,14.27
2018-06-28T18:48:35.624Z,11.07
2018-06-28T18:51:03.982Z,14.03
2018-06-28T18:53:32.287Z,15.17
2018-06-28T18:56:00.960Z,12.37
2018-06-28T18:58:29.577Z,12.20
2018-06-28T19:00:57.797Z,12.87
2018-06-28T19:03:25.978Z,12.67
2018-06-28T19:05:54.252Z,12.17
2018-06-28T19:08:22.634Z,12.17
2018-06-28T19:10:57.200Z,13.80
2018-06-28T19:13:26.286Z,13.30
2018-06-28T19:15:59.784Z,14.27
2018-06-28T19:18:28.158Z,14.13
2018-06-28T19:21:01.848Z,15.67
2018-06-28T19:23:35.741Z,16.67
2018-06-28T19:26:04.041Z,16.80
2018-06-28T19:28:32.533Z,18.10
2018-06-28T19:31:06.069Z,17.87
2018-06-28T19:33:34.264Z,17.20
2018-06-28T19:36:02.473Z,17.63
2018-06-28T19:38:36.155Z,17.70
2018-06-28T19:41:09.845Z,18.30
2018-06-28T19:43:38.113Z,17.90
2018-06-28T19:46:06.338Z,16.37
2018-06-28T19:48:34.816Z,15.57
2018-06-28T19:51:08.479Z,15.80
2018-06-28T19:53:36.867Z,15.67
2018-06-28T19:56:05.050Z,15.37
2018-06-28T19:58:33.360Z,15.00
2018-06-28T20:01:07.125Z,14.53
2018-06-28T20:03:40.777Z,15.53
2018-06-28T20:06:08.992Z,15.57
2018-06-28T20:08:37.434Z,14.93
2018-06-28T20:11:05.835Z,14.53
2018-06-28T20:13:39.513Z,17.30
2018-06-28T20:16:13.134Z,15.40
2018-06-28T20:18:46.892Z,41.47
2018-06-28T20:21:15.261Z,16.27
2018-06-28T20:23:43.499Z,15.60
2018-06-28T20:26:17.141Z,14.67
2018-06-28T20:28:50.779Z,16.37
2018-06-28T20:31:24.459Z,15.63
2018-06-28T20:33:58.209Z,17.37
2018-06-28T20:36:26.563Z,15.13
2018-06-28T20:38:54.814Z,15.93
2018-06-28T20:41:23.082Z,17.70
2018-06-28T20:43:51.534Z,16.10
2018-06-28T20:46:19.896Z,17.07
2018-06-28T20:48:48.122Z,15.63
2018-06-28T20:51:16.519Z,15.63
2018-06-28T20:53:44.783Z,15.73
2018-06-28T20:56:13.033Z,15.50
2018-06-28T20:58:41.415Z,15.37
2018-06-28T21:01:10.116Z,15.83
2018-06-28T21:03:38.481Z,15.63
2018-06-28T21:06:06.784Z,16.23
2018-06-28T21:08:35.043Z,16.13
2018-06-28T21:11:03.343Z,15.63
2018-06-28T21:13:31.579Z,15.77
2018-06-28T21:15:59.803Z,15.63
2018-06-28T21:18:28.054Z,16.50
2018-06-28T21:20:56.308Z,15.70
2018-06-28T21:23:24.544Z,16.67
2018-06-28T21:25:52.723Z,15.60
2018-06-28T21:28:21.033Z,17.33
2018-06-28T21:30:49.239Z,17.57
2018-06-28T21:33:17.483Z,17.87
2018-06-28T21:35:45.643Z,18.27
2018-06-28T21:38:13.858Z,16.23
2018-06-28T21:40:42.050Z,18.63
2018-06-28T21:43:10.291Z,18.13
2018-06-28T21:45:38.537Z,16.83
2018-06-28T21:48:06.753Z,17.47
2018-06-28T21:50:34.956Z,18.00
2018-06-28T21:53:03.248Z,17.70
2018-06-28T21:55:31.574Z,16.70
2018-06-28T21:57:59.760Z,16.97
2018-06-28T22:00:29.409Z,18.50
2018-06-28T22:02:58.283Z,17.97
2018-06-28T22:05:26.506Z,17.03
2018-06-28T22:07:55.038Z,17.00
2018-06-28T22:10:23.394Z,15.27
2018-06-28T22:12:51.669Z,16.60
2018-06-28T22:15:27.771Z,15.57
2018-06-28T22:17:57.794Z,16.90
2018-06-28T22:20:27.134Z,16.10
2018-06-28T22:22:55.444Z,16.00
2018-06-28T22:25:24.612Z,16.03
2018-06-28T22:27:52.787Z,15.33
2018-06-28T22:30:21.365Z,15.67
2018-06-28T22:32:49.580Z,15.73
2018-06-28T22:35:17.793Z,15.50
2018-06-28T22:37:46.552Z,19.03
2018-06-28T22:40:14.971Z,16.30
2018-06-28T22:42:43.288Z,18.40
2018-06-28T22:45:11.759Z,15.33
2018-06-28T22:47:39.993Z,15.47
2018-06-28T22:50:08.194Z,15.00
2018-06-28T22:52:37.223Z,15.33
2018-06-28T22:55:05.399Z,15.13
2018-06-28T22:57:33.646Z,14.90
2018-06-28T23:00:01.804Z,13.97
2018-06-28T23:02:30.041Z,15.80
2018-06-28T23:04:58.237Z,15.23
2018-06-28T23:07:26.428Z,15.17
2018-06-28T23:09:54.614Z,16.33
2018-06-28T23:12:22.904Z,16.03
2018-06-28T23:14:51.061Z,15.80
2018-06-28T23:17:19.251Z,15.80
2018-06-28T23:19:47.445Z,16.17
2018-06-28T23:22:51.532Z,15.47
2018-06-28T23:25:20.227Z,16.10
2018-06-28T23:27:49.734Z,15.77
2018-06-28T23:30:18.297Z,16.57
2018-06-28T23:32:46.576Z,15.97
2018-06-28T23:35:14.748Z,16.10
2018-06-28T23:37:42.963Z,16.67
2018-06-28T23:40:11.199Z,16.33
2018-06-28T23:42:40.695Z,16.90
2018-06-28T23:45:09.488Z,16.03
2018-06-28T23:47:37.760Z,15.80
2018-06-28T23:50:06.375Z,16.37
2018-06-28T23:52:34.619Z,15.80
2018-06-28T23:55:02.920Z,15.40
2018-06-28T23:57:31.286Z,15.70
2018-06-28T23:59:59.581Z,14.40
