createdAt,value
2018-11-14T00:00:37.754Z,0
2018-11-14T00:01:37.474Z,0
2018-11-14T00:02:37.716Z,0
2018-11-14T00:03:36.695Z,0
2018-11-14T00:04:37.432Z,0
2018-11-14T00:05:37.667Z,0
2018-11-14T00:06:37.154Z,0
2018-11-14T00:07:37.639Z,0
2018-11-14T00:08:37.644Z,0
2018-11-14T00:09:37.769Z,0
2018-11-14T00:10:37.360Z,0
2018-11-14T00:11:37.333Z,0
2018-11-14T00:12:50.321Z,0
2018-11-14T00:13:37.313Z,0
2018-11-14T00:14:36.790Z,0
2018-11-14T00:15:37.287Z,0
2018-11-14T00:16:37.527Z,0
2018-11-14T00:17:37.251Z,0
2018-11-14T00:18:37.489Z,0
2018-11-14T00:19:37.765Z,0
2018-11-14T00:20:37.205Z,0
2018-11-14T00:21:36.946Z,0
2018-11-14T00:22:36.947Z,0
2018-11-14T00:23:37.175Z,0
2018-11-14T00:24:37.660Z,0
2018-11-14T00:25:37.407Z,0
2018-11-14T00:26:37.483Z,0
2018-11-14T00:27:37.113Z,0
2018-11-14T00:28:37.067Z,0
2018-11-14T00:29:37.830Z,0
2018-11-14T00:30:37.063Z,0
2018-11-14T00:31:36.795Z,0
2018-11-14T00:32:37.281Z,0
2018-11-14T00:33:37.280Z,0
2018-11-14T00:34:36.511Z,0
2018-11-14T00:35:37.529Z,0
2018-11-14T00:36:36.978Z,0
2018-11-14T00:37:37.220Z,0
2018-11-14T00:38:36.943Z,0
2018-11-14T00:39:36.927Z,0
2018-11-14T00:40:36.660Z,0
2018-11-14T00:41:36.902Z,0
2018-11-14T00:42:36.888Z,0
2018-11-14T00:43:36.865Z,0
2018-11-14T00:44:36.850Z,0
2018-11-14T00:45:36.840Z,0
2018-11-14T00:46:36.579Z,0
2018-11-14T00:47:36.565Z,0
2018-11-14T00:48:36.796Z,0
2018-11-14T00:49:36.537Z,0
2018-11-14T00:50:37.029Z,0
2018-11-14T00:51:36.752Z,0
2018-11-14T00:52:36.735Z,0
2018-11-14T00:53:36.719Z,0
2018-11-14T00:54:36.978Z,0
2018-11-14T00:55:36.698Z,0
2018-11-14T00:56:36.682Z,0
2018-11-14T00:57:36.671Z,0
2018-11-14T00:58:36.406Z,0
2018-11-14T00:59:36.644Z,0
2018-11-14T01:00:36.625Z,0
2018-11-14T01:01:36.620Z,0
2018-11-14T01:02:37.359Z,0
2018-11-14T01:03:36.573Z,0
2018-11-14T01:04:36.307Z,0
2018-11-14T01:05:36.293Z,0
2018-11-14T01:06:36.543Z,0
2018-11-14T01:07:36.770Z,0
2018-11-14T01:08:36.299Z,0
2018-11-14T01:09:36.890Z,0
2018-11-14T01:10:36.724Z,0
2018-11-14T01:11:36.207Z,0
2018-11-14T01:12:36.403Z,0
2018-11-14T01:13:36.686Z,0
2018-11-14T01:14:36.160Z,0
2018-11-14T01:15:36.145Z,0
2018-11-14T01:16:36.634Z,0
2018-11-14T01:17:36.441Z,0
2018-11-14T01:18:36.100Z,0
2018-11-14T01:19:36.354Z,0
2018-11-14T01:20:36.072Z,0
2018-11-14T01:21:36.479Z,0
2018-11-14T01:22:36.041Z,0
2018-11-14T01:23:36.277Z,0
2018-11-14T01:24:36.265Z,0
2018-11-14T01:25:36.248Z,0
2018-11-14T01:26:36.484Z,0
2018-11-14T01:27:36.486Z,0
2018-11-14T01:28:35.962Z,0
2018-11-14T01:29:36.225Z,0
2018-11-14T01:30:36.181Z,0
2018-11-14T01:31:36.168Z,0
2018-11-14T01:32:35.642Z,0
2018-11-14T01:33:35.879Z,0
2018-11-14T01:34:36.119Z,0
2018-11-14T01:35:35.867Z,0
2018-11-14T01:36:35.846Z,0
2018-11-14T01:37:36.331Z,0
2018-11-14T01:38:35.804Z,0
2018-11-14T01:39:36.294Z,0
2018-11-14T01:40:36.284Z,0
2018-11-14T01:41:36.265Z,0
2018-11-14T01:42:35.998Z,0
2018-11-14T01:43:35.984Z,0
2018-11-14T01:44:35.970Z,0
2018-11-14T01:45:36.206Z,0
2018-11-14T01:46:35.952Z,0
2018-11-14T01:47:36.179Z,0
2018-11-14T01:48:35.908Z,0
2018-11-14T01:49:35.639Z,0
2018-11-14T01:50:35.884Z,0
2018-11-14T01:51:35.618Z,0
2018-11-14T01:52:36.104Z,0
2018-11-14T01:53:35.834Z,0
2018-11-14T01:54:35.567Z,0
2018-11-14T01:55:36.084Z,0
2018-11-14T01:56:36.044Z,0
2018-11-14T01:57:35.778Z,0
2018-11-14T01:58:35.763Z,0
2018-11-14T01:59:35.748Z,0
2018-11-14T02:00:35.733Z,0
2018-11-14T02:01:35.721Z,0
2018-11-14T02:02:35.444Z,0
2018-11-14T02:03:35.682Z,0
2018-11-14T02:04:35.920Z,0
2018-11-14T02:05:35.653Z,0
2018-11-14T02:06:35.646Z,0
2018-11-14T02:07:35.884Z,0
2018-11-14T02:08:35.371Z,0
2018-11-14T02:09:35.095Z,0
2018-11-14T02:10:35.582Z,0
2018-11-14T02:11:35.825Z,0
2018-11-14T02:12:35.570Z,0
2018-11-14T02:13:35.799Z,0
2018-11-14T02:14:35.273Z,0
2018-11-14T02:15:35.506Z,0
2018-11-14T02:16:35.251Z,0
2018-11-14T02:17:35.479Z,0
2018-11-14T02:18:35.210Z,0
2018-11-14T02:19:35.454Z,0
2018-11-14T02:20:35.684Z,0
2018-11-14T02:21:35.669Z,0
2018-11-14T02:22:35.407Z,0
2018-11-14T02:23:35.634Z,0
2018-11-14T02:24:35.406Z,0
2018-11-14T02:25:34.851Z,0
2018-11-14T02:26:35.596Z,0
2018-11-14T02:27:35.074Z,0
2018-11-14T02:28:35.321Z,0
2018-11-14T02:29:35.306Z,0
2018-11-14T02:30:35.049Z,0
2018-11-14T02:31:35.529Z,0
2018-11-14T02:32:35.508Z,0
2018-11-14T02:33:35.242Z,0
2018-11-14T02:34:34.981Z,0
2018-11-14T02:35:35.490Z,0
2018-11-14T02:36:34.943Z,0
2018-11-14T02:37:34.952Z,0
2018-11-14T02:38:35.607Z,0
2018-11-14T02:39:35.147Z,0
2018-11-14T02:40:35.385Z,0
2018-11-14T02:41:35.122Z,0
2018-11-14T02:42:35.368Z,0
2018-11-14T02:43:35.088Z,0
2018-11-14T02:44:34.825Z,0
2018-11-14T02:45:35.055Z,0
2018-11-14T02:46:35.304Z,0
2018-11-14T02:47:35.292Z,0
2018-11-14T02:48:34.764Z,0
2018-11-14T02:49:35.001Z,0
2018-11-14T02:50:34.986Z,0
2018-11-14T02:51:35.222Z,0
2018-11-14T02:52:35.202Z,0
2018-11-14T02:53:34.937Z,0
2018-11-14T02:54:34.932Z,0
2018-11-14T02:55:35.163Z,0
2018-11-14T02:56:34.905Z,0
2018-11-14T02:57:34.874Z,0
2018-11-14T02:58:34.611Z,0
2018-11-14T02:59:35.103Z,0
2018-11-14T03:00:35.081Z,0
2018-11-14T03:01:34.818Z,0
2018-11-14T03:02:35.082Z,0
2018-11-14T03:03:34.795Z,0
2018-11-14T03:04:35.022Z,0
2018-11-14T03:05:34.752Z,0
2018-11-14T03:06:34.766Z,0
2018-11-14T03:07:34.728Z,0
2018-11-14T03:08:34.718Z,0
2018-11-14T03:09:34.948Z,0
2018-11-14T03:10:34.936Z,0
2018-11-14T03:11:34.407Z,0
2018-11-14T03:12:35.830Z,0
2018-11-14T03:13:34.894Z,0
2018-11-14T03:14:34.619Z,0
2018-11-14T03:15:34.607Z,0
2018-11-14T03:16:34.848Z,0
2018-11-14T03:17:34.572Z,0
2018-11-14T03:18:34.565Z,0
2018-11-14T03:19:34.542Z,0
2018-11-14T03:20:34.779Z,0
2018-11-14T03:21:34.512Z,0
2018-11-14T03:22:34.497Z,0
2018-11-14T03:23:34.733Z,0
2018-11-14T03:24:34.460Z,0
2018-11-14T03:25:34.195Z,0
2018-11-14T03:26:34.179Z,0
2018-11-14T03:27:33.914Z,0
2018-11-14T03:28:34.673Z,0
2018-11-14T03:29:34.400Z,0
2018-11-14T03:30:34.641Z,0
2018-11-14T03:31:34.443Z,0
2018-11-14T03:32:34.093Z,0
2018-11-14T03:33:34.330Z,0
2018-11-14T03:34:34.556Z,0
2018-11-14T03:35:34.297Z,0
2018-11-14T03:36:34.538Z,0
2018-11-14T03:37:34.261Z,0
2018-11-14T03:38:34.263Z,0
2018-11-14T03:39:34.236Z,0
2018-11-14T03:40:34.216Z,0
2018-11-14T03:41:34.204Z,0
2018-11-14T03:42:33.934Z,0
2018-11-14T03:43:34.177Z,0
2018-11-14T03:44:34.154Z,0
2018-11-14T03:45:34.395Z,0
2018-11-14T03:46:34.372Z,0
2018-11-14T03:47:34.114Z,0
2018-11-14T03:48:34.340Z,0
2018-11-14T03:49:34.088Z,0
2018-11-14T03:50:34.076Z,0
2018-11-14T03:51:33.794Z,0
2018-11-14T03:52:34.284Z,0
2018-11-14T03:53:33.773Z,0
2018-11-14T03:54:34.268Z,0
2018-11-14T03:55:33.736Z,0
2018-11-14T03:56:34.224Z,0
2018-11-14T03:57:33.720Z,0
2018-11-14T03:58:34.654Z,0
2018-11-14T03:59:33.672Z,0
2018-11-14T04:00:33.663Z,0
2018-11-14T04:01:33.646Z,0
2018-11-14T04:02:34.125Z,0
2018-11-14T04:03:33.867Z,0
2018-11-14T04:04:34.113Z,0
2018-11-14T04:05:34.367Z,0
2018-11-14T04:06:33.816Z,0
2018-11-14T04:07:34.059Z,0
2018-11-14T04:08:33.788Z,0
2018-11-14T04:09:33.643Z,0
2018-11-14T04:10:33.759Z,0
2018-11-14T04:11:33.738Z,0
2018-11-14T04:12:34.102Z,0
2018-11-14T04:13:33.712Z,0
2018-11-14T04:14:33.697Z,0
2018-11-14T04:15:33.930Z,0
2018-11-14T04:16:33.919Z,0
2018-11-14T04:17:33.892Z,0
2018-11-14T04:18:33.639Z,0
2018-11-14T04:19:33.361Z,0
2018-11-14T04:20:33.864Z,0
2018-11-14T04:21:33.355Z,0
2018-11-14T04:22:33.581Z,0
2018-11-14T04:23:33.809Z,0
2018-11-14T04:24:33.283Z,0
2018-11-14T04:25:33.017Z,0
2018-11-14T04:26:33.783Z,0
2018-11-14T04:27:33.499Z,0
2018-11-14T04:28:33.723Z,0
2018-11-14T04:29:33.459Z,0
2018-11-14T04:30:33.441Z,0
2018-11-14T04:31:33.730Z,0
2018-11-14T04:32:33.669Z,0
2018-11-14T04:33:33.391Z,0
2018-11-14T04:34:33.128Z,0
2018-11-14T04:35:33.360Z,0
2018-11-14T04:36:33.350Z,0
2018-11-14T04:37:33.330Z,0
2018-11-14T04:38:32.816Z,0
2018-11-14T04:39:33.568Z,0
2018-11-14T04:40:33.542Z,0
2018-11-14T04:41:33.515Z,0
2018-11-14T04:42:33.521Z,0
2018-11-14T04:43:32.986Z,0
2018-11-14T04:44:33.225Z,0
2018-11-14T04:45:33.213Z,0
2018-11-14T04:46:33.462Z,0
2018-11-14T04:47:33.437Z,0
2018-11-14T04:48:33.419Z,0
2018-11-14T04:49:33.148Z,0
2018-11-14T04:50:33.398Z,0
2018-11-14T04:51:33.435Z,0
2018-11-14T04:52:33.360Z,0
2018-11-14T04:53:33.336Z,0
2018-11-14T04:54:32.819Z,0
2018-11-14T04:55:33.318Z,0
2018-11-14T04:56:32.536Z,0
2018-11-14T04:57:33.015Z,0
2018-11-14T04:58:33.256Z,0
2018-11-14T04:59:33.003Z,0
2018-11-14T05:00:32.465Z,0
2018-11-14T05:01:33.209Z,0
2018-11-14T05:02:33.397Z,0
2018-11-14T05:03:33.173Z,0
2018-11-14T05:04:33.166Z,0
2018-11-14T05:05:32.893Z,0
2018-11-14T05:06:32.872Z,0
2018-11-14T05:07:32.858Z,0
2018-11-14T05:08:33.092Z,0
2018-11-14T05:09:33.068Z,0
2018-11-14T05:10:33.052Z,0
2018-11-14T05:11:33.043Z,0
2018-11-14T05:12:32.777Z,0
2018-11-14T05:13:32.505Z,0
2018-11-14T05:14:32.235Z,0
2018-11-14T05:15:32.477Z,0
2018-11-14T05:16:32.725Z,0
2018-11-14T05:17:32.946Z,0
2018-11-14T05:18:32.422Z,0
2018-11-14T05:19:32.916Z,0
2018-11-14T05:20:32.638Z,0
2018-11-14T05:21:32.381Z,0
2018-11-14T05:22:32.615Z,0
2018-11-14T05:23:32.597Z,0
2018-11-14T05:24:33.093Z,0
2018-11-14T05:25:32.819Z,0
2018-11-14T05:26:32.548Z,0
2018-11-14T05:27:32.289Z,0
2018-11-14T05:28:32.764Z,0
2018-11-14T05:29:32.247Z,0
2018-11-14T05:30:32.230Z,0
2018-11-14T05:31:32.474Z,0
2018-11-14T05:32:32.205Z,0
2018-11-14T05:33:32.431Z,0
2018-11-14T05:34:32.421Z,0
2018-11-14T05:35:32.659Z,0
2018-11-14T05:36:32.644Z,0
2018-11-14T05:37:32.619Z,0
2018-11-14T05:38:32.615Z,0
2018-11-14T05:39:32.795Z,0
2018-11-14T05:40:32.326Z,0
2018-11-14T05:41:32.296Z,0
2018-11-14T05:42:32.027Z,0
2018-11-14T05:43:32.011Z,0
2018-11-14T05:44:31.746Z,0
2018-11-14T05:45:33.064Z,0
2018-11-14T05:46:32.217Z,0
2018-11-14T05:47:32.449Z,0
2018-11-14T05:48:31.944Z,0
2018-11-14T05:49:31.914Z,0
2018-11-14T05:50:32.410Z,0
2018-11-14T05:51:32.386Z,0
2018-11-14T05:52:32.379Z,0
2018-11-14T05:53:32.100Z,0
2018-11-14T05:54:31.580Z,0
2018-11-14T05:55:31.824Z,0
2018-11-14T05:56:32.309Z,0
2018-11-14T05:57:32.346Z,0
2018-11-14T05:58:32.027Z,0
2018-11-14T05:59:31.752Z,0
2018-11-14T06:00:32.251Z,0
2018-11-14T06:01:32.225Z,0
2018-11-14T06:02:31.951Z,0
2018-11-14T06:03:31.933Z,0
2018-11-14T06:04:32.193Z,0
2018-11-14T06:05:32.157Z,0
2018-11-14T06:06:32.142Z,0
2018-11-14T06:07:31.404Z,0
2018-11-14T06:08:31.858Z,0
2018-11-14T06:09:31.842Z,0
2018-11-14T06:10:32.089Z,0
2018-11-14T06:11:31.809Z,0
2018-11-14T06:12:32.044Z,0
2018-11-14T06:13:31.767Z,0
2018-11-14T06:14:32.013Z,0
2018-11-14T06:15:32.377Z,0
2018-11-14T06:16:31.218Z,0
2018-11-14T06:17:31.952Z,0
2018-11-14T06:18:31.950Z,5
2018-11-14T06:19:31.669Z,5
2018-11-14T06:20:31.924Z,5
2018-11-14T06:21:31.650Z,5
2018-11-14T06:22:31.876Z,5
2018-11-14T06:23:31.723Z,5
2018-11-14T06:24:31.340Z,5
2018-11-14T06:25:31.653Z,5
2018-11-14T06:26:31.572Z,5
2018-11-14T06:27:31.035Z,10
2018-11-14T06:28:31.517Z,10
2018-11-14T06:29:31.512Z,10
2018-11-14T06:30:31.250Z,10
2018-11-14T06:31:31.471Z,10
2018-11-14T06:32:31.453Z,10
2018-11-14T06:33:31.180Z,10
2018-11-14T06:34:31.428Z,15
2018-11-14T06:35:31.662Z,15
2018-11-14T06:36:31.146Z,15
2018-11-14T06:37:31.369Z,15
2018-11-14T06:38:31.096Z,15
2018-11-14T06:39:30.834Z,15
2018-11-14T06:40:31.324Z,20
2018-11-14T06:41:31.649Z,20
2018-11-14T06:42:31.032Z,20
2018-11-14T06:43:31.272Z,20
2018-11-14T06:44:31.249Z,20
2018-11-14T06:45:30.983Z,20
2018-11-14T06:46:30.976Z,25
2018-11-14T06:47:30.944Z,25
2018-11-14T06:48:31.443Z,25
2018-11-14T06:49:30.935Z,25
2018-11-14T06:50:31.415Z,25
2018-11-14T06:51:30.885Z,30
2018-11-14T06:52:31.123Z,30
2018-11-14T06:53:30.859Z,30
2018-11-14T06:54:31.084Z,30
2018-11-14T06:55:31.321Z,30
2018-11-14T06:56:30.797Z,35
2018-11-14T06:57:30.797Z,35
2018-11-14T06:58:31.015Z,35
2018-11-14T06:59:31.340Z,35
2018-11-14T07:00:30.735Z,35
2018-11-14T07:01:31.235Z,40
2018-11-14T07:02:43.001Z,40
2018-11-14T07:03:31.475Z,40
2018-11-14T07:04:30.669Z,45
2018-11-14T07:05:31.737Z,45
2018-11-14T07:06:30.628Z,45
2018-11-14T07:07:30.366Z,50
2018-11-14T07:08:31.112Z,50
2018-11-14T07:09:30.582Z,50
2018-11-14T07:10:31.073Z,50
2018-11-14T07:11:30.555Z,50
2018-11-14T07:12:30.784Z,50
2018-11-14T07:13:30.777Z,50
2018-11-14T07:14:31.007Z,55
2018-11-14T07:15:30.991Z,55
2018-11-14T07:16:30.712Z,55
2018-11-14T07:17:30.706Z,55
2018-11-14T07:18:30.179Z,55
2018-11-14T07:19:30.928Z,55
2018-11-14T07:20:30.144Z,55
2018-11-14T07:21:30.885Z,60
2018-11-14T07:22:30.619Z,60
2018-11-14T07:23:30.852Z,60
2018-11-14T07:24:30.430Z,60
2018-11-14T07:25:30.820Z,60
2018-11-14T07:26:30.553Z,60
2018-11-14T07:27:30.291Z,55
2018-11-14T07:28:30.515Z,55
2018-11-14T07:29:30.256Z,55
2018-11-14T07:30:30.753Z,55
2018-11-14T07:31:30.223Z,55
2018-11-14T07:32:30.717Z,55
2018-11-14T07:33:30.188Z,55
2018-11-14T07:34:30.415Z,55
2018-11-14T07:35:30.668Z,55
2018-11-14T07:36:30.658Z,55
2018-11-14T07:37:30.122Z,55
2018-11-14T07:38:30.356Z,55
2018-11-14T07:39:30.343Z,55
2018-11-14T07:40:30.071Z,55
2018-11-14T07:41:30.311Z,55
2018-11-14T07:42:29.788Z,55
2018-11-14T07:43:30.456Z,55
2018-11-14T07:44:30.011Z,55
2018-11-14T07:45:30.500Z,55
2018-11-14T07:46:30.489Z,60
2018-11-14T07:47:30.214Z,60
2018-11-14T07:48:30.195Z,60
2018-11-14T07:49:30.221Z,65
2018-11-14T07:50:30.426Z,65
2018-11-14T07:51:30.505Z,65
2018-11-14T07:52:30.131Z,65
2018-11-14T07:53:30.198Z,65
2018-11-14T07:54:30.328Z,65
2018-11-14T07:55:29.832Z,65
2018-11-14T07:56:29.815Z,65
2018-11-14T07:57:30.303Z,65
2018-11-14T07:58:30.047Z,65
2018-11-14T07:59:29.764Z,65
2018-11-14T08:00:30.012Z,65
2018-11-14T08:01:29.983Z,65
2018-11-14T08:02:30.104Z,65
2018-11-14T08:03:29.959Z,65
2018-11-14T08:04:29.937Z,65
2018-11-14T08:05:29.921Z,65
2018-11-14T08:06:30.154Z,70
2018-11-14T08:07:29.893Z,70
2018-11-14T08:08:29.601Z,70
2018-11-14T08:09:29.868Z,65
2018-11-14T08:10:29.850Z,65
2018-11-14T08:11:30.086Z,65
2018-11-14T08:12:29.329Z,65
2018-11-14T08:13:29.801Z,65
2018-11-14T08:14:29.774Z,65
2018-11-14T08:15:30.018Z,65
2018-11-14T08:16:29.759Z,65
2018-11-14T08:17:29.739Z,65
2018-11-14T08:18:29.739Z,70
2018-11-14T08:19:29.454Z,70
2018-11-14T08:20:29.982Z,70
2018-11-14T08:21:29.679Z,70
2018-11-14T08:22:29.657Z,70
2018-11-14T08:23:29.903Z,70
2018-11-14T08:24:29.877Z,70
2018-11-14T08:25:29.868Z,70
2018-11-14T08:26:29.340Z,70
2018-11-14T08:27:29.575Z,70
2018-11-14T08:28:29.571Z,70
2018-11-14T08:29:29.795Z,70
2018-11-14T08:30:29.788Z,70
2018-11-14T08:31:29.266Z,75
2018-11-14T08:32:29.753Z,75
2018-11-14T08:33:29.737Z,75
2018-11-14T08:34:29.267Z,75
2018-11-14T08:35:29.709Z,75
2018-11-14T08:36:29.697Z,75
2018-11-14T08:37:29.680Z,75
2018-11-14T08:38:29.407Z,75
2018-11-14T08:39:29.396Z,75
2018-11-14T08:40:29.629Z,80
2018-11-14T08:41:29.363Z,80
2018-11-14T08:42:29.603Z,80
2018-11-14T08:43:29.333Z,80
2018-11-14T08:44:29.325Z,80
2018-11-14T08:45:29.301Z,80
2018-11-14T08:46:29.284Z,80
2018-11-14T08:47:29.020Z,80
2018-11-14T08:48:29.002Z,80
2018-11-14T08:49:29.499Z,80
2018-11-14T08:50:29.026Z,80
2018-11-14T08:51:29.466Z,80
2018-11-14T08:52:29.440Z,80
2018-11-14T08:53:29.185Z,80
2018-11-14T08:54:29.165Z,80
2018-11-14T08:55:29.147Z,80
2018-11-14T08:56:29.137Z,80
2018-11-14T08:57:29.375Z,80
2018-11-14T08:58:29.104Z,80
2018-11-14T08:59:28.834Z,80
2018-11-14T09:00:29.072Z,85
2018-11-14T09:01:29.066Z,85
2018-11-14T09:02:28.794Z,85
2018-11-14T09:03:29.285Z,85
2018-11-14T09:04:29.019Z,85
2018-11-14T09:05:29.004Z,85
2018-11-14T09:06:29.876Z,85
2018-11-14T09:07:29.227Z,85
2018-11-14T09:08:28.953Z,85
2018-11-14T09:09:28.448Z,85
2018-11-14T09:10:28.673Z,85
2018-11-14T09:11:29.564Z,85
2018-11-14T09:12:29.600Z,85
2018-11-14T09:13:28.624Z,85
2018-11-14T09:14:28.943Z,85
2018-11-14T09:15:28.602Z,85
2018-11-14T09:16:28.832Z,85
2018-11-14T09:17:28.816Z,85
2018-11-14T09:18:29.411Z,85
2018-11-14T09:19:28.548Z,90
2018-11-14T09:20:29.035Z,90
2018-11-14T09:21:28.764Z,90
2018-11-14T09:22:28.749Z,90
2018-11-14T09:23:28.748Z,90
2018-11-14T09:24:28.725Z,90
2018-11-14T09:25:28.762Z,90
2018-11-14T09:26:28.693Z,95
2018-11-14T09:27:28.678Z,95
2018-11-14T09:28:28.405Z,95
2018-11-14T09:29:28.141Z,100
2018-11-14T09:30:28.893Z,100
2018-11-14T09:31:28.613Z,100
2018-11-14T09:32:28.607Z,100
2018-11-14T09:33:28.592Z,100
2018-11-14T09:34:28.838Z,100
2018-11-14T09:35:28.566Z,100
2018-11-14T09:36:28.806Z,100
2018-11-14T09:37:28.537Z,100
2018-11-14T09:38:28.526Z,100
2018-11-14T09:39:28.518Z,100
2018-11-14T09:40:28.237Z,100
2018-11-14T09:41:28.993Z,95
2018-11-14T09:42:28.458Z,95
2018-11-14T09:43:28.701Z,95
2018-11-14T09:44:28.470Z,95
2018-11-14T09:45:28.682Z,95
2018-11-14T09:46:28.663Z,95
2018-11-14T09:47:28.147Z,95
2018-11-14T09:48:28.694Z,95
2018-11-14T09:49:29.043Z,100
2018-11-14T09:50:28.645Z,100
2018-11-14T09:51:27.835Z,100
2018-11-14T09:52:28.329Z,105
2018-11-14T09:53:29.033Z,105
2018-11-14T09:54:28.314Z,100
2018-11-14T09:55:28.295Z,105
2018-11-14T09:56:28.361Z,105
2018-11-14T09:57:28.512Z,110
2018-11-14T09:58:28.507Z,110
2018-11-14T09:59:28.225Z,115
2018-11-14T10:00:28.476Z,115
2018-11-14T10:01:28.197Z,115
2018-11-14T10:02:28.190Z,115
2018-11-14T10:03:28.269Z,110
2018-11-14T10:04:28.160Z,110
2018-11-14T10:05:27.941Z,110
2018-11-14T10:06:28.131Z,110
2018-11-14T10:07:28.123Z,105
2018-11-14T10:08:27.850Z,105
2018-11-14T10:09:27.838Z,105
2018-11-14T10:10:28.079Z,105
2018-11-14T10:11:28.322Z,100
2018-11-14T10:12:28.467Z,100
2018-11-14T10:13:28.297Z,100
2018-11-14T10:14:28.279Z,100
2018-11-14T10:15:28.361Z,100
2018-11-14T10:16:28.251Z,100
2018-11-14T10:17:27.479Z,100
2018-11-14T10:18:28.121Z,100
2018-11-14T10:19:27.956Z,100
2018-11-14T10:20:28.208Z,100
2018-11-14T10:21:28.546Z,100
2018-11-14T10:22:28.177Z,95
2018-11-14T10:23:28.157Z,100
2018-11-14T10:24:27.652Z,100
2018-11-14T10:25:28.138Z,100
2018-11-14T10:26:27.610Z,100
2018-11-14T10:27:27.852Z,100
2018-11-14T10:28:27.837Z,100
2018-11-14T10:29:28.081Z,100
2018-11-14T10:30:28.551Z,100
2018-11-14T10:31:27.949Z,100
2018-11-14T10:32:27.804Z,100
2018-11-14T10:33:27.776Z,100
2018-11-14T10:34:27.759Z,100
2018-11-14T10:35:27.746Z,95
2018-11-14T10:36:27.990Z,95
2018-11-14T10:37:27.468Z,95
2018-11-14T10:38:27.960Z,95
2018-11-14T10:39:27.959Z,95
2018-11-14T10:40:27.689Z,95
2018-11-14T10:41:27.682Z,95
2018-11-14T10:42:27.403Z,95
2018-11-14T10:43:27.394Z,95
2018-11-14T10:44:27.886Z,95
2018-11-14T10:45:27.872Z,95
2018-11-14T10:46:27.865Z,95
2018-11-14T10:47:27.599Z,95
2018-11-14T10:48:27.586Z,100
2018-11-14T10:49:27.569Z,100
2018-11-14T10:50:27.822Z,100
2018-11-14T10:51:27.801Z,100
2018-11-14T10:52:27.295Z,100
2018-11-14T10:53:27.779Z,100
2018-11-14T10:54:27.771Z,100
2018-11-14T10:55:27.761Z,100
2018-11-14T10:56:27.732Z,100
2018-11-14T10:57:27.478Z,100
2018-11-14T10:58:27.569Z,100
2018-11-14T10:59:27.452Z,100
2018-11-14T11:00:27.437Z,100
2018-11-14T11:01:27.676Z,105
2018-11-14T11:02:27.669Z,105
2018-11-14T11:03:27.406Z,105
2018-11-14T11:04:27.140Z,110
2018-11-14T11:05:27.124Z,110
2018-11-14T11:06:27.616Z,115
2018-11-14T11:07:27.102Z,115
2018-11-14T11:08:27.508Z,115
2018-11-14T11:09:27.328Z,120
2018-11-14T11:10:27.321Z,120
2018-11-14T11:11:27.304Z,120
2018-11-14T11:12:27.546Z,125
2018-11-14T11:13:27.274Z,130
2018-11-14T11:14:27.527Z,130
2018-11-14T11:15:27.266Z,130
2018-11-14T11:16:27.489Z,130
2018-11-14T11:17:27.235Z,130
2018-11-14T11:18:27.472Z,125
2018-11-14T11:19:27.212Z,125
2018-11-14T11:20:27.186Z,120
2018-11-14T11:21:26.925Z,115
2018-11-14T11:22:27.169Z,115
2018-11-14T11:23:27.401Z,115
2018-11-14T11:24:27.402Z,115
2018-11-14T11:25:27.401Z,115
2018-11-14T11:26:27.376Z,110
2018-11-14T11:27:27.156Z,110
2018-11-14T11:28:27.095Z,110
2018-11-14T11:29:27.348Z,115
2018-11-14T11:30:27.075Z,115
2018-11-14T11:31:27.069Z,120
2018-11-14T11:32:27.056Z,125
2018-11-14T11:33:27.050Z,125
2018-11-14T11:34:27.038Z,125
2018-11-14T11:35:27.260Z,125
2018-11-14T11:36:27.263Z,125
2018-11-14T11:37:27.241Z,125
2018-11-14T11:38:27.440Z,130
2018-11-14T11:39:26.963Z,130
2018-11-14T11:40:27.210Z,130
2018-11-14T11:41:26.691Z,130
2018-11-14T11:42:27.189Z,130
2018-11-14T11:43:27.175Z,130
2018-11-14T11:44:27.234Z,120
2018-11-14T11:45:26.898Z,115
2018-11-14T11:46:27.133Z,115
2018-11-14T11:47:27.123Z,105
2018-11-14T11:48:26.608Z,95
2018-11-14T11:49:26.341Z,95
2018-11-14T11:50:27.096Z,100
2018-11-14T11:51:26.831Z,110
2018-11-14T11:52:26.813Z,105
2018-11-14T11:53:27.053Z,105
2018-11-14T11:54:26.782Z,105
2018-11-14T11:55:26.524Z,110
2018-11-14T11:56:26.765Z,115
2018-11-14T11:57:26.870Z,120
2018-11-14T11:58:26.737Z,125
2018-11-14T11:59:27.227Z,120
2018-11-14T12:00:27.623Z,115
2018-11-14T12:01:26.710Z,110
2018-11-14T12:02:27.220Z,105
2018-11-14T12:03:26.935Z,100
2018-11-14T12:04:26.416Z,100
2018-11-14T12:05:26.664Z,105
2018-11-14T12:06:27.028Z,105
2018-11-14T12:07:26.633Z,100
2018-11-14T12:08:26.873Z,105
2018-11-14T12:09:26.614Z,120
2018-11-14T12:10:26.346Z,125
2018-11-14T12:11:26.599Z,125
2018-11-14T12:12:26.823Z,125
2018-11-14T12:13:27.152Z,120
2018-11-14T12:14:26.582Z,115
2018-11-14T12:15:26.284Z,110
2018-11-14T12:16:26.280Z,100
2018-11-14T12:17:26.774Z,95
2018-11-14T12:18:26.753Z,90
2018-11-14T12:19:26.973Z,90
2018-11-14T12:20:26.749Z,85
2018-11-14T12:21:26.466Z,85
2018-11-14T12:22:26.707Z,80
2018-11-14T12:23:26.848Z,85
2018-11-14T12:24:26.200Z,90
2018-11-14T12:25:26.732Z,90
2018-11-14T12:26:26.413Z,90
2018-11-14T12:27:26.993Z,85
2018-11-14T12:28:26.398Z,85
2018-11-14T12:29:26.392Z,85
2018-11-14T12:30:27.162Z,85
2018-11-14T12:31:26.724Z,85
2018-11-14T12:32:26.090Z,85
2018-11-14T12:33:26.594Z,80
2018-11-14T12:34:26.390Z,80
2018-11-14T12:35:27.202Z,80
2018-11-14T12:36:26.289Z,80
2018-11-14T12:37:26.281Z,75
2018-11-14T12:38:26.267Z,80
2018-11-14T12:39:26.513Z,85
2018-11-14T12:40:26.497Z,85
2018-11-14T12:41:26.227Z,85
2018-11-14T12:42:26.477Z,85
2018-11-14T12:43:26.461Z,85
2018-11-14T12:44:26.454Z,85
2018-11-14T12:45:26.399Z,85
2018-11-14T12:46:26.425Z,85
2018-11-14T12:47:26.425Z,85
2018-11-14T12:48:26.153Z,90
2018-11-14T12:49:26.397Z,90
2018-11-14T12:50:26.382Z,90
2018-11-14T12:51:26.108Z,90
2018-11-14T12:52:26.168Z,90
2018-11-14T12:53:26.347Z,90
2018-11-14T12:54:26.331Z,90
2018-11-14T12:55:26.318Z,90
2018-11-14T12:56:26.302Z,90
2018-11-14T12:57:26.048Z,90
2018-11-14T12:58:26.030Z,90
2018-11-14T12:59:26.538Z,90
2018-11-14T13:00:26.008Z,90
2018-11-14T13:01:26.257Z,85
2018-11-14T13:02:25.991Z,85
2018-11-14T13:03:26.223Z,85
2018-11-14T13:04:25.704Z,85
2018-11-14T13:05:26.194Z,85
2018-11-14T13:06:26.187Z,85
2018-11-14T13:07:25.917Z,85
2018-11-14T13:08:26.166Z,85
2018-11-14T13:09:25.901Z,90
2018-11-14T13:10:25.884Z,90
2018-11-14T13:11:25.629Z,90
2018-11-14T13:12:25.855Z,90
2018-11-14T13:13:26.103Z,85
2018-11-14T13:14:25.852Z,85
2018-11-14T13:15:25.571Z,80
2018-11-14T13:16:25.811Z,80
2018-11-14T13:17:25.796Z,75
2018-11-14T13:18:25.536Z,75
2018-11-14T13:19:26.031Z,75
2018-11-14T13:20:25.505Z,75
2018-11-14T13:21:25.750Z,75
2018-11-14T13:22:25.986Z,75
2018-11-14T13:23:25.222Z,75
2018-11-14T13:24:25.723Z,75
2018-11-14T13:25:25.953Z,70
2018-11-14T13:26:25.684Z,70
2018-11-14T13:27:25.420Z,70
2018-11-14T13:28:25.419Z,70
2018-11-14T13:29:25.908Z,70
2018-11-14T13:30:25.641Z,65
2018-11-14T13:31:25.625Z,70
2018-11-14T13:32:25.865Z,70
2018-11-14T13:33:25.870Z,70
2018-11-14T13:34:25.337Z,70
2018-11-14T13:35:25.699Z,70
2018-11-14T13:36:25.824Z,70
2018-11-14T13:37:25.301Z,70
2018-11-14T13:38:25.537Z,70
2018-11-14T13:39:25.284Z,70
2018-11-14T13:40:25.785Z,70
2018-11-14T13:41:25.504Z,70
2018-11-14T13:42:25.743Z,70
2018-11-14T13:43:26.056Z,70
2018-11-14T13:44:25.714Z,70
2018-11-14T13:45:25.453Z,65
2018-11-14T13:46:25.690Z,70
2018-11-14T13:47:25.425Z,70
2018-11-14T13:48:25.170Z,70
2018-11-14T13:49:27.616Z,70
2018-11-14T13:50:26.935Z,75
2018-11-14T13:51:26.142Z,75
2018-11-14T13:52:25.116Z,75
2018-11-14T13:53:24.855Z,75
2018-11-14T13:54:25.343Z,75
2018-11-14T13:55:25.087Z,75
2018-11-14T13:56:25.574Z,75
2018-11-14T13:57:25.564Z,75
2018-11-14T13:58:25.291Z,75
2018-11-14T13:59:25.536Z,75
2018-11-14T14:00:25.022Z,80
2018-11-14T14:01:26.060Z,80
2018-11-14T14:02:25.497Z,80
2018-11-14T14:03:25.237Z,80
2018-11-14T14:04:25.216Z,80
2018-11-14T14:05:25.465Z,80
2018-11-14T14:06:24.946Z,80
2018-11-14T14:07:25.434Z,75
2018-11-14T14:08:24.918Z,75
2018-11-14T14:09:25.946Z,75
2018-11-14T14:10:24.896Z,75
2018-11-14T14:11:25.385Z,75
2018-11-14T14:12:25.382Z,75
2018-11-14T14:13:25.112Z,75
2018-11-14T14:14:25.355Z,75
2018-11-14T14:15:25.403Z,75
2018-11-14T14:16:25.761Z,75
2018-11-14T14:17:25.314Z,75
2018-11-14T14:18:25.297Z,75
2018-11-14T14:19:25.038Z,80
2018-11-14T14:20:24.780Z,80
2018-11-14T14:21:25.011Z,85
2018-11-14T14:22:24.592Z,85
2018-11-14T14:23:25.240Z,90
2018-11-14T14:24:25.230Z,90