createdAt,value
2018-09-17T00:01:36.408Z,0.00
2018-09-17T00:02:36.375Z,0.00
2018-09-17T00:04:29.782Z,0.00
2018-09-17T00:05:29.637Z,0.00
2018-09-17T00:07:22.979Z,0.00
2018-09-17T00:08:22.909Z,0.00
2018-09-17T00:10:16.247Z,0.00
2018-09-17T00:11:16.187Z,0.00
2018-09-17T00:13:30.508Z,0.00
2018-09-17T00:15:02.807Z,0.00
2018-09-17T00:16:02.782Z,0.00
2018-09-17T00:17:56.124Z,0.00
2018-09-17T00:18:56.054Z,0.00
2018-09-17T00:20:48.868Z,0.00
2018-09-17T00:21:48.832Z,0.00
2018-09-17T00:23:42.182Z,0.00
2018-09-17T00:24:42.107Z,0.00
2018-09-17T00:26:35.427Z,0.00
2018-09-17T00:27:35.385Z,0.00
2018-09-17T00:29:28.694Z,0.00
2018-09-17T00:30:28.669Z,0.00
2018-09-17T00:32:21.984Z,0.00
2018-09-17T00:33:21.952Z,0.00
2018-09-17T00:35:16.267Z,0.00
2018-09-17T00:36:16.213Z,0.00
2018-09-17T00:38:09.035Z,0.00
2018-09-17T00:39:08.993Z,0.00
2018-09-17T00:41:02.292Z,0.00
2018-09-17T00:42:02.274Z,0.00
2018-09-17T00:43:55.590Z,0.00
2018-09-17T00:44:55.537Z,0.00
2018-09-17T00:46:48.827Z,0.00
2018-09-17T00:47:48.791Z,0.00
2018-09-17T00:49:41.619Z,0.00
2018-09-17T00:50:41.576Z,0.00
2018-09-17T00:52:34.412Z,0.00
2018-09-17T00:53:34.374Z,0.00
2018-09-17T00:55:27.653Z,0.00
2018-09-17T00:56:27.623Z,0.00
2018-09-17T00:58:20.454Z,0.00
2018-09-17T00:59:20.400Z,0.00
2018-09-17T01:01:13.205Z,0.00
2018-09-17T01:02:13.149Z,0.00
2018-09-17T01:04:05.979Z,0.00
2018-09-17T01:05:05.940Z,0.00
2018-09-17T01:06:59.245Z,0.00
2018-09-17T01:07:59.209Z,0.00
2018-09-17T01:09:52.545Z,0.00
2018-09-17T01:10:52.478Z,0.00
2018-09-17T01:12:45.796Z,0.00
2018-09-17T01:13:45.778Z,0.00
2018-09-17T11:57:00.110Z,365.63
2018-09-17T11:58:00.070Z,365.63
2018-09-17T11:59:54.409Z,360.00
2018-09-17T12:00:54.394Z,320.63
2018-09-17T12:02:47.756Z,365.63
2018-09-17T12:03:47.716Z,365.63
2018-09-17T12:05:41.056Z,343.13
2018-09-17T12:06:41.031Z,337.50
2018-09-17T12:08:34.399Z,258.75
2018-09-17T12:09:34.357Z,247.50
2018-09-17T12:11:27.717Z,281.25
2018-09-17T12:12:27.682Z,303.75
2018-09-17T12:14:21.020Z,348.75
2018-09-17T12:15:20.990Z,337.50
2018-09-17T12:17:14.452Z,309.38
2018-09-17T12:18:14.313Z,286.88
2018-09-17T12:20:07.647Z,275.63
2018-09-17T12:21:07.633Z,225.00
2018-09-17T12:23:01.004Z,202.50
2018-09-17T12:24:00.986Z,219.38
2018-09-17T12:25:54.283Z,270.00
2018-09-17T12:26:54.267Z,253.13
2018-09-17T12:28:47.598Z,208.13
2018-09-17T12:29:47.568Z,219.38
2018-09-17T12:31:40.913Z,270.00
2018-09-17T12:32:40.883Z,258.75
2018-09-17T12:34:34.855Z,185.63
2018-09-17T12:35:34.206Z,168.75
2018-09-17T12:37:28.177Z,151.88
2018-09-17T12:38:27.512Z,151.88
2018-09-17T12:40:20.841Z,157.50
2018-09-17T12:41:20.808Z,163.13
2018-09-17T12:43:14.226Z,196.88
2018-09-17T12:44:14.127Z,185.63
2018-09-17T12:46:07.455Z,174.38
2018-09-17T12:47:07.433Z,191.25
2018-09-17T12:49:00.785Z,180.00
2018-09-17T12:50:00.745Z,174.38
2018-09-17T12:51:54.080Z,140.63
2018-09-17T12:52:54.054Z,140.63
2018-09-17T12:54:47.664Z,151.88
2018-09-17T12:55:47.394Z,151.88
2018-09-17T12:57:40.700Z,146.25
2018-09-17T12:58:40.655Z,146.25
2018-09-17T13:00:33.995Z,157.50
2018-09-17T13:01:33.966Z,157.50
2018-09-17T13:03:27.309Z,135.00
2018-09-17T13:04:27.269Z,135.00
2018-09-17T13:06:20.601Z,129.38
2018-09-17T13:07:20.700Z,129.38
2018-09-17T13:09:13.960Z,135.00
2018-09-17T13:10:13.880Z,129.38
2018-09-17T13:12:07.213Z,123.75
2018-09-17T13:13:07.186Z,123.75
2018-09-17T13:15:00.536Z,123.75
2018-09-17T13:16:00.498Z,118.13
2018-09-17T13:17:53.819Z,118.13
2018-09-17T13:18:53.794Z,118.13
2018-09-17T13:20:47.745Z,112.50
2018-09-17T13:21:47.115Z,112.50
2018-09-17T13:23:41.461Z,118.13
2018-09-17T13:24:41.395Z,112.50
2018-09-17T13:26:34.752Z,129.38
2018-09-17T13:27:34.734Z,135.00
2018-09-17T13:29:28.086Z,135.00
2018-09-17T13:30:28.031Z,129.38
2018-09-17T13:32:21.351Z,112.50
2018-09-17T13:33:21.361Z,112.50
2018-09-17T13:35:14.686Z,118.13
2018-09-17T13:36:14.640Z,118.13
2018-09-17T13:38:07.957Z,140.63
2018-09-17T13:39:07.952Z,151.88
2018-09-17T13:41:01.266Z,146.25
2018-09-17T13:42:01.236Z,151.88
2018-09-17T13:43:54.613Z,151.88
2018-09-17T13:44:54.573Z,129.38
2018-09-17T13:46:47.880Z,146.25
2018-09-17T13:47:47.878Z,163.13
2018-09-17T13:49:41.223Z,180.00
2018-09-17T13:50:41.178Z,202.50
2018-09-17T13:52:34.471Z,208.13
2018-09-17T13:53:34.606Z,185.63
2018-09-17T13:55:27.795Z,168.75
2018-09-17T13:56:27.775Z,163.13
2018-09-17T13:58:21.161Z,129.38
2018-09-17T13:59:21.140Z,123.75
2018-09-17T14:01:14.485Z,168.75
2018-09-17T14:02:14.462Z,185.63
2018-09-17T14:04:08.669Z,185.63
2018-09-17T14:05:07.743Z,185.63
2018-09-17T14:07:01.077Z,185.63
2018-09-17T14:08:01.058Z,185.63
2018-09-17T14:09:54.459Z,185.63
2018-09-17T14:10:54.923Z,185.63
2018-09-17T14:12:47.771Z,180.00
2018-09-17T14:13:47.763Z,180.00
2018-09-17T14:15:41.118Z,180.00
2018-09-17T14:16:41.131Z,180.00
2018-09-17T14:18:34.441Z,180.00
2018-09-17T14:19:34.412Z,174.38
2018-09-17T14:21:28.791Z,174.38
2018-09-17T14:22:28.782Z,174.38
2018-09-17T14:24:22.167Z,174.38
2018-09-17T14:25:22.134Z,174.38
2018-09-17T14:27:15.676Z,168.75
2018-09-17T14:28:15.533Z,168.75
2018-09-17T14:30:08.874Z,163.13
2018-09-17T14:31:08.841Z,163.13
2018-09-17T14:33:02.273Z,163.13
2018-09-17T14:34:02.247Z,157.50
2018-09-17T14:35:55.510Z,151.88
2018-09-17T14:36:55.462Z,157.50
2018-09-17T14:38:48.788Z,157.50
2018-09-17T14:39:48.758Z,157.50
2018-09-17T14:41:42.125Z,157.50
2018-09-17T14:42:42.082Z,157.50
2018-09-17T14:44:35.409Z,163.13
2018-09-17T14:45:35.380Z,163.13
2018-09-17T14:47:28.737Z,157.50
2018-09-17T14:48:28.705Z,157.50
2018-09-17T14:50:22.042Z,157.50
2018-09-17T14:51:22.013Z,157.50
2018-09-17T14:53:15.368Z,151.88
2018-09-17T14:54:15.349Z,151.88
2018-09-17T14:56:09.666Z,146.25
2018-09-17T14:57:09.636Z,140.63
2018-09-17T14:59:02.988Z,135.00
2018-09-17T15:00:02.955Z,135.00
2018-09-17T15:01:56.306Z,135.00
2018-09-17T15:02:56.260Z,129.38
2018-09-17T15:04:49.600Z,123.75
2018-09-17T15:05:49.654Z,123.75
2018-09-17T15:07:42.947Z,118.13
2018-09-17T15:08:42.885Z,112.50
2018-09-17T15:10:36.214Z,112.50
2018-09-17T15:11:36.254Z,106.88
2018-09-17T15:13:29.588Z,101.25
2018-09-17T15:14:29.690Z,101.25
2018-09-17T15:16:22.992Z,95.63
2018-09-17T15:17:22.835Z,90.00
2018-09-17T15:19:16.196Z,78.75
2018-09-17T15:20:16.168Z,73.13
2018-09-17T15:22:09.485Z,67.50
2018-09-17T15:23:09.456Z,67.50
2018-09-17T15:25:02.806Z,67.50
2018-09-17T15:26:02.810Z,67.50
2018-09-17T15:27:56.104Z,67.50
2018-09-17T15:28:56.071Z,67.50
2018-09-17T15:30:49.440Z,73.13
2018-09-17T15:31:49.376Z,67.50
2018-09-17T15:33:43.726Z,73.13
2018-09-17T15:34:43.714Z,73.13
2018-09-17T15:36:37.032Z,78.75
2018-09-17T15:37:36.998Z,78.75
2018-09-17T15:39:30.356Z,73.13
2018-09-17T15:40:30.461Z,73.13
2018-09-17T15:42:23.687Z,73.13
2018-09-17T15:43:23.633Z,73.13
2018-09-17T15:45:16.967Z,67.50
2018-09-17T15:46:16.990Z,67.50
2018-09-17T15:48:10.266Z,67.50
2018-09-17T15:49:10.221Z,67.50
2018-09-17T15:51:03.586Z,67.50
2018-09-17T15:52:03.659Z,67.50
2018-09-17T15:53:56.886Z,73.13
2018-09-17T15:54:56.858Z,67.50
2018-09-17T15:56:50.182Z,67.50
2018-09-17T15:57:50.197Z,67.50
2018-09-17T15:59:43.500Z,61.88
2018-09-17T16:00:43.471Z,61.88
2018-09-17T16:02:36.907Z,61.88
2018-09-17T16:03:36.778Z,61.88
2018-09-17T16:05:30.122Z,61.88
2018-09-17T16:06:30.062Z,56.25
2018-09-17T16:08:23.384Z,56.25
2018-09-17T16:09:23.358Z,56.25
2018-09-17T16:11:16.692Z,56.25
2018-09-17T16:12:16.666Z,50.63
2018-09-17T16:14:10.064Z,50.63
2018-09-17T16:15:09.978Z,50.63
2018-09-17T16:17:03.283Z,50.63
2018-09-17T16:18:03.268Z,50.63
2018-09-17T16:19:56.655Z,50.63
2018-09-17T16:20:56.589Z,50.63
2018-09-17T16:22:49.900Z,50.63
2018-09-17T16:23:49.893Z,50.63
2018-09-17T16:25:43.208Z,45.00
2018-09-17T16:26:43.173Z,45.00
2018-09-17T16:28:36.492Z,39.38
2018-09-17T16:29:36.463Z,39.38
2018-09-17T16:31:29.817Z,39.38
2018-09-17T16:32:29.764Z,39.38
2018-09-17T16:34:23.085Z,39.38
2018-09-17T16:35:23.069Z,45.00
2018-09-17T16:37:16.413Z,45.00
2018-09-17T16:38:16.369Z,45.00
2018-09-17T16:40:09.713Z,39.38
2018-09-17T16:41:09.656Z,39.38
2018-09-17T16:43:02.991Z,39.38
2018-09-17T16:44:02.955Z,33.75
2018-09-17T16:45:56.505Z,33.75
2018-09-17T16:46:56.287Z,28.13
2018-09-17T16:48:49.688Z,28.13
2018-09-17T16:49:49.667Z,28.13
2018-09-17T16:51:42.989Z,22.50
2018-09-17T16:52:42.966Z,22.50
2018-09-17T16:54:36.267Z,22.50
2018-09-17T16:55:36.235Z,22.50
2018-09-17T16:57:29.573Z,16.88
2018-09-17T16:58:29.537Z,16.88
2018-09-17T17:00:22.855Z,16.88
2018-09-17T17:01:22.830Z,16.88
2018-09-17T17:03:16.140Z,16.88
2018-09-17T17:04:16.104Z,16.88
2018-09-17T17:06:09.444Z,11.25
2018-09-17T17:07:09.403Z,11.25
2018-09-17T17:09:02.725Z,11.25
2018-09-17T17:10:02.721Z,11.25
2018-09-17T17:11:56.091Z,11.25
2018-09-17T17:12:56.071Z,11.25
2018-09-17T17:14:49.306Z,11.25
2018-09-17T17:15:49.296Z,11.25
2018-09-17T17:17:42.616Z,5.63
2018-09-17T17:18:42.601Z,5.63
2018-09-17T17:20:35.907Z,5.63
2018-09-17T17:21:35.868Z,5.63
2018-09-17T17:23:29.202Z,5.63
2018-09-17T17:24:29.161Z,5.63
2018-09-17T17:26:21.997Z,5.63
2018-09-17T17:27:21.962Z,5.63
2018-09-17T17:29:15.302Z,5.63
2018-09-17T17:30:15.251Z,0.00
2018-09-17T17:32:08.590Z,0.00
2018-09-17T17:33:08.545Z,0.00
2018-09-17T17:35:01.867Z,0.00
2018-09-17T17:36:01.834Z,0.00
2018-09-17T17:37:55.185Z,0.00
2018-09-17T17:38:55.139Z,0.00
2018-09-17T17:40:48.630Z,0.00
2018-09-17T17:41:48.426Z,0.00
2018-09-17T17:43:41.763Z,0.00
2018-09-17T17:44:41.721Z,0.00
2018-09-17T17:46:35.119Z,0.00
2018-09-17T17:47:35.012Z,0.00
2018-09-17T17:49:28.346Z,0.00
2018-09-17T17:50:28.287Z,0.00
2018-09-17T17:52:21.719Z,0.00
2018-09-17T17:53:21.589Z,0.00
2018-09-17T17:55:14.922Z,0.00
2018-09-17T17:56:14.882Z,0.00
2018-09-17T17:58:08.229Z,0.00
2018-09-17T17:59:08.151Z,0.00
2018-09-17T18:01:01.632Z,0.00
2018-09-17T18:02:01.449Z,0.00
2018-09-17T18:03:54.833Z,0.00
2018-09-17T18:04:54.739Z,0.00
2018-09-17T18:06:48.184Z,0.00
2018-09-17T18:07:48.020Z,0.00
2018-09-17T18:09:41.358Z,0.00
2018-09-17T18:10:41.314Z,0.00
2018-09-17T18:12:34.624Z,0.00
2018-09-17T18:13:34.591Z,0.00
2018-09-17T18:15:27.925Z,0.00
2018-09-17T18:16:27.884Z,0.00
2018-09-17T18:18:21.224Z,0.00
2018-09-17T18:19:21.185Z,0.00
2018-09-17T18:21:14.534Z,0.00
2018-09-17T18:22:14.460Z,0.00
2018-09-17T18:24:07.793Z,0.00
2018-09-17T18:25:07.755Z,0.00
2018-09-17T18:27:02.151Z,0.00
2018-09-17T18:28:02.040Z,0.00
2018-09-17T18:29:55.360Z,0.00
2018-09-17T18:30:55.319Z,0.00
2018-09-17T18:32:48.662Z,0.00
2018-09-17T18:33:48.611Z,0.00
2018-09-17T18:35:41.933Z,0.00
2018-09-17T18:36:41.899Z,0.00
2018-09-17T18:38:35.221Z,0.00
2018-09-17T18:39:35.336Z,0.00
2018-09-17T18:41:28.523Z,0.00
2018-09-17T18:42:28.486Z,0.00
2018-09-17T18:44:21.794Z,0.00
2018-09-17T18:45:21.838Z,0.00
2018-09-17T18:47:15.101Z,0.00
2018-09-17T18:48:15.102Z,0.00
2018-09-17T18:50:07.904Z,0.00
2018-09-17T18:51:07.890Z,0.00
2018-09-17T18:53:01.154Z,0.00
2018-09-17T18:54:01.240Z,0.00
2018-09-17T18:55:54.466Z,0.00
2018-09-17T18:56:54.423Z,0.00
2018-09-17T18:58:47.725Z,0.00
2018-09-17T18:59:47.752Z,0.00
2018-09-17T19:01:41.034Z,0.00
2018-09-17T19:02:41.000Z,0.00
2018-09-17T19:04:34.312Z,0.00
2018-09-17T19:05:34.275Z,0.00
2018-09-17T19:07:27.585Z,0.00
2018-09-17T19:08:27.541Z,0.00
2018-09-17T19:10:20.871Z,0.00
2018-09-17T19:11:20.836Z,0.00
2018-09-17T19:13:14.134Z,0.00
2018-09-17T19:14:14.112Z,0.00
2018-09-17T19:16:07.440Z,0.00
2018-09-17T19:17:07.406Z,0.00
2018-09-17T19:19:00.747Z,0.00
2018-09-17T19:20:00.771Z,0.00
2018-09-17T19:21:54.200Z,0.00
2018-09-17T19:22:54.089Z,0.00
2018-09-17T19:24:47.308Z,0.00
2018-09-17T19:25:47.320Z,0.00
2018-09-17T19:27:40.637Z,0.00
2018-09-17T19:28:40.560Z,0.00
2018-09-17T19:30:33.364Z,0.00
2018-09-17T19:31:33.331Z,0.00
2018-09-17T19:33:26.689Z,0.00
2018-09-17T19:34:26.643Z,0.00
2018-09-17T19:36:20.111Z,0.00
2018-09-17T19:37:19.923Z,0.00
2018-09-17T19:39:13.223Z,0.00
2018-09-17T19:40:13.202Z,0.00
2018-09-17T19:42:06.733Z,0.00
2018-09-17T19:43:06.473Z,0.00
2018-09-17T19:44:59.801Z,0.00
2018-09-17T19:45:59.817Z,0.00
2018-09-17T19:47:53.116Z,0.00
2018-09-17T19:48:53.032Z,0.00
2018-09-17T19:50:46.377Z,0.00
2018-09-17T19:51:46.333Z,0.00
2018-09-17T19:53:39.688Z,0.00
2018-09-17T19:54:39.597Z,0.00
2018-09-17T19:56:32.923Z,0.00
2018-09-17T19:57:32.888Z,0.00
2018-09-17T19:59:26.191Z,0.00
2018-09-17T20:00:26.175Z,0.00
2018-09-17T20:02:19.514Z,0.00
2018-09-17T20:03:19.444Z,0.00
2018-09-17T20:05:12.259Z,0.00
2018-09-17T20:06:12.256Z,0.00
2018-09-17T20:08:05.538Z,0.00
2018-09-17T20:09:05.490Z,0.00
2018-09-17T20:10:58.812Z,0.00
2018-09-17T20:11:58.773Z,0.00
2018-09-17T20:13:52.110Z,0.00
2018-09-17T20:14:52.059Z,0.00
2018-09-17T20:16:45.385Z,0.00
2018-09-17T20:17:45.340Z,0.00
2018-09-17T20:19:38.662Z,0.00
2018-09-17T20:20:38.620Z,0.00
2018-09-17T20:22:31.957Z,0.00
2018-09-17T20:23:31.905Z,0.00
2018-09-17T20:25:25.214Z,0.00
2018-09-17T20:26:25.186Z,0.00
2018-09-17T20:28:18.515Z,0.00
2018-09-17T20:29:18.455Z,0.00
2018-09-17T20:31:11.851Z,0.00
2018-09-17T20:32:11.764Z,0.00
2018-09-17T20:34:05.097Z,0.00
2018-09-17T20:35:05.041Z,0.00
2018-09-17T20:36:58.354Z,0.00
2018-09-17T20:37:58.328Z,0.00
2018-09-17T20:39:51.639Z,0.00
2018-09-17T20:40:51.596Z,0.00
2018-09-17T20:42:44.899Z,0.00
2018-09-17T20:43:44.882Z,0.00
2018-09-17T20:45:38.205Z,0.00
2018-09-17T20:46:38.160Z,0.00
2018-09-17T20:48:31.489Z,0.00
2018-09-17T20:49:31.531Z,0.00
2018-09-17T20:51:24.779Z,0.00
2018-09-17T20:52:24.730Z,0.00
2018-09-17T20:54:18.054Z,0.00
2018-09-17T20:55:18.140Z,0.00
2018-09-17T20:57:11.310Z,0.00
2018-09-17T20:58:11.276Z,0.00
2018-09-17T21:00:04.601Z,0.00
2018-09-17T21:01:04.639Z,0.00
2018-09-17T21:02:57.887Z,0.00
2018-09-17T21:03:57.855Z,0.00
2018-09-17T21:05:51.169Z,0.00
2018-09-17T21:06:51.173Z,0.00
2018-09-17T21:08:44.421Z,0.00
2018-09-17T21:09:44.396Z,0.00
2018-09-17T21:11:37.720Z,0.00
2018-09-17T21:12:37.709Z,0.00
2018-09-17T21:14:30.987Z,0.00
2018-09-17T21:15:30.945Z,0.00
2018-09-17T21:17:24.247Z,0.00
2018-09-17T21:18:24.228Z,0.00
2018-09-17T21:20:18.544Z,0.00
2018-09-17T21:21:18.492Z,0.00
2018-09-17T21:23:11.815Z,0.00
2018-09-17T21:24:11.781Z,0.00
2018-09-17T21:26:05.103Z,0.00
2018-09-17T21:27:05.051Z,0.00
2018-09-17T21:28:58.392Z,0.00
2018-09-17T21:29:58.332Z,0.00
2018-09-17T21:31:51.662Z,0.00
2018-09-17T21:32:51.611Z,0.00
2018-09-17T21:34:44.915Z,0.00
2018-09-17T21:35:44.882Z,0.00
2018-09-17T21:37:38.220Z,0.00
2018-09-17T21:38:38.182Z,0.00
2018-09-17T21:40:31.488Z,0.00
2018-09-17T21:41:31.448Z,0.00
2018-09-17T21:43:24.330Z,0.00
2018-09-17T21:44:24.234Z,0.00
2018-09-17T21:46:17.548Z,0.00
2018-09-17T21:47:17.495Z,0.00
2018-09-17T21:49:10.808Z,0.00
2018-09-17T21:50:10.782Z,0.00
2018-09-17T21:52:04.088Z,0.00
2018-09-17T21:53:04.053Z,0.00
2018-09-17T21:54:56.873Z,0.00
2018-09-17T21:55:56.836Z,0.00
2018-09-17T21:57:50.156Z,0.00
2018-09-17T21:58:50.107Z,0.00
2018-09-17T22:00:43.423Z,0.00
2018-09-17T22:01:43.383Z,0.00
2018-09-17T22:03:36.211Z,0.00
2018-09-17T22:04:36.161Z,0.00
2018-09-17T22:06:28.998Z,0.00
2018-09-17T22:07:28.942Z,0.00
2018-09-17T22:09:21.743Z,0.00
2018-09-17T22:10:21.722Z,0.00
2018-09-17T22:12:15.052Z,0.00
2018-09-17T22:13:15.010Z,0.00
2018-09-17T22:15:07.808Z,0.00
2018-09-17T22:16:07.783Z,0.00
2018-09-17T22:18:01.109Z,0.00
2018-09-17T22:19:01.072Z,0.00
2018-09-17T22:20:54.367Z,0.00
2018-09-17T22:21:54.340Z,0.00
2018-09-17T22:23:47.659Z,0.00
2018-09-17T22:24:47.611Z,0.00
2018-09-17T22:26:40.938Z,0.00
2018-09-17T22:27:40.884Z,0.00
2018-09-17T22:29:34.194Z,0.00
2018-09-17T22:30:34.150Z,0.00
2018-09-17T22:32:27.476Z,0.00
2018-09-17T22:33:27.433Z,0.00
2018-09-17T22:35:20.273Z,0.00
2018-09-17T22:36:20.263Z,0.00
2018-09-17T22:38:13.044Z,0.00
2018-09-17T22:39:13.016Z,0.00
2018-09-17T22:41:05.804Z,0.00
2018-09-17T22:42:05.822Z,0.00
2018-09-17T22:43:58.598Z,0.00
2018-09-17T22:44:58.550Z,0.00
2018-09-17T22:46:51.855Z,0.00
2018-09-17T22:47:51.821Z,0.00
2018-09-17T22:49:45.153Z,0.00
2018-09-17T22:50:45.100Z,0.00
2018-09-17T22:52:38.405Z,0.00
2018-09-17T22:53:38.370Z,0.00
2018-09-17T22:55:31.669Z,0.00
2018-09-17T22:56:31.639Z,0.00
2018-09-17T22:58:24.966Z,0.00
2018-09-17T22:59:24.923Z,0.00
2018-09-17T23:01:17.730Z,0.00
2018-09-17T23:02:17.691Z,0.00
2018-09-17T23:04:11.034Z,0.00
2018-09-17T23:05:10.969Z,0.00
2018-09-17T23:07:04.277Z,0.00
2018-09-17T23:08:04.239Z,0.00
2018-09-17T23:09:57.564Z,0.00
2018-09-17T23:10:57.514Z,0.00
2018-09-17T23:12:50.825Z,0.00
2018-09-17T23:13:50.790Z,0.00
2018-09-17T23:15:44.107Z,0.00
2018-09-17T23:16:44.051Z,0.00
2018-09-17T23:18:37.411Z,0.00
2018-09-17T23:19:37.331Z,0.00
2018-09-17T23:21:30.146Z,0.00
2018-09-17T23:22:30.111Z,0.00
2018-09-17T23:24:23.427Z,0.00
2018-09-17T23:25:23.383Z,0.00
2018-09-17T23:27:16.688Z,0.00
2018-09-17T23:28:16.647Z,0.00
2018-09-17T23:30:10.060Z,0.00
2018-09-17T23:31:10.013Z,0.00
2018-09-17T23:33:03.317Z,0.00
2018-09-17T23:34:03.278Z,0.00
2018-09-17T23:35:56.645Z,0.00
2018-09-17T23:36:56.549Z,0.00
2018-09-17T23:38:49.868Z,0.00
2018-09-17T23:39:49.818Z,0.00
2018-09-17T23:41:43.148Z,0.00
2018-09-17T23:42:43.098Z,0.00
2018-09-17T23:44:36.416Z,0.00
2018-09-17T23:45:36.362Z,0.00
2018-09-17T23:47:29.676Z,0.00
2018-09-17T23:48:29.639Z,0.00
2018-09-17T23:50:22.961Z,0.00
2018-09-17T23:51:22.903Z,0.00
2018-09-17T23:53:16.221Z,0.00
2018-09-17T23:54:16.183Z,0.00
2018-09-17T23:56:09.497Z,0.00
2018-09-17T23:57:09.457Z,0.00
2018-09-17T23:59:02.776Z,0.00
