createdAt,value
2022-10-28T00:01:10.111Z,15.32
2022-10-28T00:03:40.049Z,12.03
2022-10-28T00:06:11.126Z,16.33
2022-10-28T00:08:39.273Z,12.20
2022-10-28T00:11:09.039Z,12.93
2022-10-28T00:13:39.563Z,12.43
2022-10-28T00:16:10.444Z,12.23
2022-10-28T00:18:39.831Z,14.52
2022-10-28T00:21:09.678Z,13.98
2022-10-28T00:23:38.143Z,15.38
2022-10-28T00:26:11.570Z,13.52
2022-10-28T00:28:44.013Z,14.65
2022-10-28T00:31:13.695Z,12.23
2022-10-28T00:33:42.361Z,12.68
2022-10-28T00:36:13.272Z,11.77
2022-10-28T00:41:10.997Z,12.95
2022-10-28T00:43:41.197Z,13.13
2022-10-28T00:46:17.939Z,14.43
2022-10-28T00:48:48.821Z,14.77
2022-10-28T00:53:48.211Z,13.38
2022-10-28T00:56:17.869Z,18.08
2022-10-28T00:58:48.192Z,15.45
2022-10-28T01:01:17.776Z,12.18
2022-10-28T01:03:46.116Z,12.27
2022-10-28T01:06:15.033Z,13.70
2022-10-28T01:08:43.081Z,11.82
2022-10-28T01:11:41.214Z,13.85
2022-10-28T01:14:20.441Z,12.95
2022-10-28T01:17:08.510Z,9.45
2022-10-28T01:20:07.939Z,11.07
2022-10-28T01:22:40.109Z,10.93
2022-10-28T01:25:54.107Z,15.30
2022-10-28T01:28:46.053Z,12.93
2022-10-28T01:31:30.529Z,15.02
2022-10-28T01:34:09.020Z,11.57
2022-10-28T01:36:42.244Z,14.45
2022-10-28T01:39:21.319Z,14.07
2022-10-28T01:41:55.274Z,12.32
2022-10-28T01:44:29.058Z,12.60
2022-10-28T01:47:04.607Z,13.95
2022-10-28T01:49:42.393Z,12.63
2022-10-28T01:52:14.117Z,15.40
2022-10-28T01:54:45.941Z,13.82
2022-10-28T01:57:16.036Z,11.85
2022-10-28T01:59:46.504Z,16.33
2022-10-28T02:02:18.719Z,10.65
2022-10-28T02:04:46.876Z,11.85
2022-10-28T02:07:15.905Z,10.98
2022-10-28T02:09:57.758Z,11.77
2022-10-28T02:12:29.945Z,11.73
2022-10-28T02:15:27.253Z,13.95
2022-10-28T02:18:18.475Z,11.00
2022-10-28T02:25:55.639Z,13.32
2022-10-28T02:28:33.074Z,11.45
2022-10-28T02:31:07.228Z,10.18
2022-10-28T02:33:40.666Z,13.02
2022-10-28T02:36:13.257Z,12.70
2022-10-28T02:38:48.041Z,12.70
2022-10-28T02:41:21.461Z,10.10
2022-10-28T02:43:54.298Z,13.57
2022-10-28T02:46:24.486Z,10.90
2022-10-28T02:48:58.285Z,11.70
2022-10-28T02:51:31.324Z,10.88
2022-10-28T02:54:04.216Z,9.57
2022-10-28T02:56:38.285Z,11.98
2022-10-28T02:59:11.049Z,11.13
2022-10-28T03:01:39.683Z,10.15
2022-10-28T03:04:09.617Z,11.55
2022-10-28T03:06:37.690Z,9.85
2022-10-28T03:09:06.039Z,10.10
2022-10-28T03:11:34.328Z,11.93
2022-10-28T03:14:02.637Z,10.70
2022-10-28T03:16:30.967Z,12.02
2022-10-28T03:18:59.365Z,10.75
2022-10-28T03:21:28.932Z,13.30
2022-10-28T03:23:57.370Z,12.60
2022-10-28T03:26:25.619Z,13.48
2022-10-28T03:28:53.958Z,11.43
2022-10-28T03:31:22.081Z,11.27
2022-10-28T03:33:50.210Z,16.00
2022-10-28T03:36:18.301Z,12.52
2022-10-28T03:38:47.905Z,10.60
2022-10-28T03:41:15.995Z,13.15
2022-10-28T03:43:44.203Z,11.18
2022-10-28T03:46:12.341Z,10.90
2022-10-28T03:48:40.409Z,10.15
2022-10-28T03:51:08.634Z,10.77
2022-10-28T03:53:36.844Z,9.35
2022-10-28T03:56:06.829Z,12.63
2022-10-28T03:58:37.290Z,9.15
2022-10-28T04:01:08.572Z,9.57
2022-10-28T04:03:36.789Z,9.40
2022-10-28T04:06:05.019Z,9.20
2022-10-28T04:08:33.152Z,10.75
2022-10-28T04:11:01.275Z,10.40
2022-10-28T04:13:30.650Z,15.75
2022-10-28T04:15:58.897Z,10.93
2022-10-28T04:18:27.100Z,15.18
2022-10-28T04:20:55.266Z,9.48
2022-10-28T04:23:23.468Z,12.68
2022-10-28T04:25:54.493Z,10.20
2022-10-28T04:28:24.154Z,10.60
2022-10-28T04:30:53.804Z,12.07
2022-10-28T04:33:22.006Z,12.23
2022-10-28T04:35:50.170Z,10.00
2022-10-28T04:38:18.421Z,10.98
2022-10-28T04:40:49.202Z,12.15
2022-10-28T04:43:17.714Z,13.43
2022-10-28T04:45:47.348Z,14.70
2022-10-28T04:48:17.009Z,14.65
2022-10-28T04:50:45.517Z,11.13
2022-10-28T04:53:14.306Z,21.77
2022-10-28T04:55:42.531Z,12.10
2022-10-28T04:58:11.266Z,13.88
2022-10-28T05:00:39.390Z,12.88
2022-10-28T05:03:07.667Z,20.05
2022-10-28T05:05:37.245Z,17.38
2022-10-28T05:08:05.726Z,17.73
2022-10-28T05:10:34.235Z,22.70
2022-10-28T05:13:02.442Z,23.05
2022-10-28T05:15:31.436Z,22.80
2022-10-28T05:17:59.718Z,28.13
2022-10-28T05:20:27.863Z,19.67
2022-10-28T05:22:57.807Z,25.63
2022-10-28T05:25:26.386Z,21.80
2022-10-28T05:27:54.632Z,25.98
2022-10-28T05:30:22.866Z,29.52
2022-10-28T05:32:54.336Z,30.77
2022-10-28T05:35:23.393Z,25.77
2022-10-28T05:37:51.481Z,39.28
2022-10-28T05:40:21.034Z,42.58
2022-10-28T05:42:49.228Z,45.75
2022-10-28T05:45:17.804Z,38.15
2022-10-28T05:47:46.600Z,39.40
2022-10-28T05:50:16.658Z,37.42
2022-10-28T05:52:48.082Z,38.30
2022-10-28T05:55:19.357Z,41.17
2022-10-28T05:57:49.439Z,37.90
2022-10-28T06:00:18.801Z,35.63
2022-10-28T06:02:47.088Z,36.05
2022-10-28T06:05:15.638Z,41.65
2022-10-28T06:07:43.910Z,41.55
2022-10-28T06:10:12.583Z,40.00
2022-10-28T06:12:39.309Z,44.90
2022-10-28T06:15:09.891Z,45.70
2022-10-28T06:17:38.094Z,38.00
2022-10-28T06:20:06.858Z,37.47
2022-10-28T06:22:35.022Z,40.70
2022-10-28T06:25:03.422Z,39.28
2022-10-28T06:27:31.543Z,39.05
2022-10-28T06:29:59.743Z,43.88
2022-10-28T06:32:29.298Z,39.22
2022-10-28T06:34:57.561Z,36.72
2022-10-28T06:37:25.724Z,36.05
2022-10-28T06:39:54.129Z,44.47
2022-10-28T06:42:22.378Z,37.97
2022-10-28T06:44:50.727Z,35.65
2022-10-28T06:47:20.314Z,40.28
2022-10-28T06:49:49.994Z,35.83
2022-10-28T06:52:18.403Z,41.63
2022-10-28T06:54:46.575Z,35.75
2022-10-28T06:57:14.735Z,33.03
2022-10-28T06:59:43.232Z,34.90
2022-10-28T07:02:12.595Z,36.78
2022-10-28T07:04:40.898Z,36.97
2022-10-28T07:07:11.761Z,34.75
2022-10-28T07:09:39.968Z,35.55
2022-10-28T07:12:09.030Z,37.08
2022-10-28T07:14:37.220Z,36.42
2022-10-28T07:17:05.593Z,40.22
2022-10-28T07:19:33.808Z,39.88
2022-10-28T07:22:01.974Z,35.55
2022-10-28T07:24:31.421Z,42.03
2022-10-28T07:26:59.559Z,38.95
2022-10-28T07:29:27.787Z,32.25
2022-10-28T07:31:56.341Z,35.65
2022-10-28T07:34:27.075Z,37.53
2022-10-28T07:36:56.717Z,33.70
2022-10-28T07:39:25.141Z,28.83
2022-10-28T07:41:54.852Z,42.53
2022-10-28T07:44:23.147Z,32.30
2022-10-28T07:46:54.329Z,42.40
2022-10-28T07:49:25.631Z,32.95
2022-10-28T07:51:53.962Z,34.10
2022-10-28T07:54:22.208Z,35.88
2022-10-28T07:56:50.391Z,34.38
2022-10-28T07:59:25.781Z,36.83
2022-10-28T08:01:55.254Z,30.45
2022-10-28T08:04:23.805Z,35.67
2022-10-28T08:06:51.954Z,35.22
2022-10-28T08:09:20.341Z,40.67
2022-10-28T08:11:48.393Z,35.40
2022-10-28T08:14:16.581Z,34.80
2022-10-28T08:16:47.333Z,31.80
2022-10-28T08:19:15.659Z,30.08
2022-10-28T08:21:43.859Z,30.73
2022-10-28T08:24:12.020Z,34.25
2022-10-28T08:26:40.243Z,31.90
2022-10-28T08:29:08.879Z,34.70
2022-10-28T08:31:37.095Z,29.60
2022-10-28T08:34:07.187Z,34.60
2022-10-28T08:36:36.231Z,39.37
2022-10-28T08:39:04.389Z,33.53
2022-10-28T08:41:40.597Z,29.80
2022-10-28T08:44:44.672Z,27.25
2022-10-28T08:47:22.822Z,28.20
2022-10-28T08:49:57.443Z,32.65
2022-10-28T08:52:31.038Z,31.85
2022-10-28T08:55:03.547Z,29.52
2022-10-28T08:57:39.262Z,28.13
2022-10-28T09:00:09.666Z,30.58
2022-10-28T09:02:50.249Z,31.35
2022-10-28T09:05:23.029Z,26.15
2022-10-28T09:07:51.770Z,26.85
2022-10-28T09:10:42.955Z,32.53
2022-10-28T09:13:18.498Z,25.80
2022-10-28T09:15:55.416Z,26.50
2022-10-28T09:18:40.128Z,28.70
2022-10-28T09:21:19.511Z,33.33
2022-10-28T09:23:56.140Z,28.75
2022-10-28T09:26:34.650Z,38.10
2022-10-28T09:29:18.412Z,43.25
2022-10-28T09:31:49.076Z,44.42
2022-10-28T09:34:30.453Z,46.20
2022-10-28T09:37:07.802Z,50.83
2022-10-28T09:39:42.767Z,56.83
2022-10-28T09:42:18.187Z,55.42
2022-10-28T09:44:50.671Z,61.22
2022-10-28T09:47:23.293Z,56.40
2022-10-28T09:49:56.125Z,60.67
2022-10-28T09:52:30.961Z,68.15
2022-10-28T09:55:00.394Z,60.80
2022-10-28T09:57:32.343Z,68.07
2022-10-28T10:00:01.037Z,64.60
2022-10-28T10:02:31.284Z,71.43
2022-10-28T10:05:01.208Z,67.00
2022-10-28T10:07:37.853Z,66.63
2022-10-28T10:10:12.541Z,61.38
2022-10-28T10:12:42.683Z,64.45
2022-10-28T10:15:18.220Z,62.72
2022-10-28T10:17:48.310Z,60.17
2022-10-28T10:20:18.480Z,55.93
2022-10-28T10:22:50.076Z,62.00
2022-10-28T10:25:29.863Z,64.75
2022-10-28T10:28:01.240Z,55.08
2022-10-28T10:30:32.526Z,51.83
2022-10-28T10:33:02.394Z,51.30
2022-10-28T10:35:32.823Z,60.35
2022-10-28T10:38:04.038Z,62.90
2022-10-28T10:40:34.664Z,46.70
2022-10-28T10:43:23.195Z,50.60
2022-10-28T10:45:54.698Z,54.72
2022-10-28T10:48:22.901Z,45.25
2022-10-28T10:50:51.539Z,51.58
2022-10-28T10:53:26.230Z,46.53
2022-10-28T10:55:58.174Z,43.00
2022-10-28T10:58:29.318Z,43.90
2022-10-28T11:01:00.847Z,41.15
2022-10-28T11:03:34.840Z,50.55
2022-10-28T11:06:22.663Z,42.35
2022-10-28T11:08:57.760Z,48.63
2022-10-28T11:11:34.408Z,51.70
2022-10-28T11:14:08.625Z,46.20
2022-10-28T11:16:49.096Z,49.22
2022-10-28T11:19:22.074Z,57.00
2022-10-28T11:22:05.605Z,47.67
2022-10-28T11:24:49.690Z,51.47
2022-10-28T11:27:28.194Z,52.72
2022-10-28T11:29:57.459Z,51.47
2022-10-28T11:32:54.449Z,52.90
2022-10-28T11:35:44.864Z,56.42
2022-10-28T11:38:33.860Z,50.03
2022-10-28T11:41:23.828Z,48.47
2022-10-28T11:43:55.812Z,53.58
2022-10-28T11:46:37.882Z,51.90
2022-10-28T11:49:30.801Z,50.97
2022-10-28T11:52:08.609Z,50.55
2022-10-28T11:54:49.392Z,51.15
2022-10-28T11:57:25.171Z,52.03
2022-10-28T12:00:25.009Z,60.10
2022-10-28T12:03:10.190Z,61.35
2022-10-28T12:05:46.422Z,55.17
2022-10-28T12:08:27.250Z,52.67
2022-10-28T12:11:10.829Z,57.72
2022-10-28T12:13:49.026Z,52.40
2022-10-28T12:16:26.065Z,54.30
2022-10-28T12:19:00.246Z,53.53
2022-10-28T12:24:07.083Z,50.78
2022-10-28T12:26:41.007Z,55.80
2022-10-28T12:29:18.632Z,55.13
2022-10-28T12:31:50.218Z,53.95
2022-10-28T12:34:23.574Z,59.85
2022-10-28T12:36:58.360Z,56.33
2022-10-28T12:39:29.888Z,61.47
2022-10-28T12:42:03.656Z,62.83
2022-10-28T12:44:35.695Z,58.08
2022-10-28T12:47:18.590Z,64.13
2022-10-28T12:49:55.480Z,66.65
2022-10-28T12:52:39.422Z,58.58
2022-10-28T12:55:20.349Z,62.88
2022-10-28T12:57:55.002Z,66.43
2022-10-28T13:00:27.687Z,55.00
2022-10-28T13:03:00.851Z,57.20
2022-10-28T13:05:35.302Z,56.58
2022-10-28T13:08:31.453Z,62.90
2022-10-28T13:11:05.486Z,55.25
2022-10-28T13:13:47.966Z,59.00
2022-10-28T13:16:42.312Z,55.92
2022-10-28T13:19:40.202Z,53.92
2022-10-28T13:22:32.897Z,55.00
2022-10-28T13:25:12.064Z,50.40
2022-10-28T13:27:40.605Z,48.88
2022-10-28T13:30:17.665Z,54.63
2022-10-28T13:32:47.377Z,52.97
2022-10-28T13:35:22.468Z,57.50
2022-10-28T13:37:53.121Z,60.15
2022-10-28T13:40:24.542Z,57.78
2022-10-28T13:42:52.915Z,50.60
2022-10-28T13:45:48.305Z,51.47
2022-10-28T13:48:53.175Z,55.53
2022-10-28T13:51:46.479Z,49.38
2022-10-28T13:54:31.840Z,48.45
2022-10-28T13:57:07.902Z,48.72
2022-10-28T13:59:48.602Z,45.47
2022-10-28T14:02:39.234Z,51.88
2022-10-28T14:05:09.301Z,45.55
2022-10-28T14:07:42.135Z,45.60
2022-10-28T14:10:21.104Z,47.88
2022-10-28T14:12:54.107Z,45.10
2022-10-28T14:15:27.928Z,46.05
2022-10-28T14:18:09.902Z,46.08
2022-10-28T14:21:00.849Z,48.85
2022-10-28T14:24:07.971Z,48.47
2022-10-28T14:27:09.923Z,42.45
2022-10-28T14:29:44.853Z,41.35
2022-10-28T14:32:43.663Z,43.22
2022-10-28T14:35:26.517Z,40.88
2022-10-28T14:38:32.127Z,44.85
2022-10-28T14:41:26.655Z,39.00
2022-10-28T14:44:07.014Z,46.25
2022-10-28T14:46:49.940Z,40.47
2022-10-28T14:49:22.368Z,41.35
2022-10-28T14:51:51.748Z,40.40
2022-10-28T14:54:25.536Z,37.35
2022-10-28T14:56:58.237Z,41.60
2022-10-28T14:59:28.375Z,38.03
2022-10-28T15:02:04.772Z,31.97
2022-10-28T15:04:33.090Z,40.95
2022-10-28T15:07:01.347Z,38.92
2022-10-28T15:09:31.516Z,31.90
2022-10-28T15:12:03.789Z,35.13
2022-10-28T15:14:35.079Z,35.47
2022-10-28T15:17:12.866Z,31.17
2022-10-28T15:19:41.375Z,32.30
2022-10-28T15:22:16.361Z,33.63
2022-10-28T15:24:57.351Z,34.90
2022-10-28T15:29:56.718Z,36.10
2022-10-28T15:32:30.809Z,33.05
2022-10-28T15:34:59.172Z,28.25
2022-10-28T15:37:29.792Z,31.90
2022-10-28T15:40:14.239Z,27.20
2022-10-28T15:42:50.488Z,28.25
2022-10-28T15:45:21.147Z,27.15
2022-10-28T15:47:50.445Z,30.23
2022-10-28T15:50:28.307Z,26.45
2022-10-28T15:53:16.551Z,29.80
2022-10-28T15:56:15.006Z,26.48
2022-10-28T15:58:40.747Z,24.80
2022-10-28T16:01:11.919Z,26.63
2022-10-28T16:03:45.277Z,24.08
2022-10-28T16:06:28.189Z,23.92
2022-10-28T16:09:08.602Z,23.75
2022-10-28T16:11:41.403Z,23.42
2022-10-28T16:14:37.520Z,24.45
2022-10-28T16:17:16.453Z,21.88
2022-10-28T16:19:50.710Z,24.80
2022-10-28T16:22:19.568Z,23.02
2022-10-28T16:24:48.034Z,23.63
2022-10-28T16:27:19.147Z,21.08
2022-10-28T16:29:49.364Z,22.50
2022-10-28T16:32:19.790Z,23.70
2022-10-28T16:34:47.996Z,20.15
2022-10-28T16:37:23.421Z,21.92
2022-10-28T16:39:51.906Z,21.73
2022-10-28T16:42:21.095Z,19.75
2022-10-28T16:44:51.012Z,21.95
2022-10-28T16:47:20.763Z,19.45
2022-10-28T16:49:54.144Z,24.38
2022-10-28T16:52:28.711Z,20.20
2022-10-28T16:54:57.283Z,20.95
2022-10-28T16:57:26.557Z,20.20
2022-10-28T16:59:56.483Z,21.98
2022-10-28T17:02:27.753Z,20.25
2022-10-28T17:04:56.504Z,19.80
2022-10-28T17:07:24.708Z,17.92
2022-10-28T17:09:53.091Z,22.70
2022-10-28T17:12:22.757Z,20.23
2022-10-28T17:14:51.245Z,19.80
2022-10-28T17:17:21.058Z,19.85
2022-10-28T17:19:49.319Z,23.33
2022-10-28T17:22:17.489Z,18.60
2022-10-28T17:24:46.119Z,16.30
2022-10-28T17:27:14.755Z,17.45
2022-10-28T17:29:42.988Z,17.88
2022-10-28T17:32:11.184Z,16.98
2022-10-28T17:34:40.721Z,18.35
2022-10-28T17:37:08.962Z,16.88
2022-10-28T17:39:37.915Z,16.02
2022-10-28T17:42:06.145Z,21.05
2022-10-28T17:44:34.248Z,20.30
2022-10-28T17:47:02.693Z,23.33
2022-10-28T17:49:32.720Z,23.75
2022-10-28T17:52:02.232Z,22.50
2022-10-28T17:54:30.440Z,20.15
2022-10-28T17:56:58.583Z,20.05
2022-10-28T17:59:26.732Z,18.38
2022-10-28T18:01:55.436Z,20.75
2022-10-28T18:04:26.469Z,20.95
2022-10-28T18:09:25.216Z,80.22
2022-10-28T18:11:53.378Z,63.00
2022-10-28T18:14:21.853Z,36.08
2022-10-28T18:16:51.293Z,59.05
2022-10-28T18:19:19.432Z,70.10
2022-10-28T18:21:47.588Z,76.70
2022-10-28T18:24:16.032Z,63.28
2022-10-28T18:26:45.524Z,53.38
2022-10-28T18:29:14.030Z,53.58
2022-10-28T18:31:44.139Z,50.15
2022-10-28T18:34:12.556Z,47.60
2022-10-28T18:36:40.810Z,44.28
2022-10-28T18:39:09.480Z,42.50
2022-10-28T18:41:41.910Z,46.65
2022-10-28T18:44:20.029Z,40.22
2022-10-28T18:46:48.700Z,44.55
2022-10-28T18:49:16.781Z,43.30
2022-10-28T18:51:44.933Z,45.42
2022-10-28T18:54:13.046Z,38.75
2022-10-28T18:56:44.800Z,43.75
2022-10-28T18:59:17.303Z,38.67
2022-10-28T19:01:47.113Z,43.92
2022-10-28T19:04:15.530Z,41.07
2022-10-28T19:06:43.743Z,37.60
2022-10-28T19:09:11.909Z,30.33
2022-10-28T19:11:40.202Z,37.22
2022-10-28T19:14:08.487Z,34.25
2022-10-28T19:16:38.053Z,35.47
2022-10-28T19:19:07.060Z,31.58
2022-10-28T19:21:35.590Z,35.40
2022-10-28T19:24:05.318Z,26.75
2022-10-28T19:26:34.336Z,36.40
2022-10-28T19:29:04.571Z,33.78
2022-10-28T19:31:36.103Z,31.77
2022-10-28T19:34:06.159Z,35.30
2022-10-28T19:36:34.340Z,26.33
2022-10-28T19:39:03.959Z,34.45
2022-10-28T19:41:32.148Z,40.20
2022-10-28T19:44:01.494Z,30.02
2022-10-28T19:46:31.248Z,44.10
2022-10-28T19:49:01.035Z,34.47
2022-10-28T19:51:31.781Z,29.40
2022-10-28T19:54:01.570Z,29.95
2022-10-28T19:56:31.560Z,33.03
2022-10-28T19:59:01.346Z,31.05
2022-10-28T20:01:31.311Z,27.33
2022-10-28T20:03:59.823Z,28.80
2022-10-28T20:06:31.745Z,26.80
2022-10-28T20:08:59.823Z,26.02
2022-10-28T20:11:29.524Z,29.42
2022-10-28T20:14:00.873Z,30.20
2022-10-28T20:16:29.330Z,29.35
2022-10-28T20:18:58.527Z,28.70
2022-10-28T20:21:27.933Z,28.73
2022-10-28T20:23:58.401Z,33.55
2022-10-28T20:26:27.959Z,30.63
2022-10-28T20:28:56.228Z,29.55
2022-10-28T20:31:25.806Z,25.90
2022-10-28T20:33:55.600Z,26.33
2022-10-28T20:36:25.888Z,30.15
2022-10-28T20:38:55.347Z,27.00
2022-10-28T20:41:25.705Z,25.48
2022-10-28T20:43:54.562Z,27.90
2022-10-28T20:46:23.379Z,24.17
2022-10-28T20:48:54.043Z,26.70
2022-10-28T20:51:22.958Z,23.60
2022-10-28T20:53:51.437Z,26.05
2022-10-28T20:56:21.066Z,24.42
2022-10-28T20:58:50.807Z,22.65
2022-10-28T21:01:20.956Z,21.30
2022-10-28T21:03:50.141Z,28.50
2022-10-28T21:06:18.683Z,20.92
2022-10-28T21:08:46.860Z,21.70
2022-10-28T21:11:16.463Z,19.75
2022-10-28T21:13:45.541Z,23.98
2022-10-28T21:16:15.132Z,23.27
2022-10-28T21:18:43.239Z,21.10
2022-10-28T21:21:12.295Z,22.27
2022-10-28T21:23:40.671Z,23.00
2022-10-28T21:26:11.224Z,22.30
2022-10-28T21:28:41.399Z,24.05
2022-10-28T21:31:12.117Z,19.27
2022-10-28T21:33:42.416Z,23.23
2022-10-28T21:36:13.324Z,19.55
2022-10-28T21:38:41.770Z,23.05
2022-10-28T21:41:12.795Z,21.30
2022-10-28T21:43:42.817Z,21.05
2022-10-28T21:46:11.369Z,19.27
2022-10-28T21:48:41.157Z,18.75
2022-10-28T21:51:14.493Z,18.00
2022-10-28T21:53:44.118Z,18.65
2022-10-28T21:56:17.697Z,18.50
2022-10-28T21:58:47.852Z,19.13
2022-10-28T22:01:17.413Z,20.88
2022-10-28T22:03:47.146Z,15.52
2022-10-28T22:06:15.671Z,22.13
2022-10-28T22:08:43.849Z,22.17
2022-10-28T22:11:14.389Z,20.92
2022-10-28T22:13:42.562Z,21.67
2022-10-28T22:16:12.999Z,16.70
2022-10-28T22:18:41.618Z,16.45
2022-10-28T22:21:13.027Z,20.17
2022-10-28T22:23:41.374Z,21.25
2022-10-28T22:26:11.697Z,18.13
2022-10-28T22:28:40.985Z,21.20
2022-10-28T22:31:11.230Z,17.33
2022-10-28T22:33:39.725Z,22.53
2022-10-28T22:36:11.334Z,20.05
2022-10-28T22:38:39.912Z,17.85
2022-10-28T22:41:11.723Z,19.45
2022-10-28T22:43:40.511Z,19.08
2022-10-28T22:46:08.814Z,18.95
2022-10-28T22:48:37.050Z,18.70
2022-10-28T22:51:06.214Z,15.07
2022-10-28T22:53:35.949Z,14.88
2022-10-28T22:56:04.054Z,17.27
2022-10-28T22:58:32.173Z,18.83
2022-10-28T23:01:07.761Z,16.98
2022-10-28T23:03:37.237Z,19.38
2022-10-28T23:06:05.677Z,18.20
2022-10-28T23:08:35.408Z,17.70
2022-10-28T23:11:03.675Z,19.30
2022-10-28T23:13:31.891Z,16.25
2022-10-28T23:16:04.273Z,15.57
2022-10-28T23:18:32.804Z,16.00
2022-10-28T23:21:05.916Z,16.67
2022-10-28T23:23:35.402Z,16.65
2022-10-28T23:26:03.616Z,15.93
2022-10-28T23:28:32.021Z,15.10
2022-10-28T23:31:03.677Z,14.80
2022-10-28T23:33:32.977Z,16.23
2022-10-28T23:36:03.723Z,16.65
2022-10-28T23:38:32.163Z,17.08
2022-10-28T23:41:02.919Z,16.02
2022-10-28T23:43:31.998Z,13.88
2022-10-28T23:46:00.994Z,18.35
2022-10-28T23:48:30.192Z,14.73
2022-10-28T23:50:58.593Z,15.18
2022-10-28T23:56:01.471Z,14.85
2022-10-28T23:58:29.597Z,14.25
