createdAt,value
2019-04-22T00:02:22.593Z,7.10
2019-04-22T00:05:05.755Z,7.10
2019-04-22T00:07:48.295Z,7.00
2019-04-22T00:10:19.350Z,7.00
2019-04-22T00:12:55.320Z,6.90
2019-04-22T00:15:18.123Z,6.90
2019-04-22T00:18:00.372Z,6.90
2019-04-22T00:20:22.781Z,6.90
2019-04-22T00:22:51.937Z,6.80
2019-04-22T00:25:26.459Z,6.80
2019-04-22T00:28:05.319Z,6.80
2019-04-22T00:30:43.371Z,6.80
2019-04-22T00:33:03.500Z,6.70
2019-04-22T00:35:35.002Z,6.70
2019-04-22T00:38:11.210Z,6.60
2019-04-22T00:40:39.590Z,6.60
2019-04-22T00:43:13.946Z,6.60
2019-04-22T00:45:44.626Z,6.60
2019-04-22T00:48:17.737Z,6.60
2019-04-22T00:50:46.725Z,6.60
2019-04-22T00:53:20.104Z,6.60
2019-04-22T01:01:19.129Z,6.60
2019-04-22T01:03:55.513Z,6.60
2019-04-22T01:06:20.497Z,6.60
2019-04-22T01:11:30.045Z,6.60
2019-04-22T01:13:53.387Z,6.60
2019-04-22T01:16:23.337Z,6.50
2019-04-22T01:18:54.894Z,6.50
2019-04-22T01:21:28.786Z,6.50
2019-04-22T01:23:57.732Z,6.50
2019-04-22T01:26:24.897Z,6.50
2019-04-22T01:28:58.880Z,6.50
2019-04-22T01:31:20.360Z,6.50
2019-04-22T01:34:00.934Z,6.50
2019-04-22T01:36:39.627Z,6.40
2019-04-22T01:39:11.594Z,6.40
2019-04-22T01:44:24.158Z,6.40
2019-04-22T01:49:25.848Z,6.40
2019-04-22T01:56:55.376Z,6.40
2019-04-22T01:59:18.297Z,6.30
2019-04-22T02:02:00.556Z,6.40
2019-04-22T02:04:32.433Z,6.40
2019-04-22T02:07:00.128Z,6.30
2019-04-22T02:09:31.156Z,6.30
2019-04-22T02:12:04.641Z,6.30
2019-04-22T02:14:33.044Z,6.30
2019-04-22T02:17:01.327Z,6.30
2019-04-22T02:19:35.737Z,6.30
2019-04-22T02:21:59.613Z,6.30
2019-04-22T02:24:39.791Z,6.30
2019-04-22T02:27:10.501Z,6.40
2019-04-22T02:29:34.449Z,6.40
2019-04-22T02:34:45.991Z,6.50
2019-04-22T02:37:13.476Z,6.40
2019-04-22T02:39:41.085Z,6.40
2019-04-22T02:44:48.698Z,6.50
2019-04-22T02:47:20.484Z,6.50
2019-04-22T02:49:45.474Z,6.60
2019-04-22T02:57:29.797Z,6.70
2019-04-22T02:59:57.385Z,6.80
2019-04-22T03:02:34.690Z,6.80
2019-04-22T03:04:57.720Z,6.80
2019-04-22T03:07:26.000Z,6.80
2019-04-22T03:10:03.411Z,6.80
2019-04-22T03:12:26.839Z,6.80
2019-04-22T03:22:47.434Z,6.80
2019-04-22T03:25:33.025Z,6.70
2019-04-22T03:27:37.124Z,6.60
2019-04-22T03:33:06.438Z,6.30
2019-04-22T03:40:30.739Z,6.20
2019-04-22T03:42:56.073Z,6.20
2019-04-22T03:47:50.949Z,6.20
2019-04-22T03:55:23.106Z,6.30
2019-04-22T04:03:06.414Z,6.30
2019-04-22T04:08:14.797Z,6.30
2019-04-22T04:10:35.393Z,6.20
2019-04-22T04:13:03.435Z,6.30
2019-04-22T04:15:32.694Z,6.30
2019-04-22T04:17:56.976Z,6.30
2019-04-22T04:23:08.476Z,6.30
2019-04-22T04:30:31.529Z,6.50
2019-04-22T04:33:06.899Z,6.50
2019-04-22T04:38:00.755Z,6.60
2019-04-22T04:40:41.665Z,6.70
2019-04-22T04:43:09.529Z,6.80
2019-04-22T04:45:45.037Z,6.80
2019-04-22T04:48:13.687Z,6.90
2019-04-22T04:50:53.689Z,6.90
2019-04-22T04:55:46.729Z,7.10
2019-04-22T05:00:57.701Z,7.20
2019-04-22T05:03:29.804Z,7.30
2019-04-22T05:05:59.281Z,7.40
2019-04-22T05:08:32.996Z,7.50
2019-04-22T05:13:34.606Z,7.70
2019-04-22T05:16:10.875Z,7.80
2019-04-22T05:18:31.231Z,7.80
2019-04-22T05:23:30.421Z,8.00
2019-04-22T05:26:04.275Z,8.10
2019-04-22T05:28:31.519Z,8.20
2019-04-22T05:31:05.041Z,8.20
2019-04-22T05:33:36.079Z,8.30
2019-04-22T05:36:01.538Z,8.40
2019-04-22T05:38:40.272Z,8.50
2019-04-22T05:41:02.680Z,8.50
2019-04-22T05:43:35.558Z,8.60
2019-04-22T05:46:02.967Z,8.70
2019-04-22T05:48:39.736Z,8.70
2019-04-22T05:51:09.752Z,8.80
2019-04-22T05:53:41.625Z,8.90
2019-04-22T05:56:22.104Z,9.00
2019-04-22T05:58:45.327Z,9.10
2019-04-22T06:03:51.058Z,9.30
2019-04-22T06:08:51.051Z,9.40
2019-04-22T06:11:29.819Z,9.50
2019-04-22T06:13:46.126Z,9.60
2019-04-22T06:16:45.733Z,9.70
2019-04-22T06:19:14.373Z,9.70
2019-04-22T06:21:42.780Z,9.80
2019-04-22T06:27:01.664Z,10.00
2019-04-22T06:29:22.155Z,10.10
2019-04-22T06:32:15.299Z,10.20
2019-04-22T06:34:26.534Z,10.20
2019-04-22T06:37:01.874Z,10.30
2019-04-22T06:39:33.391Z,10.40
2019-04-22T06:41:59.121Z,10.50
2019-04-22T06:44:24.145Z,10.60
2019-04-22T06:47:00.617Z,10.70
2019-04-22T06:49:31.821Z,10.80
2019-04-22T06:52:02.399Z,10.90
2019-04-22T06:54:27.947Z,10.90
2019-04-22T06:56:59.664Z,11.10
2019-04-22T06:59:33.929Z,11.20
2019-04-22T07:02:02.362Z,11.30
2019-04-22T07:04:36.454Z,11.40
2019-04-22T07:07:10.206Z,11.50
2019-04-22T07:12:12.068Z,11.70
2019-04-22T07:14:35.650Z,11.90
2019-04-22T07:17:07.118Z,12.00
2019-04-22T07:19:38.309Z,12.10
2019-04-22T07:24:47.774Z,12.30
2019-04-22T07:27:14.498Z,12.40
2019-04-22T07:29:46.965Z,12.60
2019-04-22T07:32:17.200Z,12.60
2019-04-22T07:34:52.736Z,12.80
2019-04-22T07:40:01.845Z,13.00
2019-04-22T07:42:26.237Z,13.10
2019-04-22T07:44:54.902Z,13.20
2019-04-22T07:49:58.959Z,13.40
2019-04-22T07:52:31.759Z,13.50
2019-04-22T07:54:56.834Z,13.60
2019-04-22T07:57:47.950Z,13.70
2019-04-22T08:00:02.998Z,13.90
2019-04-22T08:02:37.871Z,14.10
2019-04-22T08:07:49.220Z,14.30
2019-04-22T08:12:41.519Z,14.30
2019-04-22T08:15:05.460Z,14.40
2019-04-22T08:20:18.790Z,14.50
2019-04-22T08:22:42.871Z,14.50
2019-04-22T08:25:10.161Z,14.60
2019-04-22T08:27:43.657Z,14.60
2019-04-22T08:30:20.504Z,14.60
2019-04-22T08:32:48.876Z,14.70
2019-04-22T08:35:26.216Z,14.80
2019-04-22T08:37:53.344Z,14.90
2019-04-22T08:42:55.556Z,15.00
2019-04-22T08:45:30.032Z,15.10
2019-04-22T08:47:54.837Z,15.10
2019-04-22T08:50:29.540Z,15.20
2019-04-22T08:53:02.046Z,15.30
2019-04-22T08:55:32.796Z,15.40
2019-04-22T09:00:42.531Z,15.50
2019-04-22T09:03:04.760Z,15.70
2019-04-22T09:08:07.423Z,15.70
2019-04-22T09:10:37.784Z,15.80
2019-04-22T09:13:26.359Z,15.80
2019-04-22T09:15:55.514Z,15.90
2019-04-22T09:18:16.181Z,15.90
2019-04-22T09:21:12.212Z,16.00
2019-04-22T09:23:17.633Z,16.00
2019-04-22T09:25:48.870Z,16.10
2019-04-22T09:28:17.230Z,16.10
2019-04-22T09:30:47.101Z,16.20
2019-04-22T09:33:21.032Z,16.30
2019-04-22T09:35:56.869Z,16.30
2019-04-22T09:38:31.509Z,16.40
2019-04-22T09:40:52.575Z,16.40
2019-04-22T09:43:25.841Z,16.40
2019-04-22T09:45:54.433Z,16.40
2019-04-22T09:48:29.748Z,16.40
2019-04-22T09:50:52.004Z,16.50
2019-04-22T09:53:29.758Z,16.60
2019-04-22T09:55:57.184Z,16.70
2019-04-22T09:58:38.569Z,16.80
2019-04-22T10:01:20.214Z,16.80
2019-04-22T10:03:48.132Z,16.80
2019-04-22T10:06:22.540Z,16.90
2019-04-22T10:08:52.953Z,16.90
2019-04-22T10:11:23.554Z,16.90
2019-04-22T10:13:47.604Z,16.90
2019-04-22T10:16:17.547Z,16.90
2019-04-22T10:18:57.445Z,17.00
2019-04-22T10:21:24.090Z,17.10
2019-04-22T10:23:55.958Z,17.20
2019-04-22T10:26:21.829Z,17.30
2019-04-22T10:31:32.384Z,17.30
2019-04-22T10:33:46.381Z,17.40
2019-04-22T10:36:01.587Z,17.40
2019-04-22T10:38:32.385Z,17.50
2019-04-22T10:41:02.718Z,17.40
2019-04-22T10:43:32.926Z,17.30
2019-04-22T10:46:04.085Z,17.50
2019-04-22T10:48:34.507Z,17.50
2019-04-22T10:51:04.552Z,17.60
2019-04-22T10:53:35.475Z,17.70
2019-04-22T10:56:05.315Z,17.70
2019-04-22T10:58:34.999Z,17.70
2019-04-22T11:01:05.523Z,17.80
2019-04-22T11:03:35.244Z,17.80
2019-04-22T11:06:05.548Z,17.80
2019-04-22T11:08:44.446Z,17.90
2019-04-22T11:11:18.937Z,18.10
2019-04-22T11:13:37.881Z,18.00
2019-04-22T11:16:07.703Z,17.90
2019-04-22T11:18:37.816Z,17.90
2019-04-22T11:21:07.585Z,17.80
2019-04-22T11:23:36.925Z,17.80
2019-04-22T11:26:07.962Z,17.90
2019-04-22T11:28:38.112Z,17.90
2019-04-22T11:31:08.251Z,17.80
2019-04-22T11:33:38.588Z,17.90
2019-04-22T11:36:08.201Z,17.90
2019-04-22T11:38:45.002Z,18.10
2019-04-22T11:41:09.259Z,18.10
2019-04-22T11:43:39.045Z,18.10
2019-04-22T11:46:09.336Z,18.10
2019-04-22T11:48:40.118Z,18.10
2019-04-22T11:51:09.764Z,18.00
2019-04-22T11:53:40.733Z,18.00
2019-04-22T11:56:11.192Z,18.00
2019-04-22T11:58:40.893Z,17.90
2019-04-22T12:01:10.863Z,17.90
2019-04-22T12:03:40.294Z,17.80
2019-04-22T12:06:10.266Z,17.70
2019-04-22T12:08:41.436Z,17.70
2019-04-22T12:11:13.601Z,17.80
2019-04-22T12:13:44.101Z,17.80
2019-04-22T12:16:13.665Z,17.90
2019-04-22T12:18:43.148Z,17.70
2019-04-22T12:21:13.183Z,17.70
2019-04-22T12:23:43.422Z,17.70
2019-04-22T12:26:16.857Z,17.70
2019-04-22T12:28:44.765Z,17.70
2019-04-22T12:31:15.514Z,17.90
2019-04-22T12:33:45.405Z,17.90
2019-04-22T12:36:15.075Z,17.80
2019-04-22T12:38:45.326Z,17.80
2019-04-22T12:41:16.040Z,17.80
2019-04-22T12:43:47.185Z,17.90
2019-04-22T12:46:18.348Z,17.90
2019-04-22T12:48:48.093Z,17.90
2019-04-22T12:51:18.726Z,17.80
2019-04-22T12:53:48.856Z,17.80
2019-04-22T12:56:19.689Z,17.90
2019-04-22T12:58:49.849Z,17.90
2019-04-22T13:01:19.512Z,17.80
2019-04-22T13:03:50.181Z,17.70
2019-04-22T13:06:19.678Z,17.70
2019-04-22T13:08:49.843Z,17.70
2019-04-22T13:11:22.998Z,17.70
2019-04-22T13:13:51.203Z,17.70
2019-04-22T13:16:20.855Z,17.70
2019-04-22T13:18:56.484Z,17.60
2019-04-22T13:21:22.581Z,17.50
2019-04-22T13:23:53.102Z,17.60
2019-04-22T13:26:23.170Z,17.70
2019-04-22T13:28:52.946Z,17.70
2019-04-22T13:31:22.763Z,17.60
2019-04-22T13:33:54.936Z,17.60
2019-04-22T13:36:25.565Z,17.60
2019-04-22T13:38:55.210Z,17.60
2019-04-22T13:41:35.768Z,17.60
2019-04-22T13:43:56.149Z,17.70
2019-04-22T13:46:31.127Z,17.70
2019-04-22T13:49:28.855Z,17.70
2019-04-22T13:57:06.156Z,17.70
2019-04-22T13:59:10.148Z,17.70
2019-04-22T14:01:50.686Z,17.60
2019-04-22T14:04:24.767Z,17.50
2019-04-22T14:06:54.650Z,17.50
2019-04-22T14:09:24.527Z,17.50
2019-04-22T14:12:00.151Z,17.40
2019-04-22T14:14:26.023Z,17.30
2019-04-22T14:16:55.414Z,17.20
2019-04-22T14:19:26.002Z,17.20
2019-04-22T14:21:55.721Z,17.10
2019-04-22T14:24:26.004Z,17.10
2019-04-22T14:27:13.208Z,17.00
2019-04-22T14:29:26.711Z,16.90
2019-04-22T14:32:06.951Z,16.80
2019-04-22T14:34:28.523Z,16.60
2019-04-22T14:36:59.412Z,16.60
2019-04-22T14:39:30.348Z,16.50
2019-04-22T14:42:18.986Z,16.50
2019-04-22T14:47:27.901Z,16.40
2019-04-22T14:49:58.039Z,16.40
2019-04-22T14:52:31.098Z,16.50
2019-04-22T14:54:50.305Z,16.40
2019-04-22T14:57:07.453Z,16.30
2019-04-22T14:59:37.730Z,16.30
2019-04-22T15:02:09.762Z,16.20
2019-04-22T15:04:39.466Z,16.10
2019-04-22T15:07:08.945Z,16.10
2019-04-22T15:09:39.527Z,16.00
2019-04-22T15:12:18.453Z,16.00
2019-04-22T15:14:41.651Z,15.90
2019-04-22T15:17:31.332Z,15.80
2019-04-22T15:20:25.870Z,15.70
2019-04-22T15:22:56.617Z,15.70
2019-04-22T15:25:26.330Z,15.80
2019-04-22T15:27:57.344Z,15.90
2019-04-22T15:30:29.735Z,15.90
2019-04-22T15:32:59.247Z,16.10
2019-04-22T15:35:29.177Z,16.10
2019-04-22T15:37:59.240Z,16.10
2019-04-22T15:40:29.124Z,16.10
2019-04-22T15:42:59.166Z,16.30
2019-04-22T15:45:28.939Z,16.40
2019-04-22T15:47:59.917Z,16.20
2019-04-22T15:50:30.870Z,16.10
2019-04-22T15:53:02.523Z,16.10
2019-04-22T15:55:32.517Z,16.10
2019-04-22T15:58:03.700Z,16.10
2019-04-22T16:00:45.489Z,16.00
2019-04-22T16:03:08.403Z,16.10
2019-04-22T16:05:36.414Z,16.00
2019-04-22T16:08:06.711Z,15.90
2019-04-22T16:10:37.738Z,15.60
2019-04-22T16:13:16.453Z,15.40
2019-04-22T16:15:38.577Z,15.10
2019-04-22T16:18:09.426Z,14.90
2019-04-22T16:20:40.417Z,14.70
2019-04-22T16:23:36.357Z,14.50
2019-04-22T16:26:20.308Z,14.30
2019-04-22T16:28:52.731Z,14.20
2019-04-22T16:31:21.763Z,14.10
2019-04-22T16:33:52.512Z,14.10
2019-04-22T16:36:22.792Z,14.00
2019-04-22T16:38:53.265Z,14.00
2019-04-22T16:41:24.370Z,13.90
2019-04-22T16:43:54.416Z,13.80
2019-04-22T16:46:25.595Z,13.80
2019-04-22T16:48:55.964Z,13.80
2019-04-22T16:51:25.649Z,13.70
2019-04-22T16:53:55.796Z,13.60
2019-04-22T16:56:26.725Z,13.60
2019-04-22T16:58:56.832Z,13.50
2019-04-22T17:01:48.528Z,13.40
2019-04-22T17:04:30.497Z,13.30
2019-04-22T17:06:59.885Z,13.30
2019-04-22T17:09:29.840Z,13.20
2019-04-22T17:11:59.382Z,13.00
2019-04-22T17:14:35.897Z,13.00
2019-04-22T17:17:00.273Z,12.90
2019-04-22T17:19:33.312Z,12.80
2019-04-22T17:22:03.653Z,12.80
2019-04-22T17:24:41.604Z,12.70
2019-04-22T17:27:12.712Z,12.60
2019-04-22T17:29:44.251Z,12.50
2019-04-22T17:32:18.901Z,12.40
2019-04-22T17:34:47.673Z,12.40
2019-04-22T17:37:23.461Z,12.30
2019-04-22T17:40:05.652Z,12.20
2019-04-22T17:42:42.335Z,12.10
2019-04-22T17:45:44.850Z,12.10
2019-04-22T17:48:40.259Z,11.90
2019-04-22T17:51:22.391Z,11.80
2019-04-22T17:53:54.630Z,11.80
2019-04-22T17:56:24.514Z,11.70
2019-04-22T17:58:55.835Z,11.60
2019-04-22T18:01:24.990Z,11.50
2019-04-22T18:03:49.734Z,11.40
2019-04-22T18:06:46.634Z,11.40
2019-04-22T18:09:04.933Z,11.30
2019-04-22T18:12:01.145Z,11.20
2019-04-22T18:14:30.076Z,11.10
2019-04-22T18:16:51.924Z,11.00
2019-04-22T18:19:21.292Z,10.90
2019-04-22T18:21:50.090Z,10.80
2019-04-22T18:24:13.049Z,10.70
2019-04-22T18:26:55.519Z,10.60
2019-04-22T18:29:23.998Z,10.60
2019-04-22T18:31:47.551Z,10.50
2019-04-22T18:34:21.305Z,10.50
2019-04-22T18:36:50.827Z,10.40
2019-04-22T18:39:37.017Z,10.30
2019-04-22T18:42:00.556Z,10.20
2019-04-22T18:44:36.469Z,10.20
2019-04-22T18:47:01.005Z,10.10
2019-04-22T18:49:31.935Z,10.00
2019-04-22T18:52:43.633Z,9.90
2019-04-22T18:55:28.184Z,9.90
2019-04-22T18:58:12.086Z,9.80
2019-04-22T19:00:29.502Z,9.70
2019-04-22T19:03:08.888Z,9.60
2019-04-22T19:05:49.442Z,9.60
2019-04-22T19:08:36.792Z,9.50
2019-04-22T19:11:02.470Z,9.40
2019-04-22T19:13:54.525Z,9.30
2019-04-22T19:16:24.618Z,9.30
2019-04-22T19:21:07.794Z,9.10
2019-04-22T19:23:40.740Z,9.10
2019-04-22T19:26:15.608Z,9.00
2019-04-22T19:28:42.300Z,8.90
2019-04-22T19:31:16.949Z,8.90
2019-04-22T19:33:49.284Z,8.80
2019-04-22T19:36:15.609Z,8.80
2019-04-22T19:38:40.990Z,8.80
2019-04-22T19:41:23.203Z,8.70
2019-04-22T19:43:51.678Z,8.70
2019-04-22T19:46:19.494Z,8.70
2019-04-22T19:51:27.967Z,8.60
2019-04-22T19:53:55.945Z,8.60
2019-04-22T19:56:20.751Z,8.50
2019-04-22T19:58:53.490Z,8.50
2019-04-22T20:01:42.403Z,8.50
2019-04-22T20:04:28.651Z,8.50
2019-04-22T20:06:56.382Z,8.40
2019-04-22T20:09:50.555Z,8.40
2019-04-22T20:12:01.032Z,8.40
2019-04-22T20:14:35.288Z,8.40
2019-04-22T20:16:58.566Z,8.30
2019-04-22T20:19:43.787Z,8.30
2019-04-22T20:22:09.784Z,8.30
2019-04-22T20:24:23.974Z,8.30
2019-04-22T20:27:10.849Z,8.30
2019-04-22T20:29:42.996Z,8.30
2019-04-22T20:32:15.691Z,8.30
2019-04-22T20:34:44.562Z,8.20
2019-04-22T20:37:19.305Z,8.20
2019-04-22T20:39:49.124Z,8.20
2019-04-22T20:45:05.724Z,8.20
2019-04-22T20:47:14.971Z,8.20
2019-04-22T20:49:47.428Z,8.20
2019-04-22T20:52:26.674Z,8.20
2019-04-22T20:54:50.976Z,8.20
2019-04-22T20:57:25.941Z,8.20
2019-04-22T20:59:48.378Z,8.20
2019-04-22T21:02:17.988Z,8.20
2019-04-22T21:04:45.716Z,8.20
2019-04-22T21:07:24.306Z,8.20
2019-04-22T21:09:53.943Z,8.20
2019-04-22T21:12:20.959Z,8.20
2019-04-22T21:15:10.622Z,8.20
2019-04-22T21:17:30.753Z,8.20
2019-04-22T21:20:06.782Z,8.20
2019-04-22T21:22:35.441Z,8.20
2019-04-22T21:25:03.547Z,8.20
2019-04-22T21:27:40.677Z,8.20
2019-04-22T21:29:58.120Z,8.20
2019-04-22T21:32:38.529Z,8.20
2019-04-22T21:35:16.278Z,8.20
2019-04-22T21:37:46.229Z,8.10
2019-04-22T21:40:10.684Z,8.20
2019-04-22T21:42:47.357Z,8.10
2019-04-22T21:45:07.338Z,8.10
2019-04-22T21:47:51.556Z,8.10
2019-04-22T21:50:36.291Z,8.10
2019-04-22T21:52:51.421Z,8.10
2019-04-22T21:55:25.261Z,8.10
2019-04-22T21:58:27.649Z,8.10
2019-04-22T22:01:15.007Z,8.10
2019-04-22T22:03:38.138Z,8.20
2019-04-22T22:06:04.851Z,8.20
2019-04-22T22:08:42.351Z,8.20
2019-04-22T22:11:06.600Z,8.20
2019-04-22T22:13:40.347Z,8.20
2019-04-22T22:16:10.057Z,8.20
2019-04-22T22:18:44.322Z,8.20
2019-04-22T22:21:38.109Z,8.20
2019-04-22T22:23:57.175Z,8.20
2019-04-22T22:26:15.256Z,8.20
2019-04-22T22:31:33.194Z,8.20
2019-04-22T22:33:51.444Z,8.30
2019-04-22T22:36:22.118Z,8.30
2019-04-22T22:38:46.741Z,8.30
2019-04-22T22:41:03.907Z,8.30
2019-04-22T22:43:37.532Z,8.30
2019-04-22T22:46:17.931Z,8.30
2019-04-22T22:48:58.211Z,8.30
2019-04-22T22:51:34.261Z,8.30
2019-04-22T22:54:00.787Z,8.30
2019-04-22T22:56:40.808Z,8.30
2019-04-22T22:59:01.762Z,8.30
2019-04-22T23:01:37.892Z,8.20
2019-04-22T23:04:02.295Z,8.20
2019-04-22T23:06:40.591Z,8.20
2019-04-22T23:09:05.822Z,8.20
2019-04-22T23:11:55.453Z,8.10
2019-04-22T23:14:07.867Z,8.10
2019-04-22T23:16:31.239Z,8.10
2019-04-22T23:19:06.734Z,8.10
2019-04-22T23:21:41.491Z,8.00
2019-04-22T23:24:29.438Z,8.00
2019-04-22T23:27:03.097Z,8.00
2019-04-22T23:30:01.796Z,8.00
2019-04-22T23:32:33.235Z,8.00
2019-04-22T23:35:22.652Z,8.00
2019-04-22T23:38:03.566Z,7.90
2019-04-22T23:43:00.180Z,7.90
2019-04-22T23:45:34.872Z,7.80
2019-04-22T23:48:00.945Z,7.80
2019-04-22T23:50:41.240Z,7.80
2019-04-22T23:53:33.139Z,7.90
2019-04-22T23:56:01.747Z,7.90
2019-04-22T23:58:47.062Z,7.90
