createdAt,value
2017-10-19T00:00:00.398Z,4.57
2017-10-19T00:01:00.422Z,4.56
2017-10-19T00:02:00.447Z,4.57
2017-10-19T00:03:00.470Z,4.60
2017-10-19T00:04:00.499Z,4.58
2017-10-19T00:05:00.520Z,4.66
2017-10-19T00:06:00.547Z,4.63
2017-10-19T00:07:00.568Z,4.64
2017-10-19T00:08:00.592Z,4.63
2017-10-19T00:09:00.617Z,4.61
2017-10-19T00:10:00.642Z,4.66
2017-10-19T00:11:00.666Z,4.66
2017-10-19T00:12:00.695Z,4.64
2017-10-19T00:13:00.715Z,4.61
2017-10-19T00:14:00.739Z,4.49
2017-10-19T00:15:00.763Z,4.53
2017-10-19T00:16:00.788Z,4.57
2017-10-19T00:17:00.813Z,4.52
2017-10-19T00:18:00.837Z,4.53
2017-10-19T00:19:00.861Z,4.60
2017-10-19T00:20:00.886Z,4.52
2017-10-19T00:21:00.910Z,4.57
2017-10-19T00:22:00.935Z,4.64
2017-10-19T00:23:00.957Z,4.66
2017-10-19T00:24:00.982Z,4.61
2017-10-19T00:25:01.008Z,4.66
2017-10-19T00:26:01.032Z,4.52
2017-10-19T00:27:01.056Z,4.50
2017-10-19T00:28:01.088Z,4.58
2017-10-19T00:29:01.105Z,4.48
2017-10-19T00:30:01.130Z,4.53
2017-10-19T00:31:01.154Z,4.48
2017-10-19T00:32:01.178Z,4.63
2017-10-19T00:33:01.203Z,4.63
2017-10-19T00:34:01.229Z,4.50
2017-10-19T00:35:01.252Z,4.60
2017-10-19T00:36:01.277Z,4.61
2017-10-19T00:37:01.302Z,4.61
2017-10-19T00:38:01.327Z,4.56
2017-10-19T00:39:01.350Z,4.60
2017-10-19T00:40:01.375Z,4.50
2017-10-19T00:41:01.399Z,4.48
2017-10-19T00:42:01.424Z,4.49
2017-10-19T00:43:01.447Z,4.46
2017-10-19T00:44:01.472Z,4.45
2017-10-19T00:45:01.497Z,4.42
2017-10-19T00:46:01.537Z,4.46
2017-10-19T00:47:01.545Z,4.42
2017-10-19T00:48:01.569Z,4.39
2017-10-19T00:49:01.594Z,4.25
2017-10-19T00:50:01.619Z,4.28
2017-10-19T00:51:01.642Z,4.39
2017-10-19T00:52:01.667Z,4.30
2017-10-19T00:53:01.692Z,4.32
2017-10-19T00:54:01.717Z,4.27
2017-10-19T00:55:01.741Z,4.32
2017-10-19T00:56:01.765Z,4.24
2017-10-19T00:57:01.790Z,4.38
2017-10-19T00:58:01.814Z,4.39
2017-10-19T00:59:01.877Z,4.45
2017-10-19T01:00:01.863Z,4.48
2017-10-19T01:01:01.887Z,4.49
2017-10-19T01:02:01.913Z,4.45
2017-10-19T01:03:01.941Z,4.40
2017-10-19T01:04:01.959Z,4.43
2017-10-19T01:05:01.985Z,4.40
2017-10-19T01:06:02.009Z,4.46
2017-10-19T01:07:02.033Z,4.45
2017-10-19T01:08:02.057Z,4.57
2017-10-19T01:09:02.082Z,4.52
2017-10-19T01:10:02.106Z,4.49
2017-10-19T01:11:02.130Z,4.49
2017-10-19T01:12:02.155Z,4.45
2017-10-19T01:13:02.178Z,4.43
2017-10-19T01:14:02.203Z,4.45
2017-10-19T01:15:02.227Z,4.39
2017-10-19T01:16:02.251Z,4.43
2017-10-19T01:17:02.275Z,4.39
2017-10-19T01:18:02.300Z,4.34
2017-10-19T01:19:02.324Z,4.38
2017-10-19T01:20:02.349Z,4.38
2017-10-19T01:21:02.373Z,4.42
2017-10-19T01:22:02.401Z,4.31
2017-10-19T01:23:02.423Z,4.39
2017-10-19T01:24:02.445Z,4.39
2017-10-19T01:25:02.481Z,4.39
2017-10-19T01:26:02.495Z,4.45
2017-10-19T01:27:02.522Z,4.50
2017-10-19T01:28:02.546Z,4.52
2017-10-19T01:29:02.567Z,4.43
2017-10-19T01:30:02.592Z,4.36
2017-10-19T01:31:02.614Z,4.31
2017-10-19T01:32:02.639Z,4.36
2017-10-19T01:33:02.664Z,4.32
2017-10-19T01:34:02.689Z,4.40
2017-10-19T01:35:02.717Z,4.48
2017-10-19T01:36:02.736Z,4.46
2017-10-19T01:37:02.760Z,4.43
2017-10-19T01:38:02.785Z,4.43
2017-10-19T01:39:02.808Z,4.45
2017-10-19T01:40:02.833Z,4.36
2017-10-19T01:41:02.859Z,4.34
2017-10-19T01:42:02.882Z,4.32
2017-10-19T01:43:02.905Z,4.30
2017-10-19T01:44:02.929Z,4.24
2017-10-19T01:45:02.953Z,4.32
2017-10-19T01:46:02.978Z,4.21
2017-10-19T01:47:03.009Z,4.25
2017-10-19T01:48:03.026Z,4.24
2017-10-19T01:49:03.050Z,4.13
2017-10-19T01:50:03.075Z,4.21
2017-10-19T01:51:03.099Z,4.20
2017-10-19T01:52:03.133Z,4.07
2017-10-19T01:53:03.147Z,4.18
2017-10-19T01:54:03.171Z,4.16
2017-10-19T01:55:03.194Z,4.12
2017-10-19T01:56:03.219Z,4.06
2017-10-19T01:57:03.244Z,4.03
2017-10-19T01:58:03.267Z,3.95
2017-10-19T01:59:03.291Z,4.00
2017-10-19T02:00:03.316Z,3.94
2017-10-19T02:01:03.340Z,3.91
2017-10-19T02:02:03.364Z,3.81
2017-10-19T02:03:03.387Z,3.88
2017-10-19T02:04:03.413Z,3.91
2017-10-19T02:05:03.436Z,3.86
2017-10-19T02:06:03.459Z,3.94
2017-10-19T02:07:03.484Z,3.71
2017-10-19T02:08:03.508Z,3.78
2017-10-19T02:09:03.532Z,3.74
2017-10-19T02:10:03.555Z,3.86
2017-10-19T02:11:03.578Z,3.85
2017-10-19T02:12:03.603Z,3.71
2017-10-19T02:13:03.633Z,3.71
2017-10-19T02:14:03.651Z,3.74
2017-10-19T02:15:03.674Z,3.78
2017-10-19T02:16:03.699Z,3.84
2017-10-19T02:17:03.722Z,3.92
2017-10-19T02:18:03.746Z,3.86
2017-10-19T02:19:03.769Z,3.95
2017-10-19T02:20:03.800Z,4.06
2017-10-19T02:21:03.817Z,4.06
2017-10-19T02:22:03.841Z,4.12
2017-10-19T02:23:03.864Z,4.10
2017-10-19T02:24:03.889Z,4.12
2017-10-19T02:25:03.911Z,4.13
2017-10-19T02:26:03.935Z,4.28
2017-10-19T02:27:03.959Z,4.31
2017-10-19T02:28:03.982Z,4.36
2017-10-19T02:29:04.006Z,4.40
2017-10-19T02:30:04.031Z,4.32
2017-10-19T02:31:04.054Z,4.40
2017-10-19T02:32:04.078Z,4.49
2017-10-19T02:33:04.100Z,4.53
2017-10-19T02:34:04.125Z,4.52
2017-10-19T02:35:04.147Z,4.56
2017-10-19T02:36:04.170Z,4.50
2017-10-19T02:37:04.197Z,4.58
2017-10-19T02:38:04.219Z,4.56
2017-10-19T02:39:04.241Z,4.53
2017-10-19T02:40:04.269Z,4.57
2017-10-19T02:41:04.307Z,4.61
2017-10-19T02:42:04.313Z,4.64
2017-10-19T02:43:04.336Z,4.60
2017-10-19T02:44:04.363Z,4.63
2017-10-19T02:45:04.385Z,4.61
2017-10-19T02:46:04.410Z,4.60
2017-10-19T02:47:04.430Z,4.58
2017-10-19T02:48:04.455Z,4.52
2017-10-19T02:49:04.478Z,4.45
2017-10-19T02:50:04.502Z,4.48
2017-10-19T02:51:04.526Z,4.46
2017-10-19T02:52:04.550Z,4.50
2017-10-19T02:53:04.574Z,4.49
2017-10-19T02:54:04.598Z,4.52
2017-10-19T02:55:04.621Z,4.53
2017-10-19T02:56:04.644Z,4.50
2017-10-19T02:57:04.673Z,4.48
2017-10-19T02:58:04.693Z,4.48
2017-10-19T02:59:04.715Z,4.52
2017-10-19T03:00:04.740Z,4.56
2017-10-19T03:01:04.764Z,4.58
2017-10-19T03:02:04.788Z,4.49
2017-10-19T03:03:04.817Z,4.49
2017-10-19T03:04:04.835Z,4.49
2017-10-19T03:05:04.861Z,4.52
2017-10-19T03:06:04.883Z,4.53
2017-10-19T03:07:04.906Z,4.58
2017-10-19T03:08:04.930Z,4.53
2017-10-19T03:09:04.954Z,4.53
2017-10-19T03:10:04.979Z,4.50
2017-10-19T03:11:05.001Z,4.42
2017-10-19T03:12:05.025Z,4.42
2017-10-19T03:13:05.050Z,4.42
2017-10-19T03:14:05.074Z,4.30
2017-10-19T03:15:05.097Z,4.27
2017-10-19T03:16:05.124Z,4.28
2017-10-19T03:17:05.146Z,4.32
2017-10-19T03:18:05.170Z,4.24
2017-10-19T03:19:05.192Z,4.18
2017-10-19T03:20:05.218Z,4.30
2017-10-19T03:21:05.240Z,4.27
2017-10-19T03:22:05.266Z,4.22
2017-10-19T03:23:05.288Z,4.25
2017-10-19T03:24:05.312Z,4.27
2017-10-19T03:25:05.335Z,4.25
2017-10-19T03:26:05.361Z,4.24
2017-10-19T03:27:05.383Z,4.14
2017-10-19T03:28:05.407Z,4.18
2017-10-19T03:29:05.431Z,4.28
2017-10-19T03:30:05.459Z,4.18
2017-10-19T03:31:05.479Z,4.13
2017-10-19T03:32:05.502Z,4.09
2017-10-19T03:33:05.526Z,4.00
2017-10-19T03:34:05.551Z,3.86
2017-10-19T03:35:05.574Z,3.88
2017-10-19T03:36:05.597Z,3.88
2017-10-19T03:37:05.631Z,3.89
2017-10-19T03:38:05.645Z,3.86
2017-10-19T03:39:05.668Z,3.92
2017-10-19T03:40:05.695Z,3.92
2017-10-19T03:41:05.725Z,3.77
2017-10-19T03:42:05.741Z,3.84
2017-10-19T03:43:05.763Z,3.68
2017-10-19T03:44:05.788Z,3.70
2017-10-19T03:45:05.811Z,3.70
2017-10-19T03:46:05.838Z,3.70
2017-10-19T03:47:05.858Z,3.78
2017-10-19T03:48:05.883Z,3.74
2017-10-19T03:49:05.909Z,3.92
2017-10-19T03:50:05.930Z,4.03
2017-10-19T03:51:05.952Z,4.16
2017-10-19T03:52:05.976Z,4.03
2017-10-19T03:53:06.000Z,4.10
2017-10-19T03:54:06.024Z,4.04
2017-10-19T03:55:06.046Z,4.09
2017-10-19T03:56:06.071Z,3.99
2017-10-19T03:57:06.094Z,3.88
2017-10-19T03:58:06.117Z,3.82
2017-10-19T03:59:06.140Z,3.71
2017-10-19T04:00:06.168Z,3.61
2017-10-19T04:01:06.214Z,3.67
2017-10-19T04:02:06.212Z,3.59
2017-10-19T04:03:06.234Z,3.61
2017-10-19T04:04:06.258Z,3.61
2017-10-19T04:05:06.283Z,3.52
2017-10-19T04:06:06.306Z,3.48
2017-10-19T04:07:06.329Z,3.50
2017-10-19T04:08:06.352Z,3.48
2017-10-19T04:09:06.376Z,3.59
2017-10-19T04:10:06.409Z,3.59
2017-10-19T04:11:06.423Z,3.64
2017-10-19T04:12:06.447Z,3.63
2017-10-19T04:13:06.472Z,3.74
2017-10-19T04:14:06.496Z,3.68
2017-10-19T04:15:06.517Z,3.78
2017-10-19T04:16:06.541Z,3.74
2017-10-19T04:17:06.564Z,3.66
2017-10-19T04:18:06.588Z,3.68
2017-10-19T04:19:06.611Z,3.63
2017-10-19T04:20:06.634Z,3.67
2017-10-19T04:21:06.658Z,3.63
2017-10-19T04:22:06.682Z,3.63
2017-10-19T04:23:06.705Z,3.67
2017-10-19T04:24:06.728Z,3.66
2017-10-19T04:25:06.751Z,3.71
2017-10-19T04:26:06.776Z,3.77
2017-10-19T04:27:06.798Z,3.70
2017-10-19T04:28:06.822Z,3.81
2017-10-19T04:29:06.847Z,3.70
2017-10-19T04:30:06.869Z,3.67
2017-10-19T04:31:06.892Z,3.66
2017-10-19T04:32:06.916Z,3.70
2017-10-19T04:33:06.940Z,3.71
2017-10-19T04:34:06.963Z,3.68
2017-10-19T04:35:06.986Z,3.63
2017-10-19T04:36:07.009Z,3.61
2017-10-19T04:37:07.033Z,3.50
2017-10-19T04:38:07.057Z,3.52
2017-10-19T04:39:07.079Z,3.50
2017-10-19T04:40:07.102Z,3.59
2017-10-19T04:41:07.127Z,3.61
2017-10-19T04:42:07.150Z,3.64
2017-10-19T04:43:07.173Z,3.56
2017-10-19T04:44:07.204Z,3.53
2017-10-19T04:45:07.221Z,3.52
2017-10-19T04:46:07.244Z,3.58
2017-10-19T04:47:07.267Z,3.46
2017-10-19T04:48:07.290Z,3.48
2017-10-19T04:49:07.314Z,3.31
2017-10-19T04:50:07.338Z,3.46
2017-10-19T04:51:07.360Z,3.33
2017-10-19T04:52:07.383Z,3.37
2017-10-19T04:53:07.409Z,3.37
2017-10-19T04:54:07.430Z,3.41
2017-10-19T04:55:07.453Z,3.34
2017-10-19T04:56:07.476Z,3.48
2017-10-19T04:57:07.499Z,3.53
2017-10-19T04:58:07.523Z,3.49
2017-10-19T04:59:07.549Z,3.67
2017-10-19T05:00:07.569Z,3.59
2017-10-19T05:01:07.594Z,3.50
2017-10-19T05:02:07.616Z,3.34
2017-10-19T05:03:07.639Z,3.46
2017-10-19T05:04:07.663Z,3.50
2017-10-19T05:05:07.686Z,3.49
2017-10-19T05:06:07.709Z,3.52
2017-10-19T05:07:07.732Z,3.49
2017-10-19T05:08:07.756Z,3.56
2017-10-19T05:09:07.779Z,3.64
2017-10-19T05:10:07.803Z,3.59
2017-10-19T05:11:07.824Z,3.52
2017-10-19T05:12:07.848Z,3.66
2017-10-19T05:13:07.871Z,3.73
2017-10-19T05:14:07.895Z,3.68
2017-10-19T05:15:07.917Z,3.66
2017-10-19T05:16:07.940Z,3.68
2017-10-19T05:17:07.964Z,3.67
2017-10-19T05:18:07.988Z,3.71
2017-10-19T05:19:08.010Z,3.76
2017-10-19T05:20:08.033Z,3.70
2017-10-19T05:21:08.056Z,3.73
2017-10-19T05:22:08.081Z,3.68
2017-10-19T05:23:08.103Z,3.66
2017-10-19T05:24:08.126Z,3.67
2017-10-19T05:25:08.176Z,3.59
2017-10-19T05:26:08.173Z,3.61
2017-10-19T05:27:08.195Z,3.56
2017-10-19T05:28:08.218Z,3.40
2017-10-19T05:29:08.242Z,3.26
2017-10-19T05:30:08.266Z,3.15
2017-10-19T05:31:08.288Z,3.15
2017-10-19T05:32:08.311Z,3.12
2017-10-19T05:33:08.335Z,3.09
2017-10-19T05:34:08.358Z,3.06
2017-10-19T05:35:08.380Z,3.16
2017-10-19T05:36:08.404Z,3.13
2017-10-19T05:37:08.427Z,3.29
2017-10-19T05:38:08.450Z,3.29
2017-10-19T05:39:08.481Z,3.37
2017-10-19T05:40:08.496Z,3.50
2017-10-19T05:41:08.522Z,3.55
2017-10-19T05:42:08.543Z,3.64
2017-10-19T05:43:08.566Z,3.64
2017-10-19T05:44:08.589Z,3.70
2017-10-19T05:45:08.613Z,3.63
2017-10-19T05:46:08.635Z,3.67
2017-10-19T05:47:08.658Z,3.73
2017-10-19T05:48:08.684Z,3.81
2017-10-19T05:49:08.704Z,3.86
2017-10-19T05:50:08.728Z,3.89
2017-10-19T05:51:08.750Z,3.92
2017-10-19T05:52:08.774Z,3.92
2017-10-19T05:53:08.796Z,4.03
2017-10-19T05:54:08.821Z,4.04
2017-10-19T05:55:08.842Z,4.00
2017-10-19T05:56:08.866Z,4.14
2017-10-19T05:57:08.890Z,4.28
2017-10-19T05:58:08.914Z,4.28
2017-10-19T05:59:08.936Z,4.32
2017-10-19T06:00:08.960Z,4.43
2017-10-19T06:01:08.984Z,4.45
2017-10-19T06:02:09.007Z,4.48
2017-10-19T06:03:09.029Z,4.57
2017-10-19T06:04:09.053Z,4.56
2017-10-19T06:05:09.076Z,4.58
2017-10-19T06:06:09.101Z,4.71
2017-10-19T06:07:09.123Z,4.74
2017-10-19T06:08:09.147Z,4.74
2017-10-19T06:09:09.171Z,4.82
2017-10-19T06:10:09.195Z,4.90
2017-10-19T06:11:09.217Z,4.97
2017-10-19T06:12:09.242Z,5.01
2017-10-19T06:13:09.264Z,5.07
2017-10-19T06:14:09.289Z,5.16
2017-10-19T06:15:09.315Z,5.13
2017-10-19T06:16:09.338Z,5.16
2017-10-19T06:17:09.361Z,5.18
2017-10-19T06:18:09.385Z,5.29
2017-10-19T06:19:09.408Z,5.40
2017-10-19T06:20:09.432Z,5.46
2017-10-19T06:21:09.456Z,5.65
2017-10-19T06:22:09.481Z,5.72
2017-10-19T06:23:09.505Z,5.70
2017-10-19T06:24:09.529Z,5.87
2017-10-19T06:25:09.554Z,5.83
2017-10-19T06:26:09.586Z,5.91
2017-10-19T06:27:09.603Z,6.06
2017-10-19T06:28:09.627Z,6.50
2017-10-19T06:29:09.651Z,6.67
2017-10-19T06:30:09.677Z,6.68
2017-10-19T06:31:09.701Z,6.70
2017-10-19T06:32:09.733Z,6.53
2017-10-19T06:33:09.750Z,6.70
2017-10-19T06:34:09.778Z,6.59
2017-10-19T06:35:09.800Z,6.52
2017-10-19T06:36:09.825Z,6.35
2017-10-19T06:37:09.851Z,6.20
2017-10-19T06:38:09.877Z,5.98
2017-10-19T06:39:09.901Z,5.92
2017-10-19T06:40:09.926Z,6.10
2017-10-19T06:41:09.953Z,6.34
2017-10-19T06:42:09.986Z,6.59
2017-10-19T06:43:10.004Z,6.87
2017-10-19T06:44:10.030Z,7.01
2017-10-19T06:45:10.059Z,7.33
2017-10-19T06:46:10.087Z,7.59
2017-10-19T06:47:10.108Z,7.84
2017-10-19T06:48:10.133Z,7.84
2017-10-19T06:49:10.160Z,7.99
2017-10-19T06:50:10.186Z,8.13
2017-10-19T06:51:10.211Z,8.28
2017-10-19T06:52:10.238Z,8.39
2017-10-19T06:53:10.264Z,8.26
2017-10-19T06:54:10.292Z,8.32
2017-10-19T06:55:10.317Z,8.32
2017-10-19T06:56:10.345Z,8.38
2017-10-19T06:57:10.371Z,8.46
2017-10-19T06:58:10.400Z,8.64
2017-10-19T06:59:10.427Z,8.71
2017-10-19T07:00:10.454Z,8.96
2017-10-19T07:01:10.481Z,9.37
2017-10-19T07:02:10.509Z,9.44
2017-10-19T07:03:10.535Z,9.52
2017-10-19T07:04:10.564Z,9.40
2017-10-19T07:05:10.605Z,9.34
2017-10-19T07:06:10.619Z,9.44
2017-10-19T07:07:10.647Z,9.51
2017-10-19T07:08:10.675Z,9.39
2017-10-19T07:09:10.704Z,9.22
2017-10-19T07:10:10.732Z,9.15
2017-10-19T07:11:10.760Z,9.67
2017-10-19T07:12:10.790Z,9.94
2017-10-19T07:13:10.818Z,10.09
2017-10-19T07:14:10.846Z,10.43
2017-10-19T07:15:10.875Z,10.72
2017-10-19T07:16:10.905Z,10.84
2017-10-19T07:17:10.940Z,10.86
2017-10-19T07:18:10.964Z,10.87
2017-10-19T07:19:10.993Z,10.90
2017-10-19T07:20:11.025Z,10.87
2017-10-19T07:21:11.065Z,10.84
2017-10-19T07:22:11.082Z,10.75
2017-10-19T07:23:11.112Z,10.62
2017-10-19T07:24:11.142Z,10.09
2017-10-19T07:25:11.176Z,10.10
2017-10-19T07:26:11.202Z,10.45
2017-10-19T07:27:11.234Z,10.20
2017-10-19T07:28:11.263Z,9.92
2017-10-19T07:29:11.295Z,9.99
2017-10-19T07:30:11.323Z,10.00
2017-10-19T07:31:11.353Z,9.85
2017-10-19T07:32:11.409Z,9.54
2017-10-19T07:33:11.416Z,9.11
2017-10-19T07:34:11.447Z,8.82
2017-10-19T07:35:11.477Z,8.75
2017-10-19T07:36:11.508Z,8.61
2017-10-19T07:37:11.539Z,8.54
2017-10-19T07:38:11.571Z,8.64
2017-10-19T07:39:11.602Z,8.81
2017-10-19T07:40:11.634Z,9.24
2017-10-19T07:41:11.664Z,9.51
2017-10-19T07:42:11.697Z,9.31
2017-10-19T07:43:11.726Z,9.26
2017-10-19T07:44:11.758Z,9.45
2017-10-19T07:45:11.789Z,9.77
2017-10-19T07:46:11.821Z,9.52
2017-10-19T07:47:11.852Z,9.37
2017-10-19T07:48:11.884Z,9.34
2017-10-19T07:49:11.917Z,9.51
2017-10-19T07:50:11.948Z,9.40
2017-10-19T07:51:11.979Z,9.16
2017-10-19T07:52:12.012Z,9.27
2017-10-19T07:53:12.043Z,9.69
2017-10-19T07:54:12.075Z,10.12
2017-10-19T07:55:12.106Z,10.69
2017-10-19T07:56:12.143Z,11.12
2017-10-19T07:57:12.171Z,11.33
2017-10-19T07:58:12.203Z,11.63
2017-10-19T07:59:12.235Z,11.58
2017-10-19T08:00:12.268Z,11.56
2017-10-19T08:01:12.300Z,11.26
2017-10-19T08:02:12.333Z,10.87
2017-10-19T08:03:12.365Z,11.02
2017-10-19T08:04:12.399Z,11.18
2017-10-19T08:05:12.431Z,10.62
2017-10-19T08:06:12.464Z,10.27
2017-10-19T08:07:12.496Z,10.48
2017-10-19T08:08:12.530Z,10.42
2017-10-19T08:09:12.565Z,10.61
2017-10-19T08:10:12.599Z,10.75
2017-10-19T08:11:12.627Z,11.08
2017-10-19T08:12:12.661Z,10.72
2017-10-19T08:13:12.694Z,10.95
2017-10-19T08:14:12.728Z,11.18
2017-10-19T08:15:12.770Z,10.95
2017-10-19T08:16:12.793Z,11.30
2017-10-19T08:17:12.828Z,11.62
2017-10-19T08:18:12.861Z,11.74
2017-10-19T08:19:12.894Z,11.88
2017-10-19T08:20:12.928Z,11.97
2017-10-19T08:21:12.961Z,12.05
2017-10-19T08:22:12.997Z,12.33
2017-10-19T08:23:13.029Z,12.37
2017-10-19T08:24:13.063Z,11.53
2017-10-19T08:25:13.096Z,10.87
2017-10-19T08:26:13.131Z,10.75
2017-10-19T08:27:13.163Z,10.17
2017-10-19T08:28:13.198Z,9.87
2017-10-19T08:29:13.232Z,9.56
2017-10-19T08:30:13.266Z,9.63
2017-10-19T08:31:13.301Z,9.87
2017-10-19T08:32:13.334Z,9.62
2017-10-19T08:33:13.368Z,9.45
2017-10-19T08:34:13.402Z,9.88
2017-10-19T08:35:13.436Z,10.67
2017-10-19T08:36:13.471Z,11.02
2017-10-19T08:37:13.504Z,10.67
2017-10-19T08:38:13.538Z,10.13
2017-10-19T08:39:13.578Z,9.39
2017-10-19T08:40:13.607Z,8.89
2017-10-19T08:41:13.641Z,8.54
2017-10-19T08:42:13.675Z,8.21
2017-10-19T08:43:13.708Z,8.18
2017-10-19T08:44:13.746Z,8.36
2017-10-19T08:45:13.777Z,8.50
2017-10-19T08:46:13.811Z,8.38
2017-10-19T08:47:13.845Z,8.44
2017-10-19T08:48:13.880Z,8.87
2017-10-19T08:49:13.914Z,9.24
2017-10-19T08:50:13.947Z,9.13
2017-10-19T08:51:13.982Z,9.02
2017-10-19T08:52:14.015Z,9.15
2017-10-19T08:53:14.049Z,8.99
2017-10-19T08:54:14.084Z,9.22
2017-10-19T08:55:14.118Z,8.84
2017-10-19T08:56:14.152Z,8.74
2017-10-19T08:57:14.186Z,8.59
2017-10-19T08:58:14.222Z,8.36
2017-10-19T08:59:14.254Z,8.11
2017-10-19T09:00:14.288Z,8.41
2017-10-19T09:01:14.323Z,9.11
2017-10-19T09:02:14.358Z,9.02
2017-10-19T09:03:14.391Z,8.92
2017-10-19T09:04:14.426Z,8.81
2017-10-19T09:05:14.461Z,8.63
2017-10-19T09:06:14.495Z,8.75
2017-10-19T09:07:14.528Z,9.13
2017-10-19T09:08:14.563Z,9.67
2017-10-19T09:09:14.599Z,9.76
2017-10-19T09:10:14.633Z,9.84
2017-10-19T09:11:14.667Z,9.72
2017-10-19T09:12:14.702Z,10.33
2017-10-19T09:13:14.739Z,10.65
2017-10-19T09:14:14.771Z,11.12
2017-10-19T09:15:14.805Z,11.58
2017-10-19T09:16:14.839Z,11.48
2017-10-19T09:17:14.875Z,11.71
2017-10-19T09:18:14.911Z,11.59
2017-10-19T09:19:14.945Z,10.98
2017-10-19T09:20:14.992Z,10.36
2017-10-19T09:21:15.016Z,9.84
2017-10-19T09:22:15.051Z,9.94
2017-10-19T09:23:15.086Z,10.24
2017-10-19T09:24:15.121Z,10.76
2017-10-19T09:25:15.157Z,10.89
2017-10-19T09:26:15.194Z,11.31
2017-10-19T09:27:15.231Z,11.62
2017-10-19T09:28:15.264Z,11.59
2017-10-19T09:29:15.301Z,11.73
2017-10-19T09:30:15.335Z,12.03
2017-10-19T09:31:15.371Z,11.93
2017-10-19T09:32:15.408Z,11.77
2017-10-19T09:33:15.543Z,11.91
2017-10-19T09:34:15.480Z,11.63
2017-10-19T09:35:15.516Z,11.71
2017-10-19T09:36:15.552Z,11.96
2017-10-19T09:37:15.589Z,12.02
2017-10-19T09:38:15.629Z,12.39
2017-10-19T09:39:15.762Z,12.48
2017-10-19T09:40:15.699Z,12.70
2017-10-19T09:41:15.736Z,12.51
2017-10-19T09:42:15.772Z,12.55
2017-10-19T09:43:15.815Z,12.84
2017-10-19T09:44:15.856Z,11.89
2017-10-19T09:45:15.883Z,11.73
2017-10-19T09:46:15.921Z,11.65
2017-10-19T09:47:15.958Z,11.70
2017-10-19T09:48:15.995Z,11.59
2017-10-19T09:49:16.033Z,11.68
2017-10-19T09:50:16.071Z,11.60
2017-10-19T09:51:16.138Z,11.95
2017-10-19T09:52:16.145Z,12.14
2017-10-19T09:53:16.182Z,12.25
2017-10-19T09:54:16.220Z,12.45
2017-10-19T09:55:16.258Z,12.69
2017-10-19T09:56:16.296Z,13.01
2017-10-19T09:57:16.335Z,13.26
2017-10-19T09:58:16.375Z,13.20
2017-10-19T09:59:16.411Z,12.73
2017-10-19T10:00:16.449Z,11.60
2017-10-19T10:01:16.487Z,11.27
2017-10-19T10:02:16.526Z,11.49
2017-10-19T10:03:16.563Z,11.88
2017-10-19T10:04:16.602Z,12.18
2017-10-19T10:05:16.641Z,12.23
2017-10-19T10:06:16.680Z,12.29
2017-10-19T10:07:16.718Z,11.27
2017-10-19T10:08:16.757Z,10.38
2017-10-19T10:09:16.796Z,10.06
2017-10-19T10:10:16.835Z,10.17
2017-10-19T10:11:16.873Z,9.88
2017-10-19T10:12:16.911Z,10.23
2017-10-19T10:13:16.951Z,10.71
2017-10-19T10:14:16.990Z,10.94
2017-10-19T10:15:17.027Z,11.25
2017-10-19T10:16:17.068Z,11.74
2017-10-19T10:17:17.105Z,12.05
2017-10-19T10:18:17.143Z,12.45
2017-10-19T10:19:17.180Z,12.87
2017-10-19T10:20:17.221Z,12.90
2017-10-19T10:21:17.259Z,12.87
2017-10-19T10:22:17.311Z,12.68
2017-10-19T10:23:17.337Z,11.73
2017-10-19T10:24:17.376Z,11.15
2017-10-19T10:25:17.415Z,10.84
2017-10-19T10:26:17.454Z,10.67
2017-10-19T10:27:17.499Z,10.92
2017-10-19T10:28:17.533Z,11.18
2017-10-19T10:29:17.572Z,11.30
2017-10-19T10:30:17.611Z,10.59
2017-10-19T10:31:17.649Z,10.95
2017-10-19T10:32:17.688Z,11.16
2017-10-19T10:33:17.727Z,11.71
2017-10-19T10:34:17.766Z,12.03
2017-10-19T10:35:17.804Z,12.37
2017-10-19T10:36:17.844Z,12.26
2017-10-19T10:37:17.882Z,11.97
2017-10-19T10:38:17.922Z,11.63
2017-10-19T10:39:17.961Z,11.93
2017-10-19T10:40:18.000Z,11.68
2017-10-19T10:41:18.040Z,11.86
2017-10-19T10:42:18.079Z,12.11
2017-10-19T10:43:18.118Z,11.91
2017-10-19T10:44:18.165Z,11.62
2017-10-19T10:45:18.196Z,11.55
2017-10-19T10:46:18.236Z,11.58
2017-10-19T10:47:18.274Z,11.55
2017-10-19T10:48:18.314Z,11.05
2017-10-19T10:49:18.358Z,11.26
2017-10-19T10:50:18.394Z,11.68
2017-10-19T10:51:18.436Z,11.83
2017-10-19T10:52:18.472Z,12.12
2017-10-19T10:53:18.512Z,12.35
2017-10-19T10:54:18.552Z,12.66
2017-10-19T10:55:18.590Z,12.84
2017-10-19T10:56:18.629Z,12.68
2017-10-19T10:57:18.670Z,12.75
2017-10-19T10:58:18.710Z,12.47
2017-10-19T10:59:18.748Z,12.43
2017-10-19T11:00:18.787Z,12.43
2017-10-19T11:01:18.828Z,12.58
2017-10-19T11:02:18.868Z,12.75
2017-10-19T11:03:18.908Z,12.80
2017-10-19T11:04:18.949Z,12.20
2017-10-19T11:05:18.987Z,11.45
2017-10-19T11:06:19.027Z,11.12
2017-10-19T11:07:19.066Z,10.68
2017-10-19T11:08:19.107Z,10.55
2017-10-19T11:09:19.147Z,10.25
2017-10-19T11:10:19.187Z,10.34
2017-10-19T11:11:19.228Z,10.62
2017-10-19T11:12:19.265Z,11.00
2017-10-19T11:13:19.310Z,11.15
2017-10-19T11:14:19.345Z,11.56
2017-10-19T11:15:19.384Z,11.55
2017-10-19T11:16:19.423Z,11.76
2017-10-19T11:17:19.463Z,12.21
2017-10-19T11:18:19.503Z,12.11
2017-10-19T11:19:19.545Z,11.68
2017-10-19T11:20:19.583Z,11.15
2017-10-19T11:21:19.622Z,10.36
2017-10-19T11:22:19.662Z,9.80
2017-10-19T11:23:19.701Z,10.27
2017-10-19T11:24:19.741Z,10.82
2017-10-19T11:25:19.781Z,11.31
2017-10-19T11:26:19.821Z,11.67
2017-10-19T11:27:19.860Z,12.14
2017-10-19T11:28:19.901Z,12.35
2017-10-19T11:29:19.940Z,12.76
2017-10-19T11:30:19.981Z,12.81
2017-10-19T11:31:20.020Z,12.73
2017-10-19T11:32:20.060Z,11.77
2017-10-19T11:33:20.100Z,11.27
2017-10-19T11:34:20.139Z,9.59
2017-10-19T11:35:20.178Z,9.26
2017-10-19T11:36:20.218Z,8.97
2017-10-19T11:37:20.259Z,8.93
2017-10-19T11:38:20.298Z,8.86
2017-10-19T11:39:20.337Z,8.97
2017-10-19T11:40:20.477Z,8.82
2017-10-19T11:41:20.415Z,8.56
2017-10-19T11:42:20.457Z,8.41
2017-10-19T11:43:20.493Z,8.74
2017-10-19T11:44:20.532Z,8.84
2017-10-19T11:45:20.574Z,8.90
2017-10-19T11:46:20.608Z,8.75
2017-10-19T11:47:20.647Z,8.36
2017-10-19T11:48:20.692Z,8.50
2017-10-19T11:49:20.724Z,8.42
2017-10-19T11:50:20.761Z,8.60
2017-10-19T11:51:20.798Z,8.69
2017-10-19T11:52:20.842Z,8.57
2017-10-19T11:53:20.875Z,8.54
2017-10-19T11:54:20.913Z,8.60
2017-10-19T11:55:20.949Z,8.74
2017-10-19T11:56:20.986Z,8.66
2017-10-19T11:57:21.024Z,8.31
2017-10-19T11:58:21.061Z,8.02
2017-10-19T11:59:21.098Z,8.03
2017-10-19T12:00:21.135Z,8.16
2017-10-19T12:01:21.171Z,8.13
2017-10-19T12:02:21.209Z,8.05
2017-10-19T12:03:21.244Z,8.11
2017-10-19T12:04:21.281Z,8.13
2017-10-19T12:05:21.318Z,8.26
2017-10-19T12:06:21.356Z,8.52
2017-10-19T12:07:21.391Z,8.50
2017-10-19T12:08:21.427Z,8.59
2017-10-19T12:09:21.465Z,8.44
2017-10-19T12:10:21.502Z,8.72
2017-10-19T12:11:21.537Z,8.95
2017-10-19T12:12:21.575Z,9.09
2017-10-19T12:13:21.611Z,8.75
2017-10-19T12:14:21.648Z,8.54
2017-10-19T12:15:21.683Z,8.57
2017-10-19T12:16:21.721Z,8.79
2017-10-19T12:17:21.758Z,8.74
2017-10-19T12:18:21.794Z,8.92
2017-10-19T12:19:21.830Z,8.78
2017-10-19T12:20:21.879Z,9.02
2017-10-19T12:21:21.902Z,9.36
2017-10-19T12:22:21.938Z,9.09
2017-10-19T12:23:21.975Z,8.77
2017-10-19T12:24:22.041Z,8.11
2017-10-19T12:25:22.048Z,8.08
2017-10-19T12:26:22.084Z,8.82
2017-10-19T12:27:22.120Z,9.30
2017-10-19T12:28:22.156Z,9.58
2017-10-19T12:29:22.196Z,9.77
2017-10-19T12:30:22.229Z,10.20
2017-10-19T12:31:22.264Z,10.65
2017-10-19T12:32:22.300Z,10.30
2017-10-19T12:33:22.337Z,10.05
2017-10-19T12:34:22.373Z,9.69
2017-10-19T12:35:22.408Z,9.36
2017-10-19T12:36:22.444Z,9.55
2017-10-19T12:37:22.481Z,9.59
2017-10-19T12:38:22.518Z,10.05
2017-10-19T12:39:22.553Z,10.46
2017-10-19T12:40:22.589Z,10.72
2017-10-19T12:41:22.626Z,11.08
2017-10-19T12:42:22.663Z,11.37
2017-10-19T12:43:22.698Z,11.70
2017-10-19T12:44:22.734Z,11.23
2017-10-19T12:45:22.772Z,10.49
2017-10-19T12:46:22.811Z,9.97
2017-10-19T12:47:22.843Z,9.67
2017-10-19T12:48:22.880Z,9.21
2017-10-19T12:49:22.916Z,8.87
2017-10-19T12:50:22.953Z,9.00
2017-10-19T12:51:22.989Z,8.61
2017-10-19T12:52:23.025Z,8.53
2017-10-19T12:53:23.067Z,8.72
2017-10-19T12:54:23.098Z,8.74
2017-10-19T12:55:23.134Z,8.84
2017-10-19T12:56:23.171Z,8.74
2017-10-19T12:57:23.207Z,8.69
2017-10-19T12:58:23.243Z,8.75
2017-10-19T12:59:23.278Z,8.99
2017-10-19T13:00:23.314Z,9.03
2017-10-19T13:01:23.351Z,9.12
2017-10-19T13:02:23.387Z,9.08
2017-10-19T13:03:23.423Z,9.51
2017-10-19T13:04:23.459Z,9.40
2017-10-19T13:05:23.494Z,9.47
2017-10-19T13:06:23.538Z,9.94
2017-10-19T13:07:23.566Z,10.67
2017-10-19T13:08:23.602Z,11.20
2017-10-19T13:09:23.637Z,10.95
2017-10-19T13:10:23.674Z,11.25
2017-10-19T13:11:23.710Z,11.41