createdAt,value
2022-10-06T00:01:17.236Z,97871.38
2022-10-06T00:03:46.286Z,97871.97
2022-10-06T00:06:17.770Z,97873.94
2022-10-06T00:08:46.977Z,97873.84
2022-10-06T00:11:17.442Z,97874.00
2022-10-06T00:13:45.854Z,97871.81
2022-10-06T00:16:17.641Z,97875.13
2022-10-06T00:18:46.157Z,97877.59
2022-10-06T00:21:16.303Z,97871.97
2022-10-06T00:23:44.567Z,97880.44
2022-10-06T00:26:17.271Z,97873.44
2022-10-06T00:28:47.455Z,97876.94
2022-10-06T00:31:16.347Z,97875.03
2022-10-06T00:33:44.662Z,97877.06
2022-10-06T00:36:13.077Z,97878.03
2022-10-06T00:38:42.590Z,97878.66
2022-10-06T00:41:12.487Z,97879.97
2022-10-06T00:43:47.977Z,97881.72
2022-10-06T00:46:21.291Z,97877.22
2022-10-06T00:48:53.478Z,97886.44
2022-10-06T00:51:22.297Z,97885.31
2022-10-06T00:53:52.068Z,97875.44
2022-10-06T00:56:20.320Z,97896.59
2022-10-06T00:58:52.385Z,97902.06
2022-10-06T01:01:21.078Z,97898.44
2022-10-06T01:03:52.875Z,97894.81
2022-10-06T01:06:21.087Z,97896.91
2022-10-06T01:08:49.507Z,97899.72
2022-10-06T01:11:19.189Z,97903.66
2022-10-06T01:13:48.227Z,97907.50
2022-10-06T01:16:21.576Z,97906.47
2022-10-06T01:18:50.338Z,97907.13
2022-10-06T01:21:25.297Z,97909.84
2022-10-06T01:23:55.756Z,97913.59
2022-10-06T01:26:25.498Z,97905.69
2022-10-06T01:28:53.831Z,97913.41
2022-10-06T01:31:22.634Z,97916.63
2022-10-06T01:33:53.484Z,97913.63
2022-10-06T01:36:21.698Z,97909.19
2022-10-06T01:38:50.116Z,97910.16
2022-10-06T01:41:19.778Z,97913.63
2022-10-06T01:43:48.196Z,97913.47
2022-10-06T01:46:16.529Z,97919.75
2022-10-06T01:48:44.828Z,97921.41
2022-10-06T01:51:16.258Z,97921.78
2022-10-06T01:53:44.557Z,97923.44
2022-10-06T01:56:12.846Z,97922.88
2022-10-06T01:58:42.456Z,97926.00
2022-10-06T02:01:11.444Z,97930.44
2022-10-06T02:03:40.955Z,97931.28
2022-10-06T02:06:10.437Z,97930.81
2022-10-06T02:08:39.137Z,97930.59
2022-10-06T02:11:09.355Z,97931.28
2022-10-06T02:13:38.055Z,97932.63
2022-10-06T02:16:08.845Z,97932.47
2022-10-06T02:18:37.817Z,97936.25
2022-10-06T02:21:06.775Z,97931.28
2022-10-06T02:23:35.107Z,97937.97
2022-10-06T02:26:04.609Z,97930.44
2022-10-06T02:28:33.680Z,97938.81
2022-10-06T02:31:03.591Z,97944.53
2022-10-06T02:33:33.510Z,97944.31
2022-10-06T02:36:01.927Z,97945.81
2022-10-06T02:38:30.882Z,97949.06
2022-10-06T02:40:59.895Z,97952.81
2022-10-06T02:43:31.946Z,97952.59
2022-10-06T02:46:03.492Z,97950.19
2022-10-06T02:48:33.354Z,97941.22
2022-10-06T02:51:03.032Z,97949.50
2022-10-06T02:53:31.413Z,97949.66
2022-10-06T02:56:00.836Z,97948.69
2022-10-06T02:58:31.261Z,97952.16
2022-10-06T03:01:03.362Z,97958.41
2022-10-06T03:03:33.262Z,97965.28
2022-10-06T03:06:02.636Z,97966.41
2022-10-06T03:08:31.095Z,97977.25
2022-10-06T03:11:03.460Z,97969.44
2022-10-06T03:13:32.299Z,97978.63
2022-10-06T03:16:00.587Z,97977.38
2022-10-06T03:18:31.813Z,97970.00
2022-10-06T03:21:03.158Z,97987.13
2022-10-06T03:23:31.444Z,97973.34
2022-10-06T03:25:59.560Z,97980.13
2022-10-06T03:28:28.778Z,97984.31
2022-10-06T03:31:02.838Z,97990.25
2022-10-06T03:33:31.738Z,97991.97
2022-10-06T03:36:02.390Z,97987.59
2022-10-06T03:38:32.332Z,98006.78
2022-10-06T03:41:05.052Z,97999.84
2022-10-06T03:43:33.228Z,98008.06
2022-10-06T03:46:02.159Z,98012.50
2022-10-06T03:48:31.273Z,98008.19
2022-10-06T03:51:02.697Z,98014.03
2022-10-06T03:53:31.868Z,98004.66
2022-10-06T03:56:04.548Z,98011.16
2022-10-06T03:58:34.508Z,98018.69
2022-10-06T04:01:03.367Z,98017.41
2022-10-06T04:03:31.658Z,98032.28
2022-10-06T04:06:01.640Z,98025.03
2022-10-06T04:08:32.852Z,98028.53
2022-10-06T04:11:07.411Z,98030.31
2022-10-06T04:13:35.778Z,98032.94
2022-10-06T04:16:11.925Z,98042.41
2022-10-06T04:18:40.077Z,98040.59
2022-10-06T04:21:08.338Z,98027.16
2022-10-06T04:23:37.966Z,98036.56
2022-10-06T04:26:09.553Z,98048.38
2022-10-06T04:28:39.335Z,98041.13
2022-10-06T04:31:09.530Z,98041.53
2022-10-06T04:33:37.738Z,98047.66
2022-10-06T04:36:08.229Z,98051.38
2022-10-06T04:38:38.167Z,98055.16
2022-10-06T04:41:08.758Z,98061.00
2022-10-06T04:43:37.029Z,98061.00
2022-10-06T04:46:24.040Z,98064.78
2022-10-06T04:48:54.618Z,98073.50
2022-10-06T04:51:23.679Z,98079.47
2022-10-06T04:53:53.348Z,98073.38
2022-10-06T04:56:24.051Z,98083.06
2022-10-06T04:58:53.589Z,98088.03
2022-10-06T05:01:23.305Z,98085.84
2022-10-06T05:03:52.768Z,98087.34
2022-10-06T05:06:23.298Z,98096.41
2022-10-06T05:08:54.327Z,98097.38
2022-10-06T05:11:25.788Z,98110.00
2022-10-06T05:13:55.352Z,98108.06
2022-10-06T05:16:24.794Z,98110.19
2022-10-06T05:18:52.979Z,98106.41
2022-10-06T05:21:22.798Z,98118.09
2022-10-06T05:23:52.402Z,98105.16
2022-10-06T05:26:22.072Z,98117.25
2022-10-06T05:28:50.438Z,98122.34
2022-10-06T05:31:20.615Z,98127.31
2022-10-06T05:33:49.195Z,98121.72
2022-10-06T05:36:18.829Z,98135.47
2022-10-06T05:38:47.310Z,98130.69
2022-10-06T05:41:18.566Z,98133.31
2022-10-06T05:43:47.483Z,98137.00
2022-10-06T05:46:19.394Z,98135.75
2022-10-06T05:48:48.381Z,98140.91
2022-10-06T05:51:17.047Z,98143.28
2022-10-06T05:53:45.640Z,98137.63
2022-10-06T05:56:15.301Z,98154.16
2022-10-06T05:58:45.778Z,98157.66
2022-10-06T06:01:15.524Z,98141.66
2022-10-06T06:03:50.939Z,98161.34
2022-10-06T06:06:20.511Z,98162.28
2022-10-06T06:08:49.689Z,98164.97
2022-10-06T06:11:17.997Z,98165.75
2022-10-06T06:13:47.710Z,98170.69
2022-10-06T06:16:15.950Z,98175.22
2022-10-06T06:18:44.324Z,98167.97
2022-10-06T06:21:12.721Z,98183.53
2022-10-06T06:23:42.888Z,98182.53
2022-10-06T06:26:12.738Z,98189.22
2022-10-06T06:28:41.693Z,98197.00
2022-10-06T06:31:16.304Z,98204.91
2022-10-06T06:33:48.108Z,98203.63
2022-10-06T06:36:17.328Z,98211.44
2022-10-06T06:38:49.929Z,98217.31
2022-10-06T06:41:19.542Z,98224.72
2022-10-06T06:43:48.138Z,98230.31
2022-10-06T06:46:18.936Z,98238.75
2022-10-06T06:48:47.468Z,98244.34
2022-10-06T06:51:15.827Z,98234.34
2022-10-06T06:53:43.997Z,98243.88
2022-10-06T06:56:12.112Z,98237.69
2022-10-06T06:58:42.242Z,98247.41
2022-10-06T07:01:13.886Z,98246.59
2022-10-06T07:03:59.286Z,98252.28
2022-10-06T07:06:29.483Z,98257.91
2022-10-06T07:08:58.566Z,98268.03
2022-10-06T07:11:28.081Z,98272.38
2022-10-06T07:13:57.876Z,98268.41
2022-10-06T07:16:43.778Z,98255.19
2022-10-06T07:19:32.048Z,98260.03
2022-10-06T07:22:18.672Z,98274.13
2022-10-06T07:25:04.781Z,98273.63
2022-10-06T07:27:34.172Z,98279.94
2022-10-06T07:30:02.277Z,98283.97
2022-10-06T07:32:31.523Z,98275.47
2022-10-06T07:35:01.063Z,98278.50
2022-10-06T07:37:29.979Z,98275.34
2022-10-06T07:39:58.631Z,98280.81
2022-10-06T07:42:26.784Z,98286.97
2022-10-06T07:45:12.608Z,98278.13
2022-10-06T07:47:40.692Z,98278.78
2022-10-06T07:50:13.196Z,98280.09
2022-10-06T07:52:41.291Z,98272.00
2022-10-06T07:55:09.882Z,98274.94
2022-10-06T07:57:38.020Z,98274.34
2022-10-06T08:00:07.473Z,98278.88
2022-10-06T08:02:36.266Z,98281.00
2022-10-06T08:05:05.263Z,98284.00
2022-10-06T08:07:34.841Z,98282.41
2022-10-06T08:10:02.928Z,98274.34
2022-10-06T08:12:34.255Z,98285.75
2022-10-06T08:15:07.071Z,98290.72
2022-10-06T08:17:36.570Z,98294.28
2022-10-06T08:20:05.302Z,98290.59
2022-10-06T08:22:36.315Z,98298.41
2022-10-06T08:25:06.531Z,98294.63
2022-10-06T08:27:35.675Z,98286.69
2022-10-06T08:30:04.207Z,98298.81
2022-10-06T08:32:32.298Z,98296.53
2022-10-06T08:35:00.447Z,98292.41
2022-10-06T08:37:28.969Z,98298.91
2022-10-06T08:39:58.596Z,98300.78
2022-10-06T08:42:33.211Z,98303.69
2022-10-06T08:45:04.135Z,98310.84
2022-10-06T08:47:35.754Z,98307.09
2022-10-06T08:50:05.706Z,98307.25
2022-10-06T08:52:45.287Z,98296.13
2022-10-06T08:55:25.018Z,98310.09
2022-10-06T08:58:18.292Z,98294.56
2022-10-06T09:00:46.392Z,98316.38
2022-10-06T09:03:21.067Z,98317.06
2022-10-06T09:05:49.149Z,98315.56
2022-10-06T09:08:30.132Z,98303.25
2022-10-06T09:11:09.566Z,98313.56
2022-10-06T09:13:41.141Z,98307.00
2022-10-06T09:16:10.653Z,98305.88
2022-10-06T09:19:03.891Z,98309.34
2022-10-06T09:21:34.476Z,98304.47
2022-10-06T09:24:07.777Z,98303.91
2022-10-06T09:26:37.800Z,98300.31
2022-10-06T09:29:05.907Z,98302.63
2022-10-06T09:31:39.571Z,98299.97
2022-10-06T09:34:17.721Z,98310.31
2022-10-06T09:37:01.593Z,98310.75
2022-10-06T09:39:33.443Z,98318.00
2022-10-06T09:42:08.786Z,98318.50
2022-10-06T09:44:45.172Z,98310.88
2022-10-06T09:47:41.346Z,98323.22
2022-10-06T09:50:24.311Z,98320.50
2022-10-06T09:53:16.377Z,98331.03
2022-10-06T09:55:52.427Z,98335.31
2022-10-06T09:58:24.499Z,98336.75
2022-10-06T10:00:57.719Z,98339.09
2022-10-06T10:03:27.487Z,98340.69
2022-10-06T10:05:56.708Z,98342.66
2022-10-06T10:08:26.594Z,98341.94
2022-10-06T10:11:27.707Z,98342.19
2022-10-06T10:13:57.963Z,98346.53
2022-10-06T10:16:26.775Z,98347.50
2022-10-06T10:18:55.233Z,98357.59
2022-10-06T10:21:26.063Z,98353.13
2022-10-06T10:23:56.477Z,98354.56
2022-10-06T10:26:33.125Z,98352.38
2022-10-06T10:29:33.096Z,98361.72
2022-10-06T10:32:09.972Z,98370.22
2022-10-06T10:35:09.029Z,98370.47
2022-10-06T10:37:43.298Z,98356.28
2022-10-06T10:40:17.262Z,98366.16
2022-10-06T10:42:48.863Z,98371.09
2022-10-06T10:45:23.561Z,98376.22
2022-10-06T10:47:51.921Z,98383.88
2022-10-06T10:50:25.811Z,98382.53
2022-10-06T10:52:57.615Z,98385.72
2022-10-06T10:55:30.031Z,98389.16
2022-10-06T10:58:01.210Z,98383.53
2022-10-06T11:00:35.477Z,98396.16
2022-10-06T11:03:03.882Z,98392.63
2022-10-06T11:05:43.212Z,98396.00
2022-10-06T11:08:16.833Z,98403.19
2022-10-06T11:10:49.643Z,98402.88
2022-10-06T11:13:24.206Z,98403.53
2022-10-06T11:16:01.015Z,98397.50
2022-10-06T11:18:39.054Z,98399.38
2022-10-06T11:21:11.726Z,98387.66
2022-10-06T11:23:48.562Z,98381.56
2022-10-06T11:26:27.344Z,98382.25
2022-10-06T11:29:00.076Z,98381.44
2022-10-06T11:31:34.397Z,98383.63
2022-10-06T11:34:03.932Z,98380.38
2022-10-06T11:36:39.532Z,98376.19
2022-10-06T11:39:16.778Z,98372.03
2022-10-06T11:41:49.546Z,98361.84
2022-10-06T11:44:22.509Z,98376.09
2022-10-06T11:46:55.221Z,98385.38
2022-10-06T11:49:52.222Z,98376.66
2022-10-06T11:52:46.701Z,98371.75
2022-10-06T11:55:21.012Z,98370.66
2022-10-06T11:58:42.485Z,98375.94
2022-10-06T12:01:52.427Z,98374.34
2022-10-06T12:04:24.645Z,98380.06
2022-10-06T12:07:07.746Z,98373.97
2022-10-06T12:09:46.248Z,98374.38
2022-10-06T12:12:47.724Z,98384.31
2022-10-06T12:18:41.945Z,98361.38
2022-10-06T12:21:24.583Z,98371.44
2022-10-06T12:24:02.387Z,98368.97
2022-10-06T12:26:38.727Z,98366.72
2022-10-06T12:29:27.136Z,98367.28
2022-10-06T12:32:01.806Z,98351.63
2022-10-06T12:34:44.456Z,98356.88
2022-10-06T12:37:36.316Z,98350.75
2022-10-06T12:40:42.201Z,98352.50
2022-10-06T12:43:33.092Z,98346.31
2022-10-06T12:46:05.094Z,98346.22
2022-10-06T12:48:40.736Z,98344.00
2022-10-06T12:51:23.551Z,98337.72
2022-10-06T12:53:59.149Z,98333.91
2022-10-06T12:56:31.921Z,98338.59
2022-10-06T12:59:00.031Z,98340.72
2022-10-06T13:01:28.553Z,98333.75
2022-10-06T13:03:56.796Z,98332.91
2022-10-06T13:06:25.961Z,98327.06
2022-10-06T13:09:07.119Z,98337.72
2022-10-06T13:11:35.266Z,98321.75
2022-10-06T13:14:11.412Z,98330.72
2022-10-06T13:16:41.267Z,98329.25
2022-10-06T13:19:17.746Z,98326.16
2022-10-06T13:21:46.566Z,98321.16
2022-10-06T13:24:20.652Z,98320.34
2022-10-06T13:26:49.162Z,98328.59
2022-10-06T13:29:22.725Z,98322.28
2022-10-06T13:31:53.420Z,98322.00
2022-10-06T13:34:25.448Z,98321.25
2022-10-06T13:36:53.867Z,98318.28
2022-10-06T13:39:25.559Z,98327.34
2022-10-06T13:41:56.237Z,98320.13
2022-10-06T13:44:34.855Z,98313.06
2022-10-06T13:47:05.551Z,98325.88
2022-10-06T13:49:36.187Z,98314.63
2022-10-06T13:52:10.075Z,98311.19
2022-10-06T13:54:46.122Z,98316.59
2022-10-06T13:57:37.468Z,98307.53
2022-10-06T14:00:09.826Z,98306.34
2022-10-06T14:02:38.527Z,98312.63
2022-10-06T14:05:29.548Z,98304.97
2022-10-06T14:08:00.419Z,98312.84
2022-10-06T14:10:33.589Z,98312.78
2022-10-06T14:13:02.593Z,98307.84
2022-10-06T14:15:32.404Z,98310.06
2022-10-06T14:18:02.199Z,98307.97
2022-10-06T14:20:47.172Z,98310.72
2022-10-06T14:23:35.079Z,98310.03
2022-10-06T14:26:05.218Z,98305.44
2022-10-06T14:28:33.629Z,98304.00
2022-10-06T14:31:02.019Z,98302.41
2022-10-06T14:33:30.319Z,98307.78
2022-10-06T14:35:58.608Z,98300.91
2022-10-06T14:38:26.978Z,98297.25
2022-10-06T14:40:55.229Z,98296.44
2022-10-06T14:43:26.030Z,98293.72
2022-10-06T14:45:54.285Z,98300.78
2022-10-06T14:48:22.948Z,98300.25
2022-10-06T14:50:51.189Z,98301.63
2022-10-06T14:53:19.728Z,98293.66
2022-10-06T14:55:47.917Z,98298.19
2022-10-06T14:58:16.163Z,98295.16
2022-10-06T15:00:45.870Z,98297.88
2022-10-06T15:03:14.131Z,98294.38
2022-10-06T15:06:02.329Z,98294.84
2022-10-06T15:08:30.878Z,98300.03
2022-10-06T15:10:59.011Z,98297.94
2022-10-06T15:13:27.219Z,98288.03
2022-10-06T15:16:00.385Z,98299.16
2022-10-06T15:18:28.669Z,98288.47
2022-10-06T15:21:03.288Z,98291.09
2022-10-06T15:23:31.549Z,98293.44
2022-10-06T15:26:17.092Z,98285.34
2022-10-06T15:29:03.848Z,98288.50
2022-10-06T15:31:36.322Z,98289.81
2022-10-06T15:34:06.532Z,98292.63
2022-10-06T15:36:36.550Z,98295.84
2022-10-06T15:39:07.189Z,98290.97
2022-10-06T15:41:37.257Z,98287.41
2022-10-06T15:44:06.549Z,98292.88
2022-10-06T15:46:38.284Z,98297.97
2022-10-06T15:49:07.690Z,98297.44
2022-10-06T15:51:38.576Z,98299.81
2022-10-06T15:54:07.509Z,98303.22
2022-10-06T15:56:35.819Z,98303.59
2022-10-06T15:59:03.891Z,98299.22
2022-10-06T16:01:41.628Z,98289.13
2022-10-06T16:04:21.743Z,98294.16
2022-10-06T16:06:54.472Z,98294.34
2022-10-06T16:09:23.899Z,98289.97
2022-10-06T16:11:52.230Z,98295.75
2022-10-06T16:14:20.412Z,98303.38
2022-10-06T16:16:50.441Z,98287.16
2022-10-06T16:19:19.648Z,98300.75
2022-10-06T16:21:48.709Z,98306.63
2022-10-06T16:24:17.191Z,98306.94
2022-10-06T16:26:46.167Z,98311.56
2022-10-06T16:29:14.409Z,98316.53
2022-10-06T16:31:43.035Z,98310.84
2022-10-06T16:34:12.812Z,98317.53
2022-10-06T16:36:40.940Z,98310.91
2022-10-06T16:39:14.056Z,98316.13
2022-10-06T16:41:42.696Z,98319.03
2022-10-06T16:44:11.399Z,98322.91
2022-10-06T16:46:39.972Z,98324.63
2022-10-06T16:49:09.343Z,98338.94
2022-10-06T16:51:39.996Z,98330.13
2022-10-06T16:54:09.561Z,98331.28
2022-10-06T16:56:39.177Z,98340.22
2022-10-06T16:59:12.518Z,98334.38
2022-10-06T17:01:40.864Z,98336.63
2022-10-06T17:04:10.665Z,98348.56
2022-10-06T17:06:43.091Z,98339.94
2022-10-06T17:09:14.282Z,98351.75
2022-10-06T17:11:43.848Z,98350.84
2022-10-06T17:14:12.214Z,98352.81
2022-10-06T17:16:42.375Z,98342.78
2022-10-06T17:19:13.369Z,98353.13
2022-10-06T17:21:48.061Z,98344.44
2022-10-06T17:24:19.208Z,98357.03
2022-10-06T17:26:49.069Z,98351.81
2022-10-06T17:29:19.329Z,98362.94
2022-10-06T17:31:49.518Z,98353.09
2022-10-06T17:34:21.142Z,98349.63
2022-10-06T17:36:52.723Z,98361.88
2022-10-06T17:39:22.379Z,98358.34
2022-10-06T17:41:52.046Z,98362.09
2022-10-06T17:44:23.451Z,98368.22
2022-10-06T17:46:53.378Z,98365.69
2022-10-06T17:49:23.038Z,98363.78
2022-10-06T17:51:55.216Z,98363.28
2022-10-06T17:54:24.891Z,98364.09
2022-10-06T17:56:56.079Z,98371.38
2022-10-06T17:59:25.982Z,98371.28
2022-10-06T18:01:56.998Z,98368.16
2022-10-06T18:04:25.382Z,98370.63
2022-10-06T18:06:55.618Z,98362.28
2022-10-06T18:09:24.932Z,98360.84
2022-10-06T18:11:56.209Z,98366.91
2022-10-06T18:14:26.877Z,98362.78
2022-10-06T18:16:57.637Z,98366.72
2022-10-06T18:19:29.499Z,98362.72
2022-10-06T18:22:00.706Z,98359.13
2022-10-06T18:24:30.289Z,98368.66
2022-10-06T18:27:00.011Z,98373.00
2022-10-06T18:29:30.668Z,98369.53
2022-10-06T18:32:09.451Z,98373.84
2022-10-06T18:37:36.474Z,98369.16
2022-10-06T18:40:07.023Z,98373.09
2022-10-06T18:42:35.308Z,98375.22
2022-10-06T18:45:21.870Z,98377.19
2022-10-06T18:48:22.646Z,98383.34
2022-10-06T18:51:00.804Z,98383.53
2022-10-06T18:53:39.273Z,98383.97
2022-10-06T18:56:08.079Z,98396.09
2022-10-06T18:58:39.867Z,98391.38
2022-10-06T19:01:09.134Z,98395.00
2022-10-06T19:03:37.890Z,98386.94
2022-10-06T19:06:06.237Z,98390.97
2022-10-06T19:08:36.038Z,98395.44
2022-10-06T19:11:23.251Z,98406.50
2022-10-06T19:13:53.340Z,98403.63
2022-10-06T19:16:21.898Z,98401.94
2022-10-06T19:18:50.580Z,98401.38
2022-10-06T19:21:18.868Z,98400.41
2022-10-06T19:23:50.381Z,98406.25
2022-10-06T19:26:22.878Z,98396.38
2022-10-06T19:28:53.746Z,98405.97
2022-10-06T19:31:22.189Z,98410.72
2022-10-06T19:33:50.369Z,98402.50
2022-10-06T19:36:18.912Z,98404.47
2022-10-06T19:38:48.478Z,98402.63
2022-10-06T19:41:34.160Z,98406.69
2022-10-06T19:44:03.589Z,98403.34
2022-10-06T19:46:31.840Z,98407.38
2022-10-06T19:49:05.686Z,98407.66
2022-10-06T19:51:35.151Z,98410.41
2022-10-06T19:54:05.940Z,98414.31
2022-10-06T19:56:34.121Z,98411.13
2022-10-06T19:59:02.789Z,98416.09
2022-10-06T20:01:31.323Z,98409.31
2022-10-06T20:03:59.715Z,98413.47
2022-10-06T20:06:28.808Z,98412.66
2022-10-06T20:08:57.906Z,98415.81
2022-10-06T20:11:27.718Z,98404.59
2022-10-06T20:13:55.809Z,98416.09
2022-10-06T20:16:23.950Z,98405.53
2022-10-06T20:18:52.202Z,98405.97
2022-10-06T20:21:22.180Z,98403.75
2022-10-06T20:23:51.906Z,98397.63
2022-10-06T20:26:22.318Z,98401.94
2022-10-06T20:28:52.253Z,98403.44
2022-10-06T20:31:21.850Z,98406.78
2022-10-06T20:33:50.609Z,98404.00
2022-10-06T20:36:19.229Z,98403.19
2022-10-06T20:39:05.059Z,98410.13
2022-10-06T20:41:33.868Z,98401.22
2022-10-06T20:44:04.358Z,98396.22
2022-10-06T20:46:33.725Z,98397.63
2022-10-06T20:49:04.174Z,98392.75
2022-10-06T20:51:32.659Z,98386.78
2022-10-06T20:54:01.777Z,98390.53
2022-10-06T20:56:30.092Z,98397.75
2022-10-06T20:58:58.781Z,98404.66
2022-10-06T21:01:28.635Z,98397.16
2022-10-06T21:03:56.984Z,98380.91
2022-10-06T21:06:25.311Z,98390.91
2022-10-06T21:08:53.672Z,98392.44
2022-10-06T21:11:23.221Z,98384.81
2022-10-06T21:13:52.508Z,98391.56
2022-10-06T21:16:21.768Z,98397.97
2022-10-06T21:18:51.631Z,98389.47
2022-10-06T21:21:20.872Z,98391.03
2022-10-06T21:23:50.361Z,98372.13
2022-10-06T21:26:20.661Z,98385.34
2022-10-06T21:28:49.170Z,98372.16
2022-10-06T21:31:18.624Z,98379.38
2022-10-06T21:33:47.419Z,98371.47
2022-10-06T21:36:18.654Z,98380.06
2022-10-06T21:38:48.720Z,98377.56
2022-10-06T21:41:30.409Z,98367.13
2022-10-06T21:44:00.490Z,98375.47
2022-10-06T21:46:30.542Z,98365.63
2022-10-06T21:48:59.988Z,98359.22
2022-10-06T21:51:30.970Z,98368.09
2022-10-06T21:54:01.271Z,98367.25
2022-10-06T21:56:30.601Z,98362.53
2022-10-06T21:58:59.431Z,98367.09
2022-10-06T22:01:28.978Z,98360.44
2022-10-06T22:03:57.931Z,98366.09
2022-10-06T22:06:26.144Z,98364.97
2022-10-06T22:08:56.061Z,98357.72
2022-10-06T22:11:25.950Z,98357.16
2022-10-06T22:13:56.070Z,98359.09
2022-10-06T22:16:26.742Z,98359.66
2022-10-06T22:18:55.309Z,98352.16
2022-10-06T22:21:25.231Z,98353.13
2022-10-06T22:23:57.393Z,98348.03
2022-10-06T22:26:26.610Z,98345.66
2022-10-06T22:28:55.901Z,98349.63
2022-10-06T22:31:26.268Z,98343.09
2022-10-06T22:33:56.995Z,98343.50
2022-10-06T22:36:26.245Z,98338.78
2022-10-06T22:38:56.643Z,98331.94
2022-10-06T22:41:25.543Z,98329.69
2022-10-06T22:43:57.654Z,98330.63
2022-10-06T22:46:26.439Z,98321.41
2022-10-06T22:48:54.736Z,98331.94
2022-10-06T22:51:23.055Z,98329.13
2022-10-06T22:53:57.545Z,98324.69
2022-10-06T22:56:29.150Z,98325.78
2022-10-06T22:59:00.062Z,98325.50
2022-10-06T23:01:29.909Z,98321.47
2022-10-06T23:03:58.945Z,98316.59
2022-10-06T23:06:29.914Z,98315.78
2022-10-06T23:08:58.412Z,98310.75
2022-10-06T23:11:28.473Z,98314.34
2022-10-06T23:13:56.792Z,98307.53
2022-10-06T23:16:25.230Z,98309.63
2022-10-06T23:18:55.355Z,98307.22
2022-10-06T23:21:27.698Z,98305.53
2022-10-06T23:23:58.107Z,98299.84
2022-10-06T23:26:28.143Z,98309.03
2022-10-06T23:28:58.359Z,98309.28
2022-10-06T23:31:26.757Z,98313.13
2022-10-06T23:33:55.496Z,98311.31
2022-10-06T23:36:23.721Z,98311.72
2022-10-06T23:38:52.092Z,98301.69
2022-10-06T23:41:20.989Z,98297.66
2022-10-06T23:43:50.800Z,98300.50
2022-10-06T23:46:19.342Z,98296.22
2022-10-06T23:48:47.628Z,98297.53
2022-10-06T23:51:16.633Z,98293.09
2022-10-06T23:53:45.019Z,98295.25
2022-10-06T23:56:13.830Z,98296.09
2022-10-06T23:58:43.089Z,98291.91
