createdAt,value
2023-03-06T00:06:18.318Z,12.58
2023-03-06T00:16:26.317Z,13.53
2023-03-06T00:26:34.548Z,13.09
2023-03-06T00:36:42.665Z,13.08
2023-03-06T00:46:50.718Z,13.26
2023-03-06T00:56:58.933Z,14.1
2023-03-06T01:07:06.976Z,14.27
2023-03-06T01:17:14.986Z,14.48
2023-03-06T01:27:23.156Z,14.9
2023-03-06T01:37:31.346Z,14.5
2023-03-06T01:47:39.375Z,15.19
2023-03-06T01:57:47.525Z,13.22
2023-03-06T02:07:55.772Z,14.99
2023-03-06T02:18:03.947Z,14.04
2023-03-06T02:28:12.117Z,13.53
2023-03-06T02:38:20.401Z,12.66
2023-03-06T02:48:28.502Z,13.57
2023-03-06T02:58:36.682Z,13.19
2023-03-06T03:08:46.035Z,14.08
2023-03-06T03:18:54.141Z,14.15
2023-03-06T03:29:02.250Z,13.81
2023-03-06T03:39:10.418Z,15.01
2023-03-06T03:49:18.644Z,14.86
2023-03-06T03:59:26.823Z,14.15
2023-03-06T04:09:35.015Z,14.33
2023-03-06T04:19:43.069Z,13.68
2023-03-06T04:29:51.407Z,13.58
2023-03-06T04:39:59.841Z,14.15
2023-03-06T04:50:08.102Z,14.18
2023-03-06T05:00:16.409Z,14.23
2023-03-06T05:10:24.693Z,14.47
2023-03-06T05:20:33.133Z,14.61
2023-03-06T05:30:41.605Z,14.85
2023-03-06T05:40:50.064Z,14.64
2023-03-06T05:50:58.317Z,14.75
2023-03-06T06:01:10.065Z,15.2
2023-03-06T06:11:08.336Z,15.92
2023-03-06T06:21:20.280Z,16.27
2023-03-06T06:31:18.872Z,14.89
2023-03-06T06:41:46.492Z,15.33
2023-03-06T06:51:37.050Z,15.76
2023-03-06T07:01:42.273Z,17.23
2023-03-06T07:11:41.836Z,18.26
2023-03-06T07:21:50.760Z,17.06
2023-03-06T07:32:04.894Z,17.11
2023-03-06T07:42:03.193Z,16.62
2023-03-06T07:52:11.748Z,17.47
2023-03-06T08:02:20.005Z,16.04
2023-03-06T08:12:28.099Z,17.9
2023-03-06T08:22:36.444Z,18.71
2023-03-06T08:32:51.857Z,17.16
2023-03-06T08:42:52.648Z,18.61
2023-03-06T08:52:51.343Z,18.51
2023-03-06T09:02:59.587Z,17.6
2023-03-06T09:13:09.029Z,17.47
2023-03-06T09:23:17.966Z,17.69
2023-03-06T09:43:28.432Z,16.86
2023-03-06T09:53:36.598Z,17.81
2023-03-06T10:03:44.969Z,17.43
2023-03-06T10:13:52.988Z,17.03
2023-03-06T10:24:01.037Z,16.45
2023-03-06T10:34:09.141Z,17.67
2023-03-06T10:44:19.689Z,17.91
2023-03-06T10:54:17.874Z,19.84
2023-03-06T11:04:25.995Z,17.8
2023-03-06T11:14:39.335Z,16.76
2023-03-06T11:24:37.295Z,15.89
2023-03-06T11:34:45.481Z,15.24
2023-03-06T11:44:53.531Z,16.13
2023-03-06T11:55:01.606Z,15.12
2023-03-06T12:05:09.554Z,15.63
2023-03-06T12:15:17.851Z,14.92
2023-03-06T12:25:26.144Z,15.31
2023-03-06T12:35:34.322Z,14.08
2023-03-06T12:45:42.324Z,15.66
2023-03-06T12:55:50.488Z,15.14
2023-03-06T13:05:58.445Z,14.86
2023-03-06T13:16:06.871Z,16.02
2023-03-06T13:26:14.942Z,15.04
2023-03-06T13:36:23.158Z,13.7
2023-03-06T13:46:31.421Z,13.82
2023-03-06T13:56:40.583Z,13.35
2023-03-06T14:06:48.874Z,13.3
2023-03-06T14:16:55.837Z,12.61
2023-03-06T14:27:10.812Z,11.93
2023-03-06T14:37:13.724Z,13.08
2023-03-06T14:47:11.598Z,14.45
2023-03-06T14:57:19.513Z,13.35
2023-03-06T15:07:27.409Z,13.6
2023-03-06T15:17:37.031Z,13.59
2023-03-06T15:27:44.982Z,14.32
2023-03-06T15:37:53.637Z,15.79
2023-03-06T15:48:01.503Z,14.8
2023-03-06T15:58:09.537Z,14.57
2023-03-06T16:08:17.494Z,15.98
2023-03-06T16:18:25.829Z,15.98
2023-03-06T16:28:34.544Z,15.51
2023-03-06T16:38:42.456Z,14.88
2023-03-06T16:48:50.294Z,15.5
2023-03-06T16:58:58.218Z,15.39
2023-03-06T17:09:06.176Z,14.91
2023-03-06T17:19:14.051Z,16.49
2023-03-06T17:29:21.954Z,16.11
2023-03-06T17:39:29.927Z,16.6
2023-03-06T17:49:37.847Z,17.72
2023-03-06T17:59:46.940Z,17.76
2023-03-06T18:09:55.224Z,18.38
2023-03-06T18:20:04.154Z,18.7
2023-03-06T18:30:18.425Z,19.45
2023-03-06T18:40:21.046Z,17.98
2023-03-06T18:50:27.592Z,16.06
2023-03-06T19:00:36.240Z,17.41
2023-03-06T19:10:52.807Z,19.68
2023-03-06T19:20:53.560Z,17.73
2023-03-06T19:30:52.265Z,21.73
2023-03-06T19:51:11.626Z,20.52
2023-03-06T20:01:28.566Z,19.85
2023-03-06T20:11:31.406Z,18.96
2023-03-06T20:21:32.893Z,13.93
2023-03-06T20:31:35.569Z,15.13
2023-03-06T20:41:38.977Z,13.34
2023-03-06T20:51:31.566Z,10.34
2023-03-06T21:01:32.464Z,11.89
2023-03-06T21:11:32.252Z,11.74
2023-03-06T21:21:41.405Z,12.67
2023-03-06T21:31:49.796Z,12.13
2023-03-06T21:41:57.658Z,9.11
2023-03-06T21:52:05.593Z,9.31
2023-03-06T22:02:13.638Z,13.16
2023-03-06T22:12:21.742Z,13.88
2023-03-06T22:22:29.646Z,9.68
2023-03-06T22:32:37.554Z,11.79
2023-03-06T22:42:48.690Z,13.82
2023-03-06T22:52:55.410Z,16.43
2023-03-06T23:02:53.455Z,13.67
2023-03-06T23:13:01.985Z,14.79
2023-03-06T23:23:10.379Z,13.26
2023-03-06T23:33:18.929Z,11.05
2023-03-06T23:43:27.461Z,10.1
2023-03-06T23:53:36.099Z,17.78
