createdAt,value
2024-02-24T00:00:25.105Z,97904.78
2024-02-24T00:00:56.612Z,97906.69
2024-02-24T00:01:28.099Z,97904.44
2024-02-24T00:01:59.524Z,97902.84
2024-02-24T00:02:31.043Z,97906.38
2024-02-24T00:03:02.584Z,97903.97
2024-02-24T00:03:34.067Z,97908.13
2024-02-24T00:04:05.552Z,97905.91
2024-02-24T00:04:37.169Z,97907.00
2024-02-24T00:05:08.724Z,97906.22
2024-02-24T00:05:40.311Z,97916.75
2024-02-24T00:06:11.830Z,97909.09
2024-02-24T00:06:43.374Z,97908.28
2024-02-24T00:07:14.920Z,97908.28
2024-02-24T00:07:46.364Z,97910.19
2024-02-24T00:08:17.880Z,97910.19
2024-02-24T00:08:49.372Z,97910.19
2024-02-24T00:09:20.871Z,97911.31
2024-02-24T00:09:52.439Z,97909.41
2024-02-24T00:10:23.946Z,97898.53
2024-02-24T00:10:55.432Z,97908.59
2024-02-24T00:11:26.936Z,97906.69
2024-02-24T00:11:58.589Z,97903.97
2024-02-24T00:12:30.177Z,97898.53
2024-02-24T00:13:01.697Z,97902.06
2024-02-24T00:13:33.165Z,97907.00
2024-02-24T00:14:04.681Z,97905.91
2024-02-24T00:14:36.184Z,97902.38
2024-02-24T00:15:07.662Z,97905.09
2024-02-24T00:15:39.161Z,97902.06
2024-02-24T00:16:10.665Z,97905.91
2024-02-24T00:16:42.194Z,97909.41
2024-02-24T00:17:13.788Z,97909.88
2024-02-24T00:17:45.382Z,97912.91
2024-02-24T00:18:16.936Z,97900.94
2024-02-24T00:18:48.410Z,97906.38
2024-02-24T00:19:19.957Z,97909.41
2024-02-24T00:19:51.473Z,97908.59
2024-02-24T00:20:22.983Z,97907.47
2024-02-24T00:20:54.398Z,97905.56
2024-02-24T00:21:25.932Z,97905.56
2024-02-24T00:21:57.369Z,97910.69
2024-02-24T00:22:28.844Z,97900.94
2024-02-24T00:23:00.456Z,97904.78
2024-02-24T00:23:32.074Z,97909.41
2024-02-24T00:24:03.562Z,97905.56
2024-02-24T00:24:35.099Z,97907.00
2024-02-24T00:25:06.554Z,97898.06
2024-02-24T00:25:38.082Z,97907.00
2024-02-24T00:26:09.718Z,97905.09
2024-02-24T00:26:41.265Z,97904.78
2024-02-24T00:27:13.250Z,97906.69
2024-02-24T00:27:44.734Z,97907.47
2024-02-24T00:28:16.219Z,97903.97
2024-02-24T00:28:47.625Z,97901.25
2024-02-24T00:29:19.201Z,97897.28
2024-02-24T00:29:50.686Z,97901.91
2024-02-24T00:30:22.287Z,97907.81
2024-02-24T00:30:53.798Z,97906.22
2024-02-24T00:31:25.211Z,97902.38
2024-02-24T00:31:56.646Z,97903.97
2024-02-24T00:32:28.141Z,97899.34
2024-02-24T00:32:59.752Z,97898.06
2024-02-24T00:33:31.312Z,97891.50
2024-02-24T00:34:02.767Z,97893.91
2024-02-24T00:34:34.321Z,97894.69
2024-02-24T00:35:05.939Z,97903.97
2024-02-24T00:35:38.741Z,97901.25
2024-02-24T00:36:10.197Z,97903.97
2024-02-24T00:36:41.704Z,97890.38
2024-02-24T00:37:13.240Z,97895.34
2024-02-24T00:37:44.722Z,97896.94
2024-02-24T00:38:16.205Z,97895.34
2024-02-24T00:38:47.739Z,97894.56
2024-02-24T00:39:19.212Z,97894.88
2024-02-24T00:39:50.700Z,97899.19
2024-02-24T00:40:22.150Z,97885.13
2024-02-24T00:40:53.669Z,97901.09
2024-02-24T00:41:25.170Z,97900.00
2024-02-24T00:41:56.720Z,97892.31
2024-02-24T00:42:28.202Z,97892.63
2024-02-24T00:42:59.678Z,97891.50
2024-02-24T00:43:31.178Z,97896.63
2024-02-24T00:44:02.621Z,97891.97
2024-02-24T00:44:34.224Z,97886.06
2024-02-24T00:45:05.742Z,97890.06
2024-02-24T00:45:37.207Z,97888.13
2024-02-24T00:46:08.681Z,97895.50
2024-02-24T00:46:40.171Z,97890.06
2024-02-24T00:47:11.683Z,97890.84
2024-02-24T00:47:43.367Z,97892.44
2024-02-24T00:48:14.831Z,97886.22
2024-02-24T00:48:46.455Z,97882.69
2024-02-24T00:49:18.043Z,97889.59
2024-02-24T00:49:49.521Z,97876.78
2024-02-24T00:50:22.541Z,97884.16
2024-02-24T00:50:53.996Z,97879.50
2024-02-24T00:51:25.500Z,97885.75
2024-02-24T00:51:56.995Z,97881.91
2024-02-24T00:52:28.444Z,97881.09
2024-02-24T00:52:59.903Z,97884.63
2024-02-24T00:53:31.418Z,97881.09
2024-02-24T00:54:02.929Z,97877.13
2024-02-24T00:54:34.443Z,97883.34
2024-02-24T00:55:05.911Z,97887.66
2024-02-24T00:55:37.377Z,97885.75
2024-02-24T00:56:08.885Z,97886.53
2024-02-24T00:56:40.427Z,97881.44
2024-02-24T00:57:11.964Z,97878.72
2024-02-24T00:57:43.494Z,97886.53
2024-02-24T00:58:14.985Z,97888.13
2024-02-24T00:58:46.523Z,97884.94
2024-02-24T00:59:18.107Z,97889.25
2024-02-24T00:59:49.666Z,97886.06
2024-02-24T01:00:21.303Z,97889.59
2024-02-24T01:00:52.950Z,97886.06
2024-02-24T01:01:24.595Z,97884.47
2024-02-24T01:01:56.102Z,97876.00
2024-02-24T01:02:30.432Z,97882.22
2024-02-24T01:03:01.989Z,97881.91
2024-02-24T01:03:33.476Z,97886.53
2024-02-24T01:04:05.010Z,97877.59
2024-02-24T01:04:36.536Z,97877.59
2024-02-24T01:05:08.242Z,97886.06
2024-02-24T01:05:39.687Z,97881.09
2024-02-24T01:06:11.198Z,97889.25
2024-02-24T01:06:42.729Z,97890.06
2024-02-24T01:07:14.330Z,97888.47
2024-02-24T01:07:48.361Z,97892.31
2024-02-24T01:08:19.991Z,97881.91
2024-02-24T01:08:51.622Z,97887.66
2024-02-24T01:09:23.201Z,97893.09
2024-02-24T01:09:54.698Z,97891.19
2024-02-24T01:10:26.238Z,97886.53
2024-02-24T01:10:57.727Z,97889.25
2024-02-24T01:11:29.293Z,97881.75
2024-02-24T01:12:00.883Z,97894.69
2024-02-24T01:12:32.498Z,97893.56
2024-02-24T01:13:03.941Z,97890.06
2024-02-24T01:13:35.558Z,97890.06
2024-02-24T01:14:09.688Z,97898.53
2024-02-24T01:14:41.169Z,97900.13
2024-02-24T01:15:12.741Z,97901.72
2024-02-24T01:15:44.231Z,97902.84
2024-02-24T01:16:15.671Z,97902.84
2024-02-24T01:16:47.142Z,97900.94
2024-02-24T01:17:18.681Z,97903.97
2024-02-24T01:17:50.321Z,97901.72
2024-02-24T01:18:22.052Z,97903.66
2024-02-24T01:18:53.921Z,97900.94
2024-02-24T01:19:25.658Z,97903.31
2024-02-24T01:19:57.201Z,97901.72
2024-02-24T01:20:28.715Z,97897.09
2024-02-24T01:21:00.137Z,97906.03
2024-02-24T01:21:31.729Z,97907.16
2024-02-24T01:22:03.204Z,97899.00
2024-02-24T01:22:34.665Z,97908.75
2024-02-24T01:23:06.262Z,97903.31
2024-02-24T01:23:37.926Z,97908.75
2024-02-24T01:24:09.416Z,97907.16
2024-02-24T01:24:40.955Z,97902.19
2024-02-24T01:25:12.447Z,97900.59
2024-02-24T01:25:43.957Z,97905.25
2024-02-24T01:26:15.406Z,97900.59
2024-02-24T01:26:47.021Z,97902.19
2024-02-24T01:27:18.510Z,97898.69
2024-02-24T01:27:50.065Z,97904.91
2024-02-24T01:28:21.566Z,97899.16
2024-02-24T01:28:53.046Z,97901.41
2024-02-24T01:29:24.694Z,97899.47
2024-02-24T01:29:56.168Z,97899.47
2024-02-24T01:30:27.727Z,97894.84
2024-02-24T01:30:59.392Z,97904.59
2024-02-24T01:31:30.903Z,97895.63
2024-02-24T01:32:02.445Z,97899.94
2024-02-24T01:32:34.031Z,97897.56
2024-02-24T01:33:05.771Z,97899.47
2024-02-24T01:33:37.464Z,97894.03
2024-02-24T01:34:09.025Z,97892.44
2024-02-24T01:34:40.666Z,97903.00
2024-02-24T01:35:12.197Z,97904.59
2024-02-24T01:35:46.476Z,97903.78
2024-02-24T01:36:17.941Z,97907.63
2024-02-24T01:36:49.399Z,97903.31
2024-02-24T01:37:20.956Z,97897.88
2024-02-24T01:37:52.431Z,97899.47
2024-02-24T01:38:23.967Z,97901.06
2024-02-24T01:38:55.485Z,97896.44
2024-02-24T01:39:26.976Z,97901.06
2024-02-24T01:39:58.453Z,97902.66
2024-02-24T01:40:29.958Z,97898.34
2024-02-24T01:41:01.410Z,97899.16
2024-02-24T01:41:32.992Z,97901.06
2024-02-24T01:42:04.544Z,97907.31
2024-02-24T01:42:36.056Z,97901.06
2024-02-24T01:43:07.498Z,97903.00
2024-02-24T01:43:38.997Z,97911.47
2024-02-24T01:44:10.507Z,97904.91
2024-02-24T01:44:41.989Z,97910.34
2024-02-24T01:45:13.516Z,97911.16
2024-02-24T01:45:45.090Z,97908.44
2024-02-24T01:46:16.493Z,97916.59
2024-02-24T01:46:49.179Z,97914.19
2024-02-24T01:47:20.678Z,97912.25
2024-02-24T01:47:52.297Z,97915.78
2024-02-24T01:48:23.897Z,97915.31
2024-02-24T01:48:55.634Z,97918.03
2024-02-24T01:49:27.208Z,97916.91
2024-02-24T01:49:58.769Z,97908.75
2024-02-24T01:50:30.260Z,97918.81
2024-02-24T01:51:01.794Z,97916.91
2024-02-24T01:51:33.300Z,97919.63
2024-02-24T01:52:04.745Z,97916.09
2024-02-24T01:52:36.201Z,97911.00
2024-02-24T01:53:07.719Z,97921.06
2024-02-24T01:53:39.201Z,97912.91
2024-02-24T01:54:10.716Z,97918.69
2024-02-24T01:54:42.191Z,97915.97
2024-02-24T01:55:13.764Z,97921.06
2024-02-24T01:55:45.260Z,97915.16
2024-02-24T01:56:16.792Z,97911.66
2024-02-24T01:56:48.360Z,97916.75
2024-02-24T01:57:19.922Z,97920.28
2024-02-24T01:57:51.404Z,97917.56
2024-02-24T01:58:23.060Z,97919.16
2024-02-24T01:58:54.580Z,97917.56
2024-02-24T01:59:26.196Z,97916.44
2024-02-24T01:59:57.793Z,97918.34
2024-02-24T02:00:29.301Z,97917.22
2024-02-24T02:01:02.965Z,97911.00
2024-02-24T02:01:34.434Z,97909.88
2024-02-24T02:02:05.988Z,97915.63
2024-02-24T02:02:37.543Z,97918.03
2024-02-24T02:03:09.013Z,97919.63
2024-02-24T02:03:40.779Z,97918.03
2024-02-24T02:04:12.309Z,97919.47
2024-02-24T02:04:43.825Z,97919.16
2024-02-24T02:05:17.278Z,97920.75
2024-02-24T02:05:48.974Z,97922.66
2024-02-24T02:06:20.741Z,97919.94
2024-02-24T02:06:52.333Z,97922.66
2024-02-24T02:07:23.791Z,97923.78
2024-02-24T02:07:55.253Z,97925.38
2024-02-24T02:08:26.809Z,97920.75
2024-02-24T02:08:58.424Z,97926.19
2024-02-24T02:09:29.880Z,97921.88
2024-02-24T02:10:01.368Z,97931.94
2024-02-24T02:10:32.809Z,97925.25
2024-02-24T02:11:04.412Z,97921.06
2024-02-24T02:11:42.119Z,97919.16
2024-02-24T02:12:19.601Z,97924.91
2024-02-24T02:12:51.219Z,97926.19
2024-02-24T02:13:22.773Z,97921.53
2024-02-24T02:13:54.265Z,97921.88
2024-02-24T02:14:25.741Z,97926.84
2024-02-24T02:14:59.890Z,97926.50
2024-02-24T02:15:31.360Z,97923.78
2024-02-24T02:16:02.873Z,97922.19
2024-02-24T02:16:34.290Z,97921.06
2024-02-24T02:17:05.829Z,97919.94
2024-02-24T02:17:37.527Z,97917.56
2024-02-24T02:18:09.216Z,97919.94
2024-02-24T02:18:40.884Z,97921.88
2024-02-24T02:19:12.502Z,97923.00
2024-02-24T02:19:44.065Z,97916.75
2024-02-24T02:20:15.582Z,97918.34
2024-02-24T02:20:47.227Z,97914.84
2024-02-24T02:21:18.715Z,97917.22
2024-02-24T02:21:50.178Z,97921.88
2024-02-24T02:22:21.709Z,97916.09
2024-02-24T02:22:53.184Z,97919.16
2024-02-24T02:23:24.678Z,97919.94
2024-02-24T02:23:56.161Z,97917.22
2024-02-24T02:24:27.645Z,97917.22
2024-02-24T02:24:59.217Z,97917.22
2024-02-24T02:25:30.744Z,97921.53
2024-02-24T02:26:02.254Z,97918.03
2024-02-24T02:26:33.734Z,97919.16
2024-02-24T02:27:05.226Z,97921.53
2024-02-24T02:27:36.725Z,97916.09
2024-02-24T02:28:08.225Z,97921.53
2024-02-24T02:28:39.671Z,97924.59
2024-02-24T02:29:11.241Z,97921.88
2024-02-24T02:29:42.816Z,97921.88
2024-02-24T02:30:14.340Z,97918.34
2024-02-24T02:30:45.820Z,97924.91
2024-02-24T02:31:17.297Z,97921.06
2024-02-24T02:31:48.811Z,97921.88
2024-02-24T02:32:20.444Z,97919.94
2024-02-24T02:32:52.208Z,97914.84
2024-02-24T02:33:24.274Z,97919.16
2024-02-24T02:33:57.995Z,97924.59
2024-02-24T02:34:29.579Z,97919.94
2024-02-24T02:35:01.099Z,97920.75
2024-02-24T02:35:32.747Z,97913.72
2024-02-24T02:36:04.324Z,97918.81
2024-02-24T02:36:35.930Z,97914.19
2024-02-24T02:37:07.432Z,97917.22
2024-02-24T02:37:38.891Z,97914.97
2024-02-24T02:38:10.512Z,97915.78
2024-02-24T02:38:42.106Z,97911.47
2024-02-24T02:39:13.642Z,97916.59
2024-02-24T02:39:45.025Z,97911.16
2024-02-24T02:40:16.569Z,97917.69
2024-02-24T02:40:48.033Z,97910.34
2024-02-24T02:41:19.626Z,97915.78
2024-02-24T02:41:51.173Z,97910.34
2024-02-24T02:42:22.604Z,97915.78
2024-02-24T02:42:54.100Z,97915.78
2024-02-24T02:43:25.616Z,97915.31
2024-02-24T02:43:57.081Z,97918.03
2024-02-24T02:44:28.600Z,97913.38
2024-02-24T02:45:00.182Z,97920.75
2024-02-24T02:45:31.674Z,97912.59
2024-02-24T02:46:03.181Z,97909.88
2024-02-24T02:46:34.637Z,97911.00
2024-02-24T02:47:14.658Z,97915.31
2024-02-24T02:47:49.326Z,97915.31
2024-02-24T02:48:20.940Z,97912.59
2024-02-24T02:48:52.604Z,97909.88
2024-02-24T02:49:24.313Z,97917.22
2024-02-24T02:49:55.826Z,97911.47
2024-02-24T02:50:27.386Z,97913.38
2024-02-24T02:50:58.978Z,97918.03
2024-02-24T02:51:30.451Z,97918.34
2024-02-24T02:52:01.898Z,97916.44
2024-02-24T02:52:33.421Z,97924.59
2024-02-24T02:53:04.962Z,97913.72
2024-02-24T02:53:36.575Z,97917.22
2024-02-24T02:54:08.099Z,97918.34
2024-02-24T02:54:39.547Z,97922.66
2024-02-24T02:55:11.467Z,97924.59
2024-02-24T02:55:42.939Z,97927.31
2024-02-24T02:56:14.390Z,97922.19
2024-02-24T02:56:45.917Z,97927.31
2024-02-24T02:57:17.428Z,97921.41
2024-02-24T02:57:48.877Z,97920.28
2024-02-24T02:58:23.262Z,97917.88
2024-02-24T02:58:54.922Z,97919.81
2024-02-24T02:59:26.381Z,97915.16
2024-02-24T02:59:57.910Z,97917.88
2024-02-24T03:00:29.394Z,97918.69
2024-02-24T03:01:01.017Z,97921.06
2024-02-24T03:01:32.554Z,97918.34
2024-02-24T03:02:04.027Z,97913.25
2024-02-24T03:02:35.556Z,97922.19
2024-02-24T03:03:07.021Z,97922.19
2024-02-24T03:03:38.512Z,97923.00
2024-02-24T03:04:10.030Z,97921.88
2024-02-24T03:04:41.551Z,97923.78
2024-02-24T03:05:13.175Z,97924.59
2024-02-24T03:05:44.794Z,97926.19
2024-02-24T03:06:16.412Z,97930.03
2024-02-24T03:06:47.935Z,97921.88
2024-02-24T03:07:19.498Z,97927.31
2024-02-24T03:07:50.954Z,97923.47
2024-02-24T03:08:22.452Z,97924.25
2024-02-24T03:08:56.954Z,97926.50
2024-02-24T03:09:28.798Z,97922.19
2024-02-24T03:10:00.321Z,97928.44
2024-02-24T03:10:31.815Z,97930.34
2024-02-24T03:11:03.391Z,97928.44
2024-02-24T03:11:34.985Z,97924.59
2024-02-24T03:12:06.586Z,97923.78
2024-02-24T03:12:38.335Z,97926.50
2024-02-24T03:13:09.923Z,97928.91
2024-02-24T03:13:41.540Z,97929.22
2024-02-24T03:14:13.109Z,97927.31
2024-02-24T03:14:44.743Z,97932.75
2024-02-24T03:15:16.315Z,97932.75
2024-02-24T03:15:47.830Z,97924.59
2024-02-24T03:16:19.277Z,97931.94
2024-02-24T03:16:50.730Z,97934.66
2024-02-24T03:17:22.302Z,97927.31
2024-02-24T03:17:53.873Z,97931.16
2024-02-24T03:18:25.654Z,97930.34
2024-02-24T03:18:57.309Z,97931.16
2024-02-24T03:19:28.962Z,97934.97
2024-02-24T03:20:00.449Z,97936.59
2024-02-24T03:20:31.944Z,97931.16
2024-02-24T03:21:03.402Z,97934.66
2024-02-24T03:21:34.864Z,97930.03
2024-02-24T03:22:06.365Z,97927.63
2024-02-24T03:22:37.831Z,97921.88
2024-02-24T03:23:09.526Z,97932.75
2024-02-24T03:23:41.185Z,97927.63
2024-02-24T03:24:12.709Z,97925.72
2024-02-24T03:24:44.217Z,97930.34
2024-02-24T03:25:15.650Z,97928.75
2024-02-24T03:25:47.136Z,97935.78
2024-02-24T03:26:18.577Z,97932.28
2024-02-24T03:26:50.122Z,97932.28
2024-02-24T03:27:21.647Z,97931.16
2024-02-24T03:27:53.133Z,97934.66
2024-02-24T03:28:24.935Z,97939.28
2024-02-24T03:28:56.387Z,97938.19
2024-02-24T03:29:27.906Z,97934.34
2024-02-24T03:29:59.448Z,97937.38
2024-02-24T03:30:30.897Z,97939.78
2024-02-24T03:31:02.366Z,97944.41
2024-02-24T03:31:33.831Z,97941.69
2024-02-24T03:32:07.123Z,97939.78
2024-02-24T03:32:38.854Z,97946.00
2024-02-24T03:33:10.516Z,97938.19
2024-02-24T03:33:42.187Z,97938.19
2024-02-24T03:34:13.829Z,97938.97
2024-02-24T03:34:45.328Z,97940.09
2024-02-24T03:35:16.902Z,97943.59
2024-02-24T03:35:48.392Z,97948.25
2024-02-24T03:36:19.837Z,97942.00
2024-02-24T03:36:51.345Z,97942.81
2024-02-24T03:37:22.867Z,97948.25
2024-02-24T03:37:54.320Z,97941.69
2024-02-24T03:38:25.885Z,97946.31
2024-02-24T03:38:57.406Z,97949.84
2024-02-24T03:39:28.933Z,97952.56
2024-02-24T03:40:00.519Z,97950.63
2024-02-24T03:40:32.110Z,97952.88
2024-02-24T03:41:03.543Z,97947.44
2024-02-24T03:41:35.037Z,97947.44
2024-02-24T03:42:06.540Z,97947.44
2024-02-24T03:42:37.985Z,97951.75
2024-02-24T03:43:09.441Z,97947.44
2024-02-24T03:43:40.940Z,97947.13
2024-02-24T03:44:12.440Z,97945.84
2024-02-24T03:44:43.918Z,97952.09
2024-02-24T03:45:15.425Z,97952.09
2024-02-24T03:45:46.943Z,97944.72
2024-02-24T03:46:18.513Z,97949.03
2024-02-24T03:46:50.011Z,97950.97
2024-02-24T03:47:21.478Z,97955.28
2024-02-24T03:47:53.035Z,97954.47
2024-02-24T03:48:24.656Z,97949.84
2024-02-24T03:48:56.207Z,97954.47
2024-02-24T03:49:27.830Z,97951.75
2024-02-24T03:49:59.367Z,97959.44
2024-02-24T03:50:30.846Z,97958.31
2024-02-24T03:51:02.363Z,97964.88
2024-02-24T03:51:33.888Z,97957.53
2024-02-24T03:52:05.389Z,97959.91
2024-02-24T03:52:36.843Z,97962.97
2024-02-24T03:53:08.468Z,97970.31
2024-02-24T03:53:40.077Z,97962.63
2024-02-24T03:54:11.524Z,97961.50
2024-02-24T03:54:42.967Z,97955.28
2024-02-24T03:55:14.452Z,97960.72
2024-02-24T03:55:47.801Z,97966.94
2024-02-24T03:56:19.333Z,97960.38
2024-02-24T03:56:50.855Z,97959.59
2024-02-24T03:57:22.352Z,97963.09
2024-02-24T03:57:53.807Z,97961.50
2024-02-24T03:58:25.252Z,97963.09
2024-02-24T03:58:56.674Z,97960.38
2024-02-24T03:59:31.271Z,97963.44
2024-02-24T04:00:02.779Z,97960.38
2024-02-24T04:00:37.345Z,97969.66
2024-02-24T04:01:08.858Z,97965.81
2024-02-24T04:01:40.310Z,97969.34
2024-02-24T04:02:11.890Z,97965.50
2024-02-24T04:02:43.502Z,97969.34
2024-02-24T04:03:15.031Z,97967.75
2024-02-24T04:03:46.491Z,97959.59
2024-02-24T04:04:18.097Z,97963.09
2024-02-24T04:04:49.569Z,97964.22
2024-02-24T04:05:23.864Z,97968.53
2024-02-24T04:05:55.470Z,97970.47
2024-02-24T04:06:27.033Z,97969.34
2024-02-24T04:06:58.564Z,97973.19
2024-02-24T04:07:30.079Z,97970.47
2024-02-24T04:08:01.547Z,97973.19
2024-02-24T04:08:33.044Z,97972.69
2024-02-24T04:09:04.558Z,97974.28
2024-02-24T04:09:36.075Z,97969.66
2024-02-24T04:10:07.576Z,97975.09
2024-02-24T04:10:39.062Z,97971.25
2024-02-24T04:11:10.573Z,97975.41
2024-02-24T04:11:42.301Z,97971.56
2024-02-24T04:12:13.871Z,97982.13
2024-02-24T04:12:45.402Z,97977.00
2024-02-24T04:13:17.010Z,97977.00
2024-02-24T04:13:48.513Z,97973.19
2024-02-24T04:14:19.972Z,97971.56
2024-02-24T04:14:51.554Z,97979.72
2024-02-24T04:15:23.130Z,97982.44
2024-02-24T04:15:54.613Z,97978.13
2024-02-24T04:16:26.141Z,97982.44
2024-02-24T04:16:57.635Z,97982.44
2024-02-24T04:17:29.128Z,97974.63
2024-02-24T04:18:00.737Z,97976.22
2024-02-24T04:18:32.588Z,97977.81
2024-02-24T04:19:04.221Z,97976.22
2024-02-24T04:19:38.815Z,97975.41
2024-02-24T04:20:10.302Z,97980.06
2024-02-24T04:20:41.889Z,97981.66
2024-02-24T04:21:13.467Z,97971.56
2024-02-24T04:21:44.932Z,97980.22
2024-02-24T04:22:16.377Z,97984.03
2024-02-24T04:22:47.890Z,97984.03
2024-02-24T04:23:19.397Z,97977.00
2024-02-24T04:23:51.460Z,97982.44
2024-02-24T04:24:22.981Z,97975.91
2024-02-24T04:24:54.446Z,97977.66
2024-02-24T04:25:25.969Z,97985.50
2024-02-24T04:25:57.446Z,97981.31
2024-02-24T04:26:29.022Z,97980.53
2024-02-24T04:27:03.796Z,97983.25
2024-02-24T04:27:35.292Z,97981.31
2024-02-24T04:28:06.776Z,97979.41
2024-02-24T04:28:38.325Z,97989.47
2024-02-24T04:29:09.893Z,97985.16
2024-02-24T04:29:41.449Z,97977.81
2024-02-24T04:30:12.941Z,97989.81
2024-02-24T04:30:44.394Z,97982.44
2024-02-24T04:31:15.853Z,97989.81
2024-02-24T04:31:47.315Z,97984.84
2024-02-24T04:32:18.792Z,97986.75
2024-02-24T04:32:50.359Z,97984.84
2024-02-24T04:33:22.048Z,97987.56
2024-02-24T04:33:53.634Z,97993.78
2024-02-24T04:34:25.221Z,97993.47
2024-02-24T04:34:56.708Z,97986.44
2024-02-24T04:35:28.281Z,97993.00
2024-02-24T04:35:59.921Z,97994.91
2024-02-24T04:36:31.470Z,97994.59
2024-02-24T04:37:02.944Z,97996.84
2024-02-24T04:37:34.421Z,97998.75
2024-02-24T04:38:06.485Z,97998.28
2024-02-24T04:38:38.019Z,97999.88
2024-02-24T04:39:09.778Z,97998.75
2024-02-24T04:39:41.221Z,97993.31
2024-02-24T04:40:12.787Z,97993.31
2024-02-24T04:40:44.419Z,97996.84
2024-02-24T04:41:16.014Z,97991.72
2024-02-24T04:41:47.553Z,97992.19
2024-02-24T04:42:19.173Z,97994.91
2024-02-24T04:42:50.665Z,97990.59
2024-02-24T04:43:22.208Z,97994.13
2024-02-24T04:43:53.691Z,97989.47
2024-02-24T04:44:25.274Z,97990.59
2024-02-24T04:44:56.729Z,97992.53
2024-02-24T04:45:28.267Z,97997.16
2024-02-24T04:45:59.734Z,97996.03
2024-02-24T04:46:31.264Z,97999.56
2024-02-24T04:47:02.685Z,97995.72
2024-02-24T04:47:34.334Z,97989.81
2024-02-24T04:48:06.095Z,97995.72
2024-02-24T04:48:37.895Z,97993.31
2024-02-24T04:49:09.556Z,98005.00
2024-02-24T04:49:41.132Z,97996.38
2024-02-24T04:50:12.732Z,97997.16
2024-02-24T04:50:44.289Z,97997.97
2024-02-24T04:51:15.738Z,97997.97
2024-02-24T04:51:47.277Z,98003.41
2024-02-24T04:52:18.733Z,97996.38
2024-02-24T04:52:52.031Z,97999.41
2024-02-24T04:53:23.555Z,97999.41
2024-02-24T04:53:55.010Z,97996.69
2024-02-24T04:54:26.462Z,98004.50
2024-02-24T04:54:57.950Z,98002.91
2024-02-24T04:55:29.463Z,97998.28
2024-02-24T04:56:00.969Z,98000.69
2024-02-24T04:56:32.480Z,98001.78
2024-02-24T04:57:04.027Z,98000.19
2024-02-24T04:57:35.466Z,98000.19
2024-02-24T04:58:06.930Z,98000.19
2024-02-24T04:58:38.401Z,98004.50
2024-02-24T04:59:09.920Z,97998.28
2024-02-24T04:59:41.474Z,97997.47
2024-02-24T05:00:12.969Z,98005.31
2024-02-24T05:00:44.485Z,98003.41
2024-02-24T05:01:16.038Z,98004.19
2024-02-24T05:01:47.569Z,98002.91
2024-02-24T05:02:19.056Z,98001.00
2024-02-24T05:02:50.807Z,98004.03
2024-02-24T05:03:22.398Z,98008.34
2024-02-24T05:03:53.850Z,98005.63
2024-02-24T05:04:25.379Z,98008.03
2024-02-24T05:04:56.883Z,98001.78
2024-02-24T05:05:28.404Z,98006.91
2024-02-24T05:06:00.073Z,98006.91
2024-02-24T05:06:31.789Z,98005.00
2024-02-24T05:07:03.266Z,98013.13
2024-02-24T05:07:34.741Z,98010.44
2024-02-24T05:08:06.361Z,98010.44
2024-02-24T05:08:38.158Z,98009.31
2024-02-24T05:09:09.913Z,98003.41
2024-02-24T05:09:41.398Z,98009.31
2024-02-24T05:10:12.844Z,98009.31
2024-02-24T05:10:44.471Z,98012.66
2024-02-24T05:11:15.959Z,98008.03
2024-02-24T05:11:47.688Z,98011.53
2024-02-24T05:12:19.262Z,98004.50
2024-02-24T05:12:50.704Z,98003.41
2024-02-24T05:13:22.106Z,98006.91
2024-02-24T05:13:53.567Z,98002.59
2024-02-24T05:14:25.110Z,98014.59
2024-02-24T05:14:56.695Z,97998.28
2024-02-24T05:15:28.266Z,98002.59
2024-02-24T05:15:59.749Z,98005.00
2024-02-24T05:16:31.177Z,98006.09
2024-02-24T05:17:02.746Z,98010.44
2024-02-24T05:17:34.259Z,98013.13
2024-02-24T05:18:06.053Z,98009.63
2024-02-24T05:18:37.730Z,98009.63
2024-02-24T05:19:09.353Z,98010.44
2024-02-24T05:19:40.846Z,98004.50
2024-02-24T05:20:12.431Z,98005.31
2024-02-24T05:20:43.984Z,98010.44
2024-02-24T05:21:15.434Z,98003.41
2024-02-24T05:21:46.858Z,98006.91
2024-02-24T05:22:18.397Z,98006.09
2024-02-24T05:22:49.824Z,98009.63
2024-02-24T05:23:21.280Z,98004.19
2024-02-24T05:23:52.897Z,98001.47
2024-02-24T05:24:24.402Z,98008.81
2024-02-24T05:24:55.911Z,98006.59
2024-02-24T05:25:27.381Z,98004.19
2024-02-24T05:25:58.878Z,98006.91
2024-02-24T05:26:30.509Z,98004.38
2024-02-24T05:27:02.045Z,98005.16
2024-02-24T05:27:33.467Z,98011.72
2024-02-24T05:28:04.931Z,98008.69
2024-02-24T05:28:39.485Z,98007.22
2024-02-24T05:29:11.046Z,98006.09
2024-02-24T05:29:42.625Z,98009.94
2024-02-24T05:30:14.141Z,98015.06
2024-02-24T05:30:45.584Z,98007.72
2024-02-24T05:31:17.056Z,98018.56
2024-02-24T05:31:48.538Z,98004.19
2024-02-24T05:32:20.048Z,98010.44
2024-02-24T05:32:51.999Z,98007.72
2024-02-24T05:33:24.244Z,98010.44
2024-02-24T05:33:56.054Z,98008.81
2024-02-24T05:34:27.680Z,98012.66
2024-02-24T05:34:59.258Z,98017.78
2024-02-24T05:35:30.786Z,98008.81
2024-02-24T05:36:02.287Z,98012.34
2024-02-24T05:36:33.760Z,98018.09
2024-02-24T05:37:05.253Z,98014.91
2024-02-24T05:37:36.695Z,98012.66
2024-02-24T05:38:08.303Z,98008.03
2024-02-24T05:38:39.868Z,98019.69
2024-02-24T05:39:11.365Z,98012.66
2024-02-24T05:39:42.885Z,98018.09
2024-02-24T05:40:14.392Z,98020.81
2024-02-24T05:40:45.878Z,98016.19
2024-02-24T05:41:17.347Z,98014.25
2024-02-24T05:41:48.878Z,98019.69
2024-02-24T05:42:20.501Z,98023.06
2024-02-24T05:42:51.963Z,98020.34
2024-02-24T05:43:23.469Z,98020.34
2024-02-24T05:43:54.940Z,98023.88
2024-02-24T05:44:26.440Z,98023.06
2024-02-24T05:44:58.704Z,98021.16
2024-02-24T05:45:30.357Z,98020.81
2024-02-24T05:46:03.050Z,98024.97
2024-02-24T05:46:34.742Z,98026.56
2024-02-24T05:47:06.279Z,98024.97
2024-02-24T05:47:37.827Z,98023.06
2024-02-24T05:48:09.461Z,98022.75
2024-02-24T05:48:41.106Z,98030.91
2024-02-24T05:49:12.721Z,98032.50
2024-02-24T05:49:44.256Z,98031.69
2024-02-24T05:50:15.776Z,98029.78
2024-02-24T05:50:47.388Z,98030.09
2024-02-24T05:51:18.874Z,98027.06
2024-02-24T05:51:50.341Z,98022.75
2024-02-24T05:52:21.817Z,98020.66
2024-02-24T05:52:53.433Z,98020.34
2024-02-24T05:53:24.884Z,98021.94
2024-02-24T05:53:56.500Z,98024.66
2024-02-24T05:54:27.990Z,98030.09
2024-02-24T05:54:59.413Z,98020.34
2024-02-24T05:55:30.927Z,98018.44
2024-02-24T05:56:02.431Z,98027.22
2024-02-24T05:56:33.956Z,98028.81
2024-02-24T05:57:05.493Z,98023.06
2024-02-24T05:57:37.027Z,98020.34
2024-02-24T05:58:08.585Z,98026.56
2024-02-24T05:58:40.020Z,98025.78
2024-02-24T05:59:11.496Z,98029.28
2024-02-24T05:59:43.042Z,98033.13
2024-02-24T06:00:14.526Z,98036.31
2024-02-24T06:00:47.822Z,98030.91
2024-02-24T06:01:19.328Z,98036.66
2024-02-24T06:01:50.930Z,98033.13
2024-02-24T06:02:22.412Z,98037.44
2024-02-24T06:02:53.895Z,98035.53
2024-02-24T06:03:25.500Z,98033.94
2024-02-24T06:03:57.145Z,98041.28
2024-02-24T06:04:28.763Z,98035.06
2024-02-24T06:05:00.232Z,98042.09
2024-02-24T06:05:31.844Z,98037.44
2024-02-24T06:06:03.481Z,98038.88
2024-02-24T06:06:35.061Z,98035.84
2024-02-24T06:07:06.650Z,98044.00
2024-02-24T06:07:38.199Z,98033.59
2024-02-24T06:08:09.729Z,98039.03
2024-02-24T06:08:41.251Z,98043.69
2024-02-24T06:09:12.756Z,98039.84
2024-02-24T06:09:44.322Z,98044.81
2024-02-24T06:10:15.841Z,98039.03
2024-02-24T06:10:47.481Z,98043.34
2024-02-24T06:11:19.159Z,98040.63
2024-02-24T06:11:50.860Z,98045.28