createdAt,value
2018-12-08T00:00:34.304Z,87.27
2018-12-08T00:03:02.913Z,88.01
2018-12-08T00:05:31.570Z,87.64
2018-12-08T00:08:00.342Z,88.06
2018-12-08T00:10:28.947Z,88.60
2018-12-08T00:12:57.706Z,89.47
2018-12-08T00:15:26.399Z,89.93
2018-12-08T00:17:55.058Z,89.51
2018-12-08T00:20:23.690Z,91.05
2018-12-08T00:22:52.323Z,91.48
2018-12-08T00:25:20.990Z,91.65
2018-12-08T00:27:49.617Z,91.63
2018-12-08T00:30:29.408Z,92.98
2018-12-08T00:32:58.074Z,92.21
2018-12-08T00:35:26.723Z,92.84
2018-12-08T00:37:55.335Z,92.39
2018-12-08T00:40:23.938Z,92.20
2018-12-08T00:42:52.610Z,92.73
2018-12-08T00:45:21.308Z,92.45
2018-12-08T00:47:49.969Z,93.11
2018-12-08T00:50:18.587Z,93.73
2018-12-08T00:52:47.473Z,93.93
2018-12-08T00:55:16.032Z,94.54
2018-12-08T00:57:44.639Z,94.69
2018-12-08T01:00:13.257Z,94.80
2018-12-08T01:02:41.921Z,94.69
2018-12-08T01:05:10.567Z,94.34
2018-12-08T01:07:39.212Z,94.32
2018-12-08T01:10:07.986Z,93.69
2018-12-08T01:12:36.605Z,93.32
2018-12-08T01:15:05.604Z,93.08
2018-12-08T01:17:34.261Z,93.39
2018-12-08T01:20:03.027Z,92.44
2018-12-08T01:22:31.630Z,92.97
2018-12-08T01:25:00.299Z,92.89
2018-12-08T01:27:28.874Z,92.08
2018-12-08T01:29:57.474Z,91.58
2018-12-08T01:32:26.146Z,91.32
2018-12-08T01:34:54.840Z,90.92
2018-12-08T01:37:23.461Z,91.64
2018-12-08T01:39:52.040Z,90.98
2018-12-08T01:42:20.676Z,90.92
2018-12-08T01:44:49.351Z,90.38
2018-12-08T01:47:17.952Z,90.32
2018-12-08T01:49:46.551Z,90.35
2018-12-08T01:52:15.187Z,90.61
2018-12-08T01:54:43.925Z,91.27
2018-12-08T01:57:12.577Z,91.95
2018-12-08T01:59:41.299Z,91.62
2018-12-08T02:02:09.959Z,92.09
2018-12-08T02:04:38.611Z,92.84
2018-12-08T02:07:07.387Z,92.53
2018-12-08T02:09:36.128Z,92.72
2018-12-08T02:12:04.927Z,92.98
2018-12-08T02:14:33.578Z,92.82
2018-12-08T02:17:02.314Z,92.62
2018-12-08T02:19:31.055Z,92.12
2018-12-08T02:21:59.787Z,92.00
2018-12-08T02:24:28.439Z,92.44
2018-12-08T02:26:57.151Z,92.16
2018-12-08T02:29:25.807Z,91.56
2018-12-08T02:31:54.468Z,91.64
2018-12-08T02:34:23.113Z,91.77
2018-12-08T02:36:51.774Z,91.79
2018-12-08T02:39:20.418Z,91.98
2018-12-08T02:41:49.071Z,90.74
2018-12-08T02:44:18.141Z,90.99
2018-12-08T02:46:46.763Z,90.85
2018-12-08T02:49:17.512Z,90.67
2018-12-08T02:51:46.291Z,90.01
2018-12-08T02:54:15.477Z,89.96
2018-12-08T02:56:44.147Z,89.00
2018-12-08T02:59:12.816Z,88.93
2018-12-08T03:01:41.459Z,88.82
2018-12-08T03:04:10.191Z,87.97
2018-12-08T03:06:38.899Z,88.23
2018-12-08T03:09:09.336Z,87.36
2018-12-08T03:11:38.001Z,87.50
2018-12-08T03:14:06.675Z,87.13
2018-12-08T03:16:35.350Z,87.11
2018-12-08T03:19:03.949Z,87.44
2018-12-08T03:21:32.587Z,87.12
2018-12-08T03:24:01.193Z,87.51
2018-12-08T03:26:29.795Z,87.09
2018-12-08T03:28:58.406Z,87.12
2018-12-08T03:31:27.022Z,87.45
2018-12-08T03:33:55.591Z,86.85
2018-12-08T03:36:24.241Z,87.30
2018-12-08T03:38:52.816Z,87.19
2018-12-08T03:41:21.449Z,86.66
2018-12-08T03:43:50.045Z,86.87
2018-12-08T03:46:18.689Z,87.80
2018-12-08T03:48:47.318Z,87.95
2018-12-08T03:51:15.919Z,88.10
2018-12-08T03:53:44.611Z,88.35
2018-12-08T03:56:13.199Z,88.79
2018-12-08T03:58:41.849Z,88.57
2018-12-08T04:01:10.460Z,88.28
2018-12-08T04:03:39.228Z,89.06
2018-12-08T04:06:07.885Z,88.77
2018-12-08T04:08:36.565Z,88.30
2018-12-08T04:11:05.228Z,88.00
2018-12-08T04:13:33.914Z,87.62
2018-12-08T04:16:02.651Z,88.30
2018-12-08T04:18:31.310Z,87.99
2018-12-08T04:20:59.973Z,89.13
2018-12-08T04:23:28.590Z,89.63
2018-12-08T04:25:57.240Z,89.80
2018-12-08T04:28:25.893Z,90.71
2018-12-08T04:30:54.562Z,90.46
2018-12-08T04:33:23.126Z,90.97
2018-12-08T04:35:51.740Z,90.30
2018-12-08T04:38:20.354Z,90.90
2018-12-08T04:40:48.949Z,91.23
2018-12-08T04:43:17.583Z,90.46
2018-12-08T04:45:46.314Z,91.35
2018-12-08T04:48:15.007Z,91.42
2018-12-08T04:50:43.621Z,91.68
2018-12-08T04:53:12.339Z,91.67
2018-12-08T04:55:40.962Z,91.92
2018-12-08T04:58:09.546Z,91.45
2018-12-08T05:00:38.211Z,91.59
2018-12-08T05:03:06.819Z,92.70
2018-12-08T05:05:35.464Z,91.65
2018-12-08T05:08:04.071Z,91.73
2018-12-08T05:10:32.643Z,91.86
2018-12-08T05:13:01.239Z,92.54
2018-12-08T05:15:29.819Z,93.34
2018-12-08T05:17:58.477Z,93.56
2018-12-08T05:20:27.057Z,93.66
2018-12-08T05:22:55.811Z,94.10
2018-12-08T05:25:24.794Z,94.47
2018-12-08T05:27:53.560Z,93.64
2018-12-08T05:30:22.290Z,94.00
2018-12-08T05:32:50.979Z,93.55
2018-12-08T05:35:19.610Z,93.63
2018-12-08T05:37:48.228Z,94.04
2018-12-08T05:40:16.808Z,93.11
2018-12-08T05:42:45.347Z,92.60
2018-12-08T05:45:13.987Z,92.62
2018-12-08T05:47:42.586Z,92.32
2018-12-08T05:50:11.215Z,91.60
2018-12-08T05:52:40.121Z,91.41
2018-12-08T05:55:08.447Z,91.44
2018-12-08T05:57:37.062Z,91.20
2018-12-08T06:00:09.440Z,90.71
2018-12-08T06:02:38.077Z,90.60
2018-12-08T06:05:07.683Z,90.15
2018-12-08T06:07:36.259Z,90.14
2018-12-08T06:10:05.685Z,88.46
2018-12-08T06:12:34.339Z,87.82
2018-12-08T06:15:02.970Z,86.98
2018-12-08T06:17:31.803Z,86.53
2018-12-08T06:20:00.521Z,86.47
2018-12-08T06:22:29.135Z,86.47
2018-12-08T06:24:57.740Z,85.70
2018-12-08T06:27:33.666Z,84.54
2018-12-08T06:30:05.855Z,84.18
2018-12-08T06:32:34.415Z,83.77
2018-12-08T06:35:03.042Z,82.70
2018-12-08T06:37:31.680Z,82.21
2018-12-08T06:40:00.287Z,81.36
2018-12-08T06:42:28.916Z,81.86
2018-12-08T06:44:57.812Z,80.85
2018-12-08T06:47:26.359Z,79.21
2018-12-08T06:49:55.217Z,79.31
2018-12-08T06:52:23.859Z,79.51
2018-12-08T06:54:52.449Z,79.47
2018-12-08T06:57:21.057Z,80.29
2018-12-08T06:59:49.657Z,80.81
2018-12-08T07:02:18.295Z,81.34
2018-12-08T07:04:46.941Z,82.09
2018-12-08T07:07:15.559Z,82.69
2018-12-08T07:09:44.171Z,82.96
2018-12-08T07:12:13.297Z,83.90
2018-12-08T07:14:41.891Z,83.82
2018-12-08T07:17:10.590Z,83.01
2018-12-08T07:19:39.252Z,83.17
2018-12-08T07:22:08.127Z,83.70
2018-12-08T07:24:36.707Z,81.98
2018-12-08T07:27:05.366Z,80.88
2018-12-08T07:29:34.045Z,78.86
2018-12-08T07:32:02.666Z,79.24
2018-12-08T07:34:31.331Z,78.14
2018-12-08T07:37:00.007Z,78.18
2018-12-08T07:39:28.608Z,75.88
2018-12-08T07:41:57.296Z,75.38
2018-12-08T07:44:25.958Z,73.65
2018-12-08T07:46:54.615Z,73.36
2018-12-08T07:49:23.287Z,74.83
2018-12-08T07:51:51.908Z,74.57
2018-12-08T07:54:20.510Z,74.62
2018-12-08T07:56:49.209Z,73.79
2018-12-08T07:59:17.792Z,74.31
2018-12-08T08:01:46.527Z,74.19
2018-12-08T08:04:15.163Z,74.57
2018-12-08T08:06:43.868Z,74.53
2018-12-08T08:09:12.465Z,75.10
2018-12-08T08:11:41.231Z,74.98
2018-12-08T08:14:09.985Z,75.28
2018-12-08T08:16:38.926Z,75.62
2018-12-08T08:19:07.560Z,75.70
2018-12-08T08:21:36.216Z,75.11
2018-12-08T08:24:04.914Z,75.66
2018-12-08T08:26:33.541Z,75.26
2018-12-08T08:29:02.219Z,75.31
2018-12-08T08:31:30.996Z,74.84
2018-12-08T08:33:59.624Z,75.02
2018-12-08T08:36:28.329Z,75.53
2018-12-08T08:38:57.013Z,75.84
2018-12-08T08:41:25.617Z,75.28
2018-12-08T08:43:56.213Z,74.89
2018-12-08T08:46:24.956Z,74.88
2018-12-08T08:48:53.835Z,75.72
2018-12-08T08:51:22.484Z,75.02
2018-12-08T08:53:51.406Z,75.65
2018-12-08T08:56:19.990Z,74.88
2018-12-08T08:58:49.039Z,75.21
2018-12-08T09:01:17.944Z,76.14
2018-12-08T09:03:46.590Z,75.25
2018-12-08T09:06:15.227Z,75.42
2018-12-08T09:08:43.863Z,75.14
2018-12-08T09:11:12.552Z,75.25
2018-12-08T09:13:41.222Z,74.15
2018-12-08T09:16:09.850Z,73.74
2018-12-08T09:18:38.489Z,73.15
2018-12-08T09:21:07.102Z,72.16
2018-12-08T09:23:35.784Z,71.64
2018-12-08T09:26:04.414Z,70.05
2018-12-08T09:28:33.005Z,68.85
2018-12-08T09:31:01.637Z,68.99
2018-12-08T09:33:30.254Z,68.59
2018-12-08T09:35:58.864Z,68.07
2018-12-08T09:38:27.474Z,67.73
2018-12-08T09:40:56.072Z,67.30
2018-12-08T09:43:25.015Z,67.60
2018-12-08T09:45:53.800Z,67.74
2018-12-08T09:48:22.484Z,68.30
2018-12-08T09:50:51.240Z,68.83
2018-12-08T09:53:20.421Z,69.60
2018-12-08T09:55:49.053Z,69.59
2018-12-08T09:58:17.743Z,69.95
2018-12-08T10:00:46.377Z,70.27
2018-12-08T10:03:15.013Z,70.58
2018-12-08T10:05:43.652Z,70.14
2018-12-08T10:08:12.305Z,71.14
2018-12-08T10:10:40.937Z,71.19
2018-12-08T10:13:09.603Z,72.19
2018-12-08T10:15:38.293Z,72.69
2018-12-08T10:18:06.994Z,73.35
2018-12-08T10:20:35.587Z,73.51
2018-12-08T10:23:04.330Z,73.71
2018-12-08T10:25:32.926Z,73.91
2018-12-08T10:28:01.551Z,73.87
2018-12-08T10:30:30.233Z,74.01
2018-12-08T10:32:58.912Z,74.15
2018-12-08T10:35:27.535Z,74.36
2018-12-08T10:37:56.182Z,74.48
2018-12-08T10:40:24.881Z,75.20
2018-12-08T10:42:53.519Z,76.06
2018-12-08T10:45:22.225Z,76.07
2018-12-08T10:47:50.820Z,76.02
2018-12-08T10:50:19.516Z,75.84
2018-12-08T10:52:48.129Z,75.87
2018-12-08T10:55:16.784Z,75.59
2018-12-08T10:57:45.454Z,75.75
2018-12-08T11:00:21.638Z,74.76
2018-12-08T11:02:53.482Z,74.08
2018-12-08T11:05:22.395Z,72.72
2018-12-08T11:07:51.053Z,73.42
2018-12-08T11:10:19.673Z,73.46
2018-12-08T11:12:48.312Z,72.96
2018-12-08T11:15:16.974Z,73.01
2018-12-08T11:17:45.582Z,73.24
2018-12-08T11:20:14.189Z,72.77
2018-12-08T11:22:42.815Z,72.68
2018-12-08T11:25:11.591Z,71.68
2018-12-08T11:27:40.230Z,71.67
2018-12-08T11:30:09.173Z,71.63
2018-12-08T11:32:37.829Z,71.12
2018-12-08T11:35:06.511Z,70.72
2018-12-08T11:37:35.137Z,70.38
2018-12-08T11:40:04.173Z,70.24
2018-12-08T11:42:32.863Z,70.22
2018-12-08T11:45:01.661Z,70.01
2018-12-08T11:47:30.298Z,69.96
2018-12-08T11:49:58.912Z,70.23
2018-12-08T11:52:27.578Z,69.93
2018-12-08T11:54:56.253Z,69.95
2018-12-08T11:57:24.939Z,69.65
2018-12-08T11:59:53.606Z,69.73
2018-12-08T12:02:22.255Z,70.14
2018-12-08T12:04:50.920Z,70.08
2018-12-08T12:07:19.569Z,70.32
2018-12-08T12:09:48.336Z,69.51
2018-12-08T12:12:17.026Z,69.25
2018-12-08T12:14:49.098Z,68.69
2018-12-08T12:17:17.748Z,68.81
2018-12-08T12:19:46.436Z,69.24
2018-12-08T12:22:15.043Z,69.02
2018-12-08T12:24:43.627Z,69.24
2018-12-08T12:27:12.235Z,69.25
2018-12-08T12:29:40.834Z,68.87
2018-12-08T12:32:09.466Z,68.98
2018-12-08T12:34:38.090Z,69.45
2018-12-08T12:37:06.737Z,69.31
2018-12-08T12:39:35.471Z,70.25
2018-12-08T12:42:04.553Z,71.24
2018-12-08T12:44:33.331Z,72.17
2018-12-08T12:47:01.952Z,72.87
2018-12-08T12:49:30.661Z,73.16
2018-12-08T12:51:59.284Z,73.96
2018-12-08T12:54:27.911Z,73.72
2018-12-08T12:56:56.581Z,73.69
2018-12-08T12:59:25.198Z,73.21
2018-12-08T13:01:53.984Z,73.17
2018-12-08T13:04:22.574Z,72.73
2018-12-08T13:06:51.188Z,73.04
2018-12-08T13:09:19.790Z,73.48
2018-12-08T13:11:48.602Z,73.70
2018-12-08T13:14:17.275Z,73.84
2018-12-08T13:16:45.877Z,73.95
2018-12-08T13:19:14.423Z,73.78
2018-12-08T13:21:42.988Z,74.09
2018-12-08T13:24:11.628Z,74.62
2018-12-08T13:26:40.249Z,74.47
2018-12-08T13:29:08.850Z,74.43
2018-12-08T13:31:37.424Z,74.13
2018-12-08T13:34:22.972Z,74.46
2018-12-08T13:36:51.591Z,74.72
2018-12-08T13:39:20.512Z,74.17
2018-12-08T13:41:49.168Z,74.74
2018-12-08T13:44:34.851Z,75.14
2018-12-08T13:47:03.710Z,74.48
2018-12-08T13:49:32.744Z,74.68
2018-12-08T13:52:01.428Z,74.79
2018-12-08T13:54:48.104Z,74.82
2018-12-08T13:57:16.749Z,75.19
2018-12-08T13:59:53.949Z,74.62
2018-12-08T14:02:22.733Z,75.54
2018-12-08T14:04:51.300Z,75.19
2018-12-08T14:07:19.918Z,75.45
2018-12-08T14:09:48.516Z,75.03
2018-12-08T14:12:17.882Z,75.01
2018-12-08T14:14:46.484Z,75.52
2018-12-08T14:17:23.798Z,75.07
2018-12-08T14:19:52.451Z,75.11
2018-12-08T14:22:21.028Z,75.07
2018-12-08T14:24:49.590Z,75.82
2018-12-08T14:27:18.239Z,75.87
2018-12-08T14:29:46.978Z,75.66
2018-12-08T14:32:15.587Z,75.80
2018-12-08T14:34:44.160Z,75.54
2018-12-08T14:37:12.812Z,75.95
2018-12-08T14:39:41.451Z,76.33
2018-12-08T14:42:10.111Z,76.16
2018-12-08T14:44:38.806Z,76.10
2018-12-08T14:47:07.453Z,76.77
2018-12-08T14:49:36.047Z,77.05
2018-12-08T14:52:04.625Z,77.29
2018-12-08T14:54:33.226Z,76.74
2018-12-08T14:57:01.889Z,76.98
2018-12-08T14:59:30.524Z,76.73
2018-12-08T15:01:59.161Z,78.03
2018-12-08T15:04:27.785Z,78.00
2018-12-08T15:06:56.406Z,77.33
2018-12-08T15:09:24.927Z,77.62
2018-12-08T15:11:53.621Z,77.70
2018-12-08T15:14:22.226Z,77.52
2018-12-08T15:16:50.950Z,76.04
2018-12-08T15:19:20.407Z,76.19
2018-12-08T15:21:49.012Z,76.29
2018-12-08T15:24:17.679Z,75.20
2018-12-08T15:26:46.283Z,74.67
2018-12-08T15:29:14.925Z,74.70
2018-12-08T15:31:43.566Z,74.35
2018-12-08T15:34:12.145Z,73.70
2018-12-08T15:36:40.754Z,74.55
2018-12-08T15:39:09.541Z,73.98
2018-12-08T15:41:38.143Z,74.41
2018-12-08T15:44:06.880Z,74.33
2018-12-08T15:46:35.473Z,74.43
2018-12-08T15:49:04.227Z,74.04
2018-12-08T15:51:32.815Z,75.02
2018-12-08T15:54:01.420Z,74.39
2018-12-08T15:56:30.072Z,73.36
2018-12-08T15:58:58.679Z,73.54
2018-12-08T16:01:27.269Z,73.54
2018-12-08T16:03:55.869Z,74.51
2018-12-08T16:06:24.467Z,74.88
2018-12-08T16:08:53.101Z,76.00
2018-12-08T16:11:21.694Z,76.56
2018-12-08T16:13:50.338Z,76.41
2018-12-08T16:16:19.076Z,76.31
2018-12-08T16:18:47.722Z,76.73
2018-12-08T16:21:16.642Z,77.23
2018-12-08T16:23:45.355Z,76.31
2018-12-08T16:26:13.966Z,77.24
2018-12-08T16:28:42.559Z,77.53
2018-12-08T16:31:11.156Z,77.40
2018-12-08T16:33:39.743Z,77.09
2018-12-08T16:36:08.393Z,76.62
2018-12-08T16:38:37.002Z,76.82
2018-12-08T16:41:05.693Z,76.69
2018-12-08T16:43:34.426Z,77.30
2018-12-08T16:46:02.965Z,77.97
2018-12-08T16:48:31.598Z,78.15
2018-12-08T16:51:00.202Z,77.88
2018-12-08T16:53:28.765Z,78.25
2018-12-08T16:55:57.545Z,77.86
2018-12-08T16:58:26.201Z,77.88
2018-12-08T17:00:54.868Z,77.54
2018-12-08T17:03:23.465Z,77.38
2018-12-08T17:05:52.115Z,77.82
2018-12-08T17:08:20.845Z,77.78
2018-12-08T17:10:49.467Z,77.42
2018-12-08T17:13:18.088Z,78.10
2018-12-08T17:15:46.733Z,78.81
2018-12-08T17:18:15.349Z,79.49
2018-12-08T17:20:44.767Z,80.26
2018-12-08T17:23:13.561Z,80.19
2018-12-08T17:25:42.197Z,81.06
2018-12-08T17:28:11.656Z,80.46
2018-12-08T17:30:40.313Z,80.83
2018-12-08T17:33:08.886Z,79.99
2018-12-08T17:35:37.596Z,79.87
2018-12-08T17:38:06.199Z,80.88
2018-12-08T17:40:34.837Z,81.26
2018-12-08T17:43:03.550Z,80.23
2018-12-08T17:45:32.288Z,79.76
2018-12-08T17:48:00.907Z,80.06
2018-12-08T17:50:29.487Z,79.91
2018-12-08T17:52:58.073Z,79.95
2018-12-08T17:55:26.664Z,81.14
2018-12-08T17:57:55.256Z,81.54
2018-12-08T18:00:23.901Z,81.30
2018-12-08T18:02:52.637Z,81.62
2018-12-08T18:05:21.335Z,81.44
2018-12-08T18:07:50.077Z,81.52
2018-12-08T18:10:18.788Z,82.45
2018-12-08T18:12:47.360Z,83.63
2018-12-08T18:15:16.083Z,85.34
2018-12-08T18:17:44.789Z,85.90
2018-12-08T18:20:13.547Z,88.00
2018-12-08T18:22:42.299Z,93.97
2018-12-08T18:25:11.160Z,99.08
2018-12-08T18:27:39.992Z,100.00
2018-12-08T18:30:11.969Z,100.00
2018-12-08T18:32:40.592Z,100.00
2018-12-08T18:35:09.211Z,100.00
2018-12-08T18:37:37.848Z,100.00
2018-12-08T18:40:06.892Z,100.00
2018-12-08T18:42:35.820Z,100.00
2018-12-08T18:45:04.776Z,100.00
2018-12-08T18:47:33.770Z,100.00
2018-12-08T18:50:02.409Z,100.00
2018-12-08T18:52:31.016Z,100.00
2018-12-08T18:54:59.609Z,100.00
2018-12-08T18:57:28.245Z,100.00
2018-12-08T18:59:56.837Z,100.00
2018-12-08T19:02:25.439Z,100.00
2018-12-08T19:04:54.050Z,100.00
2018-12-08T19:07:22.644Z,100.00
2018-12-08T19:09:51.267Z,100.00
2018-12-08T19:12:19.861Z,100.00
2018-12-08T19:14:48.521Z,100.00
2018-12-08T19:17:17.125Z,100.00
2018-12-08T19:19:45.735Z,100.00
2018-12-08T19:22:14.346Z,100.00
2018-12-08T19:24:42.934Z,100.00
2018-12-08T19:27:11.554Z,100.00
2018-12-08T19:29:40.145Z,100.00
2018-12-08T19:32:08.747Z,100.00
2018-12-08T19:34:37.379Z,100.00
2018-12-08T19:37:06.019Z,100.00
2018-12-08T19:39:34.592Z,100.00
2018-12-08T19:42:03.195Z,100.00
2018-12-08T19:44:31.829Z,100.00
2018-12-08T19:47:00.480Z,100.00
2018-12-08T19:49:29.074Z,100.00
2018-12-08T19:51:57.686Z,100.00
2018-12-08T19:54:26.302Z,100.00
2018-12-08T19:56:54.981Z,100.00
2018-12-08T19:59:23.588Z,100.00
2018-12-08T20:01:52.219Z,100.00
2018-12-08T20:04:20.819Z,100.00
2018-12-08T20:06:49.568Z,100.00
2018-12-08T20:09:18.163Z,100.00
2018-12-08T20:11:46.769Z,100.00
2018-12-08T20:14:15.366Z,100.00
2018-12-08T20:16:43.967Z,100.00
2018-12-08T20:19:12.600Z,100.00
2018-12-08T20:21:41.230Z,100.00
2018-12-08T20:24:10.117Z,100.00
2018-12-08T20:26:38.756Z,100.00
2018-12-08T20:29:07.564Z,100.00
2018-12-08T20:31:36.165Z,100.00
2018-12-08T20:34:04.763Z,100.00
2018-12-08T20:36:33.364Z,100.00
2018-12-08T20:39:01.993Z,100.00
2018-12-08T20:41:30.741Z,100.00
2018-12-08T20:43:59.857Z,100.00
2018-12-08T20:46:28.516Z,100.00
2018-12-08T20:48:57.213Z,100.00
2018-12-08T20:51:25.850Z,100.00
2018-12-08T20:53:54.485Z,100.00
2018-12-08T20:56:23.091Z,100.00
2018-12-08T20:58:51.689Z,100.00
2018-12-08T21:01:20.389Z,100.00
2018-12-08T21:03:48.993Z,100.00
2018-12-08T21:06:17.625Z,100.00
2018-12-08T21:08:46.253Z,100.00
2018-12-08T21:11:14.895Z,100.00
2018-12-08T21:13:43.535Z,100.00
2018-12-08T21:16:12.184Z,100.00
2018-12-08T21:18:40.759Z,100.00
2018-12-08T21:21:09.408Z,100.00
2018-12-08T21:23:38.032Z,100.00
2018-12-08T21:26:06.607Z,100.00
2018-12-08T21:28:35.305Z,100.00
2018-12-08T21:31:03.849Z,100.00
2018-12-08T21:33:32.497Z,100.00
2018-12-08T21:36:01.126Z,100.00
2018-12-08T21:38:29.717Z,100.00
2018-12-08T21:40:58.345Z,100.00
2018-12-08T21:43:26.979Z,100.00
2018-12-08T21:45:55.580Z,100.00
2018-12-08T21:48:24.184Z,100.00
2018-12-08T21:50:52.756Z,100.00
2018-12-08T21:53:21.311Z,100.00
2018-12-08T21:55:49.913Z,100.00
2018-12-08T21:58:18.499Z,100.00
2018-12-08T22:00:47.249Z,100.00
2018-12-08T22:03:15.836Z,100.00
2018-12-08T22:05:44.491Z,100.00
2018-12-08T22:08:13.209Z,100.00
2018-12-08T22:10:41.819Z,100.00
2018-12-08T22:13:10.364Z,100.00
2018-12-08T22:15:39.091Z,100.00
2018-12-08T22:18:07.683Z,100.00
2018-12-08T22:20:36.290Z,100.00
2018-12-08T22:23:04.894Z,100.00
2018-12-08T22:25:33.495Z,100.00
2018-12-08T22:28:02.216Z,100.00
2018-12-08T22:30:30.827Z,100.00
2018-12-08T22:32:59.491Z,100.00
2018-12-08T22:35:28.164Z,100.00
2018-12-08T22:37:56.855Z,100.00
2018-12-08T22:40:25.443Z,100.00
2018-12-08T22:42:54.090Z,100.00
2018-12-08T22:45:22.698Z,100.00
2018-12-08T22:47:51.331Z,100.00
2018-12-08T22:50:20.009Z,100.00
2018-12-08T22:52:48.575Z,100.00
2018-12-08T22:55:17.161Z,100.00
2018-12-08T22:57:45.775Z,100.00
2018-12-08T23:00:24.425Z,100.00
2018-12-08T23:02:53.060Z,100.00
2018-12-08T23:05:21.769Z,100.00
2018-12-08T23:07:50.365Z,100.00
2018-12-08T23:10:18.982Z,100.00
2018-12-08T23:12:47.570Z,100.00
2018-12-08T23:15:16.774Z,100.00
2018-12-08T23:17:45.404Z,100.00
2018-12-08T23:20:14.063Z,100.00
2018-12-08T23:22:42.695Z,100.00
2018-12-08T23:25:11.438Z,100.00
2018-12-08T23:27:40.050Z,100.00
2018-12-08T23:30:09.366Z,100.00
2018-12-08T23:32:37.955Z,100.00
2018-12-08T23:35:06.848Z,100.00
2018-12-08T23:37:35.466Z,100.00
2018-12-08T23:40:04.211Z,100.00
2018-12-08T23:42:32.889Z,100.00
2018-12-08T23:45:01.507Z,100.00
2018-12-08T23:47:30.090Z,100.00
2018-12-08T23:49:58.747Z,100.00
2018-12-08T23:52:27.308Z,100.00
2018-12-08T23:54:55.957Z,100.00
2018-12-08T23:57:24.608Z,100.00
2018-12-08T23:59:53.149Z,100.00
