createdAt,value
2023-03-24T03:58:50.516Z,992.79
2023-03-24T03:59:47.132Z,992.76
2023-03-24T04:00:47.736Z,992.75
2023-03-24T04:01:46.832Z,992.72
2023-03-24T04:02:47.230Z,992.73
2023-03-24T04:03:47.790Z,992.69
2023-03-24T04:04:50.653Z,992.67
2023-03-24T04:05:49.970Z,992.66
2023-03-24T04:06:47.115Z,992.64
2023-03-24T04:07:47.274Z,992.58
2023-03-24T04:08:48.449Z,992.54
2023-03-24T04:09:48.103Z,992.75
2023-03-24T04:10:48.624Z,992.67
2023-03-24T04:11:48.727Z,992.67
2023-03-24T04:12:49.157Z,992.69
2023-03-24T04:13:48.486Z,992.66
2023-03-24T04:14:49.192Z,992.62
2023-03-24T04:15:50.319Z,992.55
2023-03-24T04:16:50.334Z,992.53
2023-03-24T04:17:48.595Z,992.62
2023-03-24T04:18:49.594Z,992.61
2023-03-24T04:19:48.983Z,992.56
2023-03-24T04:20:49.921Z,992.59
2023-03-24T04:21:50.092Z,992.57
2023-03-24T04:22:49.207Z,992.62
2023-03-24T04:23:50.294Z,992.62
2023-03-24T04:24:49.826Z,992.66
2023-03-24T04:25:50.038Z,992.68
2023-03-24T04:26:50.871Z,992.63
2023-03-24T04:27:50.101Z,992.69
2023-03-24T04:28:51.037Z,992.65
2023-03-24T04:29:51.144Z,992.62
2023-03-24T04:30:51.267Z,992.60
2023-03-24T04:31:51.486Z,992.55
2023-03-24T04:32:51.880Z,992.55
2023-03-24T04:33:51.029Z,992.52
2023-03-24T04:34:51.871Z,992.40
2023-03-24T04:35:51.183Z,992.45
2023-03-24T04:36:52.176Z,992.55
2023-03-24T04:37:52.486Z,992.46
2023-03-24T04:38:51.474Z,992.49
2023-03-24T04:39:52.559Z,992.49
2023-03-24T04:40:52.661Z,992.49
2023-03-24T04:41:52.104Z,992.51
2023-03-24T04:42:52.564Z,992.47
2023-03-24T04:43:52.528Z,992.48
2023-03-24T04:44:52.525Z,992.50
2023-03-24T04:45:52.562Z,992.53
2023-03-24T04:46:53.054Z,992.46
2023-03-24T04:47:52.732Z,992.53
2023-03-24T04:48:53.812Z,992.60
2023-03-24T04:49:53.065Z,992.61
2023-03-24T04:50:54.371Z,992.61
2023-03-24T04:51:53.624Z,992.56
2023-03-24T04:52:53.763Z,992.57
2023-03-24T04:53:54.563Z,992.55
2023-03-24T04:54:54.026Z,992.48
2023-03-24T04:55:55.674Z,992.45
2023-03-24T04:56:54.908Z,992.48
2023-03-24T04:57:54.044Z,992.55
2023-03-24T04:58:54.109Z,992.47
2023-03-24T04:59:55.788Z,992.52
2023-03-24T05:00:54.902Z,992.54
2023-03-24T05:01:54.902Z,992.54
2023-03-24T05:02:55.103Z,992.55
2023-03-24T05:03:55.251Z,992.51
2023-03-24T05:04:55.981Z,992.55
2023-03-24T05:05:55.265Z,992.43
2023-03-24T05:06:56.165Z,992.44
2023-03-24T05:07:55.511Z,992.39
2023-03-24T05:08:57.024Z,992.41
2023-03-24T05:09:57.109Z,992.34
2023-03-24T05:10:56.069Z,992.39
2023-03-24T05:11:56.763Z,992.33
2023-03-24T05:12:55.946Z,992.39
2023-03-24T05:13:56.531Z,992.44
2023-03-24T05:14:57.243Z,992.41
2023-03-24T05:15:57.303Z,992.42
2023-03-24T05:16:57.951Z,992.44
2023-03-24T05:20:12.952Z,992.42
2023-03-24T05:21:12.901Z,992.55
2023-03-24T05:22:14.053Z,992.55
2023-03-24T05:23:14.209Z,992.54
2023-03-24T05:24:13.729Z,992.59
2023-03-24T05:25:13.848Z,992.60
2023-03-24T05:26:14.962Z,992.57
2023-03-24T05:27:17.880Z,992.64
2023-03-24T05:28:13.993Z,992.79
2023-03-24T05:29:13.965Z,992.80
2023-03-24T05:30:15.011Z,992.60
2023-03-24T05:31:15.232Z,992.71
2023-03-24T05:32:14.328Z,993.04
2023-03-24T05:33:15.019Z,993.07
2023-03-24T05:34:14.824Z,992.89
2023-03-24T05:35:14.939Z,993.05
2023-03-24T05:36:14.894Z,993.08
2023-03-24T05:37:15.491Z,993.00
2023-03-24T05:38:15.546Z,993.13
2023-03-24T05:39:16.348Z,993.12
2023-03-24T05:40:15.476Z,993.19
2023-03-24T05:41:16.027Z,993.05
2023-03-24T05:42:16.676Z,993.15
2023-03-24T05:43:16.778Z,993.12
2023-03-24T05:44:15.948Z,993.12
2023-03-24T05:45:16.622Z,993.00
2023-03-24T05:46:16.815Z,993.05
2023-03-24T05:47:16.748Z,993.15
2023-03-24T05:48:17.969Z,993.13
2023-03-24T05:49:17.006Z,993.21
2023-03-24T05:50:16.934Z,993.29
2023-03-24T05:51:17.796Z,993.38
2023-03-24T05:52:16.996Z,993.34
2023-03-24T05:53:17.127Z,993.33
2023-03-24T05:54:18.999Z,993.39
2023-03-24T05:55:18.351Z,993.40
2023-03-24T05:56:18.482Z,993.35
2023-03-24T05:57:17.983Z,993.40
2023-03-24T05:58:18.244Z,993.45
2023-03-24T05:59:18.249Z,993.50
2023-03-24T06:00:18.279Z,993.51
2023-03-24T06:01:19.353Z,993.55
2023-03-24T06:02:19.423Z,993.60
2023-03-24T06:03:19.524Z,993.65
2023-03-24T06:04:18.932Z,993.66
2023-03-24T06:05:18.749Z,993.68
2023-03-24T06:06:19.750Z,993.70
2023-03-24T06:07:19.846Z,993.70
2023-03-24T06:08:19.077Z,993.65
2023-03-24T06:09:20.132Z,993.72
2023-03-24T06:10:19.834Z,993.72
2023-03-24T06:11:19.715Z,993.82
2023-03-24T06:12:20.740Z,993.92
2023-03-24T06:13:19.930Z,993.88
2023-03-24T06:14:19.948Z,993.92
2023-03-24T06:15:20.989Z,993.91
2023-03-24T06:16:21.126Z,993.95
2023-03-24T06:17:20.258Z,993.99
2023-03-24T06:18:20.402Z,993.97
2023-03-24T06:19:20.708Z,994.00
2023-03-24T06:20:20.713Z,994.04
2023-03-24T06:21:20.832Z,993.97
2023-03-24T06:22:21.216Z,994.05
2023-03-24T06:23:22.234Z,994.09
2023-03-24T06:24:21.659Z,994.10
2023-03-24T06:25:22.359Z,994.19
2023-03-24T06:26:21.522Z,994.17
2023-03-24T06:27:22.570Z,994.21
2023-03-24T06:28:22.232Z,994.23
2023-03-24T06:29:21.984Z,994.30
2023-03-24T06:30:22.300Z,994.29
2023-03-24T06:31:43.287Z,994.33
2023-03-24T06:32:22.276Z,994.37
2023-03-24T06:33:22.589Z,994.33
2023-03-24T06:34:23.601Z,994.34
2023-03-24T06:35:23.624Z,994.38
2023-03-24T06:36:22.808Z,994.41
2023-03-24T06:37:22.948Z,994.38
2023-03-24T06:38:23.070Z,994.42
2023-03-24T06:39:23.171Z,994.42
2023-03-24T06:40:23.394Z,994.49
2023-03-24T06:41:23.419Z,994.53
2023-03-24T06:42:23.530Z,994.54
2023-03-24T06:43:23.629Z,994.50
2023-03-24T06:44:23.852Z,994.57
2023-03-24T06:45:23.922Z,994.59
2023-03-24T06:46:24.138Z,994.66
2023-03-24T06:47:24.387Z,994.68
2023-03-24T06:49:43.813Z,994.77
2023-03-24T06:50:41.340Z,994.83
2023-03-24T06:51:40.606Z,994.87
2023-03-24T06:52:41.128Z,994.88
2023-03-24T06:53:40.887Z,994.84
2023-03-24T06:54:42.115Z,994.89
2023-03-24T06:55:41.132Z,994.94
2023-03-24T06:56:41.553Z,994.98
2023-03-24T06:57:41.442Z,995.10
2023-03-24T06:58:41.585Z,995.03
2023-03-24T06:59:41.891Z,995.11
2023-03-24T07:00:42.100Z,994.99
2023-03-24T07:01:43.229Z,995.01
2023-03-24T07:02:42.363Z,995.04
2023-03-24T07:03:42.445Z,995.04
2023-03-24T07:04:42.427Z,994.97
2023-03-24T07:05:42.690Z,995.02
2023-03-24T07:07:00.741Z,994.95
2023-03-24T07:08:42.915Z,995.02
2023-03-24T07:09:43.050Z,995.15
2023-03-24T07:10:44.506Z,995.07
2023-03-24T07:11:43.460Z,995.12
2023-03-24T07:12:43.488Z,995.14
2023-03-24T07:13:43.550Z,995.19
2023-03-24T07:14:43.837Z,995.24
2023-03-24T07:15:43.830Z,995.26
2023-03-24T07:16:43.944Z,995.20
2023-03-24T07:17:44.123Z,995.27
2023-03-24T07:18:44.327Z,995.29
2023-03-24T07:19:44.458Z,995.23
2023-03-24T07:20:44.728Z,995.21
2023-03-24T07:21:44.746Z,995.26
2023-03-24T07:22:44.769Z,995.38
2023-03-24T07:23:45.162Z,995.32
2023-03-24T07:24:45.019Z,995.31
2023-03-24T07:25:45.189Z,995.39
2023-03-24T07:26:45.359Z,995.36
2023-03-24T07:27:46.446Z,995.35
2023-03-24T07:28:45.654Z,995.42
2023-03-24T07:29:46.784Z,995.39
2023-03-24T07:30:46.898Z,995.37
2023-03-24T07:31:46.083Z,995.44
2023-03-24T07:32:46.258Z,995.44
2023-03-24T07:33:46.292Z,995.44
2023-03-24T07:34:46.425Z,995.51
2023-03-24T07:35:46.889Z,995.46
2023-03-24T07:36:46.737Z,995.50
2023-03-24T07:37:48.399Z,995.54
2023-03-24T07:38:47.102Z,995.50
2023-03-24T07:39:48.114Z,995.50
2023-03-24T07:40:47.627Z,995.54
2023-03-24T07:41:47.459Z,995.61
2023-03-24T07:42:47.543Z,995.60
2023-03-24T07:43:47.682Z,995.62
2023-03-24T07:44:47.812Z,995.64
2023-03-24T07:45:49.339Z,995.67
2023-03-24T07:46:48.157Z,995.69
2023-03-24T07:47:48.401Z,995.63
2023-03-24T07:48:48.452Z,995.68
2023-03-24T07:49:48.694Z,995.66
2023-03-24T07:50:48.747Z,995.74
2023-03-24T07:51:48.945Z,995.72
2023-03-24T07:52:48.953Z,995.89
2023-03-24T07:53:49.395Z,995.77
2023-03-24T07:54:49.224Z,995.79
2023-03-24T07:55:49.429Z,995.76
2023-03-24T07:56:49.459Z,995.72
2023-03-24T07:57:49.721Z,995.81
2023-03-24T07:58:50.196Z,995.84
2023-03-24T07:59:49.795Z,995.81
2023-03-24T08:00:50.180Z,995.74
2023-03-24T08:01:54.846Z,995.85
2023-03-24T08:02:51.385Z,995.87
2023-03-24T08:03:51.588Z,995.84
2023-03-24T08:04:50.427Z,995.82
2023-03-24T08:05:51.599Z,995.79
2023-03-24T08:06:50.851Z,995.87
2023-03-24T08:07:50.853Z,995.81
2023-03-24T08:08:51.959Z,995.85
2023-03-24T08:09:51.120Z,995.94
2023-03-24T08:10:51.241Z,995.90
2023-03-24T08:11:51.384Z,995.92
2023-03-24T08:12:51.591Z,995.84
2023-03-24T08:13:51.775Z,995.92
2023-03-24T08:14:51.845Z,995.92
2023-03-24T08:15:51.980Z,995.84
2023-03-24T08:16:52.169Z,995.99
2023-03-24T08:17:52.260Z,995.92
2023-03-24T08:18:52.290Z,996.04
2023-03-24T08:19:59.086Z,996.04
2023-03-24T08:20:54.554Z,996.10
2023-03-24T08:21:52.689Z,996.15
2023-03-24T08:22:52.834Z,996.17
2023-03-24T08:23:52.974Z,996.24
2023-03-24T08:24:54.271Z,996.27
2023-03-24T08:25:53.244Z,996.20
2023-03-24T08:26:54.320Z,996.15
2023-03-24T08:27:53.517Z,996.12
2023-03-24T08:28:53.773Z,996.15
2023-03-24T08:32:11.261Z,996.13
2023-03-24T08:34:28.586Z,996.25
2023-03-24T08:35:29.239Z,996.24
2023-03-24T08:36:56.261Z,996.21
2023-03-24T08:37:28.523Z,996.29
2023-03-24T08:38:28.705Z,996.26
2023-03-24T08:39:28.985Z,996.24
2023-03-24T08:40:28.941Z,996.32
2023-03-24T08:41:29.048Z,996.30
2023-03-24T08:42:29.154Z,996.30
2023-03-24T08:43:29.411Z,996.37
2023-03-24T08:44:30.612Z,996.42
2023-03-24T08:45:31.270Z,996.34
2023-03-24T08:46:30.778Z,996.33
2023-03-24T08:47:29.861Z,996.34
2023-03-24T08:48:30.127Z,996.34
2023-03-24T08:49:30.183Z,996.36
2023-03-24T08:50:30.226Z,996.36
2023-03-24T08:51:30.417Z,996.46
2023-03-24T08:52:30.595Z,996.38
2023-03-24T08:53:30.745Z,996.44
2023-03-24T08:54:30.869Z,996.53
2023-03-24T08:55:30.941Z,996.50
2023-03-24T08:56:31.125Z,996.58
2023-03-24T08:57:31.312Z,996.54
2023-03-24T08:58:31.405Z,996.56
2023-03-24T08:59:31.455Z,996.57
2023-03-24T09:00:31.718Z,996.55
2023-03-24T09:01:31.824Z,996.64
2023-03-24T09:02:31.889Z,996.71
2023-03-24T09:03:32.151Z,996.68
2023-03-24T09:04:32.145Z,996.64
2023-03-24T09:05:44.048Z,996.65
2023-03-24T09:06:33.299Z,996.75
2023-03-24T09:07:32.431Z,996.77
2023-03-24T09:08:32.604Z,996.80
2023-03-24T09:09:32.664Z,996.78
2023-03-24T09:10:32.823Z,996.81
2023-03-24T09:11:33.010Z,996.85
2023-03-24T09:12:33.073Z,996.86
2023-03-24T09:13:34.259Z,996.92
2023-03-24T09:14:33.389Z,996.85
2023-03-24T09:15:33.603Z,996.98
2023-03-24T09:16:33.733Z,997.04
2023-03-24T09:17:33.909Z,997.00
2023-03-24T09:18:33.953Z,996.95
2023-03-24T09:19:34.146Z,996.94
2023-03-24T09:20:34.363Z,996.87
2023-03-24T09:21:34.362Z,996.97
2023-03-24T09:22:34.519Z,996.89
2023-03-24T09:23:34.607Z,996.86
2023-03-24T09:24:34.714Z,996.88
2023-03-24T09:25:34.929Z,996.90
2023-03-24T09:26:35.112Z,996.87
2023-03-24T09:27:35.219Z,996.88
2023-03-24T09:28:35.366Z,996.85
2023-03-24T09:29:35.489Z,996.84
2023-03-24T09:30:35.637Z,996.95
2023-03-24T09:31:36.076Z,996.96
2023-03-24T09:32:36.047Z,996.77
2023-03-24T09:33:35.982Z,996.81
2023-03-24T09:34:36.220Z,996.91
2023-03-24T09:35:36.540Z,996.81
2023-03-24T09:36:36.556Z,996.83
2023-03-24T09:37:36.625Z,996.86
2023-03-24T09:38:36.836Z,996.88
2023-03-24T09:39:37.106Z,996.83
2023-03-24T09:40:37.364Z,996.86
2023-03-24T09:41:37.204Z,996.86
2023-03-24T09:42:38.759Z,996.88
2023-03-24T09:43:37.385Z,996.84
2023-03-24T09:44:37.561Z,996.92
2023-03-24T09:45:38.588Z,997.01
2023-03-24T09:46:38.793Z,997.00
2023-03-24T09:47:38.207Z,996.88
2023-03-24T09:48:38.117Z,996.94
2023-03-24T09:49:38.483Z,996.88
2023-03-24T09:50:38.526Z,996.91
2023-03-24T09:51:39.185Z,996.91
2023-03-24T09:52:39.648Z,996.88
2023-03-24T09:53:38.793Z,996.89
2023-03-24T09:54:38.998Z,996.94
2023-03-24T09:55:39.112Z,996.96
2023-03-24T09:56:39.287Z,996.90
2023-03-24T09:57:40.334Z,996.95
2023-03-24T09:58:39.636Z,996.98
2023-03-24T09:59:41.183Z,996.91
2023-03-24T10:00:40.146Z,997.01
2023-03-24T10:01:39.944Z,996.91
2023-03-24T10:13:02.872Z,997.01
2023-03-24T10:14:04.282Z,997.04
2023-03-24T10:15:03.035Z,996.98
2023-03-24T10:16:03.129Z,996.93
2023-03-24T10:17:04.234Z,996.98
2023-03-24T10:18:03.624Z,997.01
2023-03-24T10:19:03.576Z,997.05
2023-03-24T10:20:03.740Z,996.98
2023-03-24T10:21:04.036Z,997.01
2023-03-24T10:22:04.885Z,997.07
2023-03-24T10:23:05.136Z,996.96
2023-03-24T10:24:04.222Z,997.02
2023-03-24T10:25:05.308Z,996.80
2023-03-24T10:26:04.521Z,996.87
2023-03-24T10:27:04.758Z,996.86
2023-03-24T10:28:05.213Z,996.90
2023-03-24T10:29:06.713Z,996.95
2023-03-24T10:30:06.995Z,996.85
2023-03-24T10:31:05.803Z,996.85
2023-03-24T10:32:05.800Z,996.94
2023-03-24T10:33:05.612Z,996.95
2023-03-24T10:34:05.757Z,996.98
2023-03-24T10:35:05.891Z,997.01
2023-03-24T10:36:07.773Z,997.05
2023-03-24T10:37:06.024Z,997.01
2023-03-24T10:38:06.246Z,997.00
2023-03-24T10:40:07.550Z,997.11
2023-03-24T10:41:06.645Z,997.02
2023-03-24T10:42:07.684Z,997.01
2023-03-24T10:43:09.320Z,997.03
2023-03-24T10:44:07.099Z,996.98
2023-03-24T10:45:07.347Z,997.04
2023-03-24T10:46:07.428Z,997.07
2023-03-24T10:47:07.810Z,997.06
2023-03-24T10:48:08.708Z,997.17
2023-03-24T10:49:07.955Z,997.08
2023-03-24T10:50:12.523Z,997.05
2023-03-24T10:51:09.192Z,997.06
2023-03-24T10:52:08.288Z,997.11
2023-03-24T10:53:08.444Z,997.13
2023-03-24T10:54:08.780Z,997.15
2023-03-24T10:55:08.619Z,997.14
2023-03-24T10:56:08.930Z,997.18
2023-03-24T10:57:09.006Z,997.24
2023-03-24T10:58:10.474Z,997.25
2023-03-24T10:59:09.362Z,997.27
2023-03-24T11:00:09.519Z,997.28
2023-03-24T11:01:10.498Z,997.27
2023-03-24T11:02:10.357Z,997.28
2023-03-24T11:03:09.895Z,997.33
2023-03-24T11:04:10.020Z,997.33
2023-03-24T11:05:10.233Z,997.34
2023-03-24T11:06:10.267Z,997.35
2023-03-24T11:07:10.329Z,997.35
2023-03-24T11:08:10.521Z,997.42
2023-03-24T11:09:11.553Z,997.41
2023-03-24T11:10:10.753Z,997.38
2023-03-24T11:11:10.943Z,997.46
2023-03-24T11:12:10.977Z,997.39
2023-03-24T11:13:11.106Z,997.39
2023-03-24T11:14:11.516Z,997.44
2023-03-24T11:15:20.144Z,997.40
2023-03-24T11:16:12.752Z,997.39
2023-03-24T11:17:11.854Z,997.42
2023-03-24T11:18:11.954Z,997.46
2023-03-24T11:19:12.026Z,997.39
2023-03-24T11:20:12.231Z,997.43
2023-03-24T11:21:12.311Z,997.42
2023-03-24T11:22:12.370Z,997.44
2023-03-24T11:23:13.060Z,997.43
2023-03-24T11:24:12.695Z,997.42
2023-03-24T11:25:13.396Z,997.41
2023-03-24T11:26:13.220Z,997.36
2023-03-24T11:27:13.227Z,997.39
2023-03-24T11:28:13.341Z,997.38
2023-03-24T11:29:13.363Z,997.42
2023-03-24T11:30:13.600Z,997.41
2023-03-24T11:31:14.066Z,997.41
2023-03-24T11:32:14.754Z,997.38
2023-03-24T11:33:14.032Z,997.42
2023-03-24T11:34:14.205Z,997.40
2023-03-24T11:35:14.150Z,997.41
2023-03-24T11:36:14.632Z,997.40
2023-03-24T11:37:14.461Z,997.35
2023-03-24T11:38:14.715Z,997.38
2023-03-24T11:39:14.730Z,997.44
2023-03-24T11:40:14.910Z,997.35
2023-03-24T11:41:15.889Z,997.37
2023-03-24T11:42:15.138Z,997.53
2023-03-24T11:43:15.318Z,997.47
2023-03-24T11:44:15.487Z,997.69
2023-03-24T11:45:15.541Z,997.67
2023-03-24T11:46:15.737Z,997.70
2023-03-24T11:47:15.866Z,997.70
2023-03-24T11:48:15.980Z,997.74
2023-03-24T11:49:16.014Z,997.70
2023-03-24T11:50:16.197Z,997.63
2023-03-24T11:51:16.299Z,997.63
2023-03-24T11:52:16.433Z,997.67
2023-03-24T11:53:16.679Z,997.67
2023-03-24T11:54:17.009Z,997.67
2023-03-24T11:55:16.909Z,997.69
2023-03-24T11:58:34.779Z,997.66
2023-03-24T11:59:35.301Z,997.68
2023-03-24T12:00:35.156Z,997.70
2023-03-24T12:01:35.610Z,997.70
2023-03-24T12:02:34.842Z,997.71
2023-03-24T12:03:35.544Z,997.72
2023-03-24T12:04:35.125Z,997.73
2023-03-24T12:05:35.548Z,997.72
2023-03-24T12:06:35.443Z,997.69
2023-03-24T12:07:35.829Z,997.72
2023-03-24T12:08:36.098Z,997.73
2023-03-24T12:09:35.942Z,997.67
2023-03-24T12:10:36.257Z,997.67
2023-03-24T12:11:36.343Z,997.62
2023-03-24T12:12:36.201Z,997.65
2023-03-24T12:13:36.564Z,997.63
2023-03-24T12:14:37.278Z,997.57
2023-03-24T12:15:36.797Z,997.59
2023-03-24T12:16:38.572Z,997.61
2023-03-24T12:17:37.246Z,997.65
2023-03-24T12:18:37.094Z,997.59
2023-03-24T12:19:37.341Z,997.55
2023-03-24T12:20:37.955Z,997.63
2023-03-24T12:21:37.622Z,997.59
2023-03-24T12:22:39.074Z,997.46
2023-03-24T12:23:37.737Z,997.58
2023-03-24T12:24:38.776Z,997.49
2023-03-24T12:25:37.917Z,997.53
2023-03-24T12:26:38.296Z,997.54
2023-03-24T12:27:38.211Z,997.48
2023-03-24T12:28:38.412Z,997.46
2023-03-24T12:29:38.491Z,997.47
2023-03-24T12:30:39.024Z,997.39
2023-03-24T12:31:39.243Z,997.39
2023-03-24T12:32:38.938Z,997.32
2023-03-24T12:33:39.269Z,997.35
2023-03-24T12:34:39.613Z,997.32
2023-03-24T12:35:39.884Z,997.30
2023-03-24T12:36:39.632Z,997.26
2023-03-24T12:37:40.046Z,997.35
2023-03-24T12:38:39.815Z,997.27
2023-03-24T12:39:40.956Z,997.40
2023-03-24T12:40:40.730Z,997.26
2023-03-24T12:41:40.497Z,997.32
2023-03-24T12:42:41.749Z,997.30
2023-03-24T12:43:40.921Z,997.29
2023-03-24T12:44:41.607Z,997.28
2023-03-24T12:45:40.907Z,997.29
2023-03-24T12:46:47.318Z,997.27
2023-03-24T12:47:42.201Z,997.32
2023-03-24T12:48:42.199Z,997.32
2023-03-24T12:49:42.356Z,997.22
2023-03-24T12:50:41.696Z,997.23
2023-03-24T12:51:42.051Z,997.26
2023-03-24T12:52:42.059Z,997.31
2023-03-24T12:53:42.128Z,997.30
2023-03-24T12:54:42.226Z,997.32
2023-03-24T12:55:42.281Z,997.38
2023-03-24T12:56:43.443Z,997.40
2023-03-24T12:57:44.287Z,997.29
2023-03-24T12:58:43.736Z,997.31
2023-03-24T12:59:42.925Z,997.37
2023-03-24T13:00:43.342Z,997.42
2023-03-24T13:01:44.078Z,997.37
2023-03-24T13:02:43.509Z,997.39
2023-03-24T13:03:44.525Z,997.37
2023-03-24T13:05:04.551Z,997.40
2023-03-24T13:05:44.250Z,997.40
2023-03-24T13:06:43.809Z,997.35
2023-03-24T13:07:44.455Z,997.32
2023-03-24T13:08:44.275Z,997.39
2023-03-24T13:09:44.273Z,997.30
2023-03-24T13:10:45.320Z,997.36
2023-03-24T13:11:45.465Z,997.44
2023-03-24T13:12:45.068Z,997.35
2023-03-24T13:13:45.067Z,997.35
2023-03-24T13:14:45.129Z,997.47
2023-03-24T13:16:07.077Z,997.41
2023-03-24T13:16:45.589Z,997.39
2023-03-24T13:17:47.108Z,997.39
2023-03-24T13:18:46.043Z,997.43
2023-03-24T13:19:46.281Z,997.50
2023-03-24T13:20:46.793Z,997.30
2023-03-24T13:21:46.122Z,997.38
2023-03-24T13:22:47.159Z,997.52
2023-03-24T13:23:46.372Z,997.52
2023-03-24T13:27:05.984Z,997.63
2023-03-24T13:28:03.089Z,997.58
2023-03-24T13:29:03.936Z,997.73
2023-03-24T13:30:03.404Z,997.64
2023-03-24T13:31:04.506Z,997.60
2023-03-24T13:32:03.891Z,997.51
2023-03-24T13:33:03.584Z,997.53
2023-03-24T13:34:03.736Z,997.51
2023-03-24T13:35:04.774Z,997.51
2023-03-24T13:36:04.822Z,997.52
2023-03-24T13:37:04.848Z,997.51
2023-03-24T13:38:04.060Z,997.56
2023-03-24T13:39:04.227Z,997.54
2023-03-24T13:40:04.397Z,997.54
2023-03-24T13:41:05.380Z,997.52
2023-03-24T13:42:05.075Z,997.58
2023-03-24T13:43:05.739Z,997.54
2023-03-24T13:44:05.133Z,997.51
2023-03-24T13:45:05.950Z,997.52
2023-03-24T13:46:05.393Z,997.45
2023-03-24T13:47:05.249Z,997.60
2023-03-24T13:48:06.578Z,997.64
2023-03-24T13:49:06.496Z,997.56
2023-03-24T13:50:06.604Z,997.63
2023-03-24T13:51:07.623Z,997.64
2023-03-24T13:52:06.408Z,997.60
2023-03-24T13:53:06.478Z,997.60
2023-03-24T13:54:06.224Z,997.63
2023-03-24T13:55:07.405Z,997.65
2023-03-24T13:56:07.902Z,997.64
2023-03-24T13:57:06.745Z,997.67
2023-03-24T13:58:07.787Z,997.72
2023-03-24T13:59:07.898Z,997.67
2023-03-24T14:00:08.856Z,997.70
2023-03-24T14:01:07.821Z,997.68
2023-03-24T14:02:11.873Z,997.61
2023-03-24T14:03:07.852Z,997.66
2023-03-24T14:04:08.797Z,997.63
2023-03-24T14:05:08.354Z,997.57
2023-03-24T14:06:29.996Z,997.67
2023-03-24T14:07:09.199Z,997.64
2023-03-24T14:08:08.419Z,997.63
2023-03-24T14:09:09.390Z,997.61
2023-03-24T14:10:08.920Z,997.70
2023-03-24T14:11:09.042Z,997.70
2023-03-24T14:12:09.090Z,997.73
2023-03-24T14:13:09.097Z,997.76
2023-03-24T14:14:09.350Z,997.81
2023-03-24T14:15:09.195Z,997.85
2023-03-24T14:16:10.269Z,997.88
2023-03-24T14:17:10.497Z,997.90
2023-03-24T14:18:10.534Z,997.90
2023-03-24T14:19:10.765Z,997.90
2023-03-24T14:20:10.358Z,997.97
2023-03-24T14:21:10.357Z,997.92
2023-03-24T14:22:10.389Z,997.99
2023-03-24T14:23:10.433Z,998.00
2023-03-24T14:24:11.468Z,997.93
2023-03-24T14:25:11.522Z,997.97
2023-03-24T14:26:11.778Z,997.99
2023-03-24T14:27:11.293Z,998.02
2023-03-24T14:28:11.957Z,997.92
2023-03-24T14:29:11.492Z,997.91
2023-03-24T14:30:12.251Z,997.88
2023-03-24T14:31:11.683Z,997.89
2023-03-24T14:32:19.702Z,997.88
2023-03-24T14:33:14.089Z,997.99
2023-03-24T14:34:11.942Z,997.88
2023-03-24T14:35:13.184Z,997.89
2023-03-24T14:36:12.346Z,997.88
2023-03-24T14:37:12.343Z,997.92
2023-03-24T14:38:13.500Z,997.92
2023-03-24T14:39:13.924Z,997.94
2023-03-24T14:40:16.284Z,997.96
2023-03-24T14:41:12.962Z,997.96
2023-03-24T14:42:14.018Z,997.99
2023-03-24T14:43:14.495Z,997.97
2023-03-24T14:44:13.743Z,997.99
2023-03-24T14:45:17.379Z,997.95
2023-03-24T14:48:31.051Z,997.93
2023-03-24T14:49:30.376Z,997.93
2023-03-24T14:50:31.352Z,997.96
2023-03-24T14:51:30.346Z,997.96
2023-03-24T14:52:32.194Z,997.98
2023-03-24T14:53:30.762Z,997.99
2023-03-24T14:54:31.678Z,997.96
2023-03-24T14:55:31.831Z,997.97
2023-03-24T14:56:31.606Z,997.99
2023-03-24T14:57:31.255Z,998.08
2023-03-24T14:58:32.380Z,998.07
2023-03-24T14:59:31.616Z,998.15
2023-03-24T15:00:31.673Z,998.17
2023-03-24T15:01:31.782Z,998.18
2023-03-24T15:02:32.256Z,998.15
2023-03-24T15:03:33.007Z,998.12
2023-03-24T15:04:33.086Z,998.13
2023-03-24T15:05:32.807Z,998.12
2023-03-24T15:06:32.906Z,998.10
2023-03-24T15:07:32.737Z,998.09
2023-03-24T15:08:33.024Z,998.15
2023-03-24T15:09:32.913Z,998.24
2023-03-24T15:10:33.024Z,998.25
2023-03-24T15:11:34.090Z,998.26
2023-03-24T15:12:34.181Z,998.29
2023-03-24T15:13:33.506Z,998.26
2023-03-24T15:14:34.415Z,998.33
2023-03-24T15:15:34.024Z,998.34
2023-03-24T15:16:34.187Z,998.39
2023-03-24T15:17:34.373Z,998.31
2023-03-24T15:18:44.288Z,998.39
2023-03-24T15:19:35.291Z,998.26
2023-03-24T15:20:45.812Z,998.29
2023-03-24T15:21:36.470Z,998.26
2023-03-24T15:22:35.594Z,998.20
2023-03-24T15:23:35.720Z,998.21
2023-03-24T15:24:36.349Z,998.10
2023-03-24T15:25:35.469Z,997.99
2023-03-24T15:26:35.384Z,998.00
2023-03-24T15:27:35.813Z,998.07
2023-03-24T15:28:36.461Z,998.06
2023-03-24T15:29:35.623Z,998.06
2023-03-24T15:30:35.848Z,998.05
2023-03-24T15:31:38.581Z,998.00
2023-03-24T15:32:36.275Z,998.00
2023-03-24T15:33:36.174Z,998.00
2023-03-24T15:34:36.394Z,997.97
2023-03-24T15:35:36.600Z,997.97
2023-03-24T15:36:36.506Z,997.89
2023-03-24T15:37:39.211Z,997.89
2023-03-24T15:38:37.164Z,997.88
2023-03-24T15:39:37.862Z,997.83
2023-03-24T15:40:37.246Z,997.79
2023-03-24T15:41:37.545Z,997.81
2023-03-24T15:42:37.379Z,997.77
2023-03-24T15:43:38.936Z,997.76
2023-03-24T15:44:38.516Z,997.79
2023-03-24T15:45:37.759Z,997.78
2023-03-24T15:46:38.311Z,997.75
2023-03-24T15:47:38.559Z,997.77
2023-03-24T15:48:38.352Z,997.78
2023-03-24T15:49:38.336Z,997.81
2023-03-24T15:50:38.627Z,997.78
2023-03-24T15:51:40.214Z,997.80
2023-03-24T15:52:39.665Z,997.76
2023-03-24T15:53:39.762Z,997.78
2023-03-24T15:54:39.860Z,997.71
2023-03-24T15:55:39.400Z,997.72
2023-03-24T15:56:39.326Z,997.75
2023-03-24T15:57:39.514Z,997.77
2023-03-24T15:58:39.522Z,997.70
2023-03-24T15:59:40.107Z,997.75
2023-03-24T16:00:40.704Z,997.69
2023-03-24T16:12:11.656Z,997.70
2023-03-24T16:13:11.727Z,997.71
2023-03-24T16:14:11.938Z,997.66
2023-03-24T16:15:11.827Z,997.67
2023-03-24T16:16:12.438Z,997.65
2023-03-24T16:17:12.955Z,997.68
2023-03-24T16:18:12.500Z,997.73
2023-03-24T16:19:13.238Z,997.71
2023-03-24T16:20:13.893Z,997.71
2023-03-24T16:21:12.739Z,997.68
2023-03-24T16:22:17.188Z,997.63
2023-03-24T16:23:13.991Z,997.62
2023-03-24T16:24:13.343Z,997.66
2023-03-24T16:25:13.545Z,997.65
2023-03-24T16:26:13.805Z,997.62
2023-03-24T16:27:13.709Z,997.65
2023-03-24T16:28:14.695Z,997.61
2023-03-24T16:29:14.646Z,997.56
2023-03-24T16:30:14.203Z,997.48
2023-03-24T16:31:14.977Z,997.57
2023-03-24T16:32:14.496Z,997.51
2023-03-24T16:33:15.252Z,997.53
2023-03-24T16:34:15.362Z,997.50
2023-03-24T16:35:15.423Z,997.50
2023-03-24T16:36:14.751Z,997.49
2023-03-24T16:37:14.950Z,997.54
2023-03-24T16:38:15.207Z,997.50
2023-03-24T16:39:15.216Z,997.60
2023-03-24T16:40:15.248Z,997.60
2023-03-24T16:41:15.671Z,997.60
2023-03-24T16:42:16.431Z,997.60
2023-03-24T16:43:16.541Z,997.57
2023-03-24T16:44:16.675Z,997.61
2023-03-24T16:45:16.257Z,997.59
2023-03-24T16:46:17.109Z,997.64
2023-03-24T16:47:17.061Z,997.59
2023-03-24T16:48:16.437Z,997.60
2023-03-24T16:49:17.354Z,997.57
2023-03-24T16:50:17.824Z,997.58
2023-03-24T16:51:17.643Z,997.55
2023-03-24T16:52:19.304Z,997.62
2023-03-24T16:53:17.321Z,997.60
2023-03-24T16:54:17.026Z,997.62
2023-03-24T16:55:17.315Z,997.63
2023-03-24T16:56:17.375Z,997.67
2023-03-24T16:57:18.402Z,997.65
2023-03-24T16:58:18.657Z,997.63
2023-03-24T16:59:17.831Z,997.65
2023-03-24T17:00:19.172Z,997.58
2023-03-24T17:01:18.435Z,997.64
2023-03-24T17:02:19.298Z,997.59
2023-03-24T17:03:18.638Z,997.62
2023-03-24T17:04:18.821Z,997.66
2023-03-24T17:05:18.638Z,997.63