createdAt,value
2022-11-20T00:01:35.142Z,0.70
2022-11-20T00:04:07.156Z,0.73
2022-11-20T00:06:36.419Z,1.00
2022-11-20T00:09:06.372Z,1.00
2022-11-20T00:11:34.168Z,1.23
2022-11-20T00:14:02.762Z,1.05
2022-11-20T00:16:32.338Z,1.02
2022-11-20T00:18:58.884Z,1.52
2022-11-20T00:21:27.727Z,1.00
2022-11-20T00:23:56.458Z,1.40
2022-11-20T00:26:27.297Z,1.00
2022-11-20T00:28:59.442Z,1.00
2022-11-20T00:31:26.302Z,1.38
2022-11-20T00:33:53.489Z,1.27
2022-11-20T00:36:25.368Z,1.35
2022-11-20T00:38:53.439Z,1.15
2022-11-20T00:41:20.025Z,0.90
2022-11-20T00:43:50.061Z,1.00
2022-11-20T00:46:19.829Z,0.90
2022-11-20T00:48:46.892Z,1.20
2022-11-20T00:51:23.313Z,1.20
2022-11-20T00:53:50.523Z,1.00
2022-11-20T00:56:19.664Z,1.08
2022-11-20T00:58:48.639Z,0.90
2022-11-20T01:01:16.920Z,1.20
2022-11-20T01:03:49.529Z,0.93
2022-11-20T01:06:26.007Z,1.30
2022-11-20T01:08:57.869Z,0.70
2022-11-20T01:11:29.430Z,1.30
2022-11-20T01:13:57.748Z,1.20
2022-11-20T01:16:33.009Z,0.82
2022-11-20T01:19:06.855Z,1.70
2022-11-20T01:21:41.254Z,0.90
2022-11-20T01:24:12.277Z,0.80
2022-11-20T01:26:42.585Z,1.00
2022-11-20T01:29:17.467Z,0.80
2022-11-20T01:31:47.323Z,0.60
2022-11-20T01:34:16.877Z,0.52
2022-11-20T01:36:46.217Z,1.13
2022-11-20T01:39:24.237Z,1.23
2022-11-20T01:42:10.863Z,1.27
2022-11-20T01:44:56.149Z,1.50
2022-11-20T01:47:34.814Z,1.30
2022-11-20T01:50:12.615Z,1.43
2022-11-20T01:52:44.054Z,1.30
2022-11-20T01:55:20.358Z,1.10
2022-11-20T01:57:50.334Z,1.38
2022-11-20T02:00:21.687Z,1.60
2022-11-20T02:03:08.045Z,1.60
2022-11-20T02:05:53.621Z,1.55
2022-11-20T02:08:24.204Z,2.03
2022-11-20T02:10:50.770Z,1.23
2022-11-20T02:13:38.522Z,1.27
2022-11-20T02:16:09.252Z,1.10
2022-11-20T02:18:35.765Z,0.90
2022-11-20T02:21:16.615Z,1.40
2022-11-20T02:24:03.934Z,1.10
2022-11-20T02:26:34.786Z,1.40
2022-11-20T02:29:06.163Z,1.00
2022-11-20T02:31:43.349Z,1.42
2022-11-20T02:34:12.215Z,0.95
2022-11-20T02:36:41.555Z,0.85
2022-11-20T02:39:13.165Z,0.65
2022-11-20T02:41:42.034Z,1.03
2022-11-20T02:44:08.618Z,1.40
2022-11-20T02:46:35.480Z,1.10
2022-11-20T02:49:05.445Z,0.90
2022-11-20T02:51:33.381Z,1.00
2022-11-20T02:54:00.172Z,1.10
2022-11-20T02:56:29.226Z,1.10
2022-11-20T02:58:58.610Z,0.80
2022-11-20T03:01:27.553Z,0.60
2022-11-20T03:03:57.071Z,0.65
2022-11-20T03:06:25.809Z,0.83
2022-11-20T03:08:58.116Z,0.60
2022-11-20T03:11:24.707Z,0.60
2022-11-20T03:13:51.280Z,0.70
2022-11-20T03:16:21.276Z,0.40
2022-11-20T03:18:52.586Z,0.60
2022-11-20T03:21:21.852Z,0.50
2022-11-20T03:23:50.627Z,0.50
2022-11-20T03:26:25.538Z,0.73
2022-11-20T03:29:00.929Z,0.82
2022-11-20T03:31:36.053Z,0.60
2022-11-20T03:34:03.476Z,0.85
2022-11-20T03:36:32.753Z,0.90
2022-11-20T03:38:59.372Z,0.70
2022-11-20T03:41:33.733Z,0.70
2022-11-20T03:44:02.449Z,0.73
2022-11-20T03:46:29.609Z,0.88
2022-11-20T03:49:01.186Z,0.77
2022-11-20T03:51:35.194Z,0.70
2022-11-20T03:54:04.887Z,0.80
2022-11-20T03:56:36.257Z,0.60
2022-11-20T03:59:06.545Z,0.80
2022-11-20T04:01:36.616Z,0.73
2022-11-20T04:04:06.184Z,0.80
2022-11-20T04:06:39.445Z,0.70
2022-11-20T04:09:07.263Z,0.60
2022-11-20T04:11:37.451Z,0.60
2022-11-20T04:14:05.989Z,0.60
2022-11-20T04:16:36.261Z,0.70
2022-11-20T04:19:07.596Z,0.80
2022-11-20T04:21:36.368Z,0.80
2022-11-20T04:24:03.523Z,0.60
2022-11-20T04:26:31.503Z,0.93
2022-11-20T04:29:02.647Z,0.73
2022-11-20T04:31:35.644Z,0.80
2022-11-20T04:34:06.145Z,0.73
2022-11-20T04:36:33.859Z,0.63
2022-11-20T04:39:03.471Z,0.70
2022-11-20T04:41:33.495Z,0.47
2022-11-20T04:44:04.144Z,0.60
2022-11-20T04:46:37.429Z,0.90
2022-11-20T04:49:06.753Z,0.60
2022-11-20T04:51:33.777Z,0.70
2022-11-20T04:54:00.403Z,0.80
2022-11-20T04:56:29.930Z,0.85
2022-11-20T04:59:00.591Z,0.70
2022-11-20T05:01:29.726Z,0.60
2022-11-20T05:03:58.750Z,1.00
2022-11-20T05:06:27.557Z,0.90
2022-11-20T05:08:54.072Z,0.90
2022-11-20T05:11:22.208Z,1.03
2022-11-20T05:13:52.431Z,0.80
2022-11-20T05:16:23.687Z,1.00
2022-11-20T05:18:52.240Z,1.30
2022-11-20T05:21:24.487Z,0.90
2022-11-20T05:23:51.026Z,1.00
2022-11-20T05:26:27.291Z,1.05
2022-11-20T05:28:56.265Z,0.88
2022-11-20T05:31:27.776Z,1.10
2022-11-20T05:33:58.058Z,1.00
2022-11-20T05:36:25.200Z,0.90
2022-11-20T05:39:01.465Z,1.05
2022-11-20T05:41:31.035Z,0.70
2022-11-20T05:43:58.827Z,0.98
2022-11-20T05:46:28.652Z,1.50
2022-11-20T05:48:57.606Z,0.90
2022-11-20T05:51:27.045Z,1.00
2022-11-20T05:53:56.875Z,0.90
2022-11-20T05:56:23.550Z,0.80
2022-11-20T05:58:50.708Z,1.15
2022-11-20T06:01:22.049Z,0.90
2022-11-20T06:03:50.446Z,0.93
2022-11-20T06:06:17.912Z,0.90
2022-11-20T06:08:45.638Z,1.15
2022-11-20T06:11:14.558Z,1.10
2022-11-20T06:13:44.330Z,1.03
2022-11-20T06:16:12.767Z,1.10
2022-11-20T06:18:39.492Z,1.10
2022-11-20T06:21:11.349Z,0.82
2022-11-20T06:23:40.870Z,0.88
2022-11-20T06:26:13.227Z,0.70
2022-11-20T06:28:40.132Z,0.60
2022-11-20T06:31:07.611Z,0.60
2022-11-20T06:33:37.080Z,0.70
2022-11-20T06:36:10.446Z,0.70
2022-11-20T06:38:41.103Z,0.40
2022-11-20T06:41:16.702Z,0.45
2022-11-20T06:43:43.701Z,0.40
2022-11-20T06:46:12.844Z,0.50
2022-11-20T06:48:39.416Z,0.52
2022-11-20T06:51:07.551Z,0.70
2022-11-20T06:53:36.826Z,0.60
2022-11-20T06:56:07.051Z,1.10
2022-11-20T06:58:39.692Z,0.90
2022-11-20T07:01:11.033Z,0.90
2022-11-20T07:03:38.461Z,0.80
2022-11-20T07:06:08.279Z,0.90
2022-11-20T07:08:35.407Z,1.05
2022-11-20T07:11:06.284Z,1.40
2022-11-20T07:13:33.286Z,1.00
2022-11-20T07:16:09.914Z,1.17
2022-11-20T07:18:37.251Z,1.10
2022-11-20T07:21:11.086Z,1.95
2022-11-20T07:23:38.009Z,1.35
2022-11-20T07:26:08.928Z,1.35
2022-11-20T07:28:36.262Z,1.40
2022-11-20T07:31:06.045Z,1.27
2022-11-20T07:33:35.103Z,0.95
2022-11-20T07:36:02.347Z,0.95
2022-11-20T07:38:32.135Z,1.00
2022-11-20T07:40:58.948Z,0.90
2022-11-20T07:43:30.447Z,1.45
2022-11-20T07:46:02.245Z,1.50
2022-11-20T07:48:31.146Z,1.20
2022-11-20T07:50:57.726Z,1.40
2022-11-20T07:53:24.782Z,1.50
2022-11-20T07:55:53.497Z,1.00
2022-11-20T07:58:21.406Z,1.40
2022-11-20T08:00:48.094Z,1.23
2022-11-20T08:03:24.715Z,1.10
2022-11-20T08:05:51.878Z,2.10
2022-11-20T08:08:18.427Z,1.67
2022-11-20T08:10:45.097Z,1.20
2022-11-20T08:13:30.024Z,1.20
2022-11-20T08:15:59.110Z,1.00
2022-11-20T08:18:33.267Z,1.50
2022-11-20T08:21:07.345Z,1.55
2022-11-20T08:23:38.708Z,1.77
2022-11-20T08:26:05.393Z,1.70
2022-11-20T08:28:34.199Z,1.60
2022-11-20T08:31:06.119Z,1.30
2022-11-20T08:33:33.800Z,1.23
2022-11-20T08:36:04.861Z,1.58
2022-11-20T08:38:32.058Z,1.10
2022-11-20T08:41:21.241Z,1.13
2022-11-20T08:43:50.237Z,1.10
2022-11-20T08:46:17.561Z,0.90
2022-11-20T08:48:46.926Z,1.48
2022-11-20T08:51:13.639Z,1.27
2022-11-20T08:53:44.986Z,1.15
2022-11-20T08:56:16.355Z,1.30
2022-11-20T08:59:15.433Z,1.00
2022-11-20T09:01:31.978Z,1.02
2022-11-20T09:04:01.399Z,1.08
2022-11-20T09:06:30.228Z,1.10
2022-11-20T09:09:03.463Z,1.13
2022-11-20T09:11:33.441Z,1.20
2022-11-20T09:14:01.121Z,1.40
2022-11-20T09:16:27.755Z,1.13
2022-11-20T09:19:13.525Z,1.27
2022-11-20T09:21:40.903Z,1.33
2022-11-20T09:24:11.948Z,1.17
2022-11-20T09:26:38.451Z,1.30
2022-11-20T09:29:07.206Z,1.10
2022-11-20T09:31:33.763Z,1.10
2022-11-20T09:34:00.274Z,1.17
2022-11-20T09:36:29.761Z,1.20
2022-11-20T09:38:58.789Z,1.10
2022-11-20T09:41:48.788Z,1.00
2022-11-20T09:44:38.862Z,1.00
2022-11-20T09:47:05.329Z,0.97
2022-11-20T09:49:52.052Z,1.30
2022-11-20T09:52:30.206Z,1.10
2022-11-20T09:54:57.718Z,1.20
2022-11-20T09:57:37.155Z,1.00
2022-11-20T10:00:08.985Z,1.00
2022-11-20T10:02:35.454Z,0.90
2022-11-20T10:05:05.448Z,1.00
2022-11-20T10:07:58.181Z,0.98
2022-11-20T10:10:38.587Z,1.10
2022-11-20T10:13:29.481Z,0.90
2022-11-20T10:16:15.305Z,1.13
2022-11-20T10:19:06.310Z,0.90
2022-11-20T10:21:56.263Z,0.73
2022-11-20T10:24:58.702Z,0.82
2022-11-20T10:27:31.381Z,0.87
2022-11-20T10:30:11.598Z,0.80
2022-11-20T10:32:47.411Z,0.95
2022-11-20T10:35:24.952Z,0.90
2022-11-20T10:37:59.789Z,0.93
2022-11-20T10:41:14.071Z,1.03
2022-11-20T10:43:40.704Z,1.00
2022-11-20T10:46:18.248Z,1.10
2022-11-20T10:48:46.371Z,1.30
2022-11-20T10:51:37.280Z,1.38
2022-11-20T10:54:06.528Z,1.00
2022-11-20T10:56:49.938Z,1.10
2022-11-20T10:59:38.894Z,1.00
2022-11-20T11:02:20.785Z,0.90
2022-11-20T11:04:50.562Z,1.13
2022-11-20T11:07:40.170Z,0.80
2022-11-20T11:10:27.320Z,0.90
2022-11-20T11:12:53.859Z,0.93
2022-11-20T11:15:47.957Z,1.00
2022-11-20T11:18:34.568Z,1.10
2022-11-20T11:21:04.326Z,0.70
2022-11-20T11:23:35.677Z,0.70
2022-11-20T11:26:08.528Z,0.75
2022-11-20T11:28:37.779Z,0.75
2022-11-20T11:31:04.396Z,0.70
2022-11-20T11:33:34.997Z,0.70
2022-11-20T11:36:06.852Z,0.73
2022-11-20T11:38:42.038Z,0.50
2022-11-20T11:41:17.543Z,0.90
2022-11-20T11:44:17.082Z,0.70
2022-11-20T11:46:57.576Z,0.50
2022-11-20T11:49:24.492Z,0.60
2022-11-20T11:52:14.985Z,0.85
2022-11-20T11:54:51.504Z,0.50
2022-11-20T11:57:24.045Z,0.50
2022-11-20T12:00:09.791Z,0.60
2022-11-20T12:02:45.750Z,0.50
2022-11-20T12:05:23.500Z,0.50
2022-11-20T12:08:12.117Z,0.55
2022-11-20T12:10:53.406Z,0.50
2022-11-20T12:13:39.922Z,0.50
2022-11-20T12:16:11.736Z,0.40
2022-11-20T12:18:42.057Z,0.50
2022-11-20T12:21:21.752Z,0.43
2022-11-20T12:23:54.271Z,0.70
2022-11-20T12:26:20.743Z,0.40
2022-11-20T12:29:19.554Z,0.50
2022-11-20T12:32:07.029Z,0.70
2022-11-20T12:34:46.666Z,0.50
2022-11-20T12:37:45.320Z,0.50
2022-11-20T12:40:58.332Z,0.50
2022-11-20T12:43:43.211Z,0.50
2022-11-20T12:46:31.109Z,0.50
2022-11-20T12:49:23.316Z,0.30
2022-11-20T12:52:05.485Z,0.50
2022-11-20T12:54:34.907Z,0.40
2022-11-20T12:57:21.747Z,0.40
2022-11-20T13:00:00.279Z,0.60
2022-11-20T13:02:35.542Z,0.52
2022-11-20T13:05:28.320Z,0.50
2022-11-20T13:07:57.739Z,0.40
2022-11-20T13:10:39.761Z,0.50
2022-11-20T13:13:19.607Z,0.50
2022-11-20T13:16:20.815Z,0.50
2022-11-20T13:18:52.371Z,0.32
2022-11-20T13:21:35.661Z,0.40
2022-11-20T13:24:21.267Z,0.40
2022-11-20T13:26:50.472Z,0.50
2022-11-20T13:29:22.375Z,0.40
2022-11-20T13:31:52.631Z,0.57
2022-11-20T13:34:31.677Z,0.50
2022-11-20T13:37:01.665Z,0.55
2022-11-20T13:39:40.225Z,0.50
2022-11-20T13:42:12.906Z,0.50
2022-11-20T13:44:47.542Z,0.57
2022-11-20T13:47:28.689Z,0.40
2022-11-20T13:50:00.311Z,0.47
2022-11-20T13:52:51.391Z,0.52
2022-11-20T13:55:27.516Z,0.60
2022-11-20T13:58:16.336Z,0.60
2022-11-20T14:01:05.405Z,0.40
2022-11-20T14:04:04.674Z,0.40
2022-11-20T14:06:28.239Z,0.40
2022-11-20T14:08:55.141Z,0.45
2022-11-20T14:11:25.336Z,0.40
2022-11-20T14:14:01.030Z,0.60
2022-11-20T14:16:32.948Z,0.50
2022-11-20T14:19:24.604Z,0.32
2022-11-20T14:22:23.691Z,0.40
2022-11-20T14:25:27.845Z,0.50
2022-11-20T14:27:58.508Z,0.37
2022-11-20T14:30:27.800Z,0.30
2022-11-20T14:32:57.231Z,0.40
2022-11-20T14:35:29.922Z,0.30
2022-11-20T14:37:59.516Z,0.50
2022-11-20T14:40:25.952Z,0.30
2022-11-20T14:42:52.522Z,0.50
2022-11-20T14:45:20.491Z,0.40
2022-11-20T14:47:47.629Z,0.30
2022-11-20T14:50:22.482Z,0.40
2022-11-20T14:52:56.762Z,0.30
2022-11-20T14:55:35.982Z,0.30
2022-11-20T14:58:07.864Z,0.32
2022-11-20T15:00:38.198Z,0.40
2022-11-20T15:03:16.684Z,0.50
2022-11-20T15:05:51.410Z,0.60
2022-11-20T15:08:18.358Z,0.40
2022-11-20T15:10:50.534Z,0.40
2022-11-20T15:13:34.801Z,0.40
2022-11-20T15:16:12.158Z,0.50
2022-11-20T15:18:43.486Z,0.50
2022-11-20T15:21:18.027Z,0.60
2022-11-20T15:23:45.165Z,0.40
2022-11-20T15:26:21.037Z,0.40
2022-11-20T15:28:51.021Z,0.45
2022-11-20T15:31:22.798Z,0.50
2022-11-20T15:33:50.257Z,0.40
2022-11-20T15:36:19.042Z,0.50
2022-11-20T15:38:50.429Z,0.40
2022-11-20T15:41:17.053Z,0.40
2022-11-20T15:43:46.079Z,0.40
2022-11-20T15:46:26.113Z,0.55
2022-11-20T15:48:58.281Z,0.40
2022-11-20T15:51:36.427Z,0.40
2022-11-20T15:54:12.221Z,0.45
2022-11-20T15:56:41.128Z,0.43
2022-11-20T15:59:07.951Z,0.30
2022-11-20T16:01:34.581Z,0.50
2022-11-20T16:04:04.005Z,0.43
2022-11-20T16:06:30.582Z,0.40
2022-11-20T16:08:57.110Z,0.50
2022-11-20T16:11:23.605Z,0.40
2022-11-20T16:14:11.215Z,0.90
2022-11-20T16:16:41.491Z,0.47
2022-11-20T16:19:12.065Z,3.90
2022-11-20T16:21:40.538Z,1.70
2022-11-20T16:24:08.694Z,3.28
2022-11-20T16:26:35.479Z,1.70
2022-11-20T16:29:06.166Z,5.25
2022-11-20T16:31:33.454Z,3.50
2022-11-20T16:34:10.160Z,0.80
2022-11-20T16:36:44.489Z,0.60
2022-11-20T16:39:11.718Z,0.60
2022-11-20T16:41:38.769Z,0.40
2022-11-20T16:44:10.867Z,0.50
2022-11-20T16:46:38.918Z,0.50
2022-11-20T16:49:08.687Z,0.60
2022-11-20T16:51:37.852Z,0.40
2022-11-20T16:54:09.713Z,0.55
2022-11-20T16:56:39.228Z,0.45
2022-11-20T16:59:05.902Z,0.50
2022-11-20T17:01:38.742Z,0.90
2022-11-20T17:04:07.175Z,1.10
2022-11-20T17:06:40.409Z,0.98
2022-11-20T17:09:09.645Z,1.10
2022-11-20T17:11:39.492Z,1.33
2022-11-20T17:14:12.067Z,1.40
2022-11-20T17:16:38.740Z,1.20
2022-11-20T17:19:08.962Z,0.98
2022-11-20T17:21:36.504Z,1.38
2022-11-20T17:24:05.462Z,1.33
2022-11-20T17:26:34.871Z,1.00
2022-11-20T17:29:12.772Z,1.23
2022-11-20T17:31:39.992Z,0.80
2022-11-20T17:34:07.994Z,0.60
2022-11-20T17:36:35.001Z,0.70
2022-11-20T17:39:01.576Z,0.63
2022-11-20T17:41:30.370Z,0.60
2022-11-20T17:43:58.967Z,0.60
2022-11-20T17:46:28.436Z,0.70
2022-11-20T17:48:58.251Z,0.83
2022-11-20T17:51:28.827Z,0.60
2022-11-20T17:54:00.951Z,0.82
2022-11-20T17:56:53.878Z,0.50
2022-11-20T17:59:20.740Z,1.60
2022-11-20T18:01:50.530Z,0.60
2022-11-20T18:04:17.358Z,0.65
2022-11-20T18:06:44.080Z,0.80
2022-11-20T18:09:11.045Z,0.40
2022-11-20T18:11:41.709Z,0.90
2022-11-20T18:14:51.615Z,0.93
2022-11-20T18:17:20.560Z,0.95
2022-11-20T18:20:14.271Z,0.82
2022-11-20T18:22:38.505Z,0.90
2022-11-20T18:25:08.387Z,1.05
2022-11-20T18:27:38.595Z,1.10
2022-11-20T18:30:08.272Z,1.77
2022-11-20T18:32:35.226Z,1.98
2022-11-20T18:35:06.389Z,1.70
2022-11-20T18:37:35.431Z,1.25
2022-11-20T18:40:01.956Z,1.00
2022-11-20T18:42:49.656Z,1.20
2022-11-20T18:45:16.240Z,1.05
2022-11-20T18:47:44.056Z,1.67
2022-11-20T18:50:10.623Z,2.70
2022-11-20T18:52:46.878Z,2.10
2022-11-20T18:55:15.941Z,2.20
2022-11-20T18:57:42.895Z,2.30
2022-11-20T19:00:10.326Z,0.82
2022-11-20T19:02:41.666Z,1.08
2022-11-20T19:05:12.508Z,1.20
2022-11-20T19:07:42.621Z,1.85
2022-11-20T19:10:09.585Z,1.10
2022-11-20T19:12:36.118Z,0.80
2022-11-20T19:15:02.898Z,0.40
2022-11-20T19:17:29.453Z,0.60
2022-11-20T19:19:58.584Z,1.80
2022-11-20T19:22:27.384Z,1.30
2022-11-20T19:24:53.978Z,1.08
2022-11-20T19:27:20.717Z,1.40
2022-11-20T19:29:47.281Z,1.00
2022-11-20T19:32:13.800Z,0.82
2022-11-20T19:34:40.569Z,0.70
2022-11-20T19:37:07.166Z,0.85
2022-11-20T19:39:36.260Z,2.03
2022-11-20T19:42:02.790Z,2.10
2022-11-20T19:44:29.368Z,0.70
2022-11-20T19:46:58.949Z,0.70
2022-11-20T19:49:27.766Z,0.75
2022-11-20T19:51:54.357Z,0.70
2022-11-20T19:54:23.282Z,0.63
2022-11-20T19:56:50.613Z,0.60
2022-11-20T19:59:17.179Z,0.52
2022-11-20T20:01:46.060Z,0.30
2022-11-20T20:04:15.228Z,0.50
2022-11-20T20:06:46.751Z,0.40
2022-11-20T20:09:13.839Z,0.40
2022-11-20T20:11:42.199Z,0.40
2022-11-20T20:14:16.070Z,0.40
2022-11-20T20:16:47.401Z,0.40
2022-11-20T20:19:15.504Z,0.40
2022-11-20T20:21:42.510Z,0.40
2022-11-20T20:24:10.788Z,0.30
2022-11-20T20:26:40.285Z,0.30
2022-11-20T20:29:06.837Z,0.30
2022-11-20T20:31:34.494Z,0.30
2022-11-20T20:34:03.300Z,0.30
2022-11-20T20:36:29.896Z,0.20
2022-11-20T20:38:59.693Z,0.20
2022-11-20T20:41:26.503Z,0.30
2022-11-20T20:44:16.798Z,0.30
2022-11-20T20:46:43.844Z,0.30
2022-11-20T20:49:10.476Z,0.30
2022-11-20T20:51:37.139Z,0.35
2022-11-20T20:54:11.032Z,0.40
2022-11-20T20:56:39.957Z,0.30
2022-11-20T20:59:08.776Z,0.40
2022-11-20T21:01:37.860Z,0.30
2022-11-20T21:04:04.463Z,0.40
2022-11-20T21:06:30.991Z,0.40
2022-11-20T21:08:58.685Z,0.40
2022-11-20T21:11:25.538Z,0.40
2022-11-20T21:13:54.414Z,0.40
2022-11-20T21:16:25.849Z,0.45
2022-11-20T21:18:52.382Z,0.38
2022-11-20T21:21:37.466Z,0.40
2022-11-20T21:24:06.549Z,0.30
2022-11-20T21:26:37.004Z,0.40
2022-11-20T21:29:03.582Z,0.50
2022-11-20T21:31:32.412Z,0.40
2022-11-20T21:34:01.901Z,0.40
2022-11-20T21:36:31.969Z,0.30
2022-11-20T21:39:02.078Z,0.50
2022-11-20T21:41:33.063Z,0.40
2022-11-20T21:46:54.419Z,0.40
2022-11-20T21:49:23.715Z,0.55
2022-11-20T21:51:53.759Z,0.40
2022-11-20T21:54:23.021Z,0.32
2022-11-20T21:56:52.481Z,0.40
2022-11-20T21:59:23.817Z,0.43
2022-11-20T22:01:52.693Z,0.40
2022-11-20T22:04:20.036Z,0.57
2022-11-20T22:06:46.604Z,0.40
2022-11-20T22:09:15.480Z,0.50
2022-11-20T22:11:44.266Z,0.50
2022-11-20T22:14:20.436Z,0.50
2022-11-20T22:16:49.101Z,0.55
2022-11-20T22:19:16.956Z,0.40
2022-11-20T22:21:43.477Z,0.50
2022-11-20T22:24:18.422Z,0.50
2022-11-20T22:26:47.655Z,0.50
2022-11-20T22:29:17.308Z,0.60
2022-11-20T22:31:44.216Z,0.50
2022-11-20T22:34:14.741Z,0.60
2022-11-20T22:36:45.586Z,0.50
2022-11-20T22:39:12.125Z,0.50
2022-11-20T22:41:38.724Z,0.52
2022-11-20T22:44:08.527Z,0.57
2022-11-20T22:46:39.534Z,0.77
2022-11-20T22:49:08.930Z,0.70
2022-11-20T22:51:38.632Z,0.60
2022-11-20T22:54:05.645Z,1.10
2022-11-20T22:56:32.852Z,0.98
2022-11-20T22:58:59.387Z,0.93
2022-11-20T23:01:28.336Z,1.00
2022-11-20T23:03:57.296Z,1.00
2022-11-20T23:06:27.662Z,1.20
2022-11-20T23:08:57.487Z,0.70
2022-11-20T23:11:29.351Z,0.80
2022-11-20T23:13:58.532Z,0.90
2022-11-20T23:16:27.365Z,0.73
2022-11-20T23:18:59.368Z,1.05
2022-11-20T23:21:28.714Z,1.13
2022-11-20T23:23:58.888Z,0.63
2022-11-20T23:26:28.895Z,0.77
2022-11-20T23:28:59.208Z,0.80
2022-11-20T23:31:27.593Z,0.68
2022-11-20T23:33:57.173Z,0.68
2022-11-20T23:36:23.684Z,0.77
2022-11-20T23:38:52.942Z,0.60
2022-11-20T23:41:19.505Z,0.70
2022-11-20T23:43:46.015Z,1.50
2022-11-20T23:46:16.185Z,6.70
2022-11-20T23:48:45.181Z,5.68
2022-11-20T23:51:12.137Z,8.90
2022-11-20T23:53:38.673Z,10.98
2022-11-20T23:56:06.110Z,7.45
2022-11-20T23:58:37.230Z,5.97
