createdAt,value
2022-09-11T00:00:36.942Z,59.07
2022-09-11T00:03:03.372Z,52.60
2022-09-11T00:05:30.541Z,59.43
2022-09-11T00:07:57.106Z,53.10
2022-09-11T00:10:24.546Z,59.80
2022-09-11T00:12:51.016Z,62.63
2022-09-11T00:15:17.393Z,66.53
2022-09-11T00:17:43.729Z,75.93
2022-09-11T00:20:10.139Z,64.13
2022-09-11T00:22:36.472Z,68.90
2022-09-11T00:25:02.814Z,64.43
2022-09-11T00:27:29.165Z,60.00
2022-09-11T00:29:55.483Z,57.17
2022-09-11T00:32:21.854Z,59.20
2022-09-11T00:34:49.834Z,59.47
2022-09-11T00:37:16.170Z,59.73
2022-09-11T00:39:43.071Z,65.13
2022-09-11T00:42:10.225Z,57.43
2022-09-11T00:44:37.889Z,55.57
2022-09-11T00:47:06.705Z,52.97
2022-09-11T00:49:36.742Z,62.07
2022-09-11T00:52:05.646Z,56.47
2022-09-11T00:54:35.045Z,56.73
2022-09-11T00:57:03.214Z,57.00
2022-09-11T00:59:31.136Z,56.97
2022-09-11T01:01:57.820Z,54.53
2022-09-11T01:04:24.574Z,52.63
2022-09-11T01:06:52.856Z,56.80
2022-09-11T01:09:20.828Z,59.07
2022-09-11T01:11:53.667Z,49.80
2022-09-11T01:14:43.350Z,64.30
2022-09-11T01:17:21.536Z,55.90
2022-09-11T01:20:05.991Z,58.53
2022-09-11T01:22:51.038Z,57.30
2022-09-11T01:25:29.455Z,56.30
2022-09-11T01:28:00.920Z,52.83
2022-09-11T01:30:39.838Z,53.80
2022-09-11T01:33:09.242Z,55.10
2022-09-11T01:35:38.679Z,63.00
2022-09-11T01:38:09.091Z,61.53
2022-09-11T01:40:40.672Z,58.60
2022-09-11T01:43:13.231Z,65.43
2022-09-11T01:45:41.095Z,57.30
2022-09-11T01:48:08.019Z,59.20
2022-09-11T01:50:37.045Z,54.90
2022-09-11T01:53:05.166Z,54.37
2022-09-11T01:55:34.786Z,55.27
2022-09-11T01:58:12.522Z,52.33
2022-09-11T02:00:40.069Z,50.67
2022-09-11T02:03:10.762Z,48.23
2022-09-11T02:05:43.781Z,57.23
2022-09-11T02:08:19.346Z,54.00
2022-09-11T02:11:12.518Z,57.07
2022-09-11T02:13:40.295Z,50.87
2022-09-11T02:16:15.680Z,52.87
2022-09-11T02:18:45.411Z,53.53
2022-09-11T02:21:11.789Z,62.60
2022-09-11T02:23:38.785Z,59.53
2022-09-11T02:26:06.227Z,63.47
2022-09-11T02:28:32.622Z,56.03
2022-09-11T02:30:58.964Z,60.67
2022-09-11T02:33:36.038Z,66.33
2022-09-11T02:36:08.188Z,60.30
2022-09-11T02:38:41.414Z,61.53
2022-09-11T02:41:12.284Z,67.07
2022-09-11T02:43:57.801Z,67.63
2022-09-11T02:46:34.647Z,62.60
2022-09-11T02:49:07.921Z,54.17
2022-09-11T02:51:47.768Z,57.40
2022-09-11T02:54:23.106Z,57.43
2022-09-11T02:57:02.307Z,55.97
2022-09-11T02:59:34.122Z,58.93
2022-09-11T03:02:02.150Z,57.30
2022-09-11T03:04:32.002Z,54.30
2022-09-11T03:06:58.907Z,44.97
2022-09-11T03:09:25.279Z,49.83
2022-09-11T03:11:51.728Z,47.17
2022-09-11T03:14:18.180Z,50.07
2022-09-11T03:16:44.510Z,49.47
2022-09-11T03:19:11.749Z,49.97
2022-09-11T03:21:38.878Z,51.60
2022-09-11T03:24:06.019Z,37.43
2022-09-11T03:26:35.878Z,36.97
2022-09-11T03:29:02.457Z,39.57
2022-09-11T03:31:28.837Z,41.23
2022-09-11T03:33:55.537Z,38.03
2022-09-11T03:36:22.842Z,41.40
2022-09-11T03:38:49.748Z,40.67
2022-09-11T03:41:16.210Z,42.53
2022-09-11T03:43:42.704Z,33.13
2022-09-11T03:46:09.328Z,39.43
2022-09-11T03:48:35.691Z,41.77
2022-09-11T03:51:02.592Z,30.87
2022-09-11T03:53:29.027Z,35.83
2022-09-11T03:55:55.613Z,39.73
2022-09-11T03:58:22.022Z,46.10
2022-09-11T04:00:48.489Z,38.17
2022-09-11T04:03:18.198Z,41.20
2022-09-11T04:05:55.436Z,33.73
2022-09-11T04:08:21.765Z,36.60
2022-09-11T04:10:48.374Z,34.30
2022-09-11T04:13:16.727Z,31.50
2022-09-11T04:15:43.063Z,31.67
2022-09-11T04:18:09.705Z,30.60
2022-09-11T04:20:38.668Z,31.77
2022-09-11T04:23:05.218Z,30.13
2022-09-11T04:25:31.543Z,30.70
2022-09-11T04:27:57.938Z,28.40
2022-09-11T04:30:24.307Z,28.43
2022-09-11T04:32:50.653Z,29.10
2022-09-11T04:35:17.014Z,28.23
2022-09-11T04:37:43.362Z,32.43
2022-09-11T04:40:10.076Z,27.90
2022-09-11T04:42:36.444Z,31.03
2022-09-11T04:45:02.832Z,25.13
2022-09-11T04:47:29.182Z,25.23
2022-09-11T04:49:55.498Z,26.20
2022-09-11T04:52:21.867Z,29.33
2022-09-11T04:54:48.504Z,30.47
2022-09-11T04:57:14.902Z,30.13
2022-09-11T04:59:41.255Z,28.70
2022-09-11T05:02:07.810Z,28.57
2022-09-11T05:04:34.242Z,29.37
2022-09-11T05:07:00.614Z,27.30
2022-09-11T05:09:27.821Z,25.60
2022-09-11T05:11:54.599Z,23.00
2022-09-11T05:14:20.975Z,24.20
2022-09-11T05:16:47.401Z,28.83
2022-09-11T05:19:13.773Z,30.47
2022-09-11T05:21:40.211Z,26.53
2022-09-11T05:24:06.585Z,31.73
2022-09-11T05:26:34.551Z,32.73
2022-09-11T05:29:02.213Z,30.73
2022-09-11T05:31:37.676Z,33.93
2022-09-11T05:34:04.358Z,28.93
2022-09-11T05:36:36.990Z,29.77
2022-09-11T05:39:03.935Z,26.60
2022-09-11T05:41:30.299Z,26.57
2022-09-11T05:43:57.822Z,30.60
2022-09-11T05:46:24.192Z,26.17
2022-09-11T05:48:50.550Z,24.30
2022-09-11T05:51:19.236Z,23.20
2022-09-11T05:53:46.280Z,22.57
2022-09-11T05:56:16.667Z,23.90
2022-09-11T05:58:43.837Z,23.07
2022-09-11T06:01:12.305Z,17.23
2022-09-11T06:03:39.183Z,20.63
2022-09-11T06:06:10.005Z,18.77
2022-09-11T06:08:36.733Z,19.20
2022-09-11T06:11:07.576Z,16.50
2022-09-11T06:13:35.918Z,17.97
2022-09-11T06:16:05.350Z,16.07
2022-09-11T06:18:32.739Z,13.80
2022-09-11T06:21:00.027Z,14.70
2022-09-11T06:23:26.686Z,13.47
2022-09-11T06:25:54.268Z,12.97
2022-09-11T06:28:22.416Z,11.57
2022-09-11T06:30:51.837Z,13.83
2022-09-11T06:33:20.610Z,12.07
2022-09-11T06:36:00.066Z,14.57
2022-09-11T06:38:26.938Z,12.10
2022-09-11T06:40:53.779Z,8.60
2022-09-11T06:43:20.330Z,9.20
2022-09-11T06:45:48.384Z,8.57
2022-09-11T06:48:18.986Z,14.13
2022-09-11T06:50:45.734Z,10.07
2022-09-11T06:53:12.517Z,10.77
2022-09-11T06:55:39.276Z,10.03
2022-09-11T06:58:05.825Z,12.97
2022-09-11T07:00:33.106Z,13.23
2022-09-11T07:02:59.446Z,13.10
2022-09-11T07:05:26.127Z,13.77
2022-09-11T07:07:52.922Z,15.07
2022-09-11T07:10:19.752Z,12.17
2022-09-11T07:12:46.298Z,13.27
2022-09-11T07:15:12.683Z,13.27
2022-09-11T07:17:39.031Z,10.23
2022-09-11T07:20:06.547Z,8.53
2022-09-11T07:22:34.442Z,9.20
2022-09-11T07:25:03.705Z,10.23
2022-09-11T07:27:33.718Z,12.43
2022-09-11T07:30:00.088Z,28.23
2022-09-11T07:32:27.179Z,22.53
2022-09-11T07:34:53.530Z,11.20
2022-09-11T07:37:19.923Z,9.20
2022-09-11T07:39:47.104Z,8.90
2022-09-11T07:42:13.511Z,7.50
2022-09-11T07:44:39.846Z,7.07
2022-09-11T07:47:06.656Z,7.57
2022-09-11T07:49:32.974Z,7.23
2022-09-11T07:51:59.439Z,5.93
2022-09-11T07:54:29.086Z,5.80
2022-09-11T07:56:56.155Z,7.70
2022-09-11T07:59:22.965Z,6.43
2022-09-11T08:01:52.978Z,5.73
2022-09-11T08:04:19.410Z,6.30
2022-09-11T08:06:46.367Z,8.93
2022-09-11T08:09:15.139Z,8.17
2022-09-11T08:11:47.069Z,8.40
2022-09-11T08:14:13.586Z,6.30
2022-09-11T08:16:39.955Z,8.37
2022-09-11T08:19:06.664Z,5.27
2022-09-11T08:21:33.287Z,6.57
2022-09-11T08:23:59.679Z,8.40
2022-09-11T08:26:27.718Z,6.60
2022-09-11T08:28:54.885Z,5.87
2022-09-11T08:31:22.993Z,4.70
2022-09-11T08:33:49.384Z,8.07
2022-09-11T08:36:15.806Z,5.20
2022-09-11T08:38:43.262Z,4.50
2022-09-11T08:41:11.706Z,5.50
2022-09-11T08:43:44.585Z,3.83
2022-09-11T08:46:12.165Z,4.70
2022-09-11T08:48:49.842Z,6.67
2022-09-11T08:51:17.442Z,3.90
2022-09-11T08:53:45.510Z,4.50
2022-09-11T08:56:15.251Z,5.07
2022-09-11T08:58:54.029Z,5.00
2022-09-11T09:01:24.038Z,4.97
2022-09-11T09:03:53.866Z,3.67
2022-09-11T09:06:45.230Z,3.77
2022-09-11T09:09:16.300Z,7.90
2022-09-11T09:11:55.399Z,4.87
2022-09-11T09:14:29.260Z,4.77
2022-09-11T09:16:59.822Z,5.07
2022-09-11T09:19:42.904Z,6.27
2022-09-11T09:22:19.481Z,3.40
2022-09-11T09:24:48.586Z,3.50
2022-09-11T09:27:17.450Z,4.03
2022-09-11T09:29:45.379Z,3.07
2022-09-11T09:32:14.823Z,3.63
2022-09-11T09:34:43.755Z,3.13
2022-09-11T09:37:21.139Z,3.90
2022-09-11T09:39:47.688Z,4.77
2022-09-11T09:42:17.137Z,3.53
2022-09-11T09:44:52.872Z,5.37
2022-09-11T09:47:19.218Z,4.00
2022-09-11T09:49:46.274Z,2.83
2022-09-11T09:52:16.801Z,4.20
2022-09-11T09:54:43.748Z,1.90
2022-09-11T09:57:11.272Z,4.33
2022-09-11T09:59:40.933Z,2.67
2022-09-11T10:02:07.882Z,2.07
2022-09-11T10:04:34.411Z,2.00
2022-09-11T10:07:06.982Z,2.67
2022-09-11T10:09:33.424Z,4.43
2022-09-11T10:12:06.457Z,3.33
2022-09-11T10:14:51.758Z,3.77
2022-09-11T10:17:19.802Z,2.10
2022-09-11T10:19:46.728Z,1.53
2022-09-11T10:22:24.132Z,1.37
2022-09-11T10:25:05.990Z,6.17
2022-09-11T10:27:35.446Z,1.63
2022-09-11T10:30:03.384Z,2.30
2022-09-11T10:32:31.919Z,2.47
2022-09-11T10:34:58.748Z,2.90
2022-09-11T10:37:29.961Z,2.07
2022-09-11T10:40:03.793Z,2.17
2022-09-11T10:42:31.414Z,4.47
2022-09-11T10:45:05.846Z,3.93
2022-09-11T10:47:32.716Z,3.17
2022-09-11T10:50:17.514Z,2.17
2022-09-11T10:52:49.822Z,4.50
2022-09-11T10:55:17.499Z,2.40
2022-09-11T10:57:52.379Z,2.77
2022-09-11T11:00:23.349Z,1.90
2022-09-11T11:02:56.058Z,1.80
2022-09-11T11:05:41.002Z,1.30
2022-09-11T11:08:26.129Z,2.30
2022-09-11T11:11:12.794Z,2.63
2022-09-11T11:14:02.231Z,2.10
2022-09-11T11:16:47.538Z,1.43
2022-09-11T11:19:36.824Z,1.70
2022-09-11T11:22:22.131Z,4.70
2022-09-11T11:25:05.023Z,0.90
2022-09-11T11:27:31.327Z,3.57
2022-09-11T11:30:24.140Z,1.00
2022-09-11T11:32:50.538Z,1.57
2022-09-11T11:35:37.345Z,1.23
2022-09-11T11:38:09.679Z,1.50
2022-09-11T11:40:40.509Z,1.75
2022-09-11T11:43:07.695Z,1.00
2022-09-11T11:45:38.497Z,1.48
2022-09-11T11:48:09.195Z,1.37
2022-09-11T11:50:40.423Z,1.27
2022-09-11T11:53:12.364Z,0.80
2022-09-11T11:55:45.645Z,1.67
2022-09-11T11:58:21.352Z,0.93
2022-09-11T12:00:55.712Z,1.97
2022-09-11T12:03:25.518Z,2.73
2022-09-11T12:05:52.007Z,1.53
2022-09-11T12:08:18.443Z,0.93
2022-09-11T12:10:54.325Z,0.83
2022-09-11T12:13:21.395Z,2.10
2022-09-11T12:16:11.048Z,2.60
2022-09-11T12:18:38.519Z,0.90
2022-09-11T12:21:23.241Z,0.90
2022-09-11T12:23:49.547Z,1.07
2022-09-11T12:26:18.882Z,1.70
2022-09-11T12:28:45.650Z,1.70
2022-09-11T12:31:12.971Z,1.67
2022-09-11T12:33:48.597Z,2.13
2022-09-11T12:36:19.979Z,4.72
2022-09-11T12:38:48.895Z,39.97
2022-09-11T12:41:17.403Z,2.78
2022-09-11T12:43:43.739Z,1.10
2022-09-11T12:46:30.433Z,0.93
2022-09-11T12:49:21.618Z,1.65
2022-09-11T12:51:55.961Z,1.52
2022-09-11T12:54:25.415Z,0.95
2022-09-11T12:56:53.482Z,0.90
2022-09-11T12:59:31.866Z,0.40
2022-09-11T13:01:58.429Z,1.52
2022-09-11T13:04:26.928Z,1.05
2022-09-11T13:06:56.119Z,1.58
2022-09-11T13:09:27.979Z,0.88
2022-09-11T13:11:55.527Z,3.08
2022-09-11T13:14:28.035Z,2.35
2022-09-11T13:16:55.186Z,1.30
2022-09-11T13:19:22.036Z,1.25
2022-09-11T13:21:52.000Z,2.10
2022-09-11T13:24:23.926Z,1.50
2022-09-11T13:26:55.287Z,0.85
2022-09-11T13:29:22.866Z,1.45
2022-09-11T13:31:49.801Z,1.60
2022-09-11T13:34:17.863Z,2.80
2022-09-11T13:36:44.755Z,2.72
2022-09-11T13:39:14.570Z,0.68
2022-09-11T13:41:44.413Z,1.77
2022-09-11T13:44:28.471Z,1.50
2022-09-11T13:46:55.774Z,1.67
2022-09-11T13:49:26.663Z,1.27
2022-09-11T13:51:53.195Z,1.02
2022-09-11T13:54:41.288Z,0.80
2022-09-11T13:57:13.051Z,1.58
2022-09-11T13:59:49.487Z,1.35
2022-09-11T14:02:18.649Z,0.38
2022-09-11T14:04:46.341Z,0.80
2022-09-11T14:07:17.549Z,2.40
2022-09-11T14:09:47.747Z,2.35
2022-09-11T14:12:14.710Z,2.05
2022-09-11T14:14:42.898Z,0.90
2022-09-11T14:17:10.292Z,2.00
2022-09-11T14:19:36.882Z,1.13
2022-09-11T14:22:13.558Z,0.93
2022-09-11T14:24:41.356Z,2.97
2022-09-11T14:27:27.211Z,1.48
2022-09-11T14:29:55.155Z,1.50
2022-09-11T14:32:32.350Z,2.53
2022-09-11T14:35:01.437Z,1.60
2022-09-11T14:37:28.969Z,1.23
2022-09-11T14:39:59.390Z,2.20
2022-09-11T14:42:28.482Z,0.98
2022-09-11T14:44:56.143Z,17.50
2022-09-11T14:47:26.445Z,2.08
2022-09-11T14:49:53.874Z,1.25
2022-09-11T14:52:21.695Z,1.55
2022-09-11T14:54:48.425Z,2.53
2022-09-11T14:57:20.358Z,0.63
2022-09-11T14:59:47.322Z,3.13
2022-09-11T15:02:15.261Z,1.45
2022-09-11T15:04:41.711Z,1.20
2022-09-11T15:07:11.806Z,3.33
2022-09-11T15:09:38.336Z,1.55
2022-09-11T15:12:05.274Z,0.75
2022-09-11T15:14:55.027Z,1.30
2022-09-11T15:17:20.228Z,1.95
2022-09-11T15:19:49.604Z,1.77
2022-09-11T15:22:16.166Z,1.85
2022-09-11T15:24:42.595Z,1.52
2022-09-11T15:27:10.398Z,0.68
2022-09-11T15:29:36.784Z,1.45
2022-09-11T15:32:04.046Z,0.60
2022-09-11T15:34:31.797Z,1.20
2022-09-11T15:36:58.146Z,1.27
2022-09-11T15:39:24.557Z,1.75
2022-09-11T15:41:50.998Z,0.85
2022-09-11T15:44:21.563Z,1.20
2022-09-11T15:46:48.329Z,0.68
2022-09-11T15:49:15.259Z,2.55
2022-09-11T15:51:41.715Z,1.13
2022-09-11T15:54:08.883Z,2.67
2022-09-11T15:56:36.020Z,2.55
2022-09-11T15:59:02.705Z,0.70
2022-09-11T16:01:32.094Z,0.88
2022-09-11T16:04:03.086Z,1.05
2022-09-11T16:06:30.634Z,2.13
2022-09-11T16:09:04.534Z,1.88
2022-09-11T16:11:34.564Z,1.08
2022-09-11T16:14:01.193Z,0.85
2022-09-11T16:16:27.678Z,1.23
2022-09-11T16:18:54.510Z,1.00
2022-09-11T16:21:21.788Z,3.05
2022-09-11T16:23:53.610Z,2.00
2022-09-11T16:26:21.281Z,1.48
2022-09-11T16:28:48.269Z,2.15
2022-09-11T16:31:14.934Z,3.65
2022-09-11T16:33:46.223Z,3.53
2022-09-11T16:36:17.239Z,2.88
2022-09-11T16:38:44.016Z,0.73
2022-09-11T16:41:12.599Z,1.80
2022-09-11T16:43:39.765Z,2.83
2022-09-11T16:46:07.051Z,1.57
2022-09-11T16:48:33.749Z,1.30
2022-09-11T16:51:00.772Z,1.17
2022-09-11T16:53:31.866Z,1.93
2022-09-11T16:55:58.218Z,25.00
2022-09-11T16:58:24.651Z,11.37
2022-09-11T17:00:51.160Z,3.87
2022-09-11T17:03:17.768Z,2.50
2022-09-11T17:05:51.257Z,3.10
2022-09-11T17:08:17.998Z,3.57
2022-09-11T17:10:45.946Z,3.43
2022-09-11T17:13:12.609Z,3.43
2022-09-11T17:15:40.347Z,5.47
2022-09-11T17:18:06.893Z,2.47
2022-09-11T17:20:33.302Z,10.23
2022-09-11T17:23:00.037Z,7.87
2022-09-11T17:25:26.374Z,2.63
2022-09-11T17:27:52.779Z,4.23
2022-09-11T17:30:19.634Z,1.90
2022-09-11T17:32:45.986Z,2.33
2022-09-11T17:35:13.097Z,1.63
2022-09-11T17:37:39.539Z,1.67
2022-09-11T17:40:06.934Z,2.00
2022-09-11T17:42:33.402Z,2.17
2022-09-11T17:45:00.356Z,3.30
2022-09-11T17:47:31.066Z,3.27
2022-09-11T17:49:57.466Z,5.17
2022-09-11T17:52:24.375Z,5.23
2022-09-11T17:54:50.775Z,4.77
2022-09-11T17:57:17.191Z,5.13
2022-09-11T17:59:44.226Z,5.13
2022-09-11T18:02:14.288Z,6.10
2022-09-11T18:04:40.711Z,59.70
2022-09-11T18:07:07.154Z,14.73
2022-09-11T18:09:33.514Z,3.77
2022-09-11T18:11:59.952Z,3.33
2022-09-11T18:14:27.762Z,3.60
2022-09-11T18:16:54.266Z,4.73
2022-09-11T18:19:20.595Z,2.73
2022-09-11T18:21:50.204Z,2.17
2022-09-11T18:24:20.074Z,2.70
2022-09-11T18:26:50.829Z,29.10
2022-09-11T18:29:19.764Z,6.23
2022-09-11T18:31:47.831Z,3.13
2022-09-11T18:34:16.517Z,3.80
2022-09-11T18:36:43.486Z,3.97
2022-09-11T18:39:13.831Z,3.80
2022-09-11T18:41:40.436Z,3.13
2022-09-11T18:44:08.810Z,1.90
2022-09-11T18:46:37.440Z,7.70
2022-09-11T18:49:04.395Z,4.67
2022-09-11T18:51:30.974Z,10.23
2022-09-11T18:53:57.426Z,7.77
2022-09-11T18:56:25.231Z,7.97
2022-09-11T18:58:52.399Z,4.80
2022-09-11T19:01:21.367Z,6.60
2022-09-11T19:03:48.125Z,6.90
2022-09-11T19:06:15.814Z,6.87
2022-09-11T19:08:43.363Z,7.00
2022-09-11T19:11:10.846Z,5.97
2022-09-11T19:13:38.128Z,4.53
2022-09-11T19:16:05.054Z,31.23
2022-09-11T19:18:31.677Z,9.07
2022-09-11T19:21:00.341Z,2.57
2022-09-11T19:23:29.435Z,4.37
2022-09-11T19:25:55.798Z,2.80
2022-09-11T19:28:22.119Z,2.90
2022-09-11T19:30:55.450Z,2.70
2022-09-11T19:33:21.902Z,2.23
2022-09-11T19:35:53.558Z,3.33
2022-09-11T19:38:21.041Z,2.43
2022-09-11T19:40:47.386Z,3.73
2022-09-11T19:43:13.723Z,4.60
2022-09-11T19:45:40.042Z,4.07
2022-09-11T19:48:06.403Z,5.27
2022-09-11T19:50:35.771Z,6.13
2022-09-11T19:53:02.411Z,4.73
2022-09-11T19:55:28.770Z,5.13
2022-09-11T19:57:55.190Z,5.87
2022-09-11T20:00:22.855Z,6.17
2022-09-11T20:02:49.198Z,4.17
2022-09-11T20:05:15.613Z,3.17
2022-09-11T20:07:41.971Z,3.67
2022-09-11T20:10:10.572Z,6.23
2022-09-11T20:12:37.494Z,4.77
2022-09-11T20:15:04.388Z,6.20
2022-09-11T20:17:34.838Z,4.50
2022-09-11T20:20:01.807Z,4.57
2022-09-11T20:22:29.039Z,3.17
2022-09-11T20:24:55.556Z,5.20
2022-09-11T20:27:21.913Z,4.30
2022-09-11T20:29:48.319Z,5.67
2022-09-11T20:32:16.824Z,3.90
2022-09-11T20:34:43.626Z,4.37
2022-09-11T20:37:10.512Z,5.50
2022-09-11T20:39:38.678Z,5.37
2022-09-11T20:42:05.198Z,6.40
2022-09-11T20:44:36.225Z,6.27
2022-09-11T20:47:03.339Z,6.47
2022-09-11T20:49:30.689Z,6.50
2022-09-11T20:51:57.027Z,7.53
2022-09-11T20:54:23.359Z,7.93
2022-09-11T20:56:49.694Z,6.70
2022-09-11T20:59:16.044Z,6.93
2022-09-11T21:01:43.303Z,6.40
2022-09-11T21:04:09.727Z,6.37
2022-09-11T21:06:36.162Z,6.87
2022-09-11T21:09:05.939Z,7.87
2022-09-11T21:11:32.608Z,9.23
2022-09-11T21:13:59.303Z,8.07
2022-09-11T21:16:25.766Z,7.57
2022-09-11T21:18:53.051Z,9.73
2022-09-11T21:21:20.301Z,6.83
2022-09-11T21:23:47.074Z,9.10
2022-09-11T21:26:14.894Z,9.07
2022-09-11T21:28:41.495Z,6.57
2022-09-11T21:31:08.011Z,7.20
2022-09-11T21:33:35.138Z,6.93
2022-09-11T21:36:02.093Z,6.77
2022-09-11T21:38:29.523Z,5.90
2022-09-11T21:40:56.805Z,10.30
2022-09-11T21:43:23.207Z,10.67
2022-09-11T21:45:49.534Z,11.67
2022-09-11T21:48:15.894Z,13.57
2022-09-11T21:50:42.258Z,11.00
2022-09-11T21:53:09.830Z,9.13
2022-09-11T21:55:40.055Z,8.40
2022-09-11T21:58:06.795Z,7.40
2022-09-11T22:00:41.995Z,9.50
2022-09-11T22:03:10.204Z,8.63
2022-09-11T22:05:38.678Z,6.87
2022-09-11T22:08:05.047Z,9.40
2022-09-11T22:10:31.427Z,8.43
2022-09-11T22:12:58.113Z,7.87
2022-09-11T22:15:24.446Z,7.67
2022-09-11T22:17:50.849Z,12.47
2022-09-11T22:20:17.223Z,8.57
2022-09-11T22:22:43.990Z,8.67
2022-09-11T22:25:10.406Z,12.33
2022-09-11T22:27:36.751Z,9.83
2022-09-11T22:30:06.003Z,8.37
2022-09-11T22:32:32.341Z,10.50
2022-09-11T22:34:58.682Z,8.57
2022-09-11T22:37:25.091Z,10.27
2022-09-11T22:39:51.445Z,8.70
2022-09-11T22:42:17.891Z,9.10
2022-09-11T22:44:44.226Z,7.50
2022-09-11T22:47:10.537Z,9.07
2022-09-11T22:49:36.866Z,10.33
2022-09-11T22:52:03.365Z,10.60
2022-09-11T22:54:29.782Z,10.07
2022-09-11T22:56:56.170Z,12.63
2022-09-11T22:59:22.515Z,7.87
2022-09-11T23:01:48.958Z,8.23
2022-09-11T23:04:15.351Z,9.47
2022-09-11T23:07:00.302Z,9.67
2022-09-11T23:09:26.699Z,8.73
2022-09-11T23:11:53.347Z,8.73
2022-09-11T23:14:19.839Z,8.23
2022-09-11T23:16:46.179Z,8.93
2022-09-11T23:19:13.994Z,7.30
2022-09-11T23:21:40.874Z,13.40
2022-09-11T23:24:09.095Z,8.57
2022-09-11T23:26:35.503Z,10.50
2022-09-11T23:29:01.950Z,8.73
2022-09-11T23:31:29.471Z,12.37
2022-09-11T23:33:57.157Z,8.67
2022-09-11T23:36:23.997Z,10.73
2022-09-11T23:38:50.594Z,7.30
2022-09-11T23:41:17.855Z,9.17
2022-09-11T23:43:44.388Z,9.47
2022-09-11T23:46:11.598Z,7.63
2022-09-11T23:48:38.097Z,6.67
2022-09-11T23:51:05.505Z,7.60
2022-09-11T23:53:32.094Z,9.50
2022-09-11T23:55:58.569Z,7.87
2022-09-11T23:58:24.967Z,11.77
