createdAt,value
2022-10-12T00:00:02.877Z,0.00
2022-10-12T00:01:02.849Z,0.00
2022-10-12T00:02:02.911Z,0.00
2022-10-12T00:03:02.827Z,0.00
2022-10-12T00:04:02.817Z,0.00
2022-10-12T00:05:02.804Z,0.00
2022-10-12T00:06:02.801Z,0.00
2022-10-12T00:07:02.782Z,0.00
2022-10-12T00:08:02.771Z,0.00
2022-10-12T00:09:02.777Z,0.00
2022-10-12T00:10:02.750Z,0.00
2022-10-12T00:11:02.737Z,0.00
2022-10-12T00:12:02.735Z,0.00
2022-10-12T00:13:02.715Z,0.00
2022-10-12T00:14:02.704Z,0.00
2022-10-12T00:15:02.735Z,0.00
2022-10-12T00:16:02.681Z,0.00
2022-10-12T00:17:02.674Z,0.00
2022-10-12T00:18:02.687Z,0.00
2022-10-12T00:19:02.646Z,0.00
2022-10-12T00:20:02.637Z,0.00
2022-10-12T00:21:02.635Z,0.00
2022-10-12T00:22:02.613Z,0.00
2022-10-12T00:23:02.605Z,0.00
2022-10-12T00:24:02.627Z,0.00
2022-10-12T00:25:02.584Z,0.00
2022-10-12T00:26:02.568Z,0.00
2022-10-12T00:27:02.559Z,0.00
2022-10-12T00:28:02.547Z,0.00
2022-10-12T00:29:02.537Z,0.00
2022-10-12T00:30:02.531Z,0.00
2022-10-12T00:31:02.530Z,0.00
2022-10-12T00:32:02.503Z,0.00
2022-10-12T00:33:02.490Z,0.00
2022-10-12T00:34:02.478Z,0.00
2022-10-12T00:35:02.467Z,0.00
2022-10-12T00:36:02.471Z,0.00
2022-10-12T00:37:02.444Z,0.00
2022-10-12T00:38:02.433Z,0.00
2022-10-12T00:39:02.422Z,0.00
2022-10-12T00:40:02.415Z,0.00
2022-10-12T00:41:02.400Z,0.00
2022-10-12T00:42:02.394Z,0.00
2022-10-12T00:43:02.378Z,0.00
2022-10-12T00:44:02.369Z,0.00
2022-10-12T00:45:02.355Z,0.00
2022-10-12T00:46:02.344Z,0.00
2022-10-12T00:47:02.348Z,0.00
2022-10-12T00:48:02.329Z,0.00
2022-10-12T00:49:02.310Z,0.00
2022-10-12T00:50:02.300Z,0.00
2022-10-12T00:51:02.288Z,0.00
2022-10-12T00:52:02.277Z,0.00
2022-10-12T00:53:02.267Z,0.00
2022-10-12T00:54:02.276Z,0.00
2022-10-12T00:55:02.242Z,0.00
2022-10-12T00:56:02.231Z,0.00
2022-10-12T00:57:02.220Z,0.00
2022-10-12T00:58:02.208Z,0.00
2022-10-12T00:59:02.198Z,0.00
2022-10-12T01:00:02.232Z,0.00
2022-10-12T01:01:02.238Z,0.00
2022-10-12T01:02:02.163Z,0.00
2022-10-12T01:03:02.175Z,0.00
2022-10-12T01:04:02.141Z,0.00
2022-10-12T01:05:02.130Z,0.00
2022-10-12T01:06:02.134Z,0.00
2022-10-12T01:07:02.106Z,0.00
2022-10-12T01:08:02.097Z,0.00
2022-10-12T01:09:02.085Z,0.00
2022-10-12T01:10:02.074Z,0.00
2022-10-12T01:11:02.061Z,0.00
2022-10-12T01:12:02.057Z,0.00
2022-10-12T01:13:02.040Z,0.00
2022-10-12T01:14:02.028Z,0.00
2022-10-12T01:15:02.017Z,0.00
2022-10-12T01:16:02.007Z,0.00
2022-10-12T01:17:01.997Z,0.00
2022-10-12T01:18:01.991Z,0.00
2022-10-12T01:19:01.991Z,0.00
2022-10-12T01:20:01.961Z,0.00
2022-10-12T01:21:01.950Z,0.00
2022-10-12T01:22:01.939Z,0.00
2022-10-12T01:23:01.928Z,0.00
2022-10-12T01:24:01.930Z,0.00
2022-10-12T01:25:01.905Z,0.00
2022-10-12T01:26:01.893Z,0.00
2022-10-12T01:27:01.882Z,0.00
2022-10-12T01:28:01.871Z,0.00
2022-10-12T01:29:01.860Z,0.00
2022-10-12T01:30:01.895Z,0.00
2022-10-12T01:31:01.839Z,0.00
2022-10-12T01:32:01.826Z,0.00
2022-10-12T01:33:01.814Z,0.00
2022-10-12T01:34:01.804Z,0.00
2022-10-12T01:35:01.811Z,0.00
2022-10-12T01:36:01.788Z,0.00
2022-10-12T01:37:01.770Z,0.00
2022-10-12T01:38:01.758Z,0.00
2022-10-12T01:39:01.748Z,0.00
2022-10-12T01:40:01.736Z,0.00
2022-10-12T01:41:01.724Z,0.00
2022-10-12T01:42:01.729Z,0.00
2022-10-12T01:43:01.704Z,0.00
2022-10-12T01:44:01.692Z,0.00
2022-10-12T01:45:01.681Z,0.00
2022-10-12T01:46:01.669Z,0.00
2022-10-12T01:47:01.657Z,0.00
2022-10-12T01:48:01.653Z,0.00
2022-10-12T01:49:01.637Z,0.00
2022-10-12T01:50:01.623Z,0.00
2022-10-12T01:51:01.628Z,0.00
2022-10-12T01:52:01.603Z,0.00
2022-10-12T01:53:01.592Z,0.00
2022-10-12T01:54:01.587Z,0.00
2022-10-12T01:55:01.568Z,0.00
2022-10-12T01:56:01.562Z,0.00
2022-10-12T01:57:01.547Z,0.00
2022-10-12T01:58:01.533Z,0.00
2022-10-12T01:59:01.528Z,0.00
2022-10-12T02:00:01.533Z,0.00
2022-10-12T02:01:01.569Z,0.00
2022-10-12T02:02:01.490Z,0.00
2022-10-12T02:03:01.478Z,0.00
2022-10-12T02:04:01.466Z,0.00
2022-10-12T02:05:01.459Z,0.00
2022-10-12T02:06:01.472Z,0.00
2022-10-12T02:07:01.450Z,0.00
2022-10-12T02:08:01.423Z,0.00
2022-10-12T02:09:01.410Z,0.00
2022-10-12T02:10:01.402Z,0.00
2022-10-12T02:11:01.388Z,0.00
2022-10-12T02:12:01.382Z,0.00
2022-10-12T02:13:01.365Z,0.00
2022-10-12T02:14:01.354Z,0.00
2022-10-12T02:15:01.346Z,0.00
2022-10-12T02:16:01.332Z,0.00
2022-10-12T02:17:01.321Z,0.00
2022-10-12T02:18:01.315Z,0.00
2022-10-12T02:19:01.299Z,0.00
2022-10-12T02:20:01.287Z,0.00
2022-10-12T02:21:01.275Z,0.00
2022-10-12T02:22:01.265Z,0.00
2022-10-12T02:23:01.269Z,0.00
2022-10-12T02:24:01.248Z,0.00
2022-10-12T02:25:01.230Z,0.00
2022-10-12T02:26:01.221Z,0.00
2022-10-12T02:27:01.209Z,0.00
2022-10-12T02:28:01.196Z,0.00
2022-10-12T02:29:01.184Z,0.00
2022-10-12T02:30:01.197Z,0.00
2022-10-12T02:31:01.162Z,0.00
2022-10-12T02:32:01.156Z,0.00
2022-10-12T02:33:01.141Z,0.00
2022-10-12T02:34:01.129Z,0.00
2022-10-12T02:35:01.117Z,0.00
2022-10-12T02:36:01.127Z,0.00
2022-10-12T02:37:01.095Z,0.00
2022-10-12T02:38:01.084Z,0.00
2022-10-12T02:39:01.095Z,0.00
2022-10-12T02:40:01.086Z,0.00
2022-10-12T02:41:01.049Z,0.00
2022-10-12T02:42:01.068Z,0.00
2022-10-12T02:43:15.347Z,0.00
2022-10-12T02:44:02.015Z,0.00
2022-10-12T02:45:01.006Z,0.00
2022-10-12T02:46:01.000Z,0.00
2022-10-12T02:47:00.984Z,0.00
2022-10-12T02:48:00.988Z,0.00
2022-10-12T02:49:00.961Z,0.00
2022-10-12T02:50:00.949Z,0.00
2022-10-12T02:51:00.938Z,0.00
2022-10-12T02:52:00.927Z,0.00
2022-10-12T02:53:00.915Z,0.00
2022-10-12T02:54:00.910Z,0.00
2022-10-12T02:55:00.917Z,0.00
2022-10-12T02:56:00.881Z,0.00
2022-10-12T02:57:00.872Z,0.00
2022-10-12T02:58:00.859Z,0.00
2022-10-12T02:59:00.849Z,0.00
2022-10-12T03:00:00.843Z,0.00
2022-10-12T03:01:00.945Z,0.00
2022-10-12T03:02:00.816Z,0.00
2022-10-12T03:03:00.803Z,0.00
2022-10-12T03:04:00.791Z,0.00
2022-10-12T03:05:00.780Z,0.00
2022-10-12T03:06:00.790Z,0.00
2022-10-12T03:07:00.758Z,0.00
2022-10-12T03:08:00.750Z,0.00
2022-10-12T03:09:00.736Z,0.00
2022-10-12T03:10:00.725Z,0.00
2022-10-12T03:11:00.730Z,0.00
2022-10-12T03:12:00.709Z,0.00
2022-10-12T03:13:00.690Z,0.00
2022-10-12T03:14:00.680Z,0.00
2022-10-12T03:15:00.674Z,0.00
2022-10-12T03:16:00.657Z,0.00
2022-10-12T03:17:00.645Z,0.00
2022-10-12T03:18:00.665Z,0.00
2022-10-12T03:19:00.622Z,0.00
2022-10-12T03:20:00.612Z,0.00
2022-10-12T03:21:00.602Z,0.00
2022-10-12T03:22:00.589Z,0.00
2022-10-12T03:23:00.579Z,0.00
2022-10-12T03:24:00.583Z,0.00
2022-10-12T03:25:00.555Z,0.00
2022-10-12T03:26:00.546Z,0.00
2022-10-12T03:27:00.551Z,0.00
2022-10-12T03:28:00.522Z,0.00
2022-10-12T03:29:00.511Z,0.00
2022-10-12T03:30:00.505Z,0.00
2022-10-12T03:31:00.490Z,0.00
2022-10-12T03:32:00.476Z,0.00
2022-10-12T03:33:00.475Z,0.00
2022-10-12T03:34:00.454Z,0.00
2022-10-12T03:35:00.442Z,0.00
2022-10-12T03:36:00.453Z,0.00
2022-10-12T03:37:00.421Z,0.00
2022-10-12T03:38:00.409Z,0.00
2022-10-12T03:39:00.399Z,0.00
2022-10-12T03:40:00.387Z,0.00
2022-10-12T03:41:05.674Z,0.00
2022-10-12T03:42:01.385Z,0.00
2022-10-12T03:43:00.372Z,0.00
2022-10-12T03:44:00.342Z,0.00
2022-10-12T03:45:00.331Z,0.00
2022-10-12T03:46:00.319Z,0.00
2022-10-12T03:47:00.308Z,0.00
2022-10-12T03:48:04.632Z,0.00
2022-10-12T03:49:00.285Z,0.00
2022-10-12T03:50:00.280Z,0.00
2022-10-12T03:51:00.263Z,0.00
2022-10-12T03:52:00.251Z,0.00
2022-10-12T03:53:00.243Z,0.00
2022-10-12T03:54:00.264Z,0.00
2022-10-12T03:55:00.219Z,0.00
2022-10-12T03:56:00.207Z,0.00
2022-10-12T03:57:00.196Z,0.00
2022-10-12T03:58:00.193Z,0.00
2022-10-12T03:59:00.198Z,5.62
2022-10-12T04:00:00.189Z,5.62
2022-10-12T04:01:00.301Z,11.25
2022-10-12T04:02:00.139Z,0.00
2022-10-12T04:03:00.137Z,0.00
2022-10-12T04:04:00.118Z,0.00
2022-10-12T04:05:00.139Z,0.00
2022-10-12T04:06:00.101Z,0.00
2022-10-12T04:07:00.087Z,0.00
2022-10-12T04:08:00.074Z,0.00
2022-10-12T04:09:00.083Z,0.00
2022-10-12T04:10:00.050Z,0.00
2022-10-12T04:11:00.040Z,0.00
2022-10-12T04:12:00.032Z,0.00
2022-10-12T04:13:00.015Z,0.00
2022-10-12T04:14:00.005Z,0.00
2022-10-12T04:15:00.010Z,0.00
2022-10-12T04:15:59.984Z,0.00
2022-10-12T04:16:59.970Z,0.00
2022-10-12T04:17:59.966Z,0.00
2022-10-12T04:18:59.953Z,0.00
2022-10-12T04:19:59.936Z,0.00
2022-10-12T04:20:59.925Z,0.00
2022-10-12T04:21:59.914Z,0.00
2022-10-12T04:22:59.903Z,0.00
2022-10-12T04:23:59.900Z,0.00
2022-10-12T04:24:59.883Z,0.00
2022-10-12T04:25:59.869Z,0.00
2022-10-12T04:26:59.858Z,0.00
2022-10-12T04:27:59.847Z,0.00
2022-10-12T04:28:59.839Z,0.00
2022-10-12T04:29:59.853Z,0.00
2022-10-12T04:30:59.831Z,0.00
2022-10-12T04:31:59.802Z,0.00
2022-10-12T04:32:59.790Z,0.00
2022-10-12T04:33:59.780Z,0.00
2022-10-12T04:34:59.770Z,0.00
2022-10-12T04:35:59.774Z,0.00
2022-10-12T04:36:59.764Z,0.00
2022-10-12T04:37:59.735Z,0.00
2022-10-12T04:39:01.238Z,0.00
2022-10-12T04:39:59.713Z,0.00
2022-10-12T04:40:59.701Z,0.00
2022-10-12T04:41:59.713Z,0.00
2022-10-12T04:42:59.679Z,0.00
2022-10-12T04:43:59.668Z,0.00
2022-10-12T04:44:59.656Z,0.00
2022-10-12T04:45:59.644Z,0.00
2022-10-12T04:46:59.659Z,0.00
2022-10-12T04:47:59.628Z,0.00
2022-10-12T04:48:59.610Z,0.00
2022-10-12T04:49:59.600Z,0.00
2022-10-12T04:50:59.588Z,0.00
2022-10-12T04:51:59.577Z,0.00
2022-10-12T04:52:59.566Z,0.00
2022-10-12T04:53:59.575Z,0.00
2022-10-12T04:54:59.545Z,0.00
2022-10-12T04:55:59.533Z,0.00
2022-10-12T04:56:59.521Z,0.00
2022-10-12T04:57:59.509Z,0.00
2022-10-12T04:58:59.499Z,0.00
2022-10-12T04:59:59.493Z,0.00
2022-10-12T05:00:59.476Z,0.00
2022-10-12T05:01:59.574Z,0.00
2022-10-12T05:02:59.470Z,0.00
2022-10-12T05:03:59.442Z,0.00
2022-10-12T05:04:59.432Z,0.00
2022-10-12T05:05:59.449Z,0.00
2022-10-12T05:06:59.408Z,0.00
2022-10-12T05:07:59.397Z,0.00
2022-10-12T05:08:59.386Z,0.00
2022-10-12T05:09:59.374Z,0.00
2022-10-12T05:10:59.365Z,0.00
2022-10-12T05:11:59.368Z,0.00
2022-10-12T05:12:59.343Z,0.00
2022-10-12T05:13:59.330Z,0.00
2022-10-12T05:14:59.324Z,0.00
2022-10-12T05:15:59.318Z,0.00
2022-10-12T05:16:59.296Z,0.00
2022-10-12T05:17:59.302Z,0.00
2022-10-12T05:18:59.291Z,0.00
2022-10-12T05:19:59.262Z,0.00
2022-10-12T05:20:59.252Z,0.00
2022-10-12T05:21:59.240Z,0.00
2022-10-12T05:22:59.228Z,0.00
2022-10-12T05:23:59.224Z,0.00
2022-10-12T05:24:59.206Z,0.00
2022-10-12T05:25:59.195Z,0.00
2022-10-12T05:26:59.184Z,0.00
2022-10-12T05:27:59.185Z,0.00
2022-10-12T05:28:59.196Z,0.00
2022-10-12T05:29:59.156Z,0.00
2022-10-12T05:30:59.139Z,0.00
2022-10-12T05:31:59.129Z,0.00
2022-10-12T05:32:59.116Z,0.00
2022-10-12T05:33:59.105Z,0.00
2022-10-12T05:34:59.119Z,0.00
2022-10-12T05:35:59.089Z,0.00
2022-10-12T05:36:59.071Z,0.00
2022-10-12T05:37:59.060Z,0.00
2022-10-12T05:38:59.050Z,0.00
2022-10-12T05:39:59.036Z,0.00
2022-10-12T05:41:00.729Z,0.00
2022-10-12T05:41:59.021Z,0.00
2022-10-12T05:42:59.003Z,0.00
2022-10-12T05:43:58.993Z,0.00
2022-10-12T05:44:58.982Z,0.00
2022-10-12T05:45:58.977Z,0.00
2022-10-12T05:46:58.958Z,0.00
2022-10-12T05:47:58.952Z,0.00
2022-10-12T05:48:58.936Z,0.00
2022-10-12T05:49:58.924Z,0.00
2022-10-12T05:50:58.935Z,0.00
2022-10-12T05:51:58.901Z,0.00
2022-10-12T05:52:58.892Z,0.00
2022-10-12T05:53:58.888Z,0.00
2022-10-12T05:54:58.866Z,0.00
2022-10-12T05:55:58.873Z,0.00
2022-10-12T05:56:58.847Z,0.00
2022-10-12T05:57:58.833Z,0.00
2022-10-12T05:58:58.822Z,0.00
2022-10-12T05:59:58.816Z,0.00
2022-10-12T06:00:58.813Z,0.00
2022-10-12T06:01:58.905Z,0.00
2022-10-12T06:02:58.778Z,0.00
2022-10-12T06:03:58.767Z,0.00
2022-10-12T06:04:58.757Z,0.00
2022-10-12T06:05:58.750Z,0.00
2022-10-12T06:06:58.754Z,0.00
2022-10-12T06:07:58.720Z,0.00
2022-10-12T06:08:58.709Z,0.00
2022-10-12T06:09:58.703Z,0.00
2022-10-12T06:10:58.687Z,0.00
2022-10-12T06:11:58.691Z,0.00
2022-10-12T06:12:58.664Z,0.00
2022-10-12T06:13:58.654Z,0.00
2022-10-12T06:14:58.642Z,0.00
2022-10-12T06:15:58.634Z,0.00
2022-10-12T06:16:58.620Z,0.00
2022-10-12T06:17:58.616Z,0.00
2022-10-12T06:18:58.597Z,0.00
2022-10-12T06:19:58.586Z,0.00
2022-10-12T06:21:59.562Z,0.00
2022-10-12T06:22:58.568Z,0.00
2022-10-12T06:23:58.547Z,0.00
2022-10-12T06:24:58.529Z,0.00
2022-10-12T06:25:58.518Z,0.00
2022-10-12T06:26:58.506Z,0.00
2022-10-12T06:27:58.496Z,0.00
2022-10-12T06:28:58.485Z,0.00
2022-10-12T06:29:58.480Z,0.00
2022-10-12T06:30:58.462Z,0.00
2022-10-12T06:31:58.453Z,0.00
2022-10-12T06:32:58.441Z,0.00
2022-10-12T06:33:58.427Z,0.00
2022-10-12T06:34:58.417Z,0.00
2022-10-12T06:35:58.413Z,0.00
2022-10-12T06:37:01.847Z,0.00
2022-10-12T06:37:58.383Z,0.00
2022-10-12T06:38:58.393Z,0.00
2022-10-12T06:39:58.360Z,0.00
2022-10-12T06:40:58.349Z,0.00
2022-10-12T06:41:58.355Z,0.00
2022-10-12T06:42:58.754Z,0.00
2022-10-12T06:43:58.316Z,0.00
2022-10-12T06:44:58.306Z,0.00
2022-10-12T06:45:58.293Z,0.00
2022-10-12T06:46:58.282Z,0.00
2022-10-12T06:47:58.292Z,0.00
2022-10-12T06:48:58.259Z,0.00
2022-10-12T06:49:58.247Z,0.00
2022-10-12T06:50:58.244Z,0.00
2022-10-12T06:51:58.225Z,0.00
2022-10-12T06:52:58.215Z,0.00
2022-10-12T06:53:58.217Z,0.00
2022-10-12T06:54:58.211Z,0.00
2022-10-12T06:55:58.180Z,0.00
2022-10-12T06:56:58.903Z,0.00
2022-10-12T06:57:58.158Z,0.00
2022-10-12T06:58:58.146Z,0.00
2022-10-12T06:59:58.145Z,0.00
2022-10-12T07:00:58.125Z,0.00
2022-10-12T07:01:58.153Z,0.00
2022-10-12T07:02:58.102Z,0.00
2022-10-12T07:04:00.675Z,0.00
2022-10-12T07:04:58.080Z,0.00
2022-10-12T07:05:58.074Z,0.00
2022-10-12T07:06:58.057Z,0.00
2022-10-12T07:07:58.049Z,0.00
2022-10-12T07:08:58.035Z,0.00
2022-10-12T07:09:58.024Z,0.00
2022-10-12T07:10:59.187Z,0.00
2022-10-12T07:11:58.009Z,0.00
2022-10-12T07:12:58.007Z,0.00
2022-10-12T07:13:57.979Z,0.00
2022-10-12T07:14:57.969Z,0.00
2022-10-12T07:15:57.956Z,0.00
2022-10-12T07:16:57.945Z,0.00
2022-10-12T07:17:57.941Z,0.00
2022-10-12T07:18:57.922Z,0.00
2022-10-12T07:19:57.911Z,0.00
2022-10-12T07:20:57.900Z,0.00
2022-10-12T07:21:57.888Z,0.00
2022-10-12T07:22:57.877Z,0.00
2022-10-12T07:23:57.874Z,5.62
2022-10-12T07:24:57.862Z,5.62
2022-10-12T07:25:57.844Z,5.62
2022-10-12T07:26:57.869Z,5.62
2022-10-12T07:27:57.824Z,5.62
2022-10-12T07:28:57.858Z,5.62
2022-10-12T07:29:57.818Z,5.62
2022-10-12T07:30:57.789Z,5.62
2022-10-12T07:31:57.776Z,5.62
2022-10-12T07:32:57.766Z,5.62
2022-10-12T07:33:57.755Z,5.62
2022-10-12T07:34:57.743Z,5.62
2022-10-12T07:36:13.410Z,5.62
2022-10-12T07:36:59.901Z,5.62
2022-10-12T07:37:57.709Z,5.62
2022-10-12T07:38:57.697Z,5.62
2022-10-12T07:39:57.844Z,5.62
2022-10-12T07:40:57.675Z,5.62
2022-10-12T07:41:57.671Z,5.62
2022-10-12T07:43:15.219Z,5.62
2022-10-12T07:43:58.645Z,5.62
2022-10-12T07:44:57.632Z,5.62
2022-10-12T07:45:57.619Z,5.62
2022-10-12T07:46:57.607Z,5.62
2022-10-12T07:47:57.608Z,5.62
2022-10-12T07:48:57.598Z,5.62
2022-10-12T07:49:57.575Z,5.62
2022-10-12T07:50:57.562Z,5.62
2022-10-12T07:51:57.555Z,5.62
2022-10-12T07:52:57.544Z,5.62
2022-10-12T07:53:57.551Z,5.62
2022-10-12T07:54:57.518Z,5.62
2022-10-12T07:55:57.507Z,5.62
2022-10-12T07:56:57.494Z,5.62
2022-10-12T07:57:57.484Z,5.62
2022-10-12T07:58:57.496Z,5.62
2022-10-12T07:59:57.467Z,5.62
2022-10-12T08:00:57.450Z,5.62
2022-10-12T08:01:57.491Z,5.62
2022-10-12T08:02:57.427Z,5.62
2022-10-12T08:04:01.175Z,5.62
2022-10-12T08:04:57.405Z,5.62
2022-10-12T08:05:57.403Z,5.62
2022-10-12T08:06:57.386Z,5.62
2022-10-12T08:07:57.370Z,5.62
2022-10-12T08:08:57.359Z,11.25
2022-10-12T08:09:57.348Z,11.25
2022-10-12T08:10:57.337Z,11.25
2022-10-12T08:11:57.332Z,11.25
2022-10-12T08:12:57.315Z,11.25
2022-10-12T08:13:57.305Z,11.25
2022-10-12T08:14:57.308Z,11.25
2022-10-12T08:15:57.281Z,11.25
2022-10-12T08:16:57.268Z,11.25
2022-10-12T08:17:57.264Z,11.25
2022-10-12T08:18:57.247Z,11.25
2022-10-12T08:19:57.236Z,11.25
2022-10-12T08:20:57.225Z,16.88
2022-10-12T08:21:57.212Z,16.88
2022-10-12T08:22:57.201Z,16.88
2022-10-12T08:23:57.213Z,16.88
2022-10-12T08:24:57.181Z,50.62
2022-10-12T08:25:57.169Z,118.12
2022-10-12T08:27:01.146Z,180.00
2022-10-12T08:27:57.147Z,241.88
2022-10-12T08:28:57.188Z,213.75
2022-10-12T08:29:57.128Z,270.00
2022-10-12T08:30:57.140Z,230.62
2022-10-12T08:31:57.099Z,95.62
2022-10-12T08:32:57.089Z,22.50
2022-10-12T08:33:57.080Z,16.88
2022-10-12T08:34:57.067Z,16.88
2022-10-12T08:35:57.060Z,16.88
2022-10-12T08:36:57.046Z,16.88
2022-10-12T08:37:57.034Z,16.88
2022-10-12T08:38:57.023Z,16.88
2022-10-12T08:40:02.184Z,16.88
2022-10-12T08:40:58.004Z,16.88
2022-10-12T08:41:56.987Z,16.88
2022-10-12T08:42:56.978Z,11.25
2022-10-12T08:43:56.978Z,16.88
2022-10-12T08:44:56.955Z,16.88
2022-10-12T08:45:56.943Z,16.88
2022-10-12T08:46:56.955Z,16.88
2022-10-12T08:47:56.921Z,16.88
2022-10-12T08:48:56.909Z,16.88
2022-10-12T08:49:56.899Z,16.88
2022-10-12T08:51:56.875Z,22.50
2022-10-12T08:52:56.871Z,22.50
2022-10-12T08:53:56.854Z,22.50
2022-10-12T08:54:56.843Z,22.50
2022-10-12T08:55:56.838Z,22.50
2022-10-12T08:56:56.826Z,22.50
2022-10-12T08:57:56.808Z,22.50
2022-10-12T08:58:56.803Z,22.50
2022-10-12T08:59:56.785Z,22.50
2022-10-12T09:00:56.787Z,22.50
2022-10-12T09:01:56.826Z,22.50
2022-10-12T09:02:56.767Z,22.50
2022-10-12T09:03:56.740Z,28.12
2022-10-12T09:04:56.735Z,33.75
2022-10-12T09:05:56.724Z,39.38
2022-10-12T09:06:56.707Z,39.38
2022-10-12T09:07:56.695Z,39.38
2022-10-12T09:08:56.684Z,39.38
2022-10-12T09:09:56.673Z,39.38
2022-10-12T09:10:56.667Z,45.00
2022-10-12T09:11:56.651Z,45.00
2022-10-12T09:12:56.640Z,45.00
2022-10-12T09:13:56.628Z,39.38
2022-10-12T09:14:56.618Z,39.38
2022-10-12T09:15:56.606Z,39.38
2022-10-12T09:16:56.599Z,39.38
2022-10-12T09:17:56.583Z,39.38
2022-10-12T09:18:56.643Z,39.38
2022-10-12T09:19:56.561Z,39.38
2022-10-12T09:20:56.549Z,39.38
2022-10-12T09:21:56.537Z,39.38
2022-10-12T09:22:56.533Z,39.38
2022-10-12T09:23:56.515Z,39.38
2022-10-12T09:24:56.504Z,39.38
2022-10-12T09:25:56.494Z,45.00
2022-10-12T09:26:56.480Z,45.00
2022-10-12T09:27:56.472Z,45.00
2022-10-12T09:28:56.552Z,45.00
2022-10-12T09:29:56.449Z,45.00
2022-10-12T09:30:56.439Z,45.00
2022-10-12T09:31:56.427Z,45.00
2022-10-12T09:32:56.418Z,45.00
2022-10-12T09:33:56.405Z,45.00
2022-10-12T09:34:56.414Z,45.00
2022-10-12T09:35:56.382Z,50.62
2022-10-12T09:36:56.369Z,50.62
2022-10-12T09:37:56.357Z,50.62
2022-10-12T09:38:56.346Z,50.62
2022-10-12T09:39:56.355Z,50.62
2022-10-12T09:40:56.331Z,50.62
2022-10-12T09:41:56.315Z,50.62
2022-10-12T09:42:56.302Z,50.62
2022-10-12T09:43:56.296Z,50.62
2022-10-12T09:44:56.279Z,50.62
2022-10-12T09:45:56.268Z,50.62
2022-10-12T09:46:56.264Z,50.62
2022-10-12T09:47:56.249Z,50.62
2022-10-12T09:48:56.235Z,50.62
2022-10-12T09:49:56.223Z,50.62
2022-10-12T09:50:56.229Z,50.62
2022-10-12T09:51:56.200Z,50.62
2022-10-12T09:52:56.205Z,50.62
2022-10-12T09:53:57.787Z,50.62
2022-10-12T09:54:56.176Z,50.62
2022-10-12T09:55:56.158Z,50.62
2022-10-12T09:56:56.145Z,50.62
2022-10-12T09:57:56.133Z,50.62
2022-10-12T09:58:56.128Z,50.62
2022-10-12T09:59:56.113Z,50.62
2022-10-12T10:00:56.100Z,50.62
2022-10-12T10:01:56.118Z,50.62
2022-10-12T10:02:56.077Z,50.62
2022-10-12T10:03:56.067Z,50.62
2022-10-12T10:04:56.065Z,50.62
2022-10-12T10:05:56.046Z,50.62
2022-10-12T10:06:56.049Z,50.62
2022-10-12T10:07:56.021Z,50.62
2022-10-12T10:08:56.030Z,50.62
2022-10-12T10:09:56.000Z,50.62
2022-10-12T10:10:55.992Z,50.62
2022-10-12T10:11:55.978Z,50.62
2022-10-12T10:12:55.966Z,50.62
2022-10-12T10:13:55.954Z,50.62
2022-10-12T10:14:55.943Z,50.62
2022-10-12T10:15:55.931Z,50.62
2022-10-12T10:16:55.936Z,50.62
2022-10-12T10:17:55.913Z,50.62
2022-10-12T10:18:55.898Z,50.62
2022-10-12T10:19:55.894Z,50.62
2022-10-12T10:20:55.874Z,50.62
2022-10-12T10:21:55.864Z,50.62
2022-10-12T10:22:55.875Z,50.62
2022-10-12T10:23:55.842Z,50.62
2022-10-12T10:24:59.955Z,50.62
2022-10-12T10:25:55.821Z,56.25
2022-10-12T10:26:55.808Z,56.25
2022-10-12T10:27:55.796Z,56.25
2022-10-12T10:28:55.857Z,56.25
2022-10-12T10:30:04.843Z,56.25
2022-10-12T10:30:56.761Z,56.25
2022-10-12T10:31:55.752Z,56.25
2022-10-12T10:32:55.741Z,56.25
2022-10-12T10:33:55.732Z,56.25
2022-10-12T10:34:55.741Z,56.25
2022-10-12T10:35:55.707Z,56.25
2022-10-12T10:36:55.698Z,56.25
2022-10-12T10:37:55.688Z,56.25
2022-10-12T10:38:55.690Z,56.25
2022-10-12T10:39:55.663Z,56.25
2022-10-12T10:40:55.659Z,56.25
2022-10-12T10:41:55.642Z,56.25
2022-10-12T10:42:55.633Z,56.25
2022-10-12T10:43:55.618Z,56.25
2022-10-12T10:44:55.610Z,56.25
2022-10-12T10:45:55.605Z,56.25
2022-10-12T10:46:55.590Z,56.25
2022-10-12T10:47:55.575Z,56.25
2022-10-12T10:48:55.562Z,61.88
2022-10-12T10:49:55.551Z,61.88
2022-10-12T10:50:55.543Z,61.88
2022-10-12T10:51:55.528Z,61.88
2022-10-12T10:52:55.533Z,61.88
2022-10-12T10:53:55.508Z,61.88
2022-10-12T10:54:55.513Z,61.88
2022-10-12T10:55:55.486Z,61.88
2022-10-12T10:56:55.473Z,61.88
2022-10-12T10:57:55.463Z,61.88
2022-10-12T10:58:55.456Z,61.88
2022-10-12T10:59:55.441Z,61.88
2022-10-12T11:00:55.429Z,61.88
2022-10-12T11:01:55.547Z,61.88
2022-10-12T11:02:55.405Z,61.88
2022-10-12T11:03:55.394Z,61.88
2022-10-12T11:04:55.394Z,61.88
2022-10-12T11:05:55.374Z,61.88
2022-10-12T11:06:55.361Z,61.88
2022-10-12T11:07:55.354Z,61.88
2022-10-12T11:08:55.339Z,61.88
2022-10-12T11:09:55.328Z,61.88
2022-10-12T11:10:55.341Z,61.88
2022-10-12T11:11:55.305Z,61.88
2022-10-12T11:12:55.296Z,61.88
2022-10-12T11:13:55.285Z,67.50
2022-10-12T11:14:55.272Z,67.50
2022-10-12T11:15:55.261Z,67.50
2022-10-12T11:16:55.255Z,67.50
2022-10-12T11:17:55.247Z,67.50
2022-10-12T11:18:55.309Z,67.50
2022-10-12T11:19:55.223Z,67.50
2022-10-12T11:20:55.207Z,67.50
2022-10-12T11:21:55.196Z,67.50
2022-10-12T11:22:55.204Z,67.50
2022-10-12T11:23:55.173Z,67.50
2022-10-12T11:24:55.162Z,73.12
2022-10-12T11:25:55.150Z,73.12
2022-10-12T11:26:55.224Z,73.12
2022-10-12T11:27:55.128Z,73.12
2022-10-12T11:28:55.185Z,73.12
2022-10-12T11:30:08.342Z,73.12
2022-10-12T11:30:56.095Z,73.12
2022-10-12T11:31:55.083Z,78.75
2022-10-12T11:32:55.073Z,78.75
2022-10-12T11:33:55.061Z,84.38
2022-10-12T11:34:55.085Z,84.38
2022-10-12T11:35:55.039Z,90.00
2022-10-12T11:37:18.347Z,90.00
2022-10-12T11:37:56.048Z,90.00
2022-10-12T11:38:55.006Z,95.62
2022-10-12T11:39:54.999Z,95.62
2022-10-12T11:41:09.297Z,95.62
2022-10-12T11:42:20.285Z,90.00
2022-10-12T11:42:55.995Z,90.00
2022-10-12T11:43:54.952Z,90.00
2022-10-12T11:44:55.039Z,95.62
2022-10-12T11:45:54.929Z,95.62
2022-10-12T11:46:54.923Z,90.00
2022-10-12T11:47:54.907Z,95.62
2022-10-12T11:48:54.894Z,90.00
2022-10-12T11:49:54.884Z,90.00
2022-10-12T11:50:54.872Z,90.00
2022-10-12T11:51:54.862Z,90.00
2022-10-12T11:52:54.861Z,61.88
2022-10-12T11:53:54.844Z,90.00
2022-10-12T11:54:54.828Z,90.00
2022-10-12T11:55:54.821Z,84.38
2022-10-12T11:56:54.811Z,84.38
2022-10-12T11:57:54.795Z,78.75
2022-10-12T11:59:02.332Z,78.75
2022-10-12T11:59:55.772Z,78.75
2022-10-12T12:00:54.763Z,50.62
2022-10-12T12:01:54.751Z,78.75
2022-10-12T12:02:54.739Z,73.12
2022-10-12T12:03:54.999Z,73.12
2022-10-12T12:04:55.321Z,73.12
2022-10-12T12:05:54.706Z,73.12
2022-10-12T12:06:54.696Z,73.12
2022-10-12T12:07:54.686Z,56.25
2022-10-12T12:08:54.675Z,50.62
2022-10-12T12:09:55.023Z,50.62
2022-10-12T12:10:54.657Z,11.25
2022-10-12T12:11:54.641Z,11.25
2022-10-12T12:12:54.630Z,11.25
2022-10-12T12:13:54.620Z,11.25
2022-10-12T12:14:54.642Z,11.25
2022-10-12T12:15:54.596Z,11.25
2022-10-12T12:16:54.593Z,11.25
2022-10-12T12:17:54.574Z,11.25
2022-10-12T12:18:54.564Z,11.25
2022-10-12T12:19:54.554Z,16.88
2022-10-12T12:20:54.542Z,11.25
2022-10-12T12:21:54.530Z,16.88
2022-10-12T12:22:54.526Z,22.50
2022-10-12T12:23:54.507Z,73.12
2022-10-12T12:24:54.498Z,16.88
2022-10-12T12:25:54.485Z,73.12
2022-10-12T12:26:54.474Z,16.88
2022-10-12T12:27:54.463Z,73.12
2022-10-12T12:28:54.531Z,78.75
2022-10-12T12:29:54.447Z,78.75
2022-10-12T12:30:54.447Z,78.75
2022-10-12T12:31:54.421Z,78.75
2022-10-12T12:32:54.408Z,45.00
2022-10-12T12:33:54.398Z,78.75
2022-10-12T12:34:59.299Z,73.12
2022-10-12T12:35:55.375Z,16.88
2022-10-12T12:36:54.364Z,11.25
2022-10-12T12:37:54.352Z,11.25
2022-10-12T12:38:54.342Z,16.88
2022-10-12T12:39:54.331Z,28.12
2022-10-12T12:40:54.342Z,78.75
2022-10-12T12:42:00.579Z,78.75
2022-10-12T12:42:55.297Z,78.75
2022-10-12T12:43:54.288Z,78.75
2022-10-12T12:44:54.275Z,78.75
2022-10-12T12:45:54.269Z,78.75
2022-10-12T12:46:54.292Z,78.75
2022-10-12T12:47:54.281Z,78.75
2022-10-12T12:48:54.232Z,78.75
2022-10-12T12:49:54.222Z,78.75
2022-10-12T12:50:54.208Z,78.75
2022-10-12T12:51:54.198Z,78.75
2022-10-12T12:52:54.195Z,78.75
2022-10-12T12:53:54.176Z,73.12
2022-10-12T12:54:54.510Z,73.12
2022-10-12T12:55:54.153Z,73.12
2022-10-12T12:56:54.148Z,78.75
2022-10-12T12:57:54.131Z,78.75
2022-10-12T12:58:54.125Z,78.75
2022-10-12T12:59:54.109Z,78.75
2022-10-12T13:00:54.108Z,78.75
2022-10-12T13:01:54.106Z,78.75
2022-10-12T13:02:54.101Z,78.75
2022-10-12T13:03:54.065Z,73.12
2022-10-12T13:04:54.060Z,73.12
2022-10-12T13:05:54.044Z,73.12
2022-10-12T13:06:54.039Z,78.75
2022-10-12T13:07:54.021Z,78.75
2022-10-12T13:08:54.011Z,78.75
2022-10-12T13:09:53.999Z,78.75