createdAt,value
2023-01-04T12:55:57.728Z,9.50
2023-01-04T12:59:25.908Z,9.60
2023-01-04T13:02:21.474Z,9.60
2023-01-04T13:05:09.376Z,9.80
2023-01-04T13:07:45.663Z,9.60
2023-01-04T13:10:30.585Z,9.60
2023-01-04T13:13:30.087Z,9.60
2023-01-04T13:16:12.854Z,9.70
2023-01-04T13:18:44.488Z,6.60
2023-01-04T13:21:21.811Z,9.70
2023-01-04T13:23:55.044Z,9.70
2023-01-04T13:26:34.340Z,9.80
2023-01-04T13:29:15.997Z,9.70
2023-01-04T13:32:11.875Z,9.80
2023-01-04T13:34:42.359Z,9.80
2023-01-04T13:37:27.061Z,9.80
2023-01-04T13:40:04.104Z,9.90
2023-01-04T13:42:37.236Z,9.80
2023-01-04T13:45:54.286Z,9.80
2023-01-04T13:48:25.057Z,9.80
2023-01-04T13:51:04.918Z,9.80
2023-01-04T13:53:34.498Z,9.80
2023-01-04T13:56:05.185Z,9.80
2023-01-04T13:58:35.385Z,9.80
2023-01-04T14:01:08.848Z,9.80
2023-01-04T14:03:42.726Z,9.80
2023-01-04T14:06:29.836Z,9.80
2023-01-04T14:09:03.304Z,9.70
2023-01-04T14:11:52.075Z,9.70
2023-01-04T14:17:34.920Z,9.70
2023-01-04T14:20:05.603Z,9.70
2023-01-04T14:22:44.836Z,9.70
2023-01-04T14:25:49.677Z,9.70
2023-01-04T14:28:49.620Z,9.70
2023-01-04T14:31:40.679Z,9.70
2023-01-04T14:34:18.606Z,9.70
2023-01-04T14:36:53.265Z,9.60
2023-01-04T14:39:29.927Z,9.60
2023-01-04T14:41:59.870Z,9.60
2023-01-04T14:44:31.956Z,9.60
2023-01-04T14:47:04.666Z,9.60
2023-01-04T14:49:34.559Z,9.60
2023-01-04T14:52:04.355Z,9.60
2023-01-04T14:54:35.166Z,9.60
2023-01-04T14:57:04.065Z,9.60
2023-01-04T14:59:33.995Z,9.50
2023-01-04T15:02:02.502Z,9.50
2023-01-04T15:04:35.212Z,9.50
2023-01-04T15:07:06.050Z,9.50
2023-01-04T15:09:36.240Z,9.40
2023-01-04T15:12:07.379Z,9.40
2023-01-04T15:14:37.755Z,9.40
2023-01-04T15:17:05.930Z,9.40
2023-01-04T15:19:38.331Z,9.30
2023-01-04T15:22:09.521Z,9.40
2023-01-04T15:24:40.644Z,9.60
2023-01-04T15:27:08.926Z,9.40
2023-01-04T15:29:40.104Z,9.30
2023-01-04T15:32:18.981Z,9.30
2023-01-04T15:34:50.380Z,9.30
2023-01-04T15:37:23.900Z,9.30
2023-01-04T15:40:01.628Z,9.30
2023-01-04T15:42:48.366Z,9.30
2023-01-04T15:45:16.837Z,9.30
2023-01-04T15:47:45.327Z,9.40
2023-01-04T15:50:20.282Z,9.30
2023-01-04T15:52:48.589Z,9.30
2023-01-04T15:55:19.317Z,9.30
2023-01-04T15:57:50.043Z,9.30
2023-01-04T16:00:28.520Z,9.30
2023-01-04T16:02:57.134Z,9.30
2023-01-04T16:05:27.036Z,9.40
2023-01-04T16:08:00.842Z,9.30
2023-01-04T16:10:35.955Z,9.30
2023-01-04T16:13:07.530Z,9.30
2023-01-04T16:15:37.560Z,9.30
2023-01-04T16:18:06.025Z,9.30
2023-01-04T16:20:35.540Z,9.30
2023-01-04T16:23:06.218Z,9.30
2023-01-04T16:28:05.324Z,9.30
2023-01-04T16:30:35.737Z,9.30
2023-01-04T16:33:13.376Z,9.30
2023-01-04T16:35:43.094Z,9.40
2023-01-04T16:38:11.653Z,9.40
2023-01-04T16:40:40.251Z,9.40
2023-01-04T16:43:09.099Z,9.40
2023-01-04T16:45:40.711Z,9.40
2023-01-04T16:48:12.365Z,9.40
2023-01-04T16:53:15.353Z,9.50
2023-01-04T16:55:56.560Z,9.50
2023-01-04T16:58:24.908Z,9.40
2023-01-04T17:00:53.658Z,9.50
2023-01-04T17:03:23.315Z,9.50
2023-01-04T17:05:55.681Z,9.50
2023-01-04T17:08:28.743Z,9.50
2023-01-04T17:11:10.711Z,9.50
2023-01-04T17:13:46.284Z,9.50
2023-01-04T17:16:17.694Z,9.50
2023-01-04T17:18:48.891Z,9.60
2023-01-04T17:21:35.924Z,9.60
2023-01-04T17:24:04.620Z,9.60
2023-01-04T17:26:36.952Z,9.60
2023-01-04T17:29:05.586Z,9.70
2023-01-04T17:31:38.998Z,9.70
2023-01-04T17:34:14.566Z,9.70
2023-01-04T17:37:13.882Z,9.70
2023-01-04T17:39:43.232Z,9.70
2023-01-04T17:45:07.075Z,9.80
2023-01-04T17:47:35.205Z,9.80
2023-01-04T17:50:03.326Z,9.90
2023-01-04T17:52:35.921Z,9.90
2023-01-04T17:55:04.316Z,9.90
2023-01-04T17:57:37.344Z,9.90
2023-01-04T18:00:06.766Z,9.90
2023-01-04T18:02:36.492Z,9.90
2023-01-04T18:05:06.049Z,9.90
2023-01-04T18:07:39.377Z,10.00
2023-01-04T18:10:20.516Z,9.90
2023-01-04T18:12:52.687Z,9.90
2023-01-04T18:15:23.381Z,9.90
2023-01-04T18:17:51.600Z,9.90
2023-01-04T18:20:25.501Z,9.90
2023-01-04T18:22:57.607Z,10.00
2023-01-04T18:25:25.973Z,9.90
2023-01-04T18:27:59.001Z,9.90
2023-01-04T18:30:27.274Z,9.80
2023-01-04T18:32:58.844Z,9.90
2023-01-04T18:35:29.525Z,9.90
2023-01-04T18:37:59.019Z,9.90
2023-01-04T18:40:34.631Z,9.90
2023-01-04T18:43:06.026Z,9.90
2023-01-04T18:45:41.919Z,9.90
2023-01-04T18:48:10.171Z,9.90
2023-01-04T18:50:38.475Z,9.90
2023-01-04T18:53:08.254Z,9.70
2023-01-04T18:55:39.373Z,9.90
2023-01-04T18:58:10.614Z,9.90
2023-01-04T19:00:39.102Z,9.90
2023-01-04T19:05:42.779Z,9.90
2023-01-04T19:08:14.943Z,9.90
2023-01-04T19:10:43.819Z,10.00
2023-01-04T19:13:17.215Z,10.00
2023-01-04T19:15:47.670Z,10.00
2023-01-04T19:20:50.562Z,10.10
2023-01-04T19:23:20.781Z,10.10
2023-01-04T19:25:51.404Z,10.10
2023-01-04T19:31:30.773Z,10.20
2023-01-04T19:33:59.298Z,10.20
2023-01-04T19:36:29.877Z,10.20
2023-01-04T19:39:06.026Z,10.20
2023-01-04T19:41:35.590Z,10.20
2023-01-04T19:44:11.874Z,10.20
2023-01-04T19:46:43.374Z,10.20
2023-01-04T19:49:15.400Z,10.20
2023-01-04T19:51:48.927Z,10.20
2023-01-04T19:54:25.059Z,10.20
2023-01-04T19:56:57.510Z,10.20
2023-01-04T19:59:28.057Z,10.20
2023-01-04T20:04:30.549Z,10.20
2023-01-04T20:07:04.325Z,10.10
2023-01-04T20:09:37.172Z,10.10
2023-01-04T20:12:12.076Z,10.10
2023-01-04T20:14:43.939Z,10.10
2023-01-04T20:17:12.594Z,10.10
2023-01-04T20:19:41.710Z,10.10
2023-01-04T20:22:15.249Z,10.10
2023-01-04T20:24:46.334Z,10.10
2023-01-04T20:27:15.040Z,10.20
2023-01-04T20:32:16.808Z,10.20
2023-01-04T20:34:47.751Z,10.30
2023-01-04T20:37:18.965Z,10.30
2023-01-04T20:39:48.833Z,10.30
2023-01-04T20:42:34.481Z,10.30
2023-01-04T20:45:03.364Z,10.40
2023-01-04T20:47:31.990Z,10.40
2023-01-04T20:50:00.421Z,10.40
2023-01-04T20:52:34.180Z,10.40
2023-01-04T20:55:04.252Z,10.40
2023-01-04T20:57:32.792Z,10.40
2023-01-04T21:00:05.137Z,10.30
