createdAt,value
2018-07-11T00:02:29.144Z,72.74
2018-07-11T00:07:22.271Z,72.69
2018-07-11T00:12:15.301Z,73.04
2018-07-11T00:17:14.817Z,73.16
2018-07-11T00:22:08.010Z,73.07
2018-07-11T00:27:01.161Z,73.70
2018-07-11T00:31:54.404Z,73.14
2018-07-11T00:36:47.454Z,73.91
2018-07-11T00:41:40.548Z,73.28
2018-07-11T00:46:33.676Z,74.16
2018-07-11T00:51:26.805Z,74.09
2018-07-11T00:56:19.832Z,73.16
2018-07-11T01:01:15.007Z,73.78
2018-07-11T01:06:08.348Z,73.98
2018-07-11T01:11:06.936Z,74.09
2018-07-11T01:16:00.040Z,75.17
2018-07-11T01:20:53.069Z,74.93
2018-07-11T01:25:46.136Z,75.01
2018-07-11T01:30:39.229Z,75.06
2018-07-11T01:35:32.213Z,75.62
2018-07-11T01:40:25.621Z,75.28
2018-07-11T01:45:18.697Z,75.84
2018-07-11T01:50:11.824Z,75.33
2018-07-11T01:55:05.049Z,75.30
2018-07-11T01:59:58.091Z,75.15
2018-07-11T02:04:51.175Z,75.85
2018-07-11T02:09:44.292Z,75.87
2018-07-11T02:14:37.920Z,75.06
2018-07-11T02:19:31.082Z,75.98
2018-07-11T02:24:24.346Z,74.86
2018-07-11T02:29:17.484Z,75.07
2018-07-11T02:34:11.198Z,74.73
2018-07-11T02:39:05.068Z,75.05
2018-07-11T02:43:58.160Z,75.53
2018-07-11T02:48:51.301Z,75.10
2018-07-11T02:53:44.356Z,75.20
2018-07-11T02:58:37.417Z,75.29
2018-07-11T03:03:30.481Z,75.17
2018-07-11T03:08:34.089Z,75.79
2018-07-11T03:13:27.109Z,75.92
2018-07-11T03:18:21.234Z,75.92
2018-07-11T03:23:14.341Z,75.84
2018-07-11T03:28:07.401Z,75.46
2018-07-11T03:33:00.496Z,75.57
2018-07-11T03:37:53.519Z,76.52
2018-07-11T03:42:46.743Z,76.05
2018-07-11T03:47:39.790Z,76.50
2018-07-11T03:52:32.868Z,75.72
2018-07-11T03:57:25.937Z,76.11
2018-07-11T04:02:19.453Z,75.43
2018-07-11T04:07:12.538Z,76.26
2018-07-11T04:12:05.566Z,76.12
2018-07-11T04:16:58.594Z,75.75
2018-07-11T04:21:52.021Z,75.46
2018-07-11T04:26:45.141Z,75.53
2018-07-11T04:31:38.271Z,75.44
2018-07-11T04:36:31.398Z,75.66
2018-07-11T04:41:24.411Z,76.92
2018-07-11T04:46:17.494Z,76.67
2018-07-11T04:51:10.816Z,76.22
2018-07-11T04:56:05.202Z,76.58
2018-07-11T05:00:58.474Z,76.24
2018-07-11T05:05:51.603Z,77.22
2018-07-11T05:10:44.743Z,76.96
2018-07-11T05:15:37.776Z,76.76
2018-07-11T05:20:30.828Z,76.30
2018-07-11T05:25:23.848Z,76.37
2018-07-11T05:30:16.890Z,75.60
2018-07-11T05:35:09.992Z,75.84
2018-07-11T05:40:03.028Z,75.80
2018-07-11T05:44:56.496Z,76.13
2018-07-11T05:49:49.632Z,75.58
2018-07-11T05:54:42.750Z,75.92
2018-07-11T05:59:35.819Z,75.75
2018-07-11T06:04:28.880Z,76.33
2018-07-11T06:09:21.995Z,76.00
2018-07-11T06:14:15.152Z,75.59
2018-07-11T06:19:08.364Z,75.46
2018-07-11T06:24:01.399Z,74.48
2018-07-11T06:28:54.406Z,74.96
2018-07-11T06:33:47.731Z,74.36
2018-07-11T06:38:40.775Z,74.34
2018-07-11T06:43:33.893Z,73.90
2018-07-11T06:48:26.958Z,73.54
2018-07-11T06:53:20.029Z,73.25
2018-07-11T06:58:12.955Z,73.10
2018-07-11T07:03:05.996Z,71.57
2018-07-11T07:07:59.168Z,71.22
2018-07-11T07:12:52.262Z,71.92
2018-07-11T07:17:45.443Z,71.03
2018-07-11T07:22:38.553Z,70.76
2018-07-11T07:27:31.599Z,70.32
2018-07-11T07:32:24.718Z,69.30
2018-07-11T07:37:17.818Z,68.60
2018-07-11T07:42:10.801Z,68.60
2018-07-11T07:47:03.851Z,67.15
2018-07-11T07:51:57.345Z,66.96
2018-07-11T07:56:50.841Z,66.30
2018-07-11T08:01:43.892Z,65.19
2018-07-11T08:06:36.933Z,63.54
2018-07-11T08:11:30.009Z,62.44
2018-07-11T08:16:23.232Z,61.22
2018-07-11T08:21:16.344Z,60.06
2018-07-11T08:26:21.337Z,59.10
2018-07-11T08:31:33.426Z,55.22
2018-07-11T08:36:45.264Z,53.72
2018-07-11T08:41:59.267Z,52.55
2018-07-11T08:51:21.117Z,52.10
2018-07-11T08:56:30.360Z,49.52
2018-07-11T09:01:49.856Z,49.26
2018-07-11T09:08:00.489Z,49.77
2018-07-11T09:13:02.856Z,49.02
2018-07-11T09:18:07.852Z,48.71
2018-07-11T09:24:00.965Z,47.38
2018-07-11T09:28:54.071Z,47.53
2018-07-11T09:33:47.049Z,48.42
2018-07-11T09:38:40.067Z,49.25
2018-07-11T09:43:33.376Z,48.83
2018-07-11T09:48:26.463Z,47.92
2018-07-11T09:53:19.542Z,48.50
2018-07-11T09:58:12.582Z,47.69
2018-07-11T10:03:06.342Z,47.89
2018-07-11T10:07:59.673Z,48.13
2018-07-11T10:12:52.773Z,46.92
2018-07-11T10:17:45.855Z,46.14
2018-07-11T10:22:39.213Z,46.10
2018-07-11T10:27:32.259Z,44.58
2018-07-11T10:32:25.516Z,43.85
2018-07-11T10:37:18.671Z,44.72
2018-07-11T10:42:11.727Z,44.48
2018-07-11T10:47:09.892Z,43.55
2018-07-11T10:52:02.872Z,44.83
2018-07-11T10:56:56.107Z,45.05
2018-07-11T11:01:49.182Z,45.19
2018-07-11T11:06:42.227Z,44.78
2018-07-11T11:11:35.377Z,44.73
2018-07-11T11:16:28.365Z,44.04
2018-07-11T11:21:21.552Z,44.03
2018-07-11T11:26:14.575Z,45.23
2018-07-11T11:31:07.728Z,44.79
2018-07-11T11:36:00.948Z,44.53
2018-07-11T11:40:54.044Z,44.00
2018-07-11T11:45:47.321Z,43.71
2018-07-11T11:50:40.353Z,42.77
2018-07-11T11:55:33.507Z,42.99
2018-07-11T12:00:26.572Z,42.69
2018-07-11T12:05:20.277Z,42.63
2018-07-11T12:10:13.572Z,41.16
2018-07-11T12:15:06.744Z,41.34
2018-07-11T12:20:00.058Z,41.15
2018-07-11T12:24:53.399Z,40.48
2018-07-11T12:29:46.722Z,41.35
2018-07-11T12:34:39.769Z,40.07
2018-07-11T12:39:33.404Z,39.80
2018-07-11T12:44:26.503Z,40.54
2018-07-11T12:49:19.737Z,41.11
2018-07-11T12:54:12.825Z,42.49
2018-07-11T12:59:05.934Z,41.69
2018-07-11T13:04:00.090Z,41.58
2018-07-11T13:08:53.248Z,41.26
2018-07-11T13:13:46.368Z,41.84
2018-07-11T13:18:39.457Z,42.04
2018-07-11T13:23:32.484Z,41.65
2018-07-11T13:28:25.684Z,41.47
2018-07-11T13:33:19.359Z,41.20
2018-07-11T13:38:13.384Z,40.74
2018-07-11T13:43:06.566Z,40.80
2018-07-11T13:48:00.653Z,39.97
2018-07-11T13:52:54.412Z,40.86
2018-07-11T13:57:47.585Z,41.25
2018-07-11T14:02:41.548Z,40.56
2018-07-11T14:07:34.725Z,40.57
2018-07-11T14:12:27.796Z,41.07
2018-07-11T14:17:20.864Z,41.90
2018-07-11T14:22:14.088Z,41.01
2018-07-11T14:27:07.189Z,41.80
2018-07-11T14:32:00.853Z,41.35
2018-07-11T14:36:54.061Z,40.69
2018-07-11T14:41:47.088Z,42.32
2018-07-11T14:46:40.129Z,42.99
2018-07-11T14:51:33.865Z,43.56
2018-07-11T14:56:26.900Z,44.61
2018-07-11T15:01:20.441Z,44.48
2018-07-11T15:06:14.458Z,45.01
2018-07-11T15:11:07.584Z,44.25
2018-07-11T15:16:00.661Z,41.97
2018-07-11T15:20:54.391Z,42.02
2018-07-11T15:25:47.452Z,43.71
2018-07-11T15:30:40.866Z,43.26
2018-07-11T15:35:33.951Z,44.25
2018-07-11T15:40:27.082Z,44.92
2018-07-11T15:45:20.207Z,44.09
2018-07-11T15:50:13.437Z,44.42
2018-07-11T15:55:06.483Z,44.32
2018-07-11T16:00:07.392Z,45.85
2018-07-11T16:05:00.560Z,45.62
2018-07-11T16:09:56.163Z,46.89
2018-07-11T16:14:49.213Z,46.18
2018-07-11T16:19:42.368Z,46.88
2018-07-11T16:24:35.939Z,46.83
2018-07-11T16:29:29.167Z,47.27
2018-07-11T16:34:22.288Z,48.29
2018-07-11T16:39:15.771Z,48.78
2018-07-11T16:44:09.010Z,48.49
2018-07-11T16:49:02.019Z,47.65
2018-07-11T16:53:55.775Z,46.85
2018-07-11T16:58:53.014Z,48.07
2018-07-11T17:03:46.040Z,48.76
2018-07-11T17:08:48.953Z,48.84
2018-07-11T17:13:57.909Z,49.60
2018-07-11T17:19:00.085Z,50.13
2018-07-11T17:23:59.765Z,50.23
2018-07-11T17:28:53.741Z,50.63
2018-07-11T17:33:46.980Z,50.73
2018-07-11T17:38:40.071Z,50.67
2018-07-11T17:43:34.915Z,50.48
2018-07-11T17:48:44.538Z,49.99
2018-07-11T17:53:43.613Z,50.51
2018-07-11T17:58:58.812Z,50.62
2018-07-11T18:04:07.391Z,50.83
2018-07-11T18:09:06.716Z,51.30
2018-07-11T18:13:59.885Z,51.98
2018-07-11T18:19:24.811Z,52.77
2018-07-11T18:25:36.966Z,52.91
2018-07-11T18:32:51.376Z,53.70
2018-07-11T18:37:59.288Z,53.06
2018-07-11T18:45:14.488Z,53.66
2018-07-11T18:52:28.295Z,54.06
2018-07-11T18:57:33.643Z,54.23
2018-07-11T19:04:43.362Z,54.87
2018-07-11T19:09:50.380Z,55.90
2018-07-11T19:14:53.611Z,55.91
2018-07-11T19:20:00.557Z,55.53
2018-07-11T19:27:17.264Z,55.76
2018-07-11T19:32:43.630Z,55.64
2018-07-11T19:37:54.774Z,55.82
2018-07-11T19:43:13.827Z,56.55
2018-07-11T19:48:54.019Z,56.67
2018-07-11T19:54:00.324Z,56.13
2018-07-11T19:58:53.627Z,56.30
2018-07-11T20:03:46.689Z,57.26
2018-07-11T20:08:39.799Z,57.55
2018-07-11T20:13:32.832Z,57.78
2018-07-11T20:18:25.917Z,57.35
2018-07-11T20:23:19.007Z,57.35
2018-07-11T20:28:12.315Z,58.03
2018-07-11T20:33:05.592Z,58.41
2018-07-11T20:37:58.632Z,59.42
2018-07-11T20:42:51.932Z,60.55
2018-07-11T20:47:45.515Z,61.99
2018-07-11T20:52:38.523Z,62.29
2018-07-11T20:57:31.554Z,63.25
2018-07-11T21:02:41.859Z,62.96
2018-07-11T21:09:33.893Z,63.98
2018-07-11T21:15:01.875Z,65.61
2018-07-11T21:19:54.976Z,66.25
2018-07-11T21:24:48.186Z,66.74
2018-07-11T21:29:41.209Z,66.43
2018-07-11T21:34:34.239Z,66.73
2018-07-11T21:39:27.355Z,67.87
2018-07-11T21:44:20.508Z,68.16
2018-07-11T21:49:18.074Z,68.07
2018-07-11T21:54:11.102Z,68.56
2018-07-11T21:59:04.445Z,68.69
2018-07-11T22:03:57.616Z,68.13
2018-07-11T22:08:50.639Z,69.27
2018-07-11T22:13:43.630Z,71.48
2018-07-11T22:18:45.464Z,72.07
2018-07-11T22:23:36.973Z,72.67
2018-07-11T22:28:28.550Z,71.94
2018-07-11T22:33:20.044Z,73.20
2018-07-11T22:38:12.195Z,74.04
2018-07-11T22:43:03.925Z,73.32
2018-07-11T22:47:55.752Z,74.55
2018-07-11T22:52:47.216Z,74.07
2018-07-11T22:57:38.677Z,74.44
2018-07-11T23:02:30.223Z,74.65
2018-07-11T23:07:21.748Z,74.19
2018-07-11T23:12:13.501Z,74.26
2018-07-11T23:17:04.955Z,74.00
2018-07-11T23:21:56.793Z,74.06
2018-07-11T23:26:48.313Z,74.20
2018-07-11T23:31:40.118Z,74.40
2018-07-11T23:36:32.057Z,74.46
2018-07-11T23:41:23.632Z,74.27
2018-07-11T23:46:15.131Z,73.81
2018-07-11T23:51:06.675Z,73.62
2018-07-11T23:55:58.165Z,73.92
