createdAt,value
2022-07-29T00:01:54.619Z,99023.72
2022-07-29T00:04:22.524Z,99014.19
2022-07-29T00:06:50.307Z,99024.97
2022-07-29T00:09:20.517Z,99019.75
2022-07-29T00:11:48.482Z,99020.34
2022-07-29T00:14:16.665Z,99022.97
2022-07-29T00:16:45.286Z,99025.56
2022-07-29T00:19:12.832Z,99017.84
2022-07-29T00:21:40.787Z,99024.25
2022-07-29T00:24:08.765Z,99027.63
2022-07-29T00:26:36.173Z,99021.38
2022-07-29T00:29:32.868Z,99020.25
2022-07-29T00:31:53.410Z,99023.44
2022-07-29T00:34:40.191Z,99014.41
2022-07-29T00:43:36.955Z,99015.03
2022-07-29T00:46:05.260Z,99009.59
2022-07-29T00:48:32.782Z,99019.91
2022-07-29T00:51:04.077Z,99016.31
2022-07-29T00:53:34.654Z,99009.94
2022-07-29T00:56:03.928Z,99010.53
2022-07-29T00:58:34.151Z,99006.16
2022-07-29T01:01:02.245Z,99013.03
2022-07-29T01:03:29.882Z,99007.75
2022-07-29T01:05:57.543Z,99006.16
2022-07-29T01:08:26.039Z,98993.19
2022-07-29T01:10:55.068Z,99001.53
2022-07-29T01:13:24.592Z,98994.63
2022-07-29T01:16:01.221Z,98999.69
2022-07-29T01:18:48.252Z,99000.94
2022-07-29T01:21:57.965Z,98994.88
2022-07-29T01:25:11.357Z,99005.19
2022-07-29T01:28:19.172Z,98997.97
2022-07-29T01:30:59.727Z,98996.13
2022-07-29T01:33:54.893Z,98989.91
2022-07-29T01:36:41.880Z,98981.47
2022-07-29T01:42:56.343Z,98989.41
2022-07-29T01:46:02.255Z,98990.88
2022-07-29T01:48:59.303Z,98990.34
2022-07-29T01:51:36.447Z,98984.91
2022-07-29T01:54:47.184Z,98996.59
2022-07-29T01:57:20.537Z,98990.25
2022-07-29T01:59:51.049Z,98977.59
2022-07-29T02:02:20.757Z,98981.63
2022-07-29T02:07:33.704Z,98992.72
2022-07-29T02:13:01.323Z,98974.66
2022-07-29T02:37:21.095Z,98974.25
2022-07-29T03:15:49.599Z,98995.94
2022-07-29T03:18:17.565Z,99001.19
2022-07-29T03:20:45.253Z,98992.66
2022-07-29T03:23:12.885Z,98991.28
2022-07-29T03:25:40.689Z,98995.81
2022-07-29T03:28:08.218Z,98990.88
2022-07-29T03:30:35.702Z,98995.59
2022-07-29T03:33:02.974Z,99003.81
2022-07-29T03:38:35.852Z,98989.84
2022-07-29T03:41:10.572Z,98988.72
2022-07-29T03:43:49.079Z,98983.69
2022-07-29T03:46:19.518Z,98996.09
2022-07-29T03:48:54.089Z,98988.09
2022-07-29T03:51:34.010Z,98986.66
2022-07-29T03:54:09.331Z,98990.06
2022-07-29T03:56:49.633Z,98991.69
2022-07-29T03:59:20.897Z,98989.13
2022-07-29T04:01:49.626Z,98988.50
2022-07-29T04:04:17.829Z,98988.50
2022-07-29T04:06:48.320Z,98981.31
2022-07-29T04:09:16.332Z,98982.66
2022-07-29T04:12:02.104Z,98984.03
2022-07-29T04:14:33.256Z,98978.69
2022-07-29T04:17:02.059Z,98978.38
2022-07-29T04:19:29.681Z,98978.09
2022-07-29T04:21:57.506Z,98979.94
2022-07-29T04:24:24.901Z,98976.63
2022-07-29T04:26:52.306Z,98979.13
2022-07-29T04:29:19.747Z,98974.88
2022-07-29T04:31:47.293Z,98973.44
2022-07-29T04:34:16.196Z,98978.88
2022-07-29T04:36:43.818Z,98973.03
2022-07-29T04:39:11.418Z,98976.00
2022-07-29T04:41:38.834Z,98980.94
2022-07-29T04:44:07.046Z,98972.63
2022-07-29T04:46:35.887Z,98975.28
2022-07-29T04:49:04.609Z,98978.06
2022-07-29T04:51:32.661Z,98972.22
2022-07-29T04:54:00.117Z,98977.97
2022-07-29T04:56:27.914Z,98973.13
2022-07-29T04:58:55.674Z,98973.34
2022-07-29T05:01:23.173Z,98970.41
2022-07-29T05:03:50.732Z,98974.56
2022-07-29T05:06:18.095Z,98969.19
2022-07-29T05:08:45.613Z,98971.53
2022-07-29T05:11:15.863Z,98974.72
2022-07-29T05:13:47.087Z,98970.38
2022-07-29T05:16:15.572Z,98970.69
2022-07-29T05:18:43.397Z,98973.41
2022-07-29T05:21:10.963Z,98970.69
2022-07-29T05:23:38.418Z,98974.22
2022-07-29T05:26:05.813Z,98971.38
2022-07-29T05:28:36.427Z,98969.66
2022-07-29T05:31:04.267Z,98977.13
2022-07-29T05:33:34.625Z,98976.53
2022-07-29T05:36:08.452Z,98975.91
2022-07-29T05:38:37.162Z,98975.47
2022-07-29T05:41:06.294Z,98980.72
2022-07-29T05:43:34.899Z,98978.31
2022-07-29T05:46:03.559Z,98989.28
2022-07-29T05:48:30.924Z,98973.09
2022-07-29T05:50:59.249Z,98978.38
2022-07-29T05:53:26.782Z,98976.25
2022-07-29T05:55:54.473Z,98976.28
2022-07-29T05:58:22.705Z,98970.91
2022-07-29T06:00:51.219Z,98975.88
2022-07-29T06:03:19.305Z,98965.91
2022-07-29T06:05:46.991Z,98975.88
2022-07-29T06:08:15.361Z,98970.69
2022-07-29T06:10:42.919Z,98970.50
2022-07-29T06:13:10.776Z,98968.06
2022-07-29T06:15:43.055Z,98974.28
2022-07-29T06:18:11.394Z,98972.00
2022-07-29T06:20:39.246Z,98972.16
2022-07-29T06:23:07.204Z,98974.28
2022-07-29T06:25:37.213Z,98974.63
2022-07-29T06:28:05.706Z,98977.72
2022-07-29T06:30:34.647Z,98972.97
2022-07-29T06:33:03.282Z,98978.06
2022-07-29T06:35:37.524Z,98982.47
2022-07-29T06:38:12.068Z,98981.53
2022-07-29T06:41:01.484Z,98987.09
2022-07-29T06:43:50.557Z,98997.72
2022-07-29T06:46:20.989Z,98985.25
2022-07-29T06:48:50.299Z,98987.50
2022-07-29T06:51:22.367Z,98982.56
2022-07-29T06:54:01.653Z,98992.84
2022-07-29T06:56:39.004Z,98980.81
2022-07-29T06:59:09.398Z,98977.81
2022-07-29T07:01:45.083Z,98974.28
2022-07-29T07:04:13.288Z,98985.09
2022-07-29T07:06:41.409Z,98973.84
2022-07-29T07:09:09.112Z,98977.09
2022-07-29T07:11:36.751Z,98972.72
2022-07-29T07:14:04.578Z,98970.81
2022-07-29T07:16:33.410Z,98968.50
2022-07-29T07:19:01.726Z,98955.59
2022-07-29T07:21:30.707Z,98962.75
2022-07-29T07:23:59.645Z,98968.66
2022-07-29T07:26:28.199Z,98968.50
2022-07-29T07:28:55.774Z,98961.38
2022-07-29T07:31:23.663Z,98964.31
2022-07-29T07:33:51.059Z,98957.59
2022-07-29T07:36:18.562Z,98966.38
2022-07-29T07:38:46.155Z,98958.16
2022-07-29T07:41:13.815Z,98956.75
2022-07-29T07:43:41.613Z,98952.47
2022-07-29T07:46:09.287Z,98958.50
2022-07-29T07:48:37.269Z,98958.66
2022-07-29T07:51:04.832Z,98957.94
2022-07-29T07:53:32.462Z,98954.09
2022-07-29T07:56:15.484Z,98955.03
2022-07-29T07:58:43.336Z,98956.31
2022-07-29T08:01:11.586Z,98947.44
2022-07-29T08:03:40.058Z,98948.41
2022-07-29T08:06:08.203Z,98952.22
2022-07-29T08:08:35.718Z,98949.78
2022-07-29T08:11:09.046Z,98943.59
2022-07-29T08:13:38.889Z,98949.88
2022-07-29T08:16:14.219Z,98930.81
2022-07-29T08:18:45.115Z,98932.66
2022-07-29T08:21:14.919Z,98934.72
2022-07-29T08:23:52.765Z,98938.22
2022-07-29T08:26:25.625Z,98943.13
2022-07-29T08:28:53.584Z,98938.22
2022-07-29T08:31:21.634Z,98945.13
2022-07-29T08:33:49.473Z,98943.22
2022-07-29T08:36:17.381Z,98936.91
2022-07-29T08:38:45.010Z,98932.44
2022-07-29T08:41:13.581Z,98933.03
2022-07-29T08:43:42.962Z,98926.06
2022-07-29T08:46:10.948Z,98933.38
2022-07-29T08:48:39.579Z,98927.06
2022-07-29T08:51:10.901Z,98935.41
2022-07-29T08:53:39.313Z,98931.06
2022-07-29T08:56:09.117Z,98929.38
2022-07-29T08:58:38.345Z,98931.75
2022-07-29T09:01:07.533Z,98920.84
2022-07-29T09:03:43.005Z,98922.75
2022-07-29T09:06:13.111Z,98921.28
2022-07-29T09:08:41.996Z,98925.81
2022-07-29T09:11:12.651Z,98923.13
2022-07-29T09:13:43.006Z,98914.56
2022-07-29T09:16:11.957Z,98916.28
2022-07-29T09:18:43.220Z,98927.19
2022-07-29T09:21:36.068Z,98912.66
2022-07-29T09:24:11.566Z,98914.50
2022-07-29T09:26:43.417Z,98923.03
2022-07-29T09:29:17.443Z,98914.47
2022-07-29T09:31:52.037Z,98902.69
2022-07-29T09:34:33.815Z,98900.97
2022-07-29T09:37:01.541Z,98905.63
2022-07-29T09:39:47.335Z,98898.91
2022-07-29T09:42:16.835Z,98887.06
2022-07-29T09:44:49.694Z,98895.28
2022-07-29T09:47:19.925Z,98888.94
2022-07-29T09:49:59.292Z,98877.88
2022-07-29T09:52:33.826Z,98882.47
2022-07-29T09:55:10.488Z,98887.41
2022-07-29T09:57:47.650Z,98881.13
2022-07-29T10:00:21.353Z,98884.44
2022-07-29T10:02:50.790Z,98875.97
2022-07-29T10:05:36.755Z,98874.81
2022-07-29T10:08:06.344Z,98875.63
2022-07-29T10:10:40.311Z,98868.38
2022-07-29T10:13:16.110Z,98877.19
2022-07-29T10:15:47.980Z,98858.91
2022-07-29T10:18:18.627Z,98853.63
2022-07-29T10:20:49.424Z,98852.91
2022-07-29T10:23:17.272Z,98855.78
2022-07-29T10:25:46.829Z,98852.34
2022-07-29T10:28:16.812Z,98853.63
2022-07-29T10:30:48.272Z,98847.19
2022-07-29T10:33:38.963Z,98851.69
2022-07-29T10:36:21.471Z,98850.06
2022-07-29T10:39:13.189Z,98844.00
2022-07-29T10:42:09.188Z,98844.78
2022-07-29T10:44:40.972Z,98831.41
2022-07-29T10:47:10.787Z,98842.66
2022-07-29T10:49:41.206Z,98832.16
2022-07-29T10:52:11.741Z,98834.91
2022-07-29T10:54:44.224Z,98842.16
2022-07-29T10:57:18.029Z,98838.91
2022-07-29T10:59:48.838Z,98839.34
2022-07-29T11:02:40.989Z,98841.03
2022-07-29T11:05:20.613Z,98838.66
2022-07-29T11:08:20.188Z,98840.78
2022-07-29T11:10:50.745Z,98834.41
2022-07-29T11:13:49.378Z,98837.31
2022-07-29T11:16:20.209Z,98832.06
2022-07-29T11:19:30.075Z,98834.09
2022-07-29T11:21:59.226Z,98837.38
2022-07-29T11:24:35.675Z,98837.75
2022-07-29T11:27:21.247Z,98838.03
2022-07-29T11:29:54.382Z,98834.81
2022-07-29T11:32:25.560Z,98826.28
2022-07-29T11:35:38.101Z,98828.97
2022-07-29T11:38:32.026Z,98829.66
2022-07-29T11:41:25.590Z,98834.09
2022-07-29T11:44:00.612Z,98826.78
2022-07-29T11:46:53.865Z,98824.25
2022-07-29T11:52:15.293Z,98819.31
2022-07-29T11:57:37.601Z,98824.69
2022-07-29T12:00:12.443Z,98816.16
2022-07-29T12:02:48.059Z,98820.91
2022-07-29T12:05:35.849Z,98816.47
2022-07-29T12:07:02.300Z,98820.03
2022-07-29T12:08:20.890Z,98814.03
2022-07-29T12:10:50.901Z,98820.56
2022-07-29T12:13:37.441Z,98817.75
2022-07-29T12:16:06.141Z,98810.91
2022-07-29T12:18:34.048Z,98805.66
2022-07-29T12:21:07.103Z,98808.09
2022-07-29T12:23:35.595Z,98807.72
2022-07-29T12:26:11.134Z,98806.16
2022-07-29T12:28:51.550Z,98802.63
2022-07-29T12:31:43.848Z,98800.25
2022-07-29T12:34:07.312Z,98785.91
2022-07-29T12:36:34.959Z,98794.78
2022-07-29T12:39:02.923Z,98791.97
2022-07-29T12:41:31.865Z,98794.41
2022-07-29T12:43:59.554Z,98790.34
2022-07-29T12:46:28.425Z,98785.16
2022-07-29T12:48:57.884Z,98778.28
2022-07-29T12:51:34.298Z,98773.91
2022-07-29T12:54:16.829Z,98769.44
2022-07-29T12:56:46.868Z,98776.34
2022-07-29T12:59:19.562Z,98770.72
2022-07-29T13:01:51.469Z,98761.81
2022-07-29T13:04:37.950Z,98765.09
2022-07-29T13:07:10.524Z,98767.59
2022-07-29T13:09:47.666Z,98761.22
2022-07-29T13:12:17.240Z,98747.91
2022-07-29T13:14:51.731Z,98759.94
2022-07-29T13:17:32.814Z,98747.03
2022-07-29T13:20:13.586Z,98744.94
2022-07-29T13:22:43.493Z,98747.75
2022-07-29T13:25:12.631Z,98749.41
2022-07-29T13:27:42.099Z,98747.75
2022-07-29T13:30:12.005Z,98748.56
2022-07-29T13:32:40.965Z,98738.06
2022-07-29T13:35:11.256Z,98742.06
2022-07-29T13:37:42.298Z,98744.81
2022-07-29T13:40:13.780Z,98732.66
2022-07-29T13:43:01.097Z,98741.47
2022-07-29T13:45:29.395Z,98731.78
2022-07-29T13:47:57.206Z,98734.59
2022-07-29T13:50:24.953Z,98725.69
2022-07-29T13:52:55.241Z,98729.31
2022-07-29T13:55:22.932Z,98735.78
2022-07-29T13:57:58.161Z,98724.09
2022-07-29T14:00:27.334Z,98719.19
2022-07-29T14:02:55.711Z,98717.59
2022-07-29T14:05:25.628Z,98715.13
2022-07-29T14:07:59.169Z,98716.78
2022-07-29T14:10:28.835Z,98719.53
2022-07-29T14:12:56.534Z,98727.56
2022-07-29T14:15:26.070Z,98721.13
2022-07-29T14:17:56.330Z,98707.47
2022-07-29T14:20:25.575Z,98717.94
2022-07-29T14:22:53.570Z,98711.50
2022-07-29T14:25:25.055Z,98714.78
2022-07-29T14:30:24.577Z,98713.09
2022-07-29T14:32:53.467Z,98717.06
2022-07-29T14:35:29.555Z,98709.75
2022-07-29T14:38:03.360Z,98708.06
2022-07-29T14:40:38.053Z,98703.19
2022-07-29T14:43:07.428Z,98713.59
2022-07-29T14:45:36.310Z,98716.78
2022-07-29T14:48:04.888Z,98707.84
2022-07-29T14:50:33.736Z,98719.91
2022-07-29T14:53:18.498Z,98719.03
2022-07-29T14:55:47.382Z,98714.94
2022-07-29T14:58:51.687Z,98715.69
2022-07-29T15:01:22.018Z,98705.56
2022-07-29T15:04:10.716Z,98706.75
2022-07-29T15:06:56.370Z,98711.63
2022-07-29T15:09:32.590Z,98703.56
2022-07-29T15:15:03.550Z,98695.88
2022-07-29T15:17:34.511Z,98695.06
2022-07-29T15:20:06.582Z,98692.25
2022-07-29T15:22:36.185Z,98695.44
2022-07-29T15:25:17.817Z,98690.13
2022-07-29T15:27:49.714Z,98692.25
2022-07-29T15:30:32.448Z,98691.81
2022-07-29T15:33:06.251Z,98699.88
2022-07-29T15:35:40.251Z,98688.53
2022-07-29T15:38:09.356Z,98692.63
2022-07-29T15:40:47.354Z,98696.25
2022-07-29T15:43:19.155Z,98690.94
2022-07-29T15:46:11.863Z,98691.44
2022-07-29T15:48:58.951Z,98697.88
2022-07-29T15:51:36.186Z,98705.09
2022-07-29T15:54:06.687Z,98693.50
2022-07-29T15:56:37.105Z,98699.94
2022-07-29T15:59:04.747Z,98695.88
2022-07-29T16:01:36.929Z,98699.47
2022-07-29T16:04:11.176Z,98710.72
2022-07-29T16:06:38.859Z,98711.00
2022-07-29T16:09:10.548Z,98708.84
2022-07-29T16:11:39.352Z,98708.03
2022-07-29T16:14:12.830Z,98703.91
2022-07-29T16:16:43.761Z,98715.16
2022-07-29T16:19:13.410Z,98719.41
2022-07-29T16:21:44.398Z,98703.25
2022-07-29T16:24:13.471Z,98705.97
2022-07-29T16:27:09.561Z,98708.78
2022-07-29T16:29:46.842Z,98710.31
2022-07-29T16:32:22.784Z,98702.09
2022-07-29T16:34:53.072Z,98713.78
2022-07-29T16:37:23.703Z,98706.81
2022-07-29T16:39:52.779Z,98715.25
2022-07-29T16:42:44.420Z,98716.28
2022-07-29T16:45:16.189Z,98721.44
2022-07-29T16:47:46.576Z,98717.25
2022-07-29T16:50:17.352Z,98718.81
2022-07-29T16:52:45.571Z,98726.78
2022-07-29T16:55:17.321Z,98726.63
2022-07-29T16:57:51.079Z,98721.75
2022-07-29T17:00:26.321Z,98737.69
2022-07-29T17:03:06.773Z,98740.28
2022-07-29T17:05:54.226Z,98748.19
2022-07-29T17:08:37.891Z,98748.00
2022-07-29T17:11:17.408Z,98759.13
2022-07-29T17:13:48.989Z,98763.41
2022-07-29T17:16:35.336Z,98773.63
2022-07-29T17:19:11.619Z,98777.00
2022-07-29T17:21:46.719Z,98785.00
2022-07-29T17:24:20.484Z,98773.66
2022-07-29T17:26:52.911Z,98767.25
2022-07-29T17:29:27.558Z,98762.63
2022-07-29T17:34:46.833Z,98751.72
2022-07-29T17:37:23.536Z,98743.13
2022-07-29T17:40:00.566Z,98746.03
2022-07-29T17:42:37.625Z,98738.09
2022-07-29T17:45:11.928Z,98754.53
2022-07-29T17:47:45.782Z,98759.00
2022-07-29T17:50:16.258Z,98757.59
2022-07-29T17:52:45.348Z,98749.91
2022-07-29T17:55:14.610Z,98748.28
2022-07-29T17:57:44.778Z,98757.88
2022-07-29T18:00:25.760Z,98754.16
2022-07-29T18:03:13.464Z,98755.66
2022-07-29T18:05:44.283Z,98756.25
2022-07-29T18:08:13.712Z,98757.13
2022-07-29T18:10:44.561Z,98760.50
2022-07-29T18:13:14.077Z,98779.41
2022-07-29T18:15:43.211Z,98784.31
2022-07-29T18:18:11.103Z,98789.09
2022-07-29T18:20:39.776Z,98801.66
2022-07-29T18:23:12.552Z,98815.22
2022-07-29T18:25:47.091Z,98829.34
2022-07-29T18:28:15.768Z,98830.72
2022-07-29T18:30:52.623Z,98841.09
2022-07-29T18:33:23.184Z,98845.06
2022-07-29T18:36:04.249Z,98854.16
2022-07-29T18:38:43.072Z,98883.78
2022-07-29T18:41:12.296Z,98911.78
2022-07-29T18:43:39.980Z,98902.78
2022-07-29T18:46:08.956Z,98899.19
2022-07-29T18:48:36.731Z,98897.06
2022-07-29T18:51:09.137Z,98871.38
2022-07-29T18:53:37.714Z,98870.25
2022-07-29T18:56:05.617Z,98875.09
2022-07-29T18:58:33.629Z,98886.28
2022-07-29T19:01:02.036Z,98884.63
2022-07-29T19:03:29.369Z,98871.06
2022-07-29T19:05:56.876Z,98864.25
2022-07-29T19:08:24.151Z,98878.09
2022-07-29T19:10:52.520Z,98894.53
2022-07-29T19:13:19.862Z,98904.06
2022-07-29T19:15:47.328Z,98912.66
2022-07-29T19:18:14.700Z,98907.75
2022-07-29T19:20:42.244Z,98910.06
2022-07-29T19:23:09.667Z,98911.09
2022-07-29T19:25:37.567Z,98924.44
2022-07-29T19:28:21.641Z,98912.63
2022-07-29T19:30:49.445Z,98903.63
2022-07-29T19:33:17.761Z,98889.94
2022-07-29T19:35:49.302Z,98872.59
2022-07-29T19:38:18.811Z,98878.63
2022-07-29T19:40:46.244Z,98876.66
2022-07-29T19:43:52.242Z,98870.44
2022-07-29T19:46:01.288Z,98864.09
2022-07-29T19:48:28.832Z,98863.31
2022-07-29T19:50:56.225Z,98859.34
2022-07-29T19:53:23.675Z,98853.63
2022-07-29T19:55:51.139Z,98845.72
2022-07-29T19:58:18.439Z,98839.31
2022-07-29T20:00:49.802Z,98828.16
2022-07-29T20:03:17.237Z,98805.59
2022-07-29T20:05:48.023Z,98796.06
2022-07-29T20:08:15.719Z,98783.31
2022-07-29T20:10:43.316Z,98778.88
2022-07-29T20:13:11.009Z,98794.28
2022-07-29T20:15:38.527Z,98798.13
2022-07-29T20:18:06.310Z,98790.53
2022-07-29T20:20:33.721Z,98785.63
2022-07-29T20:23:02.387Z,98796.81
2022-07-29T20:25:29.824Z,98797.38
2022-07-29T20:27:57.176Z,98797.41
2022-07-29T20:30:24.837Z,98806.91
2022-07-29T20:32:52.194Z,98795.41
2022-07-29T20:35:20.191Z,98803.44
2022-07-29T20:37:52.380Z,98803.44
2022-07-29T20:40:24.263Z,98803.66
2022-07-29T20:42:52.105Z,98795.59
2022-07-29T20:45:20.194Z,98804.28
2022-07-29T20:47:47.616Z,98808.72
2022-07-29T20:50:15.088Z,98804.81
2022-07-29T20:52:44.143Z,98798.28
2022-07-29T20:55:12.149Z,98800.13
2022-07-29T20:57:40.125Z,98810.31
2022-07-29T21:00:09.271Z,98812.25
2022-07-29T21:02:36.893Z,98804.03
2022-07-29T21:05:05.529Z,98808.47
2022-07-29T21:07:32.852Z,98809.28
2022-07-29T21:10:00.315Z,98805.88
2022-07-29T21:12:30.060Z,98807.69
2022-07-29T21:14:57.933Z,98809.50
2022-07-29T21:17:25.378Z,98801.59
2022-07-29T21:19:53.679Z,98808.81
2022-07-29T21:22:22.380Z,98807.03
2022-07-29T21:24:50.855Z,98807.84
2022-07-29T21:27:38.273Z,98815.53
2022-07-29T21:30:08.505Z,98810.34
2022-07-29T21:32:36.082Z,98824.44
2022-07-29T21:35:14.501Z,98824.44
2022-07-29T21:37:51.649Z,98817.72
2022-07-29T21:40:19.039Z,98816.56
2022-07-29T21:42:46.414Z,98815.06
2022-07-29T21:45:13.994Z,98810.63
2022-07-29T21:47:41.380Z,98812.97
2022-07-29T21:50:09.115Z,98813.78
2022-07-29T21:52:36.580Z,98824.91
2022-07-29T21:55:05.169Z,98816.06
2022-07-29T21:57:32.691Z,98818.84
2022-07-29T22:00:02.969Z,98811.97
2022-07-29T22:02:30.678Z,98805.59
2022-07-29T22:04:58.052Z,98806.88
2022-07-29T22:07:25.457Z,98788.56
2022-07-29T22:10:12.959Z,98791.66
2022-07-29T22:12:40.369Z,98775.75
2022-07-29T22:15:09.008Z,98780.97
2022-07-29T22:17:38.208Z,98794.13
2022-07-29T22:20:06.544Z,98794.91
2022-07-29T22:22:33.882Z,98780.84
2022-07-29T22:25:01.180Z,98784.44
2022-07-29T22:27:28.629Z,98781.66
2022-07-29T22:29:55.924Z,98776.41
2022-07-29T22:32:23.302Z,98781.66
2022-07-29T22:34:50.659Z,98781.81
2022-07-29T22:37:18.317Z,98777.25
2022-07-29T22:39:45.744Z,98778.22
2022-07-29T22:42:13.112Z,98775.44
2022-07-29T22:44:40.439Z,98767.44
2022-07-29T22:47:07.917Z,98763.16
2022-07-29T22:49:35.281Z,98749.09
2022-07-29T22:52:02.590Z,98752.19
2022-07-29T22:54:30.240Z,98738.59
2022-07-29T22:56:57.700Z,98737.28
2022-07-29T22:59:25.141Z,98737.81
2022-07-29T23:01:52.433Z,98732.22
2022-07-29T23:04:23.748Z,98747.81
2022-07-29T23:06:51.463Z,98739.63
2022-07-29T23:09:19.076Z,98742.56
2022-07-29T23:11:47.255Z,98740.44
2022-07-29T23:14:14.622Z,98746.00
2022-07-29T23:16:42.056Z,98747.81
2022-07-29T23:19:09.633Z,98752.72
2022-07-29T23:21:37.110Z,98748.66
2022-07-29T23:24:04.656Z,98741.44
2022-07-29T23:26:32.132Z,98743.72
2022-07-29T23:28:59.425Z,98742.25
2022-07-29T23:31:26.857Z,98744.06
2022-07-29T23:33:54.196Z,98751.44
2022-07-29T23:36:21.862Z,98739.78
2022-07-29T23:38:49.438Z,98739.78
2022-07-29T23:41:16.831Z,98745.19
2022-07-29T23:43:44.285Z,98750.09
2022-07-29T23:46:11.666Z,98740.91
2022-07-29T23:48:39.296Z,98743.72
2022-07-29T23:51:06.866Z,98739.47
2022-07-29T23:53:53.451Z,98736.19
2022-07-29T23:56:21.712Z,98738.50
2022-07-29T23:58:49.029Z,98731.09
