createdAt,value
2023-03-16T00:00:53.513Z,0.00
2023-03-16T00:01:53.523Z,0.00
2023-03-16T00:02:53.614Z,0.00
2023-03-16T00:03:53.500Z,0.00
2023-03-16T00:04:53.545Z,0.00
2023-03-16T00:05:53.510Z,0.00
2023-03-16T00:06:53.458Z,0.00
2023-03-16T00:07:53.438Z,0.00
2023-03-16T00:08:53.437Z,0.00
2023-03-16T00:09:53.415Z,0.00
2023-03-16T00:10:53.465Z,0.00
2023-03-16T00:11:53.401Z,0.00
2023-03-16T00:12:53.395Z,0.00
2023-03-16T00:13:53.375Z,0.00
2023-03-16T00:14:53.357Z,0.00
2023-03-16T00:15:53.475Z,0.00
2023-03-16T00:16:53.344Z,0.00
2023-03-16T00:17:53.343Z,0.00
2023-03-16T00:18:53.318Z,0.00
2023-03-16T00:19:53.317Z,0.00
2023-03-16T00:20:53.351Z,0.00
2023-03-16T00:21:53.329Z,0.00
2023-03-16T00:22:53.348Z,0.00
2023-03-16T00:23:53.256Z,0.00
2023-03-16T00:24:53.244Z,0.00
2023-03-16T00:25:53.244Z,0.00
2023-03-16T00:26:53.224Z,0.00
2023-03-16T00:27:53.256Z,0.00
2023-03-16T00:28:53.197Z,0.00
2023-03-16T00:29:53.164Z,0.00
2023-03-16T00:30:53.189Z,0.00
2023-03-16T00:31:53.210Z,0.00
2023-03-16T00:32:53.214Z,0.00
2023-03-16T00:33:53.184Z,0.00
2023-03-16T00:34:53.140Z,0.00
2023-03-16T00:35:53.138Z,0.00
2023-03-16T00:36:53.106Z,0.00
2023-03-16T00:37:53.135Z,0.00
2023-03-16T00:38:53.068Z,0.00
2023-03-16T00:39:53.103Z,0.00
2023-03-16T00:40:53.138Z,0.00
2023-03-16T00:41:53.041Z,0.00
2023-03-16T00:42:53.064Z,0.00
2023-03-16T00:43:53.030Z,0.00
2023-03-16T00:44:53.038Z,0.00
2023-03-16T00:45:53.069Z,0.00
2023-03-16T00:46:52.974Z,0.00
2023-03-16T00:47:53.097Z,0.00
2023-03-16T00:48:52.956Z,0.00
2023-03-16T00:49:52.966Z,0.00
2023-03-16T00:50:52.943Z,0.00
2023-03-16T00:51:52.967Z,0.00
2023-03-16T00:52:52.907Z,0.00
2023-03-16T00:53:52.887Z,0.00
2023-03-16T00:54:52.925Z,0.00
2023-03-16T00:55:52.878Z,0.00
2023-03-16T00:56:52.911Z,0.00
2023-03-16T00:57:52.832Z,0.00
2023-03-16T00:58:52.836Z,0.00
2023-03-16T00:59:52.952Z,0.00
2023-03-16T01:00:52.839Z,0.00
2023-03-16T01:01:53.007Z,0.00
2023-03-16T01:02:52.896Z,0.00
2023-03-16T01:03:52.778Z,0.00
2023-03-16T01:04:52.832Z,0.00
2023-03-16T01:05:52.763Z,0.00
2023-03-16T01:06:52.795Z,0.00
2023-03-16T01:07:52.753Z,0.00
2023-03-16T01:08:52.905Z,0.00
2023-03-16T01:09:52.711Z,0.00
2023-03-16T01:10:52.722Z,0.00
2023-03-16T01:11:52.676Z,0.00
2023-03-16T01:12:52.675Z,0.00
2023-03-16T01:13:52.710Z,0.00
2023-03-16T01:14:52.682Z,0.00
2023-03-16T01:15:52.698Z,0.00
2023-03-16T01:16:52.659Z,0.00
2023-03-16T01:17:52.597Z,0.00
2023-03-16T01:18:52.614Z,0.00
2023-03-16T01:19:52.631Z,0.00
2023-03-16T01:20:52.569Z,0.00
2023-03-16T01:21:52.552Z,0.00
2023-03-16T01:22:52.635Z,0.00
2023-03-16T01:23:52.533Z,0.00
2023-03-16T01:24:52.523Z,0.00
2023-03-16T01:25:52.584Z,0.00
2023-03-16T01:26:52.526Z,0.00
2023-03-16T01:27:52.487Z,0.00
2023-03-16T01:28:52.485Z,0.00
2023-03-16T01:29:52.479Z,0.00
2023-03-16T01:30:52.529Z,0.00
2023-03-16T01:31:52.489Z,0.00
2023-03-16T01:32:52.503Z,0.00
2023-03-16T01:33:52.412Z,0.00
2023-03-16T01:34:52.422Z,0.00
2023-03-16T01:35:52.435Z,0.00
2023-03-16T01:36:52.579Z,0.00
2023-03-16T01:37:52.377Z,0.00
2023-03-16T01:38:52.405Z,0.00
2023-03-16T01:39:52.344Z,0.00
2023-03-16T01:40:52.337Z,0.00
2023-03-16T01:41:52.367Z,0.00
2023-03-16T01:42:52.303Z,0.00
2023-03-16T01:43:52.304Z,0.00
2023-03-16T01:44:52.334Z,0.00
2023-03-16T01:45:52.315Z,0.00
2023-03-16T01:46:52.266Z,0.00
2023-03-16T01:47:52.293Z,0.00
2023-03-16T01:48:52.264Z,0.00
2023-03-16T01:49:52.227Z,0.00
2023-03-16T01:50:52.221Z,0.00
2023-03-16T01:51:52.227Z,0.00
2023-03-16T01:52:52.197Z,0.00
2023-03-16T01:53:52.389Z,0.00
2023-03-16T01:54:52.261Z,0.00
2023-03-16T01:55:52.194Z,0.00
2023-03-16T01:56:52.187Z,0.00
2023-03-16T01:57:52.167Z,0.00
2023-03-16T01:58:52.154Z,0.00
2023-03-16T01:59:52.168Z,0.00
2023-03-16T02:00:52.115Z,0.00
2023-03-16T02:01:52.263Z,0.00
2023-03-16T02:02:52.108Z,0.00
2023-03-16T02:03:52.078Z,0.00
2023-03-16T02:04:52.126Z,0.00
2023-03-16T02:05:52.044Z,0.00
2023-03-16T02:06:52.027Z,0.00
2023-03-16T02:07:52.017Z,0.00
2023-03-16T02:08:52.047Z,0.00
2023-03-16T02:09:52.015Z,0.00
2023-03-16T02:10:52.054Z,0.00
2023-03-16T02:11:51.970Z,0.00
2023-03-16T02:12:51.990Z,0.00
2023-03-16T02:13:51.974Z,0.00
2023-03-16T02:14:51.939Z,0.00
2023-03-16T02:15:52.015Z,0.00
2023-03-16T02:16:51.997Z,0.00
2023-03-16T02:17:51.898Z,0.00
2023-03-16T02:18:51.986Z,0.00
2023-03-16T02:19:52.104Z,0.00
2023-03-16T02:20:51.870Z,0.00
2023-03-16T02:21:52.572Z,0.00
2023-03-16T02:22:51.911Z,0.00
2023-03-16T02:23:51.852Z,0.00
2023-03-16T02:24:51.824Z,0.00
2023-03-16T02:25:51.834Z,0.00
2023-03-16T02:26:51.814Z,0.00
2023-03-16T02:27:51.809Z,0.00
2023-03-16T02:28:51.857Z,0.00
2023-03-16T02:29:51.777Z,0.00
2023-03-16T02:30:51.805Z,0.00
2023-03-16T02:31:51.755Z,0.00
2023-03-16T02:32:51.759Z,0.00
2023-03-16T02:33:51.738Z,0.00
2023-03-16T02:34:51.831Z,0.00
2023-03-16T02:35:51.727Z,0.00
2023-03-16T02:36:51.687Z,0.00
2023-03-16T02:37:51.671Z,0.00
2023-03-16T02:38:51.696Z,0.00
2023-03-16T02:39:51.648Z,0.00
2023-03-16T02:40:51.869Z,0.00
2023-03-16T02:41:51.633Z,0.00
2023-03-16T02:42:51.610Z,0.00
2023-03-16T02:43:51.608Z,0.00
2023-03-16T02:44:51.595Z,0.00
2023-03-16T02:45:51.590Z,0.00
2023-03-16T02:46:51.647Z,0.00
2023-03-16T02:47:51.560Z,0.00
2023-03-16T02:48:51.580Z,0.00
2023-03-16T02:49:51.532Z,0.00
2023-03-16T02:50:51.521Z,0.00
2023-03-16T02:51:51.592Z,0.00
2023-03-16T02:52:51.521Z,0.00
2023-03-16T02:53:51.577Z,0.00
2023-03-16T02:54:51.488Z,0.00
2023-03-16T02:55:51.511Z,0.00
2023-03-16T02:56:51.452Z,0.00
2023-03-16T02:57:51.490Z,0.00
2023-03-16T02:58:51.464Z,0.00
2023-03-16T02:59:51.448Z,0.00
2023-03-16T03:00:51.459Z,0.00
2023-03-16T03:01:51.508Z,0.00
2023-03-16T03:02:51.419Z,0.00
2023-03-16T03:03:51.465Z,0.00
2023-03-16T03:04:51.381Z,0.00
2023-03-16T03:05:51.636Z,0.00
2023-03-16T03:06:51.392Z,0.00
2023-03-16T03:07:51.330Z,0.00
2023-03-16T03:08:51.319Z,0.00
2023-03-16T03:09:51.376Z,0.00
2023-03-16T03:10:51.290Z,0.00
2023-03-16T03:11:51.302Z,0.00
2023-03-16T03:12:51.288Z,0.00
2023-03-16T03:13:51.268Z,0.00
2023-03-16T03:14:51.297Z,0.00
2023-03-16T03:15:51.293Z,0.00
2023-03-16T03:16:51.236Z,0.00
2023-03-16T03:17:51.250Z,0.00
2023-03-16T03:18:51.213Z,0.00
2023-03-16T03:19:51.209Z,0.00
2023-03-16T03:20:51.197Z,0.00
2023-03-16T03:21:51.279Z,0.00
2023-03-16T03:22:51.197Z,0.00
2023-03-16T03:23:51.150Z,0.00
2023-03-16T03:24:51.130Z,0.00
2023-03-16T03:25:51.178Z,0.00
2023-03-16T03:26:51.155Z,0.00
2023-03-16T03:27:51.196Z,0.00
2023-03-16T03:28:51.090Z,0.00
2023-03-16T03:29:51.107Z,0.00
2023-03-16T03:30:51.070Z,0.00
2023-03-16T03:31:51.070Z,0.00
2023-03-16T03:32:51.133Z,0.00
2023-03-16T03:33:51.033Z,0.00
2023-03-16T03:34:51.015Z,0.00
2023-03-16T03:35:51.054Z,0.00
2023-03-16T03:36:50.993Z,0.00
2023-03-16T03:37:51.000Z,0.00
2023-03-16T03:38:51.030Z,0.00
2023-03-16T03:39:50.981Z,0.00
2023-03-16T03:40:50.965Z,0.00
2023-03-16T03:41:50.964Z,0.00
2023-03-16T03:42:50.953Z,0.00
2023-03-16T03:43:50.925Z,0.00
2023-03-16T03:44:50.933Z,0.00
2023-03-16T03:45:50.966Z,0.00
2023-03-16T03:46:50.971Z,0.00
2023-03-16T03:47:50.893Z,0.00
2023-03-16T03:48:50.866Z,0.00
2023-03-16T03:49:50.887Z,0.00
2023-03-16T03:50:50.855Z,0.00
2023-03-16T03:51:50.835Z,0.00
2023-03-16T03:52:50.817Z,0.00
2023-03-16T03:53:50.815Z,0.00
2023-03-16T03:54:50.810Z,0.00
2023-03-16T03:55:50.821Z,0.00
2023-03-16T03:56:50.772Z,0.00
2023-03-16T03:57:50.785Z,0.00
2023-03-16T03:58:50.756Z,0.00
2023-03-16T03:59:50.754Z,0.00
2023-03-16T04:00:50.762Z,0.00
2023-03-16T04:01:50.782Z,0.00
2023-03-16T04:02:50.820Z,0.00
2023-03-16T04:03:50.717Z,0.00
2023-03-16T04:04:50.690Z,0.00
2023-03-16T04:05:50.688Z,0.00
2023-03-16T04:06:50.730Z,0.00
2023-03-16T04:07:50.666Z,0.00
2023-03-16T04:08:50.644Z,0.00
2023-03-16T04:09:50.679Z,0.00
2023-03-16T04:10:50.633Z,0.00
2023-03-16T04:11:50.600Z,0.00
2023-03-16T04:12:50.649Z,0.00
2023-03-16T04:13:50.603Z,0.00
2023-03-16T04:14:50.671Z,0.00
2023-03-16T04:15:50.566Z,0.00
2023-03-16T04:16:50.607Z,0.00
2023-03-16T04:17:50.542Z,0.00
2023-03-16T04:18:50.568Z,0.00
2023-03-16T04:19:50.528Z,0.00
2023-03-16T04:20:50.558Z,0.00
2023-03-16T04:21:50.519Z,0.00
2023-03-16T04:22:50.489Z,0.00
2023-03-16T04:23:50.752Z,0.00
2023-03-16T04:24:50.503Z,0.00
2023-03-16T04:25:50.472Z,0.00
2023-03-16T04:26:50.453Z,0.00
2023-03-16T04:27:50.428Z,0.00
2023-03-16T04:28:50.414Z,0.00
2023-03-16T04:29:50.411Z,0.00
2023-03-16T04:30:50.545Z,0.00
2023-03-16T04:31:50.395Z,0.00
2023-03-16T04:32:50.518Z,0.00
2023-03-16T04:33:50.388Z,0.00
2023-03-16T04:34:50.360Z,0.00
2023-03-16T04:35:50.549Z,0.00
2023-03-16T04:36:50.341Z,0.00
2023-03-16T04:37:50.396Z,0.00
2023-03-16T04:38:50.312Z,0.00
2023-03-16T04:39:50.297Z,0.00
2023-03-16T04:40:50.314Z,0.00
2023-03-16T04:41:50.297Z,0.00
2023-03-16T04:42:50.272Z,0.00
2023-03-16T04:43:50.301Z,0.00
2023-03-16T04:44:50.295Z,0.00
2023-03-16T04:45:50.305Z,0.00
2023-03-16T04:46:50.218Z,0.00
2023-03-16T04:47:50.257Z,0.00
2023-03-16T04:48:50.209Z,0.00
2023-03-16T04:49:50.189Z,0.00
2023-03-16T04:50:50.202Z,0.00
2023-03-16T04:51:50.154Z,0.00
2023-03-16T04:52:50.176Z,0.00
2023-03-16T04:53:50.177Z,0.00
2023-03-16T04:54:50.144Z,0.00
2023-03-16T04:55:50.148Z,0.00
2023-03-16T04:56:50.128Z,0.00
2023-03-16T04:57:50.112Z,0.00
2023-03-16T04:58:50.088Z,0.00
2023-03-16T04:59:50.141Z,0.00
2023-03-16T05:00:50.091Z,0.00
2023-03-16T05:01:50.121Z,0.00
2023-03-16T05:02:50.044Z,0.00
2023-03-16T05:03:50.050Z,0.00
2023-03-16T05:04:50.065Z,0.00
2023-03-16T05:05:50.130Z,0.00
2023-03-16T05:06:49.999Z,0.00
2023-03-16T05:07:50.019Z,0.00
2023-03-16T05:08:50.063Z,4.00
2023-03-16T05:09:49.977Z,0.00
2023-03-16T05:10:49.988Z,0.00
2023-03-16T05:11:49.976Z,4.00
2023-03-16T05:12:49.937Z,4.00
2023-03-16T05:13:49.935Z,0.00
2023-03-16T05:14:49.906Z,4.00
2023-03-16T05:15:50.014Z,4.00
2023-03-16T05:16:49.909Z,8.00
2023-03-16T05:17:49.888Z,4.00
2023-03-16T05:18:49.870Z,8.00
2023-03-16T05:19:49.861Z,8.00
2023-03-16T05:20:49.861Z,12.00
2023-03-16T05:21:49.855Z,12.00
2023-03-16T05:22:49.819Z,16.00
2023-03-16T05:23:49.907Z,20.00
2023-03-16T05:24:49.800Z,24.00
2023-03-16T05:25:49.838Z,28.00
2023-03-16T05:26:49.777Z,32.00
2023-03-16T05:27:49.822Z,40.00
2023-03-16T05:28:49.804Z,40.00
2023-03-16T05:29:49.746Z,52.00
2023-03-16T05:30:49.756Z,60.00
2023-03-16T05:31:49.720Z,64.00
2023-03-16T05:32:49.766Z,72.00
2023-03-16T05:33:49.735Z,88.00
2023-03-16T05:34:49.697Z,96.00
2023-03-16T05:35:49.767Z,108.00
2023-03-16T05:36:49.676Z,120.00
2023-03-16T05:37:49.648Z,136.00
2023-03-16T05:38:49.638Z,148.00
2023-03-16T05:39:49.843Z,168.00
2023-03-16T05:40:49.714Z,184.00
2023-03-16T05:41:49.625Z,204.00
2023-03-16T05:42:49.610Z,224.00
2023-03-16T05:43:49.597Z,244.00
2023-03-16T05:44:49.583Z,264.00
2023-03-16T05:45:49.591Z,288.00
2023-03-16T05:46:49.617Z,308.00
2023-03-16T05:47:49.574Z,328.00
2023-03-16T05:48:49.567Z,348.00
2023-03-16T05:49:49.659Z,368.00
2023-03-16T05:50:49.556Z,396.00
2023-03-16T05:51:49.524Z,416.00
2023-03-16T05:52:49.520Z,448.00
2023-03-16T05:53:49.495Z,476.00
2023-03-16T05:54:49.511Z,504.00
2023-03-16T05:55:49.499Z,532.00
2023-03-16T05:56:49.741Z,560.00
2023-03-16T05:57:49.454Z,588.00
2023-03-16T05:58:49.472Z,608.00
2023-03-16T05:59:49.423Z,636.00
2023-03-16T06:00:49.391Z,660.00
2023-03-16T06:01:49.437Z,684.00
2023-03-16T06:02:49.468Z,708.00
2023-03-16T06:03:49.431Z,728.00
2023-03-16T06:04:49.352Z,744.00
2023-03-16T06:05:49.353Z,764.00
2023-03-16T06:06:49.335Z,800.00
2023-03-16T06:07:49.356Z,832.00
2023-03-16T06:08:49.351Z,864.00
2023-03-16T06:09:49.312Z,900.00
2023-03-16T06:10:49.291Z,940.00
2023-03-16T06:11:49.274Z,988.00
2023-03-16T06:12:49.267Z,1044.00
2023-03-16T06:13:49.320Z,1140.00
2023-03-16T06:14:49.234Z,1288.00
2023-03-16T06:15:49.244Z,1408.00
2023-03-16T06:16:49.233Z,1492.00
2023-03-16T06:17:49.274Z,1596.00
2023-03-16T06:18:49.180Z,1648.00
2023-03-16T06:19:49.212Z,1624.00
2023-03-16T06:20:49.168Z,1704.00
2023-03-16T06:21:49.192Z,1796.00
2023-03-16T06:22:49.177Z,1812.00
2023-03-16T06:23:49.134Z,1840.00
2023-03-16T06:24:49.132Z,1980.00
2023-03-16T06:25:49.151Z,2092.00
2023-03-16T06:26:49.106Z,2176.00
2023-03-16T06:27:49.092Z,2168.00
2023-03-16T06:28:49.106Z,2088.00
2023-03-16T06:29:49.075Z,2140.00
2023-03-16T06:30:49.063Z,2296.00
2023-03-16T06:31:49.144Z,2340.00
2023-03-16T06:32:49.136Z,2172.00
2023-03-16T06:33:49.037Z,1688.00
2023-03-16T06:34:49.014Z,1704.00
2023-03-16T06:35:49.034Z,2048.00
2023-03-16T06:36:49.017Z,2400.00
2023-03-16T06:37:49.161Z,2680.00
2023-03-16T06:38:48.955Z,2668.00
2023-03-16T06:39:48.946Z,2820.00
2023-03-16T06:40:48.957Z,2832.00
2023-03-16T06:41:48.955Z,2796.00
2023-03-16T06:42:49.641Z,2744.00
2023-03-16T06:43:48.916Z,2544.00
2023-03-16T06:44:48.898Z,2564.00
2023-03-16T06:45:48.926Z,2620.00
2023-03-16T06:46:48.897Z,2624.00
2023-03-16T06:47:48.864Z,2600.00
2023-03-16T06:48:48.870Z,2584.00
2023-03-16T06:49:48.853Z,2636.00
2023-03-16T06:50:48.839Z,2768.00
2023-03-16T06:51:48.805Z,2780.00
2023-03-16T06:52:48.800Z,2908.00
2023-03-16T06:53:48.778Z,2948.00
2023-03-16T06:54:48.831Z,3100.00
2023-03-16T06:55:48.768Z,3244.00
2023-03-16T06:56:48.824Z,3088.00
2023-03-16T06:57:48.741Z,3312.00
2023-03-16T06:58:48.729Z,3356.00
2023-03-16T06:59:48.717Z,3364.00
2023-03-16T07:00:48.790Z,3348.00
2023-03-16T07:01:48.775Z,3408.00
2023-03-16T07:02:48.689Z,3508.00
2023-03-16T07:03:48.687Z,3568.00
2023-03-16T07:04:48.749Z,3620.00
2023-03-16T07:05:48.661Z,3688.00
2023-03-16T07:06:48.684Z,3728.00
2023-03-16T07:07:48.653Z,3724.00
2023-03-16T07:08:48.620Z,3776.00
2023-03-16T07:09:48.626Z,3796.00
2023-03-16T07:10:48.604Z,3820.00
2023-03-16T07:11:48.625Z,3808.00
2023-03-16T07:12:48.608Z,3836.00
2023-03-16T07:13:48.547Z,3840.00
2023-03-16T07:14:51.780Z,3856.00
2023-03-16T07:15:48.535Z,3912.00
2023-03-16T07:16:48.576Z,3864.00
2023-03-16T07:17:48.534Z,3956.00
2023-03-16T07:18:48.620Z,3916.00
2023-03-16T07:19:48.477Z,3984.00
2023-03-16T07:20:48.474Z,3984.00
2023-03-16T07:21:48.473Z,3964.00
2023-03-16T07:22:48.457Z,3996.00
2023-03-16T07:23:48.435Z,3984.00
2023-03-16T07:24:48.447Z,4048.00
2023-03-16T07:25:48.413Z,4080.00
2023-03-16T07:26:48.402Z,4028.00
2023-03-16T07:27:48.404Z,4080.00
2023-03-16T07:28:48.374Z,4128.00
2023-03-16T07:29:48.493Z,4184.00
2023-03-16T07:31:49.492Z,4084.00
2023-03-16T07:32:48.395Z,4076.00
2023-03-16T07:33:48.328Z,4080.00
2023-03-16T07:34:48.306Z,4172.00
2023-03-16T07:35:48.367Z,4312.00
2023-03-16T07:36:48.363Z,4272.00
2023-03-16T07:37:48.312Z,4332.00
2023-03-16T07:38:48.288Z,4400.00
2023-03-16T07:39:48.252Z,4384.00
2023-03-16T07:40:48.243Z,4280.00
2023-03-16T07:41:48.415Z,4268.00
2023-03-16T07:42:48.247Z,4300.00
2023-03-16T07:43:48.255Z,4360.00
2023-03-16T07:44:49.486Z,4384.00
2023-03-16T07:45:48.259Z,4344.00
2023-03-16T07:46:48.243Z,4256.00
2023-03-16T07:47:48.177Z,4252.00
2023-03-16T07:48:48.146Z,4300.00
2023-03-16T07:49:48.150Z,4360.00
2023-03-16T07:50:48.164Z,4396.00
2023-03-16T07:51:48.124Z,4448.00
2023-03-16T07:52:48.151Z,4396.00
2023-03-16T07:53:48.088Z,4440.00
2023-03-16T07:54:48.094Z,4160.00
2023-03-16T07:55:48.334Z,4424.00
2023-03-16T07:56:49.668Z,4772.00
2023-03-16T07:57:48.188Z,4612.00
2023-03-16T07:58:48.063Z,4940.00
2023-03-16T07:59:48.027Z,5040.00
2023-03-16T08:00:48.066Z,5140.00
2023-03-16T08:01:48.114Z,5180.00
2023-03-16T08:02:48.036Z,4608.00
2023-03-16T08:03:48.101Z,4220.00
2023-03-16T08:04:48.093Z,3948.00
2023-03-16T08:05:47.969Z,3820.00
2023-03-16T08:06:47.963Z,3688.00
2023-03-16T08:07:47.938Z,3596.00
2023-03-16T08:08:47.971Z,3708.00
2023-03-16T08:09:47.982Z,3668.00
2023-03-16T08:10:47.924Z,3604.00
2023-03-16T08:11:47.899Z,3704.00
2023-03-16T08:12:48.002Z,3824.00
2023-03-16T08:13:47.869Z,4108.00
2023-03-16T08:14:47.870Z,4244.00
2023-03-16T08:15:48.239Z,4552.00
2023-03-16T08:16:47.838Z,4484.00
2023-03-16T08:17:47.879Z,4556.00
2023-03-16T08:18:47.838Z,4320.00
2023-03-16T08:19:47.828Z,4180.00
2023-03-16T08:20:47.784Z,4224.00
2023-03-16T08:22:00.798Z,4140.00
2023-03-16T08:22:48.760Z,3984.00
2023-03-16T08:23:47.755Z,3888.00
2023-03-16T08:24:47.740Z,3880.00
2023-03-16T08:25:47.737Z,3732.00
2023-03-16T08:26:47.741Z,3936.00
2023-03-16T08:27:47.715Z,3900.00
2023-03-16T08:28:47.751Z,4000.00
2023-03-16T08:29:47.725Z,4048.00
2023-03-16T08:30:47.799Z,3736.00
2023-03-16T08:31:47.665Z,3336.00
2023-03-16T08:32:47.723Z,3460.00
2023-03-16T08:33:47.736Z,3808.00
2023-03-16T08:34:47.612Z,3488.00
2023-03-16T08:35:47.620Z,3492.00
2023-03-16T08:36:47.592Z,3252.00
2023-03-16T08:37:47.617Z,3388.00
2023-03-16T08:39:03.730Z,3464.00
2023-03-16T08:39:48.574Z,3588.00
2023-03-16T08:40:47.550Z,3632.00
2023-03-16T08:41:47.533Z,3592.00
2023-03-16T08:42:47.527Z,3736.00
2023-03-16T08:43:47.565Z,4052.00
2023-03-16T08:44:47.559Z,4316.00
2023-03-16T08:45:47.510Z,4664.00
2023-03-16T08:46:47.559Z,4716.00
2023-03-16T08:47:47.476Z,4876.00
2023-03-16T08:48:47.605Z,4976.00
2023-03-16T08:49:47.454Z,4656.00
2023-03-16T08:50:47.493Z,4688.00
2023-03-16T08:51:47.430Z,4836.00
2023-03-16T08:52:47.404Z,4736.00
2023-03-16T08:53:47.427Z,4352.00
2023-03-16T08:55:01.872Z,3868.00
2023-03-16T08:55:48.410Z,3516.00
2023-03-16T08:56:47.372Z,4332.00
2023-03-16T08:57:47.342Z,4972.00
2023-03-16T08:58:47.353Z,4888.00
2023-03-16T08:59:47.346Z,4948.00
2023-03-16T09:00:49.116Z,4972.00
2023-03-16T09:01:47.385Z,4976.00
2023-03-16T09:02:47.334Z,5028.00
2023-03-16T09:03:47.393Z,4928.00
2023-03-16T09:04:47.345Z,5044.00
2023-03-16T09:05:47.253Z,5112.00
2023-03-16T09:06:50.896Z,5136.00
2023-03-16T09:07:48.999Z,5176.00
2023-03-16T09:08:47.234Z,5240.00
2023-03-16T09:09:47.221Z,5248.00
2023-03-16T09:10:47.216Z,5276.00
2023-03-16T09:11:47.192Z,5224.00
2023-03-16T09:12:47.256Z,5348.00
2023-03-16T09:13:47.216Z,4008.00
2023-03-16T09:14:47.154Z,4116.00
2023-03-16T09:15:47.186Z,4316.00
2023-03-16T09:16:47.153Z,4800.00
2023-03-16T09:17:47.131Z,5020.00
2023-03-16T09:18:47.147Z,5660.00
2023-03-16T09:19:51.555Z,5608.00
2023-03-16T09:20:47.106Z,5620.00
2023-03-16T09:21:47.525Z,5184.00
2023-03-16T09:22:47.102Z,5008.00
2023-03-16T09:23:47.054Z,5416.00
2023-03-16T09:24:47.111Z,5428.00
2023-03-16T09:25:47.047Z,5772.00
2023-03-16T09:26:47.045Z,6084.00
2023-03-16T09:27:47.009Z,6156.00
2023-03-16T09:28:47.036Z,5220.00
2023-03-16T09:29:47.037Z,5688.00
2023-03-16T09:30:46.985Z,5648.00
2023-03-16T09:31:47.047Z,4984.00
2023-03-16T09:32:46.988Z,4732.00
2023-03-16T09:33:46.984Z,4824.00
2023-03-16T09:34:46.931Z,5720.00
2023-03-16T09:35:46.996Z,6136.00
2023-03-16T09:36:46.942Z,5900.00
2023-03-16T09:38:04.845Z,5700.00
2023-03-16T09:38:47.880Z,5224.00
2023-03-16T09:39:46.920Z,5444.00
2023-03-16T09:40:47.325Z,5544.00
2023-03-16T09:41:46.869Z,5732.00
2023-03-16T09:42:46.849Z,5208.00
2023-03-16T09:43:46.820Z,5848.00
2023-03-16T09:44:46.831Z,5576.00
2023-03-16T09:45:46.802Z,5104.00
2023-03-16T09:46:46.887Z,5160.00
2023-03-16T09:47:46.778Z,4316.00
2023-03-16T09:48:46.776Z,4572.00
2023-03-16T09:49:46.799Z,4504.00
2023-03-16T09:50:49.334Z,5248.00
2023-03-16T09:51:46.738Z,5608.00
2023-03-16T09:52:46.785Z,5608.00
2023-03-16T09:53:47.067Z,5608.00
2023-03-16T09:54:46.704Z,5684.00
2023-03-16T09:55:46.684Z,5696.00
2023-03-16T09:56:46.680Z,5464.00
2023-03-16T09:57:46.679Z,5280.00
2023-03-16T09:58:46.696Z,5348.00
2023-03-16T09:59:46.653Z,5132.00
2023-03-16T10:00:46.707Z,5204.00
2023-03-16T10:01:46.611Z,5300.00
2023-03-16T10:02:46.626Z,5232.00
2023-03-16T10:03:46.643Z,5448.00
2023-03-16T10:04:46.628Z,5424.00
2023-03-16T10:05:46.603Z,5468.00
2023-03-16T10:06:46.566Z,5344.00
2023-03-16T10:07:46.563Z,5744.00
2023-03-16T10:08:46.561Z,5280.00
2023-03-16T10:09:46.547Z,5464.00
2023-03-16T10:10:46.540Z,5280.00
2023-03-16T10:11:46.504Z,6012.00
2023-03-16T10:12:46.537Z,6196.00
2023-03-16T10:13:46.495Z,6276.00
2023-03-16T10:14:46.534Z,6216.00
2023-03-16T10:15:46.454Z,6500.00
2023-03-16T10:16:46.548Z,6712.00
2023-03-16T10:17:46.445Z,6756.00
2023-03-16T10:18:46.426Z,6816.00
2023-03-16T10:19:46.418Z,6700.00
2023-03-16T10:20:46.420Z,6836.00
2023-03-16T10:21:46.490Z,6900.00
2023-03-16T10:22:46.387Z,6580.00
2023-03-16T10:23:46.364Z,6528.00
2023-03-16T10:24:46.361Z,6476.00
2023-03-16T10:25:46.388Z,5840.00
2023-03-16T10:26:46.331Z,6108.00
2023-03-16T10:27:46.363Z,6480.00
2023-03-16T10:28:46.358Z,6256.00
2023-03-16T10:29:46.296Z,5864.00
2023-03-16T10:30:46.415Z,5688.00
2023-03-16T10:31:46.335Z,5556.00
2023-03-16T10:32:46.294Z,5592.00
2023-03-16T10:33:46.285Z,5524.00
2023-03-16T10:34:46.245Z,5360.00
2023-03-16T10:35:46.292Z,5224.00
2023-03-16T10:36:46.286Z,5116.00
2023-03-16T10:37:46.193Z,5068.00
2023-03-16T10:38:46.200Z,5000.00
2023-03-16T10:39:46.194Z,5008.00
2023-03-16T10:40:46.157Z,5024.00
2023-03-16T10:41:46.145Z,5060.00
2023-03-16T10:42:46.167Z,5180.00
2023-03-16T10:43:46.140Z,5312.00
2023-03-16T10:44:46.136Z,5232.00
2023-03-16T10:45:46.153Z,5208.00
2023-03-16T10:46:46.214Z,5232.00
2023-03-16T10:47:46.099Z,5356.00
2023-03-16T10:48:46.080Z,5276.00
2023-03-16T10:49:46.052Z,5024.00
2023-03-16T10:50:46.112Z,4756.00
2023-03-16T10:51:46.044Z,4760.00
2023-03-16T10:52:46.075Z,4892.00
2023-03-16T10:53:46.044Z,4920.00
2023-03-16T10:54:46.003Z,4728.00
2023-03-16T10:55:46.000Z,4836.00
2023-03-16T10:56:46.039Z,5016.00
2023-03-16T10:57:45.976Z,4968.00
2023-03-16T10:58:45.974Z,4844.00
2023-03-16T10:59:45.961Z,4908.00
2023-03-16T11:00:45.955Z,5108.00
2023-03-16T11:01:45.965Z,5580.00
2023-03-16T11:02:45.954Z,5536.00
2023-03-16T11:03:45.906Z,5984.00
2023-03-16T11:04:45.941Z,4872.00
2023-03-16T11:05:45.924Z,5424.00
2023-03-16T11:06:45.879Z,5924.00
2023-03-16T11:07:45.978Z,5668.00
2023-03-16T11:08:45.875Z,5788.00
2023-03-16T11:09:45.865Z,6164.00
2023-03-16T11:10:55.260Z,6088.00
2023-03-16T11:11:46.850Z,6044.00
2023-03-16T11:12:45.862Z,5632.00
2023-03-16T11:13:45.811Z,5296.00
2023-03-16T11:14:45.788Z,5720.00
2023-03-16T11:15:45.814Z,4796.00
2023-03-16T11:16:45.813Z,5404.00
2023-03-16T11:17:45.779Z,5052.00
2023-03-16T11:18:45.762Z,4840.00
2023-03-16T11:19:47.343Z,5276.00
2023-03-16T11:20:45.725Z,5184.00
2023-03-16T11:21:45.734Z,4992.00
2023-03-16T11:22:45.703Z,4520.00
2023-03-16T11:23:45.682Z,5476.00
2023-03-16T11:24:45.721Z,5852.00
2023-03-16T11:25:45.684Z,5412.00
2023-03-16T11:26:45.681Z,5920.00
2023-03-16T11:27:45.635Z,6064.00
2023-03-16T11:28:45.624Z,6032.00
2023-03-16T11:29:45.606Z,5952.00
2023-03-16T11:30:45.654Z,6032.00
2023-03-16T11:31:45.606Z,5632.00
2023-03-16T11:32:45.701Z,5568.00
2023-03-16T11:33:45.581Z,5076.00
2023-03-16T11:34:45.576Z,5424.00
2023-03-16T11:35:58.123Z,5232.00
2023-03-16T11:36:46.560Z,5608.00
2023-03-16T11:37:45.535Z,5860.00
2023-03-16T11:38:45.511Z,5472.00
2023-03-16T11:39:45.520Z,5176.00
2023-03-16T11:40:45.490Z,5508.00
2023-03-16T11:41:45.542Z,5728.00
2023-03-16T11:42:45.478Z,5696.00
2023-03-16T11:43:45.449Z,6024.00
2023-03-16T11:44:45.522Z,5612.00
2023-03-16T11:45:45.515Z,6032.00
2023-03-16T11:46:45.436Z,6184.00
2023-03-16T11:47:45.446Z,6380.00
2023-03-16T11:48:45.399Z,5924.00
2023-03-16T11:49:45.389Z,5884.00
2023-03-16T11:50:45.373Z,5408.00
2023-03-16T11:51:45.399Z,5340.00
2023-03-16T11:52:45.336Z,5524.00
2023-03-16T11:53:45.347Z,5884.00
2023-03-16T11:54:45.329Z,7108.00
2023-03-16T11:55:45.318Z,6472.00
2023-03-16T11:56:45.296Z,6696.00
2023-03-16T11:57:45.310Z,7376.00
2023-03-16T11:58:45.338Z,7296.00
2023-03-16T11:59:52.012Z,6264.00
2023-03-16T12:00:46.240Z,7104.00
2023-03-16T12:01:54.114Z,5992.00
2023-03-16T12:02:46.340Z,5732.00
2023-03-16T12:03:45.236Z,5768.00
2023-03-16T12:04:45.267Z,5616.00
2023-03-16T12:05:45.989Z,6396.00
2023-03-16T12:06:45.183Z,5708.00
2023-03-16T12:07:45.193Z,5768.00
2023-03-16T12:08:45.164Z,5648.00
2023-03-16T12:09:45.166Z,6372.00
2023-03-16T12:10:45.151Z,6276.00
2023-03-16T12:11:45.111Z,6560.00
2023-03-16T12:12:45.097Z,6476.00
2023-03-16T12:13:45.089Z,6280.00
2023-03-16T12:14:45.126Z,6516.00
2023-03-16T12:15:46.049Z,6936.00
2023-03-16T12:16:49.653Z,6248.00
2023-03-16T12:17:45.084Z,6384.00
2023-03-16T12:18:45.036Z,6124.00
2023-03-16T12:19:45.046Z,6512.00
2023-03-16T12:20:45.002Z,5880.00
2023-03-16T12:21:45.030Z,5716.00
2023-03-16T12:22:44.992Z,5720.00
2023-03-16T12:23:44.969Z,5728.00
2023-03-16T12:24:44.982Z,5772.00
2023-03-16T12:25:44.971Z,5624.00
2023-03-16T12:26:44.992Z,5596.00
2023-03-16T12:27:44.944Z,5512.00
2023-03-16T12:28:44.935Z,5548.00
2023-03-16T12:29:44.912Z,5656.00
2023-03-16T12:30:44.898Z,5796.00
2023-03-16T12:31:44.909Z,5872.00
2023-03-16T12:32:44.931Z,5848.00
2023-03-16T12:33:44.884Z,5860.00
2023-03-16T12:34:44.862Z,6032.00
2023-03-16T12:35:44.904Z,6088.00
2023-03-16T12:36:44.834Z,6464.00
2023-03-16T12:37:44.873Z,7060.00