createdAt,value
2022-08-27T00:01:42.058Z,21.60
2022-08-27T00:06:46.204Z,21.50
2022-08-27T00:11:48.873Z,21.50
2022-08-27T00:16:52.680Z,21.40
2022-08-27T00:21:55.129Z,21.30
2022-08-27T00:26:57.591Z,21.20
2022-08-27T00:32:01.475Z,21.10
2022-08-27T00:37:04.090Z,21.00
2022-08-27T00:42:07.232Z,20.90
2022-08-27T00:47:15.377Z,20.90
2022-08-27T00:52:24.425Z,20.80
2022-08-27T00:57:27.347Z,20.70
2022-08-27T01:02:31.325Z,20.60
2022-08-27T01:07:38.088Z,20.60
2022-08-27T01:12:40.575Z,20.50
2022-08-27T01:17:46.517Z,20.50
2022-08-27T01:22:55.983Z,20.50
2022-08-27T01:28:01.461Z,20.40
2022-08-27T01:33:10.598Z,20.50
2022-08-27T01:38:30.173Z,20.50
2022-08-27T01:43:34.730Z,20.50
2022-08-27T01:48:37.111Z,20.40
2022-08-27T01:53:39.500Z,20.40
2022-08-27T01:58:43.452Z,20.40
2022-08-27T02:03:45.830Z,20.40
2022-08-27T02:08:48.211Z,20.30
2022-08-27T02:13:51.935Z,20.30
2022-08-27T02:18:54.277Z,20.30
2022-08-27T02:23:58.433Z,20.30
2022-08-27T02:29:02.258Z,20.30
2022-08-27T02:34:04.756Z,20.30
2022-08-27T02:39:07.631Z,20.30
2022-08-27T02:44:11.588Z,20.40
2022-08-27T02:49:16.344Z,20.30
2022-08-27T02:54:18.833Z,20.30
2022-08-27T02:59:23.294Z,20.30
2022-08-27T03:04:25.665Z,20.20
2022-08-27T03:09:28.159Z,20.20
2022-08-27T03:14:33.319Z,20.10
2022-08-27T03:19:35.707Z,20.10
2022-08-27T03:24:38.074Z,20.00
2022-08-27T03:29:43.738Z,20.00
2022-08-27T03:34:46.062Z,19.90
2022-08-27T03:39:48.356Z,19.90
2022-08-27T03:44:52.218Z,19.80
2022-08-27T03:49:54.501Z,19.80
2022-08-27T03:54:58.694Z,19.70
2022-08-27T04:00:02.782Z,19.70
2022-08-27T04:05:06.047Z,19.60
2022-08-27T04:10:12.032Z,19.50
2022-08-27T04:15:15.859Z,19.40
2022-08-27T04:20:34.643Z,19.40
2022-08-27T04:25:39.759Z,19.40
2022-08-27T04:30:45.951Z,19.40
2022-08-27T04:35:48.298Z,19.40
2022-08-27T04:40:50.699Z,19.40
2022-08-27T04:45:54.533Z,19.40
2022-08-27T04:50:56.856Z,19.40
2022-08-27T04:55:59.746Z,19.50
2022-08-27T05:01:03.504Z,19.50
2022-08-27T05:06:07.070Z,19.50
2022-08-27T05:11:11.348Z,19.50
2022-08-27T05:16:17.775Z,19.60
2022-08-27T05:21:22.710Z,19.60
2022-08-27T05:26:26.417Z,19.70
2022-08-27T05:31:30.945Z,19.80
2022-08-27T05:36:34.828Z,19.90
2022-08-27T05:41:37.269Z,20.00
2022-08-27T05:46:41.279Z,20.00
2022-08-27T05:51:44.005Z,20.10
2022-08-27T05:56:47.763Z,20.50
2022-08-27T06:01:54.160Z,21.40
2022-08-27T06:06:57.060Z,22.20
2022-08-27T06:12:00.864Z,22.70
2022-08-27T06:17:04.910Z,23.00
2022-08-27T06:22:09.966Z,23.30
2022-08-27T06:27:16.716Z,23.40
2022-08-27T06:32:20.546Z,23.40
2022-08-27T06:37:22.953Z,23.30
2022-08-27T06:42:25.346Z,23.30
2022-08-27T06:47:31.744Z,23.20
2022-08-27T06:52:34.164Z,23.10
2022-08-27T06:57:36.564Z,23.10
2022-08-27T07:02:40.677Z,23.10
2022-08-27T07:07:46.695Z,23.20
2022-08-27T07:12:51.524Z,23.20
2022-08-27T07:17:55.504Z,23.30
2022-08-27T07:22:58.604Z,23.30
2022-08-27T07:28:00.945Z,23.50
2022-08-27T07:33:04.938Z,23.60
2022-08-27T07:38:09.949Z,23.90
2022-08-27T07:43:12.785Z,24.10
2022-08-27T07:48:16.766Z,24.20
2022-08-27T07:53:19.637Z,24.20
2022-08-27T07:58:22.041Z,24.20
2022-08-27T08:03:26.285Z,24.20
2022-08-27T08:08:28.738Z,24.40
2022-08-27T08:13:32.117Z,24.80
2022-08-27T08:18:36.686Z,25.30
2022-08-27T08:23:40.357Z,25.50
2022-08-27T08:28:43.727Z,25.50
2022-08-27T08:33:47.777Z,25.40
2022-08-27T08:38:50.273Z,25.30
2022-08-27T08:43:53.151Z,25.30
2022-08-27T08:49:12.379Z,25.20
2022-08-27T08:54:19.223Z,25.40
2022-08-27T08:59:29.899Z,25.40
2022-08-27T09:04:33.886Z,25.40
2022-08-27T09:09:45.485Z,25.50
2022-08-27T09:14:53.938Z,25.50
2022-08-27T09:19:58.027Z,25.60
2022-08-27T09:25:08.475Z,25.60
2022-08-27T09:30:14.054Z,25.80
2022-08-27T09:35:18.009Z,25.90
2022-08-27T09:40:29.918Z,26.20
2022-08-27T09:45:33.740Z,26.50
2022-08-27T09:50:43.742Z,26.90
2022-08-27T09:55:49.658Z,27.30
2022-08-27T10:01:01.568Z,27.60
2022-08-27T10:06:06.667Z,27.80
2022-08-27T10:11:14.626Z,27.90
2022-08-27T10:16:36.450Z,28.50
2022-08-27T10:21:47.267Z,29.50
2022-08-27T10:26:59.276Z,30.20
2022-08-27T10:32:16.705Z,30.30
2022-08-27T10:37:36.732Z,30.20
2022-08-27T10:42:57.638Z,30.60
2022-08-27T10:48:08.551Z,30.90
2022-08-27T10:53:22.876Z,30.80
2022-08-27T10:58:39.532Z,30.40
2022-08-27T11:03:46.100Z,30.60
2022-08-27T11:08:56.643Z,30.90
2022-08-27T11:14:01.043Z,30.90
2022-08-27T11:19:13.192Z,30.90
2022-08-27T11:24:26.001Z,30.70
2022-08-27T11:29:33.644Z,30.60
2022-08-27T11:34:43.568Z,30.80
2022-08-27T11:40:02.091Z,30.90
2022-08-27T11:45:08.511Z,31.10
2022-08-27T11:50:20.064Z,31.40
2022-08-27T11:55:30.905Z,31.80
2022-08-27T12:00:35.912Z,32.00
2022-08-27T12:05:42.329Z,32.00
2022-08-27T12:10:58.642Z,32.00
2022-08-27T12:16:08.890Z,32.10
2022-08-27T12:21:22.764Z,32.00
2022-08-27T12:26:33.471Z,31.80
2022-08-27T12:31:37.672Z,31.80
2022-08-27T12:36:41.624Z,31.80
2022-08-27T12:41:48.894Z,31.80
2022-08-27T12:46:54.461Z,31.60
2022-08-27T12:52:02.096Z,31.40
2022-08-27T12:57:15.117Z,31.40
2022-08-27T13:02:43.053Z,31.50
2022-08-27T13:07:46.976Z,31.60
2022-08-27T13:13:03.936Z,31.60
2022-08-27T13:18:06.674Z,31.60
2022-08-27T13:23:18.536Z,31.60
2022-08-27T13:28:28.536Z,31.60
2022-08-27T13:33:33.656Z,31.40
2022-08-27T13:38:38.871Z,31.20
2022-08-27T13:43:45.463Z,31.10
2022-08-27T13:48:51.385Z,31.00
2022-08-27T13:53:54.056Z,30.90
2022-08-27T13:59:09.162Z,30.80
2022-08-27T14:04:23.301Z,30.50
2022-08-27T14:09:28.538Z,30.30
2022-08-27T14:14:37.984Z,30.20
2022-08-27T14:19:40.401Z,30.00
2022-08-27T14:24:42.906Z,29.90
2022-08-27T14:29:47.148Z,29.60
2022-08-27T14:34:49.615Z,29.40
2022-08-27T14:39:52.241Z,29.30
2022-08-27T14:44:56.213Z,29.20
2022-08-27T14:49:59.376Z,29.10
2022-08-27T14:55:02.499Z,28.90
2022-08-27T15:00:10.498Z,28.70
2022-08-27T15:05:12.790Z,28.50
2022-08-27T15:10:15.908Z,28.30
2022-08-27T15:15:21.971Z,28.10
2022-08-27T15:20:24.652Z,27.80
2022-08-27T15:25:27.303Z,27.60
2022-08-27T15:30:31.220Z,27.40
2022-08-27T15:35:34.527Z,27.30
2022-08-27T15:40:37.229Z,27.10
2022-08-27T15:45:41.423Z,26.90
2022-08-27T15:50:44.045Z,26.70
2022-08-27T15:55:46.703Z,26.60
2022-08-27T16:00:54.569Z,26.60
2022-08-27T16:06:05.218Z,26.70
2022-08-27T16:11:07.838Z,26.80
2022-08-27T16:16:12.678Z,26.70
2022-08-27T16:21:15.421Z,26.50
2022-08-27T16:26:17.953Z,26.40
2022-08-27T16:31:21.871Z,26.20
2022-08-27T16:36:25.149Z,26.00
2022-08-27T16:41:28.247Z,25.80
2022-08-27T16:46:35.667Z,25.70
2022-08-27T16:51:38.671Z,25.60
2022-08-27T16:56:41.266Z,25.50
2022-08-27T17:01:49.052Z,25.30
2022-08-27T17:06:51.735Z,25.30
2022-08-27T17:11:57.638Z,25.10
2022-08-27T17:17:01.659Z,25.00
2022-08-27T17:22:04.780Z,25.00
2022-08-27T17:27:07.259Z,25.00
2022-08-27T17:32:11.120Z,24.90
2022-08-27T17:37:13.568Z,24.80
2022-08-27T17:42:16.068Z,24.70
2022-08-27T17:47:19.962Z,24.50
2022-08-27T17:52:22.938Z,24.30
2022-08-27T17:57:40.549Z,24.20
2022-08-27T18:02:53.094Z,24.10
2022-08-27T18:08:05.355Z,23.90
2022-08-27T18:13:14.223Z,23.70
2022-08-27T18:18:30.250Z,23.50
2022-08-27T18:23:41.242Z,23.30
2022-08-27T18:28:50.020Z,23.10
2022-08-27T18:34:00.140Z,22.90
2022-08-27T18:39:07.983Z,22.70
2022-08-27T18:44:18.016Z,22.60
2022-08-27T18:49:27.982Z,22.50
2022-08-27T18:54:34.937Z,22.40
2022-08-27T18:59:43.090Z,22.30
2022-08-27T19:04:54.153Z,22.20
2022-08-27T19:10:01.782Z,22.10
2022-08-27T19:15:05.522Z,21.90
2022-08-27T19:20:16.462Z,21.80
2022-08-27T19:25:19.314Z,21.60
2022-08-27T19:30:22.522Z,21.50
2022-08-27T19:35:26.601Z,21.40
2022-08-27T19:40:29.154Z,21.30
2022-08-27T19:45:31.900Z,21.30
2022-08-27T19:50:36.441Z,21.20
2022-08-27T19:55:38.983Z,21.10
2022-08-27T20:00:42.675Z,21.00
2022-08-27T20:05:49.021Z,20.90
2022-08-27T20:10:51.589Z,20.80
2022-08-27T20:15:54.109Z,20.70
2022-08-27T20:20:58.234Z,20.60
2022-08-27T20:26:01.527Z,20.50
2022-08-27T20:31:04.741Z,20.40
2022-08-27T20:36:09.350Z,20.40
2022-08-27T20:41:12.113Z,20.40
2022-08-27T20:46:15.266Z,20.40
2022-08-27T20:51:19.901Z,20.30
2022-08-27T20:56:22.839Z,20.20
2022-08-27T21:01:25.366Z,20.10
2022-08-27T21:06:33.316Z,20.00
2022-08-27T21:11:35.921Z,19.90
2022-08-27T21:16:39.124Z,19.80
2022-08-27T21:21:43.221Z,19.80
2022-08-27T21:26:46.082Z,19.70
2022-08-27T21:31:48.918Z,19.70
2022-08-27T21:36:52.851Z,19.70
2022-08-27T21:41:56.040Z,19.70
2022-08-27T21:46:58.743Z,19.80
2022-08-27T21:52:04.718Z,19.70
2022-08-27T21:57:08.739Z,19.70
2022-08-27T22:02:38.763Z,19.60
2022-08-27T22:07:43.224Z,19.60
2022-08-27T22:12:45.881Z,19.50
2022-08-27T22:17:51.215Z,19.40
2022-08-27T22:22:57.101Z,19.40
2022-08-27T22:27:59.525Z,19.30
2022-08-27T22:33:02.059Z,19.20
2022-08-27T22:38:06.878Z,19.20
2022-08-27T22:43:09.918Z,19.10
2022-08-27T22:48:12.654Z,19.00
2022-08-27T22:53:16.797Z,18.90
2022-08-27T22:58:19.758Z,18.90
2022-08-27T23:03:27.917Z,18.80
2022-08-27T23:08:32.303Z,18.80
2022-08-27T23:13:35.302Z,18.80
2022-08-27T23:18:38.649Z,18.70
2022-08-27T23:23:42.781Z,18.60
2022-08-27T23:28:45.617Z,18.50
2022-08-27T23:33:51.897Z,18.40
2022-08-27T23:38:55.899Z,18.40
2022-08-27T23:43:58.516Z,18.30
2022-08-27T23:49:00.913Z,18.20
2022-08-27T23:54:04.900Z,18.10
2022-08-27T23:59:07.990Z,18.10
