createdAt,value
2023-01-10T00:00:03.976Z,0.00
2023-01-10T00:01:03.859Z,0.00
2023-01-10T00:02:03.827Z,0.00
2023-01-10T00:03:03.880Z,0.00
2023-01-10T00:04:03.809Z,0.00
2023-01-10T00:05:03.807Z,0.00
2023-01-10T00:06:03.784Z,0.00
2023-01-10T00:07:03.783Z,0.00
2023-01-10T00:08:03.751Z,0.00
2023-01-10T00:09:03.765Z,0.00
2023-01-10T00:10:03.750Z,0.00
2023-01-10T00:11:03.728Z,0.00
2023-01-10T00:12:03.712Z,0.00
2023-01-10T00:13:03.708Z,0.00
2023-01-10T00:14:03.704Z,0.00
2023-01-10T00:15:03.686Z,0.00
2023-01-10T00:16:03.727Z,0.00
2023-01-10T00:17:03.733Z,0.00
2023-01-10T00:18:03.664Z,0.00
2023-01-10T00:19:03.639Z,0.00
2023-01-10T00:20:03.640Z,0.00
2023-01-10T00:21:03.636Z,0.00
2023-01-10T00:22:03.616Z,0.00
2023-01-10T00:23:03.612Z,0.00
2023-01-10T00:24:03.588Z,0.00
2023-01-10T00:25:03.570Z,0.00
2023-01-10T00:26:03.572Z,0.00
2023-01-10T00:27:03.563Z,0.00
2023-01-10T00:28:03.566Z,0.00
2023-01-10T00:29:03.535Z,0.00
2023-01-10T00:30:03.519Z,0.00
2023-01-10T00:31:03.549Z,0.00
2023-01-10T00:32:03.507Z,0.00
2023-01-10T00:33:03.534Z,0.00
2023-01-10T00:34:03.486Z,0.00
2023-01-10T00:35:03.471Z,0.00
2023-01-10T00:36:03.463Z,0.00
2023-01-10T00:37:03.446Z,0.00
2023-01-10T00:38:03.442Z,0.00
2023-01-10T00:39:03.440Z,0.00
2023-01-10T00:40:03.428Z,0.00
2023-01-10T00:41:03.403Z,0.00
2023-01-10T00:42:03.405Z,0.00
2023-01-10T00:43:03.383Z,0.00
2023-01-10T00:44:03.375Z,0.00
2023-01-10T00:45:03.367Z,0.00
2023-01-10T00:46:03.417Z,0.00
2023-01-10T00:47:03.371Z,0.00
2023-01-10T00:48:03.331Z,0.00
2023-01-10T00:49:03.342Z,0.00
2023-01-10T00:50:03.311Z,0.00
2023-01-10T00:51:03.303Z,0.00
2023-01-10T00:52:03.292Z,0.00
2023-01-10T00:53:03.269Z,0.00
2023-01-10T00:54:03.270Z,0.00
2023-01-10T00:55:03.282Z,0.00
2023-01-10T00:56:03.257Z,0.00
2023-01-10T00:57:03.239Z,0.00
2023-01-10T00:58:03.228Z,0.00
2023-01-10T00:59:03.219Z,0.00
2023-01-10T01:00:03.209Z,0.00
2023-01-10T01:01:03.222Z,0.00
2023-01-10T01:02:03.249Z,0.00
2023-01-10T01:03:03.279Z,0.00
2023-01-10T01:04:03.153Z,0.00
2023-01-10T01:05:03.179Z,0.00
2023-01-10T01:06:03.151Z,0.00
2023-01-10T01:07:03.136Z,0.00
2023-01-10T01:08:03.120Z,0.00
2023-01-10T01:09:03.110Z,0.00
2023-01-10T01:10:03.101Z,0.00
2023-01-10T01:11:03.100Z,0.00
2023-01-10T01:12:03.101Z,0.00
2023-01-10T01:13:03.071Z,0.00
2023-01-10T01:14:03.060Z,0.00
2023-01-10T01:15:03.056Z,0.00
2023-01-10T01:16:03.100Z,0.00
2023-01-10T01:17:03.033Z,0.00
2023-01-10T01:18:03.016Z,0.00
2023-01-10T01:19:03.002Z,0.00
2023-01-10T01:20:02.999Z,0.00
2023-01-10T01:21:02.993Z,0.00
2023-01-10T01:22:02.967Z,0.00
2023-01-10T01:23:02.979Z,0.00
2023-01-10T01:24:02.962Z,0.00
2023-01-10T01:25:02.938Z,0.00
2023-01-10T01:26:02.936Z,0.00
2023-01-10T01:27:02.913Z,0.00
2023-01-10T01:28:02.912Z,0.00
2023-01-10T01:29:02.907Z,0.00
2023-01-10T01:30:02.884Z,0.00
2023-01-10T01:31:02.916Z,0.00
2023-01-10T01:32:02.855Z,0.00
2023-01-10T01:33:02.866Z,0.00
2023-01-10T01:34:02.842Z,0.00
2023-01-10T01:35:02.829Z,0.00
2023-01-10T01:36:02.812Z,0.00
2023-01-10T01:37:02.820Z,0.00
2023-01-10T01:38:02.801Z,0.00
2023-01-10T01:39:02.795Z,0.00
2023-01-10T01:40:02.781Z,0.00
2023-01-10T01:41:02.779Z,0.00
2023-01-10T01:42:02.757Z,0.00
2023-01-10T01:43:02.745Z,0.00
2023-01-10T01:44:02.728Z,0.00
2023-01-10T01:45:02.718Z,0.00
2023-01-10T01:46:02.764Z,0.00
2023-01-10T01:47:02.717Z,0.00
2023-01-10T01:48:02.696Z,0.00
2023-01-10T01:49:02.698Z,0.00
2023-01-10T01:50:02.673Z,0.00
2023-01-10T01:51:02.677Z,0.00
2023-01-10T01:52:02.647Z,0.00
2023-01-10T01:53:02.654Z,0.00
2023-01-10T01:54:02.632Z,0.00
2023-01-10T01:55:02.634Z,0.00
2023-01-10T01:56:02.606Z,0.00
2023-01-10T01:57:02.611Z,0.00
2023-01-10T01:58:02.585Z,0.00
2023-01-10T01:59:02.583Z,0.00
2023-01-10T02:00:02.568Z,0.00
2023-01-10T02:01:02.623Z,0.00
2023-01-10T02:02:02.626Z,0.00
2023-01-10T02:03:03.506Z,0.00
2023-01-10T02:04:02.561Z,0.00
2023-01-10T02:05:02.508Z,0.00
2023-01-10T02:06:02.520Z,0.00
2023-01-10T02:07:02.493Z,0.00
2023-01-10T02:08:02.497Z,0.00
2023-01-10T02:09:02.504Z,0.00
2023-01-10T02:10:02.461Z,0.00
2023-01-10T02:11:02.457Z,0.00
2023-01-10T02:12:02.428Z,0.00
2023-01-10T02:13:02.434Z,0.00
2023-01-10T02:14:02.427Z,0.00
2023-01-10T02:15:02.414Z,0.00
2023-01-10T02:16:02.439Z,0.00
2023-01-10T02:17:02.403Z,0.00
2023-01-10T02:18:02.380Z,0.00
2023-01-10T02:19:02.357Z,0.00
2023-01-10T02:20:02.357Z,0.00
2023-01-10T02:21:02.337Z,0.00
2023-01-10T02:22:02.339Z,0.00
2023-01-10T02:23:02.323Z,0.00
2023-01-10T02:24:02.319Z,0.00
2023-01-10T02:25:02.329Z,0.00
2023-01-10T02:26:02.293Z,0.00
2023-01-10T02:27:02.287Z,0.00
2023-01-10T02:28:02.277Z,0.00
2023-01-10T02:29:02.265Z,0.00
2023-01-10T02:30:02.247Z,0.00
2023-01-10T02:31:02.277Z,0.00
2023-01-10T02:32:02.228Z,0.00
2023-01-10T02:33:05.578Z,0.00
2023-01-10T02:34:02.213Z,0.00
2023-01-10T02:35:02.230Z,0.00
2023-01-10T02:36:02.179Z,0.00
2023-01-10T02:37:02.170Z,0.00
2023-01-10T02:38:02.154Z,0.00
2023-01-10T02:39:02.149Z,0.00
2023-01-10T02:40:02.134Z,0.00
2023-01-10T02:41:02.164Z,0.00
2023-01-10T02:42:02.117Z,0.00
2023-01-10T02:43:02.112Z,0.00
2023-01-10T02:44:02.101Z,0.00
2023-01-10T02:45:02.084Z,0.00
2023-01-10T02:46:02.080Z,0.00
2023-01-10T02:47:02.067Z,0.00
2023-01-10T02:48:02.079Z,0.00
2023-01-10T02:49:02.045Z,0.00
2023-01-10T02:50:02.037Z,0.00
2023-01-10T02:51:02.022Z,0.00
2023-01-10T02:52:02.012Z,0.00
2023-01-10T02:53:02.010Z,0.00
2023-01-10T02:54:01.991Z,0.00
2023-01-10T02:55:01.982Z,0.00
2023-01-10T02:56:01.975Z,0.00
2023-01-10T02:57:01.993Z,0.00
2023-01-10T02:58:01.955Z,0.00
2023-01-10T02:59:01.964Z,0.00
2023-01-10T03:00:01.925Z,0.00
2023-01-10T03:01:01.999Z,0.00
2023-01-10T03:02:01.919Z,0.00
2023-01-10T03:03:01.899Z,0.00
2023-01-10T03:04:01.900Z,0.00
2023-01-10T03:05:01.888Z,0.00
2023-01-10T03:06:01.867Z,0.00
2023-01-10T03:07:01.850Z,0.00
2023-01-10T03:08:01.843Z,0.00
2023-01-10T03:09:01.832Z,0.00
2023-01-10T03:10:01.836Z,0.00
2023-01-10T03:11:01.833Z,0.00
2023-01-10T03:12:01.805Z,0.00
2023-01-10T03:13:01.808Z,0.00
2023-01-10T03:14:01.782Z,0.00
2023-01-10T03:15:01.786Z,0.00
2023-01-10T03:16:01.806Z,0.00
2023-01-10T03:17:02.889Z,0.00
2023-01-10T03:18:01.740Z,0.00
2023-01-10T03:19:01.753Z,0.00
2023-01-10T03:20:01.732Z,0.00
2023-01-10T03:21:01.705Z,0.00
2023-01-10T03:22:01.702Z,0.00
2023-01-10T03:23:01.689Z,0.00
2023-01-10T03:24:01.676Z,0.00
2023-01-10T03:25:01.677Z,0.00
2023-01-10T03:26:01.657Z,0.00
2023-01-10T03:27:02.047Z,0.00
2023-01-10T03:28:01.637Z,0.00
2023-01-10T03:29:01.662Z,0.00
2023-01-10T03:30:01.612Z,0.00
2023-01-10T03:31:01.672Z,0.00
2023-01-10T03:32:01.592Z,0.00
2023-01-10T03:33:01.583Z,0.00
2023-01-10T03:34:01.584Z,0.00
2023-01-10T03:35:01.593Z,0.00
2023-01-10T03:36:01.549Z,0.00
2023-01-10T03:37:01.535Z,0.00
2023-01-10T03:38:01.522Z,0.00
2023-01-10T03:39:01.515Z,0.00
2023-01-10T03:40:01.505Z,0.00
2023-01-10T03:41:01.552Z,0.00
2023-01-10T03:42:01.487Z,0.00
2023-01-10T03:43:01.472Z,0.00
2023-01-10T03:44:01.461Z,0.00
2023-01-10T03:45:01.482Z,0.00
2023-01-10T03:46:01.468Z,0.00
2023-01-10T03:47:01.451Z,0.00
2023-01-10T03:48:01.428Z,0.00
2023-01-10T03:49:01.408Z,0.00
2023-01-10T03:50:01.398Z,0.00
2023-01-10T03:51:01.386Z,0.00
2023-01-10T03:52:01.391Z,0.00
2023-01-10T03:53:01.377Z,0.00
2023-01-10T03:54:01.383Z,0.00
2023-01-10T03:55:01.342Z,0.00
2023-01-10T03:56:01.334Z,0.00
2023-01-10T03:57:02.761Z,0.00
2023-01-10T03:58:01.327Z,0.00
2023-01-10T03:59:01.316Z,0.00
2023-01-10T04:00:01.308Z,0.00
2023-01-10T04:01:01.397Z,0.00
2023-01-10T04:02:01.435Z,0.00
2023-01-10T04:03:01.279Z,0.00
2023-01-10T04:04:01.264Z,0.00
2023-01-10T04:05:01.266Z,0.00
2023-01-10T04:06:01.239Z,0.00
2023-01-10T04:07:01.228Z,0.00
2023-01-10T04:08:01.203Z,0.00
2023-01-10T04:09:01.206Z,0.00
2023-01-10T04:10:01.187Z,0.00
2023-01-10T04:11:01.183Z,0.00
2023-01-10T04:12:01.179Z,0.00
2023-01-10T04:13:01.161Z,0.00
2023-01-10T04:14:01.151Z,0.00
2023-01-10T04:15:01.152Z,0.00
2023-01-10T04:16:01.143Z,0.00
2023-01-10T04:17:01.145Z,0.00
2023-01-10T04:18:01.106Z,0.00
2023-01-10T04:19:01.101Z,0.00
2023-01-10T04:20:01.090Z,0.00
2023-01-10T04:21:01.086Z,0.00
2023-01-10T04:22:01.070Z,0.00
2023-01-10T04:23:01.049Z,0.00
2023-01-10T04:24:01.042Z,0.00
2023-01-10T04:25:01.036Z,0.00
2023-01-10T04:26:01.055Z,0.00
2023-01-10T04:27:01.015Z,0.00
2023-01-10T04:28:00.997Z,0.00
2023-01-10T04:29:01.000Z,0.00
2023-01-10T04:30:00.997Z,0.00
2023-01-10T04:31:00.979Z,0.00
2023-01-10T04:32:01.029Z,0.00
2023-01-10T04:33:00.964Z,0.00
2023-01-10T04:34:00.933Z,0.00
2023-01-10T04:35:00.937Z,0.00
2023-01-10T04:36:00.927Z,0.00
2023-01-10T04:37:00.907Z,0.00
2023-01-10T04:38:00.901Z,0.00
2023-01-10T04:39:00.880Z,0.00
2023-01-10T04:40:00.868Z,0.00
2023-01-10T04:41:00.925Z,0.00
2023-01-10T04:42:00.860Z,0.00
2023-01-10T04:43:00.860Z,0.00
2023-01-10T04:44:00.854Z,0.00
2023-01-10T04:45:00.815Z,0.00
2023-01-10T04:46:00.842Z,0.00
2023-01-10T04:47:00.816Z,0.00
2023-01-10T04:48:00.798Z,0.00
2023-01-10T04:49:00.808Z,0.00
2023-01-10T04:50:00.773Z,0.00
2023-01-10T04:51:00.766Z,0.00
2023-01-10T04:52:00.755Z,0.00
2023-01-10T04:53:00.742Z,0.00
2023-01-10T04:54:00.753Z,0.00
2023-01-10T04:55:00.729Z,0.00
2023-01-10T04:56:00.706Z,0.00
2023-01-10T04:57:00.724Z,0.00
2023-01-10T04:58:00.703Z,0.00
2023-01-10T04:59:00.673Z,0.00
2023-01-10T05:00:00.684Z,0.00
2023-01-10T05:01:00.711Z,0.00
2023-01-10T05:02:00.800Z,0.00
2023-01-10T05:03:00.769Z,0.00
2023-01-10T05:04:00.625Z,0.00
2023-01-10T05:05:00.646Z,0.00
2023-01-10T05:06:00.608Z,0.00
2023-01-10T05:07:00.591Z,0.00
2023-01-10T05:08:00.580Z,0.00
2023-01-10T05:09:00.561Z,0.00
2023-01-10T05:10:00.587Z,0.00
2023-01-10T05:11:00.541Z,0.00
2023-01-10T05:12:00.538Z,0.00
2023-01-10T05:13:00.550Z,0.00
2023-01-10T05:14:00.515Z,0.00
2023-01-10T05:15:00.517Z,0.00
2023-01-10T05:16:00.511Z,0.00
2023-01-10T05:17:00.484Z,0.00
2023-01-10T05:18:00.499Z,0.00
2023-01-10T05:19:00.466Z,0.00
2023-01-10T05:20:00.462Z,0.00
2023-01-10T05:21:00.472Z,0.00
2023-01-10T05:22:00.431Z,0.00
2023-01-10T05:23:00.415Z,0.00
2023-01-10T05:24:00.437Z,0.00
2023-01-10T05:25:00.401Z,0.00
2023-01-10T05:26:00.403Z,0.00
2023-01-10T05:27:00.373Z,0.00
2023-01-10T05:28:00.369Z,0.00
2023-01-10T05:29:00.350Z,0.00
2023-01-10T05:30:00.360Z,0.00
2023-01-10T05:31:00.327Z,0.00
2023-01-10T05:32:00.377Z,0.00
2023-01-10T05:33:00.313Z,0.00
2023-01-10T05:34:00.313Z,0.00
2023-01-10T05:35:00.302Z,0.00
2023-01-10T05:36:00.285Z,0.00
2023-01-10T05:37:00.292Z,0.00
2023-01-10T05:38:00.263Z,0.00
2023-01-10T05:39:00.246Z,0.00
2023-01-10T05:40:00.234Z,0.00
2023-01-10T05:41:00.230Z,0.00
2023-01-10T05:42:00.221Z,0.00
2023-01-10T05:43:00.224Z,0.00
2023-01-10T05:44:00.205Z,0.00
2023-01-10T05:45:00.180Z,0.00
2023-01-10T05:46:00.237Z,0.00
2023-01-10T05:47:00.160Z,0.00
2023-01-10T05:48:00.152Z,0.00
2023-01-10T05:49:00.152Z,0.00
2023-01-10T05:50:00.168Z,0.00
2023-01-10T05:51:00.122Z,0.00
2023-01-10T05:52:00.126Z,0.00
2023-01-10T05:53:00.129Z,0.00
2023-01-10T05:54:00.113Z,0.00
2023-01-10T05:55:00.116Z,0.00
2023-01-10T05:56:00.101Z,0.00
2023-01-10T05:57:00.096Z,0.00
2023-01-10T05:58:00.045Z,0.00
2023-01-10T05:59:07.857Z,0.00
2023-01-10T06:00:01.028Z,0.00
2023-01-10T06:01:00.113Z,0.00
2023-01-10T06:02:00.068Z,0.00
2023-01-10T06:03:00.041Z,0.00
2023-01-10T06:03:59.990Z,0.00
2023-01-10T06:04:59.983Z,0.00
2023-01-10T06:05:59.959Z,0.00
2023-01-10T06:06:59.989Z,0.00
2023-01-10T06:07:59.970Z,0.00
2023-01-10T06:08:59.961Z,0.00
2023-01-10T06:09:59.925Z,0.00
2023-01-10T06:10:59.912Z,0.00
2023-01-10T06:11:59.899Z,0.00
2023-01-10T06:12:59.907Z,0.00
2023-01-10T06:13:59.874Z,0.00
2023-01-10T06:14:59.872Z,0.00
2023-01-10T06:15:59.922Z,0.00
2023-01-10T06:16:59.842Z,0.00
2023-01-10T06:17:59.852Z,0.00
2023-01-10T06:18:59.828Z,0.00
2023-01-10T06:19:59.832Z,0.00
2023-01-10T06:20:59.799Z,0.00
2023-01-10T06:21:59.801Z,0.00
2023-01-10T06:22:59.798Z,0.00
2023-01-10T06:23:59.772Z,0.00
2023-01-10T06:25:02.275Z,0.00
2023-01-10T06:25:59.768Z,0.00
2023-01-10T06:26:59.734Z,0.00
2023-01-10T06:27:59.745Z,0.00
2023-01-10T06:28:59.720Z,0.00
2023-01-10T06:29:59.718Z,0.00
2023-01-10T06:30:59.710Z,0.00
2023-01-10T06:31:59.706Z,0.00
2023-01-10T06:32:59.679Z,0.00
2023-01-10T06:33:59.667Z,0.00
2023-01-10T06:34:59.659Z,0.00
2023-01-10T06:35:59.652Z,0.00
2023-01-10T06:36:59.629Z,0.00
2023-01-10T06:37:59.626Z,0.00
2023-01-10T06:38:59.615Z,0.00
2023-01-10T06:39:59.610Z,0.00
2023-01-10T06:40:59.610Z,0.00
2023-01-10T06:41:59.585Z,0.00
2023-01-10T06:42:59.582Z,0.00
2023-01-10T06:43:59.564Z,4.00
2023-01-10T06:44:59.566Z,4.00
2023-01-10T06:45:59.608Z,0.00
2023-01-10T06:46:59.537Z,4.00
2023-01-10T06:47:59.529Z,4.00
2023-01-10T06:48:59.499Z,4.00
2023-01-10T06:49:59.500Z,4.00
2023-01-10T06:50:59.496Z,8.00
2023-01-10T06:51:59.484Z,8.00
2023-01-10T06:52:59.475Z,12.00
2023-01-10T06:53:59.452Z,12.00
2023-01-10T06:54:59.435Z,16.00
2023-01-10T06:55:59.435Z,20.00
2023-01-10T06:56:59.447Z,20.00
2023-01-10T06:57:59.460Z,24.00
2023-01-10T06:58:59.399Z,28.00
2023-01-10T06:59:59.393Z,28.00
2023-01-10T07:00:59.552Z,36.00
2023-01-10T07:01:59.462Z,40.00
2023-01-10T07:02:59.365Z,44.00
2023-01-10T07:03:59.391Z,48.00
2023-01-10T07:04:59.343Z,56.00
2023-01-10T07:05:59.326Z,60.00
2023-01-10T07:06:59.307Z,68.00
2023-01-10T07:07:59.306Z,76.00
2023-01-10T07:08:59.302Z,84.00
2023-01-10T07:09:59.283Z,92.00
2023-01-10T07:10:59.270Z,100.00
2023-01-10T07:11:59.275Z,104.00
2023-01-10T07:12:59.281Z,116.00
2023-01-10T07:13:59.233Z,124.00
2023-01-10T07:14:59.246Z,136.00
2023-01-10T07:15:59.228Z,152.00
2023-01-10T07:16:59.213Z,164.00
2023-01-10T07:17:59.233Z,176.00
2023-01-10T07:18:59.193Z,192.00
2023-01-10T07:19:59.184Z,208.00
2023-01-10T07:20:59.180Z,224.00
2023-01-10T07:21:59.149Z,240.00
2023-01-10T07:22:59.137Z,256.00
2023-01-10T07:24:01.564Z,268.00
2023-01-10T07:24:59.143Z,276.00
2023-01-10T07:25:59.222Z,288.00
2023-01-10T07:26:59.103Z,308.00
2023-01-10T07:27:59.101Z,332.00
2023-01-10T07:28:59.111Z,352.00
2023-01-10T07:29:59.083Z,364.00
2023-01-10T07:30:59.159Z,380.00
2023-01-10T07:31:59.063Z,400.00
2023-01-10T07:32:59.041Z,416.00
2023-01-10T07:33:59.027Z,428.00
2023-01-10T07:34:59.020Z,436.00
2023-01-10T07:35:59.015Z,444.00
2023-01-10T07:36:59.014Z,448.00
2023-01-10T07:37:58.993Z,452.00
2023-01-10T07:38:58.967Z,460.00
2023-01-10T07:39:58.975Z,472.00
2023-01-10T07:40:58.961Z,464.00
2023-01-10T07:41:58.932Z,440.00
2023-01-10T07:42:58.940Z,428.00
2023-01-10T07:43:58.935Z,476.00
2023-01-10T07:44:58.949Z,528.00
2023-01-10T07:45:58.951Z,608.00
2023-01-10T07:46:58.897Z,632.00
2023-01-10T07:47:58.876Z,548.00
2023-01-10T07:48:58.866Z,560.00
2023-01-10T07:49:58.885Z,688.00
2023-01-10T07:50:58.839Z,756.00
2023-01-10T07:51:58.833Z,748.00
2023-01-10T07:52:58.823Z,776.00
2023-01-10T07:53:58.823Z,832.00
2023-01-10T07:54:58.801Z,908.00
2023-01-10T07:55:58.806Z,1080.00
2023-01-10T07:56:58.773Z,1248.00
2023-01-10T07:57:58.783Z,1292.00
2023-01-10T07:58:58.770Z,1236.00
2023-01-10T07:59:58.750Z,1152.00
2023-01-10T08:00:58.880Z,1088.00
2023-01-10T08:01:58.720Z,1064.00
2023-01-10T08:02:58.850Z,1044.00
2023-01-10T08:03:58.704Z,1076.00
2023-01-10T08:04:58.698Z,1128.00
2023-01-10T08:05:58.691Z,1232.00
2023-01-10T08:06:58.665Z,1292.00
2023-01-10T08:07:58.668Z,1300.00
2023-01-10T08:08:58.687Z,1360.00
2023-01-10T08:09:58.635Z,1444.00
2023-01-10T08:10:58.640Z,1480.00
2023-01-10T08:11:58.631Z,1456.00
2023-01-10T08:13:03.883Z,1496.00
2023-01-10T08:13:59.601Z,1748.00
2023-01-10T08:14:58.586Z,1984.00
2023-01-10T08:15:58.606Z,1996.00
2023-01-10T08:16:58.580Z,1692.00
2023-01-10T08:17:58.558Z,1668.00
2023-01-10T08:18:58.555Z,1696.00
2023-01-10T08:19:58.537Z,1744.00
2023-01-10T08:20:58.531Z,1880.00
2023-01-10T08:21:58.515Z,1976.00
2023-01-10T08:22:58.508Z,2272.00
2023-01-10T08:23:58.503Z,2832.00
2023-01-10T08:24:58.492Z,3344.00
2023-01-10T08:25:58.480Z,3440.00
2023-01-10T08:26:58.461Z,3216.00
2023-01-10T08:27:58.450Z,2688.00
2023-01-10T08:28:58.439Z,2260.00
2023-01-10T08:29:58.445Z,2068.00
2023-01-10T08:30:58.483Z,2116.00
2023-01-10T08:31:58.408Z,2460.00
2023-01-10T08:32:58.439Z,2924.00
2023-01-10T08:33:58.386Z,3216.00
2023-01-10T08:34:58.379Z,3332.00
2023-01-10T08:35:58.376Z,2856.00
2023-01-10T08:36:58.356Z,2408.00
2023-01-10T08:37:58.342Z,2240.00
2023-01-10T08:38:58.336Z,2212.00
2023-01-10T08:39:58.342Z,2184.00
2023-01-10T08:40:58.309Z,1944.00
2023-01-10T08:41:58.309Z,1640.00
2023-01-10T08:42:58.282Z,1552.00
2023-01-10T08:43:58.276Z,1640.00
2023-01-10T08:45:00.370Z,1788.00
2023-01-10T08:45:58.263Z,1964.00
2023-01-10T08:46:58.316Z,2108.00
2023-01-10T08:47:58.239Z,2276.00
2023-01-10T08:48:58.244Z,2276.00
2023-01-10T08:49:58.228Z,2180.00
2023-01-10T08:50:58.202Z,2088.00
2023-01-10T08:52:07.177Z,1816.00
2023-01-10T08:53:05.708Z,1640.00
2023-01-10T08:54:05.713Z,1864.00
2023-01-10T08:54:58.154Z,2144.00
2023-01-10T08:55:58.151Z,2124.00
2023-01-10T08:56:58.143Z,2176.00
2023-01-10T08:57:58.133Z,2352.00
2023-01-10T08:58:58.110Z,2440.00
2023-01-10T08:59:58.101Z,2472.00
2023-01-10T09:00:58.111Z,2644.00
2023-01-10T09:01:58.154Z,2764.00
2023-01-10T09:02:58.209Z,2872.00
2023-01-10T09:03:58.079Z,2468.00
2023-01-10T09:04:58.079Z,2128.00
2023-01-10T09:05:58.051Z,1836.00
2023-01-10T09:06:58.039Z,1680.00
2023-01-10T09:07:58.040Z,1712.00
2023-01-10T09:08:58.013Z,1900.00
2023-01-10T09:09:58.010Z,1980.00
2023-01-10T09:10:57.995Z,2008.00
2023-01-10T09:11:57.986Z,1988.00
2023-01-10T09:12:57.959Z,2024.00
2023-01-10T09:13:57.973Z,2184.00
2023-01-10T09:14:57.957Z,2324.00
2023-01-10T09:15:58.000Z,2448.00
2023-01-10T09:16:57.925Z,2604.00
2023-01-10T09:17:57.931Z,2864.00
2023-01-10T09:18:57.906Z,3160.00
2023-01-10T09:19:57.901Z,3364.00
2023-01-10T09:20:57.899Z,3592.00
2023-01-10T09:21:57.897Z,4144.00
2023-01-10T09:22:57.853Z,4392.00
2023-01-10T09:23:57.843Z,3376.00
2023-01-10T09:24:57.832Z,2592.00
2023-01-10T09:25:57.880Z,2412.00
2023-01-10T09:26:57.854Z,2508.00
2023-01-10T09:27:57.828Z,2524.00
2023-01-10T09:28:57.788Z,2544.00
2023-01-10T09:29:57.785Z,2564.00
2023-01-10T09:30:57.767Z,2596.00
2023-01-10T09:31:57.759Z,2660.00
2023-01-10T09:32:57.781Z,2700.00
2023-01-10T09:33:57.753Z,2732.00
2023-01-10T09:34:57.737Z,2792.00
2023-01-10T09:35:57.713Z,2800.00
2023-01-10T09:36:57.741Z,2764.00
2023-01-10T09:37:57.705Z,2704.00
2023-01-10T09:38:57.691Z,2764.00
2023-01-10T09:39:57.685Z,3168.00
2023-01-10T09:40:57.676Z,3588.00
2023-01-10T09:41:57.670Z,3724.00
2023-01-10T09:42:57.641Z,3668.00
2023-01-10T09:43:59.820Z,3480.00
2023-01-10T09:44:57.615Z,3616.00
2023-01-10T09:45:57.625Z,3836.00
2023-01-10T09:46:57.679Z,4096.00
2023-01-10T09:47:57.586Z,4072.00
2023-01-10T09:48:57.608Z,3484.00
2023-01-10T09:49:57.567Z,3936.00
2023-01-10T09:50:57.562Z,3612.00
2023-01-10T09:51:59.108Z,4156.00
2023-01-10T09:52:57.558Z,4276.00
2023-01-10T09:54:10.104Z,4252.00
2023-01-10T09:54:58.536Z,3900.00
2023-01-10T09:55:57.502Z,3584.00
2023-01-10T09:56:57.496Z,4340.00
2023-01-10T09:57:57.496Z,3628.00
2023-01-10T09:58:57.476Z,2796.00
2023-01-10T09:59:57.476Z,2864.00
2023-01-10T10:00:57.551Z,2940.00
2023-01-10T10:01:57.442Z,3304.00
2023-01-10T10:02:57.444Z,3452.00
2023-01-10T10:03:57.483Z,3620.00
2023-01-10T10:04:57.419Z,4184.00
2023-01-10T10:06:10.559Z,4452.00
2023-01-10T10:06:58.397Z,4532.00
2023-01-10T10:07:57.382Z,4356.00
2023-01-10T10:08:57.408Z,4220.00
2023-01-10T10:09:57.366Z,3872.00
2023-01-10T10:10:57.354Z,4228.00
2023-01-10T10:11:57.337Z,4080.00
2023-01-10T10:12:57.320Z,3872.00
2023-01-10T10:13:57.319Z,3732.00
2023-01-10T10:14:57.327Z,3444.00
2023-01-10T10:15:59.805Z,4268.00
2023-01-10T10:16:57.305Z,4312.00
2023-01-10T10:17:57.275Z,3512.00
2023-01-10T10:18:57.266Z,3120.00
2023-01-10T10:19:57.251Z,3352.00
2023-01-10T10:20:57.251Z,3796.00
2023-01-10T10:21:57.243Z,4932.00
2023-01-10T10:22:57.226Z,4140.00
2023-01-10T10:23:57.218Z,4172.00
2023-01-10T10:24:57.211Z,3776.00
2023-01-10T10:25:57.182Z,4396.00
2023-01-10T10:26:57.188Z,4308.00
2023-01-10T10:27:57.191Z,4816.00
2023-01-10T10:28:57.160Z,4760.00
2023-01-10T10:29:57.154Z,4244.00
2023-01-10T10:30:57.135Z,3860.00
2023-01-10T10:31:57.118Z,3948.00
2023-01-10T10:32:57.128Z,3788.00
2023-01-10T10:33:57.111Z,3508.00
2023-01-10T10:34:57.087Z,3884.00
2023-01-10T10:35:57.125Z,3780.00
2023-01-10T10:36:57.079Z,4628.00
2023-01-10T10:37:57.066Z,4040.00
2023-01-10T10:38:57.044Z,4456.00
2023-01-10T10:39:57.044Z,4608.00
2023-01-10T10:40:57.049Z,3620.00
2023-01-10T10:41:57.035Z,3540.00
2023-01-10T10:42:57.020Z,3668.00
2023-01-10T10:43:56.999Z,4476.00
2023-01-10T10:44:56.997Z,4900.00
2023-01-10T10:45:57.134Z,4108.00
2023-01-10T10:46:56.954Z,4280.00
2023-01-10T10:47:56.990Z,3960.00
2023-01-10T10:48:56.956Z,3684.00
2023-01-10T10:49:56.939Z,3568.00
2023-01-10T10:50:56.928Z,3704.00
2023-01-10T10:51:56.912Z,3752.00
2023-01-10T10:52:56.895Z,3828.00
2023-01-10T10:53:56.885Z,3976.00
2023-01-10T10:54:56.905Z,4084.00
2023-01-10T10:55:56.877Z,4368.00
2023-01-10T10:56:56.888Z,4572.00
2023-01-10T10:58:00.357Z,4648.00
2023-01-10T10:58:56.827Z,4480.00
2023-01-10T10:59:56.827Z,4248.00
2023-01-10T11:00:56.938Z,4124.00
2023-01-10T11:01:57.038Z,4032.00
2023-01-10T11:02:56.807Z,3980.00
2023-01-10T11:03:56.774Z,3972.00
2023-01-10T11:04:56.860Z,3684.00
2023-01-10T11:05:56.758Z,3608.00
2023-01-10T11:06:56.753Z,3624.00
2023-01-10T11:07:56.765Z,3520.00
2023-01-10T11:08:56.746Z,3476.00
2023-01-10T11:09:56.717Z,3400.00
2023-01-10T11:10:56.718Z,3408.00
2023-01-10T11:11:56.720Z,3512.00
2023-01-10T11:12:56.795Z,3720.00
2023-01-10T11:13:56.672Z,3844.00
2023-01-10T11:14:56.689Z,3832.00
2023-01-10T11:15:56.656Z,4060.00
2023-01-10T11:16:56.640Z,4260.00
2023-01-10T11:17:56.642Z,4320.00
2023-01-10T11:18:56.622Z,4204.00
2023-01-10T11:19:56.613Z,4028.00
2023-01-10T11:20:56.607Z,3944.00
2023-01-10T11:21:56.588Z,3916.00
2023-01-10T11:22:56.589Z,3840.00
2023-01-10T11:23:56.567Z,3720.00
2023-01-10T11:24:56.561Z,3600.00
2023-01-10T11:25:56.548Z,3516.00
2023-01-10T11:26:56.537Z,3456.00
2023-01-10T11:27:56.539Z,3256.00
2023-01-10T11:28:56.548Z,3176.00
2023-01-10T11:29:56.504Z,3064.00
2023-01-10T11:30:56.489Z,3076.00
2023-01-10T11:31:56.612Z,3048.00
2023-01-10T11:32:56.487Z,3140.00
2023-01-10T11:33:56.468Z,3112.00
2023-01-10T11:34:56.474Z,3148.00
2023-01-10T11:35:56.445Z,3228.00
2023-01-10T11:36:56.433Z,3356.00
2023-01-10T11:37:56.420Z,3660.00
2023-01-10T11:38:56.429Z,4016.00
2023-01-10T11:39:56.389Z,4340.00
2023-01-10T11:40:56.393Z,4484.00
2023-01-10T11:41:56.379Z,4388.00
2023-01-10T11:42:59.024Z,4444.00
2023-01-10T11:43:56.363Z,4508.00
2023-01-10T11:44:56.365Z,4468.00
2023-01-10T11:45:56.414Z,4296.00
2023-01-10T11:46:56.339Z,4076.00
2023-01-10T11:47:56.317Z,3760.00
2023-01-10T11:49:05.409Z,3540.00
2023-01-10T11:49:57.310Z,3516.00
2023-01-10T11:50:56.295Z,3692.00
2023-01-10T11:51:56.277Z,3904.00
2023-01-10T11:52:56.282Z,4056.00
2023-01-10T11:53:56.257Z,4056.00
2023-01-10T11:54:58.403Z,3992.00
2023-01-10T11:55:56.224Z,4004.00
2023-01-10T11:56:56.223Z,4108.00
2023-01-10T11:57:56.225Z,4268.00
2023-01-10T11:58:56.211Z,4340.00
2023-01-10T11:59:56.193Z,4272.00
2023-01-10T12:00:58.749Z,3960.00
2023-01-10T12:01:56.288Z,3576.00
2023-01-10T12:02:56.148Z,3436.00
2023-01-10T12:03:56.163Z,3440.00
2023-01-10T12:04:56.224Z,3416.00
2023-01-10T12:05:56.129Z,3368.00
2023-01-10T12:06:56.125Z,3332.00
2023-01-10T12:07:56.104Z,3320.00
2023-01-10T12:08:56.098Z,3248.00
2023-01-10T12:09:56.081Z,3228.00
2023-01-10T12:10:56.078Z,3292.00
2023-01-10T12:11:56.050Z,3296.00
2023-01-10T12:12:56.041Z,3600.00
2023-01-10T12:13:56.027Z,3912.00
2023-01-10T12:14:56.025Z,4108.00
2023-01-10T12:15:56.016Z,4220.00
2023-01-10T12:16:56.119Z,4292.00
2023-01-10T12:17:55.989Z,4340.00
2023-01-10T12:18:55.973Z,4352.00
2023-01-10T12:19:55.972Z,4340.00
2023-01-10T12:20:55.965Z,4328.00
2023-01-10T12:21:55.964Z,4368.00
2023-01-10T12:22:58.377Z,4484.00
2023-01-10T12:23:55.924Z,4476.00
2023-01-10T12:24:55.926Z,4408.00
2023-01-10T12:26:10.789Z,4296.00
2023-01-10T12:26:56.903Z,4160.00
2023-01-10T12:27:55.898Z,4028.00
2023-01-10T12:28:57.919Z,3896.00
2023-01-10T12:29:55.879Z,3812.00
2023-01-10T12:30:56.071Z,3824.00
2023-01-10T12:31:55.870Z,3884.00
2023-01-10T12:32:55.854Z,3932.00
2023-01-10T12:33:55.817Z,3896.00
2023-01-10T12:34:57.745Z,3788.00
2023-01-10T12:35:55.808Z,3752.00
2023-01-10T12:36:55.838Z,3848.00
2023-01-10T12:37:55.788Z,3992.00
2023-01-10T12:38:55.772Z,4060.00
2023-01-10T12:39:55.778Z,4016.00
2023-01-10T12:40:58.534Z,3952.00
2023-01-10T12:41:55.743Z,3972.00
2023-01-10T12:42:55.726Z,3960.00
2023-01-10T12:43:55.715Z,3896.00
2023-01-10T12:44:55.706Z,3808.00