createdAt,value
2018-03-28T00:00:17.536Z,3.17
2018-03-28T00:02:44.992Z,3.60
2018-03-28T00:05:12.775Z,3.10
2018-03-28T00:07:40.511Z,3.20
2018-03-28T00:10:08.189Z,2.87
2018-03-28T00:12:35.687Z,2.83
2018-03-28T00:15:03.192Z,2.80
2018-03-28T00:17:30.824Z,2.97
2018-03-28T00:19:58.424Z,2.80
2018-03-28T00:22:26.175Z,3.57
2018-03-28T00:24:53.955Z,2.20
2018-03-28T00:27:21.624Z,2.90
2018-03-28T00:29:49.077Z,2.40
2018-03-28T00:32:16.615Z,2.23
2018-03-28T00:34:44.375Z,2.10
2018-03-28T00:37:11.853Z,2.50
2018-03-28T00:39:39.364Z,2.10
2018-03-28T00:42:07.072Z,2.27
2018-03-28T00:44:34.978Z,2.13
2018-03-28T00:47:02.489Z,2.30
2018-03-28T00:49:30.164Z,2.20
2018-03-28T00:51:58.382Z,2.30
2018-03-28T00:54:26.804Z,1.80
2018-03-28T00:56:54.563Z,1.90
2018-03-28T00:59:22.328Z,2.00
2018-03-28T01:01:49.793Z,1.80
2018-03-28T01:04:17.548Z,1.60
2018-03-28T01:06:45.004Z,1.87
2018-03-28T01:09:12.473Z,1.80
2018-03-28T01:11:39.964Z,1.80
2018-03-28T01:14:07.547Z,1.90
2018-03-28T01:16:35.004Z,1.60
2018-03-28T01:19:02.596Z,1.50
2018-03-28T01:21:30.064Z,1.23
2018-03-28T01:23:57.578Z,1.37
2018-03-28T01:26:25.575Z,1.57
2018-03-28T01:28:53.036Z,1.50
2018-03-28T01:31:20.692Z,1.70
2018-03-28T01:33:49.192Z,1.40
2018-03-28T01:36:16.956Z,1.27
2018-03-28T01:38:44.716Z,1.33
2018-03-28T01:41:12.479Z,1.60
2018-03-28T01:43:40.290Z,1.40
2018-03-28T01:46:07.999Z,1.33
2018-03-28T01:48:35.777Z,1.40
2018-03-28T01:51:03.223Z,1.30
2018-03-28T01:53:30.853Z,1.13
2018-03-28T01:55:58.627Z,1.27
2018-03-28T01:58:27.049Z,1.20
2018-03-28T02:00:54.491Z,1.20
2018-03-28T02:03:22.247Z,1.20
2018-03-28T02:05:49.731Z,1.00
2018-03-28T02:08:17.184Z,1.33
2018-03-28T02:10:45.045Z,0.90
2018-03-28T02:13:12.504Z,1.13
2018-03-28T02:15:40.243Z,1.00
2018-03-28T02:18:07.723Z,1.27
2018-03-28T02:20:35.468Z,0.87
2018-03-28T02:23:03.232Z,0.90
2018-03-28T02:25:31.300Z,0.87
2018-03-28T02:27:58.759Z,1.00
2018-03-28T02:30:26.520Z,0.90
2018-03-28T02:32:54.014Z,0.80
2018-03-28T02:35:21.560Z,1.00
2018-03-28T02:37:49.783Z,1.07
2018-03-28T02:40:17.584Z,0.80
2018-03-28T02:42:45.047Z,1.10
2018-03-28T02:45:12.677Z,0.90
2018-03-28T02:47:40.588Z,0.87
2018-03-28T02:50:08.340Z,0.80
2018-03-28T02:52:36.089Z,2.77
2018-03-28T02:55:04.019Z,0.70
2018-03-28T02:57:31.932Z,0.70
2018-03-28T02:59:59.692Z,1.17
2018-03-28T03:02:27.460Z,0.70
2018-03-28T03:04:54.926Z,0.60
2018-03-28T03:07:22.676Z,0.77
2018-03-28T03:09:51.155Z,0.60
2018-03-28T03:12:18.690Z,0.70
2018-03-28T03:14:46.271Z,0.73
2018-03-28T03:17:13.773Z,0.63
2018-03-28T03:19:41.393Z,0.60
2018-03-28T03:22:08.975Z,0.60
2018-03-28T03:24:36.715Z,0.70
2018-03-28T03:27:04.179Z,0.73
2018-03-28T03:29:31.804Z,0.63
2018-03-28T03:31:59.399Z,0.60
2018-03-28T03:34:27.155Z,0.53
2018-03-28T03:36:54.665Z,0.70
2018-03-28T03:39:22.375Z,0.60
2018-03-28T03:41:49.824Z,0.80
2018-03-28T03:44:17.283Z,0.60
2018-03-28T03:46:45.080Z,0.70
2018-03-28T03:49:12.688Z,0.60
2018-03-28T03:51:40.271Z,0.60
2018-03-28T03:54:08.023Z,0.60
2018-03-28T03:56:35.489Z,0.60
2018-03-28T03:59:02.941Z,0.60
2018-03-28T04:01:30.720Z,0.60
2018-03-28T04:03:58.179Z,0.57
2018-03-28T04:06:25.935Z,0.60
2018-03-28T04:08:53.703Z,0.60
2018-03-28T04:11:21.165Z,0.77
2018-03-28T04:13:48.624Z,0.50
2018-03-28T04:16:16.395Z,0.70
2018-03-28T04:18:44.008Z,0.60
2018-03-28T04:21:11.536Z,0.50
2018-03-28T04:23:39.108Z,0.53
2018-03-28T04:26:06.562Z,0.60
2018-03-28T04:28:34.248Z,0.60
2018-03-28T04:31:02.044Z,0.50
2018-03-28T04:33:29.500Z,0.60
2018-03-28T04:35:57.154Z,0.50
2018-03-28T04:38:24.783Z,0.50
2018-03-28T04:40:52.387Z,0.57
2018-03-28T04:43:19.943Z,0.60
2018-03-28T04:45:47.703Z,1.07
2018-03-28T04:48:15.467Z,0.60
2018-03-28T04:50:43.228Z,0.50
2018-03-28T04:53:10.715Z,0.60
2018-03-28T04:55:38.384Z,2.97
2018-03-28T04:58:05.927Z,0.60
2018-03-28T05:00:33.680Z,0.40
2018-03-28T05:03:01.303Z,1.07
2018-03-28T05:05:28.911Z,0.50
2018-03-28T05:07:56.412Z,0.50
2018-03-28T05:10:24.079Z,0.60
2018-03-28T05:12:51.576Z,0.40
2018-03-28T05:15:19.059Z,0.60
2018-03-28T05:17:46.531Z,0.50
2018-03-28T05:20:14.119Z,0.53
2018-03-28T05:22:41.622Z,0.57
2018-03-28T05:25:09.175Z,0.90
2018-03-28T05:27:36.936Z,0.50
2018-03-28T05:30:04.525Z,0.50
2018-03-28T05:32:33.070Z,0.50
2018-03-28T05:35:00.695Z,0.53
2018-03-28T05:37:28.560Z,0.50
2018-03-28T05:39:56.012Z,0.57
2018-03-28T05:42:23.500Z,0.70
2018-03-28T05:44:50.980Z,0.57
2018-03-28T05:47:18.727Z,0.53
2018-03-28T05:49:46.200Z,0.47
2018-03-28T05:52:13.876Z,0.60
2018-03-28T05:54:41.412Z,0.70
2018-03-28T05:57:09.049Z,0.60
2018-03-28T05:59:36.700Z,0.40
2018-03-28T06:02:04.248Z,0.50
2018-03-28T06:04:31.852Z,0.50
2018-03-28T06:06:59.919Z,0.60
2018-03-28T06:09:27.381Z,0.53
2018-03-28T06:11:54.957Z,0.60
2018-03-28T06:14:23.291Z,0.50
2018-03-28T06:16:50.975Z,0.50
2018-03-28T06:19:18.432Z,0.40
2018-03-28T06:21:46.216Z,0.50
2018-03-28T06:24:13.733Z,0.50
2018-03-28T06:26:41.324Z,1.03
2018-03-28T06:29:09.204Z,0.77
2018-03-28T06:31:36.852Z,0.67
2018-03-28T06:34:05.340Z,0.57
2018-03-28T06:36:33.111Z,0.87
2018-03-28T06:39:00.612Z,0.60
2018-03-28T06:41:28.077Z,2.93
2018-03-28T06:43:55.780Z,0.40
2018-03-28T06:46:23.588Z,0.60
2018-03-28T06:48:51.040Z,0.63
2018-03-28T06:51:18.759Z,1.00
2018-03-28T06:53:46.544Z,0.60
2018-03-28T06:56:14.280Z,0.63
2018-03-28T06:58:42.039Z,1.67
2018-03-28T07:01:09.501Z,0.50
2018-03-28T07:03:36.967Z,0.50
2018-03-28T07:06:04.724Z,0.47
2018-03-28T07:08:32.487Z,0.50
2018-03-28T07:11:00.272Z,0.60
2018-03-28T07:13:28.012Z,0.67
2018-03-28T07:15:55.713Z,0.50
2018-03-28T07:18:23.171Z,0.40
2018-03-28T07:20:51.920Z,0.57
2018-03-28T07:23:19.379Z,1.07
2018-03-28T07:25:46.851Z,0.97
2018-03-28T07:28:14.437Z,0.50
2018-03-28T07:30:41.979Z,0.50
2018-03-28T07:33:09.427Z,0.50
2018-03-28T07:35:37.001Z,0.53
2018-03-28T07:38:04.449Z,0.50
2018-03-28T07:40:32.207Z,0.40
2018-03-28T07:42:59.959Z,0.60
2018-03-28T07:45:27.716Z,0.50
2018-03-28T07:47:55.182Z,0.60
2018-03-28T07:50:23.245Z,0.87
2018-03-28T07:52:50.900Z,0.73
2018-03-28T07:55:18.399Z,0.60
2018-03-28T07:57:45.959Z,0.60
2018-03-28T08:00:13.412Z,0.50
2018-03-28T08:02:41.148Z,0.50
2018-03-28T08:05:08.918Z,0.60
2018-03-28T08:07:36.380Z,1.27
2018-03-28T08:10:03.952Z,0.50
2018-03-28T08:12:32.507Z,0.50
2018-03-28T08:14:59.963Z,0.43
2018-03-28T08:17:27.411Z,0.80
2018-03-28T08:19:55.187Z,0.70
2018-03-28T08:22:22.644Z,0.50
2018-03-28T08:24:50.428Z,0.80
2018-03-28T08:27:18.177Z,0.70
2018-03-28T08:29:45.798Z,0.90
2018-03-28T08:32:13.256Z,0.63
2018-03-28T08:34:40.820Z,0.70
2018-03-28T08:37:08.282Z,0.50
2018-03-28T08:39:35.920Z,0.60
2018-03-28T08:42:03.529Z,0.77
2018-03-28T08:44:30.984Z,0.70
2018-03-28T08:46:58.440Z,0.80
2018-03-28T08:49:26.204Z,0.57
2018-03-28T08:51:53.840Z,0.70
2018-03-28T08:54:21.348Z,0.57
2018-03-28T08:56:49.208Z,0.60
2018-03-28T08:59:16.960Z,0.97
2018-03-28T09:01:44.420Z,0.70
2018-03-28T09:04:12.485Z,0.67
2018-03-28T09:06:40.112Z,0.63
2018-03-28T09:09:07.708Z,0.60
2018-03-28T09:11:35.388Z,0.70
2018-03-28T09:14:02.831Z,0.70
2018-03-28T09:16:31.314Z,0.60
2018-03-28T09:18:58.819Z,0.70
2018-03-28T09:21:26.272Z,0.70
2018-03-28T09:23:53.997Z,0.93
2018-03-28T09:26:22.004Z,0.60
2018-03-28T09:28:49.524Z,0.60
2018-03-28T09:31:17.135Z,0.73
2018-03-28T09:33:44.728Z,1.10
2018-03-28T09:36:12.396Z,0.70
2018-03-28T09:38:39.960Z,0.90
2018-03-28T09:41:07.716Z,0.73
2018-03-28T09:43:35.172Z,0.87
2018-03-28T09:46:02.944Z,0.77
2018-03-28T09:48:30.725Z,0.60
2018-03-28T09:50:58.151Z,0.70
2018-03-28T09:53:25.613Z,0.80
2018-03-28T09:55:53.091Z,0.80
2018-03-28T09:58:20.700Z,0.63
2018-03-28T10:00:48.164Z,1.47
2018-03-28T10:03:17.657Z,0.70
2018-03-28T10:05:45.264Z,1.10
2018-03-28T10:08:12.719Z,1.00
2018-03-28T10:10:40.217Z,0.97
2018-03-28T10:13:07.685Z,0.80
2018-03-28T10:15:35.180Z,1.03
2018-03-28T10:18:02.989Z,1.87
2018-03-28T10:20:30.770Z,0.70
2018-03-28T10:22:58.348Z,0.80
2018-03-28T10:25:25.936Z,0.87
2018-03-28T10:27:53.393Z,0.80
2018-03-28T10:30:20.847Z,3.83
2018-03-28T10:32:48.332Z,7.03
2018-03-28T10:35:15.973Z,37.03
2018-03-28T10:37:43.424Z,56.53
2018-03-28T10:40:11.298Z,43.80
2018-03-28T10:42:39.208Z,54.60
2018-03-28T10:45:06.811Z,50.93
2018-03-28T10:47:34.582Z,38.37
2018-03-28T10:50:02.348Z,31.40
2018-03-28T10:52:30.116Z,27.30
2018-03-28T10:54:57.884Z,30.53
2018-03-28T10:57:25.510Z,24.13
2018-03-28T10:59:52.991Z,25.57
2018-03-28T11:02:20.868Z,24.50
2018-03-28T11:04:48.324Z,22.00
2018-03-28T11:07:16.077Z,22.87
2018-03-28T11:09:43.849Z,21.70
2018-03-28T11:12:11.420Z,21.60
2018-03-28T11:14:39.656Z,17.77
2018-03-28T11:17:07.455Z,15.70
2018-03-28T11:19:34.903Z,18.37
2018-03-28T11:22:02.360Z,18.23
2018-03-28T11:24:30.438Z,16.93
2018-03-28T11:26:58.192Z,15.00
2018-03-28T11:29:25.652Z,15.23
2018-03-28T11:31:53.140Z,12.77
2018-03-28T11:34:20.879Z,12.30
2018-03-28T11:36:48.328Z,12.23
2018-03-28T11:39:16.104Z,15.07
2018-03-28T11:41:43.562Z,12.33
2018-03-28T11:44:11.028Z,10.57
2018-03-28T11:46:38.763Z,11.70
2018-03-28T11:49:06.536Z,11.20
2018-03-28T11:51:33.983Z,8.80
2018-03-28T11:54:01.747Z,10.40
2018-03-28T11:56:29.536Z,10.03
2018-03-28T11:58:57.288Z,8.67
2018-03-28T12:01:25.359Z,9.83
2018-03-28T12:03:53.133Z,9.37
2018-03-28T12:06:20.587Z,8.47
2018-03-28T12:08:48.260Z,7.67
2018-03-28T12:11:15.717Z,7.30
2018-03-28T12:13:43.932Z,6.33
2018-03-28T12:16:11.941Z,6.90
2018-03-28T12:18:39.396Z,5.73
2018-03-28T12:21:07.181Z,6.80
2018-03-28T12:23:34.924Z,6.60
2018-03-28T12:26:02.547Z,5.93
2018-03-28T12:28:30.039Z,5.63
2018-03-28T12:30:57.901Z,5.07
2018-03-28T12:33:25.528Z,4.67
2018-03-28T12:35:53.015Z,4.27
2018-03-28T12:38:20.512Z,5.33
2018-03-28T12:40:48.728Z,5.33
2018-03-28T12:43:16.416Z,4.50
2018-03-28T12:45:44.090Z,4.63
2018-03-28T12:48:11.638Z,4.87
2018-03-28T12:50:39.395Z,4.23
2018-03-28T12:53:07.184Z,3.77
2018-03-28T12:55:34.926Z,4.90
2018-03-28T12:58:02.311Z,3.47
2018-03-28T13:00:29.793Z,4.87
2018-03-28T13:02:57.239Z,3.87
2018-03-28T13:05:24.752Z,3.13
2018-03-28T13:07:52.561Z,3.23
2018-03-28T13:10:19.978Z,3.43
2018-03-28T13:12:47.436Z,3.77
2018-03-28T13:15:15.216Z,3.80
2018-03-28T13:17:42.689Z,3.47
2018-03-28T13:20:10.296Z,2.63
2018-03-28T13:22:37.900Z,4.17
2018-03-28T13:25:05.564Z,3.63
2018-03-28T13:27:33.012Z,3.27
2018-03-28T13:30:00.856Z,5.00
2018-03-28T13:32:28.492Z,2.50
2018-03-28T13:34:56.093Z,2.50
2018-03-28T13:37:23.905Z,3.03
2018-03-28T13:39:51.594Z,2.90
2018-03-28T13:42:19.082Z,3.27
2018-03-28T13:44:46.824Z,2.33
2018-03-28T13:47:14.292Z,2.27
2018-03-28T13:49:41.746Z,3.07
2018-03-28T13:52:09.419Z,2.87
2018-03-28T13:54:36.919Z,2.63
2018-03-28T13:57:04.376Z,2.00
2018-03-28T13:59:31.881Z,2.67
2018-03-28T14:01:59.338Z,3.13
2018-03-28T14:04:26.809Z,2.90
2018-03-28T14:06:54.299Z,1.90
2018-03-28T14:09:21.920Z,2.10
2018-03-28T14:11:50.392Z,1.90
2018-03-28T14:14:17.971Z,2.13
2018-03-28T14:16:46.247Z,1.93
2018-03-28T14:19:14.004Z,4.03
2018-03-28T14:21:42.097Z,1.83
2018-03-28T14:24:09.736Z,2.30
2018-03-28T14:26:38.130Z,2.03
2018-03-28T14:29:05.696Z,2.83
2018-03-28T14:31:33.424Z,1.67
2018-03-28T14:34:01.187Z,1.80
2018-03-28T14:36:28.943Z,1.50
2018-03-28T14:38:56.403Z,1.33
2018-03-28T14:41:23.989Z,2.07
2018-03-28T14:43:52.332Z,2.00
2018-03-28T14:46:19.888Z,1.73
2018-03-28T14:48:47.475Z,1.70
2018-03-28T14:51:15.532Z,1.87
2018-03-28T14:53:42.991Z,1.43
2018-03-28T14:56:10.448Z,1.90
2018-03-28T14:58:38.222Z,1.50
2018-03-28T15:01:05.666Z,2.00
2018-03-28T15:03:33.128Z,1.40
2018-03-28T15:06:00.903Z,1.60
2018-03-28T15:08:28.517Z,1.50
2018-03-28T15:10:55.962Z,1.80
2018-03-28T15:13:23.614Z,1.60
2018-03-28T15:15:51.028Z,1.30
2018-03-28T15:18:18.489Z,1.73
2018-03-28T15:20:46.259Z,2.00
2018-03-28T15:23:13.708Z,2.23
2018-03-28T15:25:41.164Z,1.93
2018-03-28T15:28:08.929Z,2.53
2018-03-28T15:30:36.383Z,1.53
2018-03-28T15:33:04.167Z,1.93
2018-03-28T15:35:31.844Z,1.73
2018-03-28T15:37:59.303Z,1.40
2018-03-28T15:40:28.364Z,1.40
2018-03-28T15:42:56.120Z,1.20
2018-03-28T15:45:23.636Z,2.60
2018-03-28T15:47:51.339Z,10.63
2018-03-28T15:50:19.120Z,6.97
2018-03-28T15:52:46.568Z,7.07
2018-03-28T15:55:14.035Z,6.30
2018-03-28T15:57:41.781Z,6.23
2018-03-28T16:00:09.552Z,5.63
2018-03-28T16:02:37.521Z,6.20
2018-03-28T16:05:05.076Z,6.10
2018-03-28T16:07:32.700Z,5.87
2018-03-28T16:10:00.172Z,5.80
2018-03-28T16:12:27.759Z,5.23
2018-03-28T16:14:55.203Z,5.20
2018-03-28T16:17:22.859Z,8.40
2018-03-28T16:19:50.752Z,4.60
2018-03-28T16:22:18.408Z,4.70
2018-03-28T16:24:45.916Z,5.40
2018-03-28T16:27:13.732Z,4.37
2018-03-28T16:29:41.180Z,4.30
2018-03-28T16:32:08.640Z,3.90
2018-03-28T16:34:39.868Z,3.70
2018-03-28T16:37:07.413Z,3.27
2018-03-28T16:39:35.002Z,3.70
2018-03-28T16:42:02.787Z,3.47
2018-03-28T16:44:30.529Z,3.40
2018-03-28T16:46:58.030Z,3.27
2018-03-28T16:49:26.424Z,3.40
2018-03-28T16:51:54.074Z,4.17
2018-03-28T16:54:21.523Z,3.37
2018-03-28T16:56:49.047Z,3.17
2018-03-28T16:59:16.500Z,3.63
2018-03-28T17:01:43.966Z,4.53
2018-03-28T17:04:11.724Z,2.93
2018-03-28T17:06:39.183Z,10.07
2018-03-28T17:09:06.648Z,7.17
2018-03-28T17:11:34.229Z,6.47
2018-03-28T17:14:02.549Z,5.77
2018-03-28T17:16:30.228Z,5.77
2018-03-28T17:18:58.005Z,5.20
2018-03-28T17:21:25.451Z,5.30
2018-03-28T17:23:52.907Z,5.17
2018-03-28T17:26:20.676Z,6.07
2018-03-28T17:28:48.436Z,5.00
2018-03-28T17:31:15.891Z,5.10
2018-03-28T17:33:43.664Z,5.17
2018-03-28T17:36:11.125Z,5.60
2018-03-28T17:38:38.740Z,8.80
2018-03-28T17:41:06.360Z,6.33
2018-03-28T17:43:33.820Z,6.30
2018-03-28T17:46:01.260Z,7.33
2018-03-28T17:48:29.008Z,6.40
2018-03-28T17:50:56.456Z,6.37
2018-03-28T17:53:23.986Z,6.43
2018-03-28T17:55:51.699Z,6.40
2018-03-28T17:58:19.164Z,6.43
2018-03-28T18:00:46.912Z,6.53
2018-03-28T18:03:14.491Z,5.73
2018-03-28T18:05:42.707Z,6.50
2018-03-28T18:08:10.164Z,5.63
2018-03-28T18:10:37.753Z,5.90
2018-03-28T18:13:05.292Z,5.97
2018-03-28T18:15:32.817Z,7.90
2018-03-28T18:18:00.415Z,6.97
2018-03-28T18:20:27.964Z,7.03
2018-03-28T18:22:55.415Z,7.40
2018-03-28T18:25:23.352Z,6.93
2018-03-28T18:27:51.108Z,7.33
2018-03-28T18:30:18.559Z,6.50
2018-03-28T18:32:46.327Z,5.90
2018-03-28T18:35:14.143Z,6.13
2018-03-28T18:37:41.549Z,5.80
2018-03-28T18:40:09.294Z,6.20
2018-03-28T18:42:36.931Z,4.97
2018-03-28T18:45:04.537Z,12.90
2018-03-28T18:47:32.283Z,5.87
2018-03-28T18:49:59.737Z,6.40
2018-03-28T18:52:27.192Z,6.80
2018-03-28T18:54:55.034Z,6.23
2018-03-28T18:57:22.493Z,6.20
2018-03-28T18:59:49.948Z,6.00
2018-03-28T19:02:17.790Z,5.87
2018-03-28T19:04:45.414Z,5.77
2018-03-28T19:07:12.860Z,5.90
2018-03-28T19:09:40.619Z,5.67
2018-03-28T19:12:08.375Z,5.50
2018-03-28T19:14:35.845Z,5.17
2018-03-28T19:17:03.599Z,4.83
2018-03-28T19:19:31.047Z,5.37
2018-03-28T19:21:58.704Z,4.70
2018-03-28T19:24:26.359Z,4.60
2018-03-28T19:26:53.952Z,5.50
2018-03-28T19:29:21.412Z,4.33
2018-03-28T19:31:48.900Z,5.00
2018-03-28T19:34:16.356Z,4.40
2018-03-28T19:36:43.871Z,8.80
2018-03-28T19:39:11.633Z,4.83
2018-03-28T19:41:39.083Z,5.03
2018-03-28T19:44:06.575Z,4.80
2018-03-28T19:46:34.330Z,5.23
2018-03-28T19:49:02.012Z,4.77
2018-03-28T19:51:29.540Z,5.03
2018-03-28T19:53:57.294Z,4.60
2018-03-28T19:56:24.748Z,4.70
2018-03-28T19:58:52.391Z,4.40
2018-03-28T20:01:19.976Z,4.27
2018-03-28T20:03:47.534Z,3.90
2018-03-28T20:06:15.238Z,4.73
2018-03-28T20:08:42.726Z,4.20
2018-03-28T20:11:10.294Z,3.80
2018-03-28T20:13:37.876Z,3.67
2018-03-28T20:16:05.632Z,3.90
2018-03-28T20:18:33.263Z,3.70
2018-03-28T20:21:00.752Z,3.20
2018-03-28T20:23:29.277Z,3.47
2018-03-28T20:25:56.936Z,3.07
2018-03-28T20:28:24.472Z,3.50
2018-03-28T20:30:52.228Z,3.07
2018-03-28T20:33:19.715Z,3.40
2018-03-28T20:35:47.207Z,3.57
2018-03-28T20:38:15.056Z,3.07
2018-03-28T20:40:42.562Z,14.03
2018-03-28T20:43:10.016Z,4.20
2018-03-28T20:45:37.588Z,4.47
2018-03-28T20:48:05.050Z,5.67
2018-03-28T20:50:32.495Z,5.13
2018-03-28T20:53:00.279Z,5.03
2018-03-28T20:55:28.024Z,5.10
2018-03-28T20:57:55.779Z,5.30
2018-03-28T21:00:23.548Z,4.80
2018-03-28T21:02:51.006Z,5.70
2018-03-28T21:05:18.560Z,4.07
2018-03-28T21:07:46.249Z,4.40
2018-03-28T21:10:13.984Z,6.93
2018-03-28T21:12:41.431Z,4.80
2018-03-28T21:15:09.213Z,5.47
2018-03-28T21:17:36.668Z,5.60
2018-03-28T21:20:04.136Z,6.17
2018-03-28T21:22:31.896Z,5.70
2018-03-28T21:24:59.648Z,5.40
2018-03-28T21:27:27.114Z,5.40
2018-03-28T21:29:54.780Z,5.10
2018-03-28T21:32:22.347Z,5.07
2018-03-28T21:34:50.105Z,4.90
2018-03-28T21:37:18.169Z,5.00
2018-03-28T21:39:45.862Z,4.80
2018-03-28T21:42:13.308Z,4.50
2018-03-28T21:44:41.148Z,4.63
2018-03-28T21:47:08.908Z,4.77
2018-03-28T21:49:36.363Z,4.50
2018-03-28T21:52:04.163Z,5.20
2018-03-28T21:54:31.895Z,4.60
2018-03-28T21:56:59.664Z,4.13
2018-03-28T21:59:27.727Z,4.23
2018-03-28T22:01:55.175Z,4.40
2018-03-28T22:04:22.664Z,9.83
2018-03-28T22:06:50.458Z,6.37
2018-03-28T22:09:17.916Z,6.77
2018-03-28T22:11:45.378Z,6.53
2018-03-28T22:14:13.110Z,6.33
2018-03-28T22:16:40.573Z,6.40
2018-03-28T22:19:08.022Z,6.27
2018-03-28T22:21:35.499Z,6.33
2018-03-28T22:24:02.948Z,6.00
2018-03-28T22:26:30.396Z,5.50
2018-03-28T22:28:58.139Z,6.10
2018-03-28T22:31:25.596Z,5.60
2018-03-28T22:33:53.049Z,5.40
2018-03-28T22:36:20.703Z,4.97
2018-03-28T22:38:48.160Z,5.20
2018-03-28T22:41:15.608Z,5.30
2018-03-28T22:43:43.184Z,5.17
2018-03-28T22:46:10.652Z,5.30
2018-03-28T22:48:38.100Z,4.70
2018-03-28T22:51:05.583Z,4.90
2018-03-28T22:53:33.036Z,4.50
2018-03-28T22:56:00.483Z,4.40
2018-03-28T22:58:28.054Z,4.43
2018-03-28T23:00:56.279Z,4.13
2018-03-28T23:03:23.767Z,4.53
2018-03-28T23:05:51.248Z,3.87
2018-03-28T23:08:18.701Z,6.60
2018-03-28T23:10:46.143Z,6.00
2018-03-28T23:13:13.628Z,5.90
2018-03-28T23:15:41.299Z,6.37
2018-03-28T23:18:08.747Z,6.30
2018-03-28T23:20:36.535Z,6.30
2018-03-28T23:23:03.983Z,5.40
2018-03-28T23:25:31.448Z,5.27
2018-03-28T23:27:59.129Z,5.20
2018-03-28T23:30:26.575Z,6.27
2018-03-28T23:32:54.056Z,4.70
2018-03-28T23:35:21.623Z,4.73
2018-03-28T23:37:49.069Z,5.63
2018-03-28T23:40:16.591Z,4.57
2018-03-28T23:42:44.292Z,4.80
2018-03-28T23:45:11.739Z,4.87
2018-03-28T23:47:39.192Z,4.73
2018-03-28T23:50:06.760Z,4.60
2018-03-28T23:52:34.316Z,4.17
2018-03-28T23:55:01.844Z,4.30
2018-03-28T23:57:29.661Z,4.33
2018-03-28T23:59:57.111Z,4.00
