createdAt,value
2018-08-31T00:02:04.017Z,5.30
2018-08-31T00:04:44.333Z,8.07
2018-08-31T00:08:40.209Z,7.00
2018-08-31T00:11:21.264Z,9.10
2018-08-31T00:13:50.150Z,7.20
2018-08-31T00:16:18.712Z,8.23
2018-08-31T00:18:47.422Z,8.57
2018-08-31T00:21:15.972Z,6.10
2018-08-31T00:23:55.920Z,11.47
2018-08-31T00:26:35.652Z,9.67
2018-08-31T00:29:50.041Z,9.37
2018-08-31T00:33:50.236Z,11.30
2018-08-31T00:37:36.809Z,9.87
2018-08-31T00:40:14.748Z,7.10
2018-08-31T00:43:58.610Z,11.23
2018-08-31T00:46:27.133Z,8.13
2018-08-31T00:48:55.629Z,10.37
2018-08-31T00:51:24.402Z,11.53
2018-08-31T00:53:52.866Z,7.60
2018-08-31T00:56:21.685Z,7.57
2018-08-31T00:58:50.185Z,9.20
2018-08-31T01:01:18.691Z,10.33
2018-08-31T01:03:47.201Z,9.43
2018-08-31T01:06:16.096Z,6.63
2018-08-31T01:08:45.049Z,11.03
2018-08-31T01:11:13.538Z,11.13
2018-08-31T01:13:42.539Z,9.60
2018-08-31T01:16:11.047Z,7.90
2018-08-31T01:18:40.625Z,10.80
2018-08-31T01:21:09.178Z,9.50
2018-08-31T01:23:37.820Z,9.67
2018-08-31T01:26:06.468Z,12.53
2018-08-31T01:28:35.010Z,8.43
2018-08-31T01:31:03.622Z,9.77
2018-08-31T01:33:32.407Z,14.20
2018-08-31T01:36:01.619Z,11.47
2018-08-31T01:38:30.142Z,10.23
2018-08-31T01:40:58.656Z,13.00
2018-08-31T01:43:27.491Z,10.13
2018-08-31T01:45:56.052Z,7.93
2018-08-31T01:48:24.759Z,12.23
2018-08-31T01:50:58.718Z,9.87
2018-08-31T01:53:29.220Z,14.57
2018-08-31T01:55:57.869Z,12.30
2018-08-31T01:58:26.402Z,13.80
2018-08-31T02:00:54.992Z,13.63
2018-08-31T02:03:24.313Z,11.80
2018-08-31T02:05:52.826Z,10.67
2018-08-31T02:08:21.357Z,13.07
2018-08-31T02:10:50.411Z,10.20
2018-08-31T02:13:19.616Z,10.43
2018-08-31T02:15:48.132Z,11.83
2018-08-31T02:18:16.641Z,11.77
2018-08-31T02:20:45.169Z,12.40
2018-08-31T02:23:13.740Z,11.17
2018-08-31T02:25:42.632Z,14.23
2018-08-31T02:28:11.452Z,11.47
2018-08-31T02:30:40.299Z,9.27
2018-08-31T02:33:09.081Z,9.00
2018-08-31T02:35:38.100Z,17.03
2018-08-31T02:38:07.310Z,12.93
2018-08-31T02:40:36.389Z,10.90
2018-08-31T02:43:05.360Z,11.10
2018-08-31T02:45:33.962Z,13.87
2018-08-31T02:48:02.566Z,14.13
2018-08-31T02:50:31.497Z,10.67
2018-08-31T02:53:00.265Z,16.20
2018-08-31T02:55:28.736Z,9.40
2018-08-31T02:57:57.443Z,11.73
2018-08-31T03:00:26.032Z,12.97
2018-08-31T03:02:54.652Z,9.67
2018-08-31T03:05:23.217Z,11.73
2018-08-31T03:07:51.850Z,12.53
2018-08-31T03:10:20.434Z,10.23
2018-08-31T03:12:49.492Z,10.40
2018-08-31T03:15:18.113Z,12.90
2018-08-31T03:17:47.162Z,9.83
2018-08-31T03:20:15.760Z,11.97
2018-08-31T03:22:44.356Z,11.33
2018-08-31T03:25:12.990Z,11.00
2018-08-31T03:27:42.302Z,11.07
2018-08-31T03:30:10.830Z,11.83
2018-08-31T03:32:39.644Z,10.47
2018-08-31T03:35:08.374Z,14.30
2018-08-31T03:37:37.000Z,10.50
2018-08-31T03:40:05.907Z,11.30
2018-08-31T03:42:35.009Z,12.40
2018-08-31T03:45:04.191Z,14.67
2018-08-31T03:47:32.832Z,12.43
2018-08-31T03:50:01.454Z,12.10
2018-08-31T03:52:30.480Z,15.57
2018-08-31T03:54:59.024Z,14.43
2018-08-31T03:57:27.589Z,15.07
2018-08-31T03:59:56.217Z,12.17
2018-08-31T04:02:25.873Z,11.07
2018-08-31T04:04:54.631Z,11.57
2018-08-31T04:07:23.356Z,13.53
2018-08-31T04:09:52.253Z,16.70
2018-08-31T04:12:20.794Z,13.90
2018-08-31T04:14:49.420Z,12.60
2018-08-31T04:17:18.731Z,13.33
2018-08-31T04:19:47.729Z,14.57
2018-08-31T04:22:16.195Z,14.30
2018-08-31T04:24:44.785Z,14.20
2018-08-31T04:27:13.546Z,13.83
2018-08-31T04:29:42.900Z,12.97
2018-08-31T04:32:12.055Z,16.30
2018-08-31T04:34:41.821Z,14.03
2018-08-31T04:37:10.571Z,16.33
2018-08-31T04:39:39.422Z,13.50
2018-08-31T04:42:08.076Z,11.70
2018-08-31T04:44:36.668Z,13.90
2018-08-31T04:47:05.444Z,14.10
2018-08-31T04:49:34.108Z,14.50
2018-08-31T04:52:02.639Z,15.17
2018-08-31T04:54:31.217Z,13.30
2018-08-31T04:57:00.269Z,13.97
2018-08-31T04:59:28.889Z,13.60
2018-08-31T05:01:57.436Z,13.83
2018-08-31T05:04:26.056Z,17.57
2018-08-31T05:06:54.768Z,14.10
2018-08-31T05:09:23.332Z,16.13
2018-08-31T05:11:52.264Z,16.73
2018-08-31T05:14:21.488Z,15.20
2018-08-31T05:16:50.032Z,15.87
2018-08-31T05:19:18.567Z,16.83
2018-08-31T05:21:47.181Z,13.73
2018-08-31T05:24:15.830Z,14.37
2018-08-31T05:26:44.820Z,13.37
2018-08-31T05:29:13.758Z,13.23
2018-08-31T05:31:42.332Z,16.47
2018-08-31T05:34:11.204Z,16.37
2018-08-31T05:36:40.779Z,14.23
2018-08-31T05:39:10.825Z,16.43
2018-08-31T05:41:39.905Z,16.20
2018-08-31T05:44:08.715Z,14.23
2018-08-31T05:46:37.482Z,12.97
2018-08-31T05:49:06.049Z,13.57
2018-08-31T05:51:35.182Z,12.63
2018-08-31T05:54:03.888Z,13.43
2018-08-31T05:56:33.047Z,12.37
2018-08-31T05:59:02.449Z,12.27
2018-08-31T06:01:31.094Z,13.07
2018-08-31T06:04:00.109Z,12.77
2018-08-31T06:06:28.712Z,16.47
2018-08-31T06:08:58.181Z,12.37
2018-08-31T06:11:26.753Z,14.23
2018-08-31T06:13:55.352Z,13.23
2018-08-31T06:16:24.062Z,15.60
2018-08-31T06:18:52.660Z,16.03
2018-08-31T06:21:21.259Z,11.20
2018-08-31T06:23:49.821Z,9.57
2018-08-31T06:26:18.412Z,9.40
2018-08-31T06:28:47.562Z,11.30
2018-08-31T06:31:16.125Z,10.87
2018-08-31T06:33:44.699Z,15.60
2018-08-31T06:36:13.236Z,10.37
2018-08-31T06:38:41.795Z,11.80
2018-08-31T06:41:10.795Z,12.87
2018-08-31T06:43:39.783Z,10.60
2018-08-31T06:46:08.366Z,10.27
2018-08-31T06:48:36.961Z,14.40
2018-08-31T06:51:05.899Z,8.87
2018-08-31T06:53:34.949Z,10.07
2018-08-31T06:56:03.616Z,15.77
2018-08-31T06:58:32.493Z,8.57
2018-08-31T07:01:01.104Z,15.30
2018-08-31T07:03:29.920Z,10.87
2018-08-31T07:05:58.570Z,7.57
2018-08-31T07:08:27.092Z,9.30
2018-08-31T07:10:55.674Z,7.97
2018-08-31T07:13:24.205Z,10.03
2018-08-31T07:15:52.850Z,11.17
2018-08-31T07:18:21.514Z,7.47
2018-08-31T07:20:50.363Z,7.17
2018-08-31T07:23:18.943Z,8.40
2018-08-31T07:25:47.551Z,7.43
2018-08-31T07:28:16.174Z,6.57
2018-08-31T07:30:44.905Z,7.23
2018-08-31T07:33:13.788Z,9.30
2018-08-31T07:35:42.438Z,8.50
2018-08-31T07:38:11.106Z,5.80
2018-08-31T07:40:40.687Z,7.50
2018-08-31T07:43:09.467Z,7.33
2018-08-31T07:45:39.105Z,6.33
2018-08-31T07:48:07.772Z,4.33
2018-08-31T07:50:36.916Z,4.73
2018-08-31T07:53:05.759Z,4.47
2018-08-31T07:55:34.348Z,4.07
2018-08-31T07:58:03.928Z,6.07
2018-08-31T08:00:32.665Z,3.60
2018-08-31T08:03:01.387Z,5.37
2018-08-31T08:05:30.013Z,5.70
2018-08-31T08:07:58.957Z,5.10
2018-08-31T08:10:27.576Z,6.70
2018-08-31T08:12:56.152Z,5.20
2018-08-31T08:15:24.710Z,7.47
2018-08-31T08:17:53.720Z,5.63
2018-08-31T08:20:22.473Z,4.57
2018-08-31T08:22:51.008Z,4.43
2018-08-31T08:25:19.573Z,5.03
2018-08-31T08:27:48.179Z,3.80
2018-08-31T08:30:17.143Z,3.90
2018-08-31T08:32:46.623Z,6.43
2018-08-31T08:35:15.317Z,6.43
2018-08-31T08:37:43.917Z,7.93
2018-08-31T08:40:12.911Z,5.37
2018-08-31T08:42:41.582Z,5.73
2018-08-31T08:45:10.637Z,5.27
2018-08-31T08:47:40.802Z,8.97
2018-08-31T08:50:09.416Z,5.53
2018-08-31T08:52:38.170Z,3.70
2018-08-31T08:55:07.180Z,5.00
2018-08-31T08:57:35.830Z,7.40
2018-08-31T09:00:04.544Z,7.90
2018-08-31T09:02:33.262Z,3.70
2018-08-31T09:05:01.846Z,3.27
2018-08-31T09:07:30.426Z,5.20
2018-08-31T09:09:59.078Z,3.83
2018-08-31T09:12:28.390Z,3.80
2018-08-31T09:14:57.126Z,2.77
2018-08-31T09:17:25.667Z,6.73
2018-08-31T09:19:54.228Z,3.73
2018-08-31T09:22:22.967Z,4.90
2018-08-31T09:24:51.508Z,4.33
2018-08-31T09:27:20.221Z,2.30
2018-08-31T09:29:48.849Z,5.93
2018-08-31T09:32:22.847Z,3.77
2018-08-31T09:34:52.290Z,2.63
2018-08-31T09:37:20.946Z,5.50
2018-08-31T09:39:50.061Z,2.33
2018-08-31T09:42:18.864Z,3.73
2018-08-31T09:44:47.508Z,4.33
2018-08-31T09:47:16.368Z,2.30
2018-08-31T09:49:45.746Z,1.63
2018-08-31T09:52:15.959Z,2.93
2018-08-31T09:54:45.042Z,3.93
2018-08-31T09:57:13.936Z,5.43
2018-08-31T09:59:43.123Z,3.40
2018-08-31T10:02:15.875Z,5.60
2018-08-31T10:04:45.600Z,4.83
2018-08-31T10:07:17.466Z,5.73
2018-08-31T10:09:46.011Z,2.83
2018-08-31T10:12:14.638Z,6.63
2018-08-31T10:14:43.915Z,4.53
2018-08-31T10:17:12.852Z,3.80
2018-08-31T10:19:41.465Z,5.07
2018-08-31T10:22:10.276Z,4.47
2018-08-31T10:24:39.231Z,1.77
2018-08-31T10:27:08.563Z,3.03
2018-08-31T10:29:37.267Z,7.30
2018-08-31T10:32:06.678Z,4.63
2018-08-31T10:34:35.446Z,3.70
2018-08-31T10:37:04.308Z,6.63
2018-08-31T10:39:33.830Z,4.87
2018-08-31T10:42:02.735Z,4.07
2018-08-31T10:44:31.376Z,3.03
2018-08-31T10:46:59.906Z,4.63
2018-08-31T10:49:28.459Z,9.40
2018-08-31T10:51:57.567Z,4.57
2018-08-31T10:54:26.283Z,4.47
2018-08-31T10:56:55.112Z,2.43
2018-08-31T10:59:23.820Z,3.33
2018-08-31T11:01:53.058Z,5.63
2018-08-31T11:04:21.804Z,2.67
2018-08-31T11:06:50.403Z,2.87
2018-08-31T11:09:19.553Z,3.40
2018-08-31T11:11:48.058Z,3.13
2018-08-31T11:14:16.634Z,2.90
2018-08-31T11:16:45.563Z,4.67
2018-08-31T11:19:14.172Z,2.50
2018-08-31T11:21:42.853Z,2.60
2018-08-31T11:24:11.604Z,1.70
2018-08-31T11:26:40.412Z,3.10
2018-08-31T11:29:09.068Z,3.67
2018-08-31T11:31:44.615Z,4.77
2018-08-31T11:34:13.363Z,5.70
2018-08-31T11:36:41.960Z,2.60
2018-08-31T11:39:11.559Z,8.63
2018-08-31T11:41:40.557Z,5.37
2018-08-31T11:44:09.481Z,3.23
2018-08-31T11:46:38.078Z,4.27
2018-08-31T11:49:06.627Z,4.13
2018-08-31T11:51:35.883Z,3.87
2018-08-31T11:54:04.481Z,3.37
2018-08-31T11:56:33.027Z,3.57
2018-08-31T11:59:01.594Z,3.10
2018-08-31T12:01:30.984Z,3.60
2018-08-31T12:03:59.403Z,2.57
2018-08-31T12:06:27.973Z,4.73
2018-08-31T12:08:56.516Z,3.63
2018-08-31T12:11:25.047Z,4.97
2018-08-31T12:13:53.920Z,2.27
2018-08-31T12:16:22.460Z,2.93
2018-08-31T12:18:51.058Z,4.93
2018-08-31T12:21:20.244Z,4.47
2018-08-31T12:23:48.925Z,3.90
2018-08-31T12:26:17.686Z,3.63
2018-08-31T12:28:47.136Z,6.70
2018-08-31T12:31:16.222Z,2.97
2018-08-31T12:33:47.645Z,3.47
2018-08-31T12:36:16.361Z,5.10
2018-08-31T12:38:45.265Z,2.83
2018-08-31T12:41:13.805Z,3.53
2018-08-31T12:43:42.751Z,4.43
2018-08-31T12:46:12.174Z,2.80
2018-08-31T12:48:41.629Z,4.37
2018-08-31T12:51:11.047Z,2.80
2018-08-31T12:53:40.536Z,4.20
2018-08-31T12:56:09.877Z,3.10
2018-08-31T12:58:38.875Z,2.50
2018-08-31T13:01:08.974Z,3.20
2018-08-31T13:03:37.643Z,3.53
2018-08-31T13:06:06.280Z,1.57
2018-08-31T13:08:34.832Z,5.20
2018-08-31T13:11:03.454Z,3.10
2018-08-31T13:13:32.039Z,3.50
2018-08-31T13:16:01.022Z,4.17
2018-08-31T13:18:30.061Z,3.40
2018-08-31T13:20:58.663Z,3.83
2018-08-31T13:23:27.315Z,3.07
2018-08-31T13:25:55.941Z,2.37
2018-08-31T13:28:24.532Z,3.73
2018-08-31T13:30:54.222Z,3.93
2018-08-31T13:33:22.922Z,4.07
2018-08-31T13:35:52.174Z,2.27
2018-08-31T13:38:21.099Z,3.00
2018-08-31T13:40:49.648Z,2.27
2018-08-31T13:43:18.181Z,3.70
2018-08-31T13:45:46.728Z,3.97
2018-08-31T13:48:15.229Z,4.40
2018-08-31T13:50:44.032Z,2.70
2018-08-31T13:53:15.422Z,3.13
2018-08-31T13:55:43.976Z,2.73
2018-08-31T13:58:12.503Z,4.00
2018-08-31T14:00:41.213Z,5.17
2018-08-31T14:03:09.797Z,1.97
2018-08-31T14:05:38.721Z,5.87
2018-08-31T14:08:07.269Z,1.93
2018-08-31T14:10:35.827Z,2.53
2018-08-31T14:13:04.923Z,2.23
2018-08-31T14:15:34.534Z,2.43
2018-08-31T14:18:03.915Z,3.50
2018-08-31T14:20:32.553Z,2.30
2018-08-31T14:23:01.155Z,3.97
2018-08-31T14:25:29.672Z,2.47
2018-08-31T14:27:58.393Z,2.77
2018-08-31T14:30:26.929Z,3.13
2018-08-31T14:32:55.498Z,2.50
2018-08-31T14:35:24.098Z,3.77
2018-08-31T14:37:52.593Z,2.43
2018-08-31T14:40:21.398Z,2.37
2018-08-31T14:42:49.921Z,2.60
2018-08-31T14:45:18.478Z,4.10
2018-08-31T14:47:47.575Z,2.67
2018-08-31T14:50:17.289Z,4.50
2018-08-31T14:52:45.891Z,2.97
2018-08-31T14:55:14.950Z,2.57
2018-08-31T14:57:44.073Z,4.73
2018-08-31T15:00:14.218Z,3.00
2018-08-31T15:02:43.169Z,3.80
2018-08-31T15:05:11.754Z,4.33
2018-08-31T15:07:41.187Z,2.50
2018-08-31T15:10:12.843Z,2.13
2018-08-31T15:12:42.248Z,3.07
2018-08-31T15:15:11.012Z,3.37
2018-08-31T15:17:40.556Z,4.37
2018-08-31T15:20:10.303Z,2.10
2018-08-31T15:22:39.650Z,3.40
2018-08-31T15:25:08.334Z,3.47
2018-08-31T15:27:39.108Z,3.80
2018-08-31T15:30:08.871Z,3.40
2018-08-31T15:32:38.054Z,4.43
2018-08-31T15:37:42.160Z,4.57
2018-08-31T15:40:10.809Z,2.17
2018-08-31T15:42:40.116Z,3.10
2018-08-31T15:45:09.617Z,5.47
2018-08-31T15:47:39.053Z,3.43
2018-08-31T15:50:08.093Z,2.30
2018-08-31T15:52:36.679Z,3.40
2018-08-31T15:55:05.565Z,3.90
2018-08-31T15:57:34.199Z,2.97
2018-08-31T16:00:04.586Z,5.10
2018-08-31T16:02:33.342Z,3.00
2018-08-31T16:05:02.048Z,4.13
2018-08-31T16:07:30.692Z,4.30
2018-08-31T16:09:59.235Z,3.73
2018-08-31T16:12:27.773Z,3.03
2018-08-31T16:14:58.618Z,5.03
2018-08-31T16:17:28.447Z,3.30
2018-08-31T16:19:58.189Z,2.97
2018-08-31T16:22:26.901Z,3.20
2018-08-31T16:24:55.478Z,3.33
2018-08-31T16:27:26.926Z,4.10
2018-08-31T16:29:55.579Z,3.33
2018-08-31T16:32:25.458Z,2.97
2018-08-31T16:34:56.482Z,4.77
2018-08-31T16:37:26.128Z,4.83
2018-08-31T16:39:55.167Z,4.27
2018-08-31T16:42:24.609Z,2.47
2018-08-31T16:44:54.797Z,4.53
2018-08-31T16:47:25.460Z,3.73
2018-08-31T16:49:55.658Z,3.03
2018-08-31T16:52:26.425Z,4.30
2018-08-31T16:54:56.577Z,3.03
2018-08-31T16:57:28.401Z,2.40
2018-08-31T16:59:58.967Z,3.80
2018-08-31T17:02:28.741Z,5.77
2018-08-31T17:04:59.549Z,3.70
2018-08-31T17:07:31.147Z,2.40
2018-08-31T17:10:04.014Z,4.23
2018-08-31T17:12:34.446Z,6.67
2018-08-31T17:15:10.340Z,3.10
2018-08-31T17:17:38.901Z,3.70
2018-08-31T17:20:08.021Z,4.00
2018-08-31T17:22:37.226Z,4.47
2018-08-31T17:25:07.777Z,2.33
2018-08-31T17:27:41.713Z,4.30
2018-08-31T17:30:15.595Z,3.50
2018-08-31T17:32:50.141Z,3.87
2018-08-31T17:35:26.015Z,3.27
2018-08-31T17:37:56.374Z,3.63
2018-08-31T17:40:25.109Z,4.50
2018-08-31T17:42:53.852Z,2.30
2018-08-31T17:45:24.186Z,2.23
2018-08-31T17:47:53.120Z,1.67
2018-08-31T17:50:22.284Z,4.10
2018-08-31T17:52:50.869Z,3.47
2018-08-31T17:55:19.596Z,2.67
2018-08-31T17:57:49.719Z,2.47
2018-08-31T18:00:18.837Z,2.30
2018-08-31T18:02:49.400Z,1.87
2018-08-31T18:05:19.644Z,3.30
2018-08-31T18:07:48.558Z,3.60
2018-08-31T18:10:17.150Z,4.20
2018-08-31T18:12:48.217Z,4.10
2018-08-31T18:15:17.212Z,4.80
2018-08-31T18:17:48.473Z,3.43
2018-08-31T18:20:17.384Z,3.63
2018-08-31T18:22:46.564Z,2.73
2018-08-31T18:25:15.378Z,3.77
2018-08-31T18:27:44.016Z,2.53
2018-08-31T18:30:12.638Z,4.37
2018-08-31T18:32:41.507Z,6.63
2018-08-31T18:35:12.036Z,4.80
2018-08-31T18:37:43.188Z,4.13
2018-08-31T18:40:12.329Z,4.30
2018-08-31T18:42:41.295Z,2.63
2018-08-31T18:45:10.289Z,1.90
2018-08-31T18:47:39.481Z,4.07
2018-08-31T18:50:08.624Z,4.17
2018-08-31T18:52:37.975Z,4.27
2018-08-31T18:55:07.823Z,3.23
2018-08-31T18:57:37.909Z,3.57
2018-08-31T19:00:08.962Z,2.93
2018-08-31T19:02:37.858Z,1.83
2018-08-31T19:05:06.853Z,2.93
2018-08-31T19:07:35.691Z,5.47
2018-08-31T19:10:04.513Z,5.10
2018-08-31T19:12:33.688Z,4.13
2018-08-31T19:15:02.288Z,3.63
2018-08-31T19:17:30.896Z,5.47
2018-08-31T19:19:59.593Z,5.27
2018-08-31T19:22:28.459Z,4.03
2018-08-31T19:24:57.069Z,3.30
2018-08-31T19:27:25.712Z,3.70
2018-08-31T19:29:54.299Z,5.57
2018-08-31T19:32:24.120Z,4.97
2018-08-31T19:34:53.193Z,5.63
2018-08-31T19:37:22.383Z,5.30
2018-08-31T19:39:50.985Z,7.13
2018-08-31T19:42:19.612Z,4.63
2018-08-31T19:44:48.224Z,4.43
2018-08-31T19:47:16.771Z,7.47
2018-08-31T19:49:45.394Z,3.13
2018-08-31T19:52:13.953Z,5.13
2018-08-31T19:54:42.597Z,4.27
2018-08-31T19:57:11.118Z,4.93
2018-08-31T19:59:39.849Z,7.40
2018-08-31T20:02:08.469Z,6.07
2018-08-31T20:04:37.052Z,6.40
2018-08-31T20:07:05.751Z,3.00
2018-08-31T20:09:34.836Z,2.30
2018-08-31T20:12:04.272Z,2.50
2018-08-31T20:14:32.829Z,3.77
2018-08-31T20:17:01.585Z,3.03
2018-08-31T20:19:30.189Z,7.40
2018-08-31T20:21:59.044Z,3.67
2018-08-31T20:24:27.599Z,3.07
2018-08-31T20:26:56.385Z,7.33
2018-08-31T20:29:25.503Z,5.23
2018-08-31T20:31:54.063Z,4.03
2018-08-31T20:34:22.620Z,4.30
2018-08-31T20:36:51.246Z,4.97
2018-08-31T20:39:20.141Z,3.20
2018-08-31T20:41:48.809Z,4.10
2018-08-31T20:44:17.363Z,3.50
2018-08-31T20:46:46.292Z,3.63
2018-08-31T20:49:15.356Z,5.30
2018-08-31T20:51:44.016Z,3.83
2018-08-31T20:54:12.658Z,4.03
2018-08-31T20:56:41.276Z,2.70
2018-08-31T20:59:09.812Z,4.83
2018-08-31T21:01:38.511Z,3.63
2018-08-31T21:04:07.171Z,4.43
2018-08-31T21:06:35.850Z,3.27
2018-08-31T21:09:06.012Z,2.57
2018-08-31T21:11:35.367Z,5.27
2018-08-31T21:14:03.887Z,5.80
2018-08-31T21:16:33.083Z,4.23
2018-08-31T21:19:01.759Z,5.07
2018-08-31T21:21:30.737Z,2.93
2018-08-31T21:23:59.741Z,5.17
2018-08-31T21:26:29.299Z,4.43
2018-08-31T21:28:58.240Z,5.83
2018-08-31T21:31:26.885Z,3.87
2018-08-31T21:33:55.538Z,3.93
2018-08-31T21:36:24.130Z,5.70
2018-08-31T21:38:52.965Z,3.33
2018-08-31T21:41:22.240Z,3.33
2018-08-31T21:43:50.804Z,4.53
2018-08-31T21:46:19.904Z,6.53
2018-08-31T21:48:48.527Z,5.00
2018-08-31T21:51:17.225Z,3.40
2018-08-31T21:53:46.036Z,3.20
2018-08-31T21:56:14.604Z,5.27
2018-08-31T21:58:43.433Z,4.83
2018-08-31T22:01:17.861Z,4.47
2018-08-31T22:03:47.152Z,4.57
2018-08-31T22:06:15.798Z,7.90
2018-08-31T22:08:44.425Z,5.30
2018-08-31T22:11:12.993Z,4.07
2018-08-31T22:13:42.563Z,4.83
2018-08-31T22:16:12.026Z,4.17
2018-08-31T22:18:40.647Z,5.00
2018-08-31T22:21:09.176Z,3.53
2018-08-31T22:23:38.067Z,6.73
2018-08-31T22:26:06.709Z,6.97
2018-08-31T22:28:35.763Z,7.93
2018-08-31T22:31:04.943Z,5.23
2018-08-31T22:33:33.657Z,4.97
2018-08-31T22:36:02.271Z,5.20
2018-08-31T22:38:30.864Z,6.00
2018-08-31T22:40:59.845Z,6.53
2018-08-31T22:43:49.148Z,4.13
2018-08-31T22:46:18.254Z,6.90
2018-08-31T22:48:47.196Z,4.73
2018-08-31T22:51:15.840Z,5.17
2018-08-31T22:53:44.711Z,6.33
2018-08-31T22:56:13.301Z,5.07
2018-08-31T22:58:41.850Z,6.23
2018-08-31T23:01:10.527Z,5.00
2018-08-31T23:03:39.578Z,4.00
2018-08-31T23:06:08.242Z,3.97
2018-08-31T23:08:37.234Z,5.63
2018-08-31T23:11:09.356Z,4.53
2018-08-31T23:13:40.054Z,8.27
2018-08-31T23:16:08.744Z,6.70
2018-08-31T23:18:37.345Z,2.30
2018-08-31T23:21:06.613Z,6.77
2018-08-31T23:23:40.735Z,4.90
2018-08-31T23:26:09.348Z,3.97
2018-08-31T23:28:38.235Z,4.97
2018-08-31T23:31:07.395Z,4.00
2018-08-31T23:33:36.805Z,6.03
2018-08-31T23:36:05.717Z,7.77
2018-08-31T23:38:35.154Z,5.87
2018-08-31T23:41:03.864Z,4.60
2018-08-31T23:43:32.620Z,5.30
2018-08-31T23:46:02.464Z,3.13
2018-08-31T23:48:31.292Z,7.67
2018-08-31T23:50:59.976Z,4.43
2018-08-31T23:53:28.636Z,3.83
2018-08-31T23:55:57.204Z,3.43
2018-08-31T23:58:25.736Z,3.37
