createdAt,value
2023-01-18T00:00:31.632Z,98470.63
2023-01-18T00:02:59.766Z,98470.25
2023-01-18T00:05:28.949Z,98475.81
2023-01-18T00:07:56.708Z,98469.84
2023-01-18T00:10:24.665Z,98472.75
2023-01-18T00:12:52.237Z,98466.97
2023-01-18T00:15:22.187Z,98464.75
2023-01-18T00:17:51.713Z,98463.72
2023-01-18T00:20:22.105Z,98461.44
2023-01-18T00:22:54.475Z,98461.22
2023-01-18T00:25:24.665Z,98456.72
2023-01-18T00:27:53.901Z,98449.56
2023-01-18T00:30:23.549Z,98457.56
2023-01-18T00:32:55.349Z,98456.56
2023-01-18T00:35:23.135Z,98454.09
2023-01-18T00:37:51.970Z,98459.63
2023-01-18T00:40:22.421Z,98454.88
2023-01-18T00:43:07.688Z,98455.88
2023-01-18T00:45:35.326Z,98453.22
2023-01-18T00:48:03.008Z,98456.94
2023-01-18T00:50:30.893Z,98460.63
2023-01-18T00:52:59.969Z,98455.75
2023-01-18T00:55:29.117Z,98454.75
2023-01-18T00:57:56.732Z,98452.69
2023-01-18T01:00:26.692Z,98446.94
2023-01-18T01:02:54.710Z,98450.44
2023-01-18T01:05:42.329Z,98443.66
2023-01-18T01:08:16.602Z,98455.38
2023-01-18T01:10:46.981Z,98443.22
2023-01-18T01:13:33.195Z,98451.66
2023-01-18T01:16:23.043Z,98449.31
2023-01-18T01:19:08.395Z,98451.38
2023-01-18T01:21:53.604Z,98446.84
2023-01-18T01:24:38.852Z,98456.97
2023-01-18T01:27:07.906Z,98456.28
2023-01-18T01:29:35.469Z,98465.06
2023-01-18T01:32:03.379Z,98465.03
2023-01-18T01:34:31.750Z,98466.28
2023-01-18T01:36:59.431Z,98472.06
2023-01-18T01:39:27.029Z,98472.69
2023-01-18T01:41:54.695Z,98464.69
2023-01-18T01:44:46.293Z,98464.47
2023-01-18T01:47:21.025Z,98468.13
2023-01-18T01:49:54.895Z,98470.41
2023-01-18T01:52:26.168Z,98467.94
2023-01-18T01:54:59.152Z,98465.22
2023-01-18T01:57:29.959Z,98461.75
2023-01-18T02:00:02.217Z,98472.00
2023-01-18T02:02:31.751Z,98474.81
2023-01-18T02:05:01.664Z,98475.00
2023-01-18T02:07:29.705Z,98474.53
2023-01-18T02:09:59.368Z,98476.00
2023-01-18T02:12:27.953Z,98485.84
2023-01-18T02:14:59.354Z,98468.78
2023-01-18T02:17:44.080Z,98475.56
2023-01-18T02:20:42.899Z,98476.78
2023-01-18T02:23:34.740Z,98482.56
2023-01-18T02:26:22.707Z,98477.22
2023-01-18T02:28:57.213Z,98480.84
2023-01-18T02:31:28.697Z,98475.19
2023-01-18T02:34:04.945Z,98477.91
2023-01-18T02:36:40.172Z,98474.66
2023-01-18T02:39:23.157Z,98488.63
2023-01-18T02:42:14.857Z,98479.34
2023-01-18T02:45:05.107Z,98481.00
2023-01-18T02:47:34.613Z,98485.38
2023-01-18T02:50:03.297Z,98492.16
2023-01-18T02:52:51.068Z,98489.31
2023-01-18T02:55:26.552Z,98495.84
2023-01-18T02:57:57.477Z,98498.06
2023-01-18T03:00:27.455Z,98498.72
2023-01-18T03:02:56.812Z,98507.34
2023-01-18T03:05:25.519Z,98511.44
2023-01-18T03:07:56.759Z,98516.94
2023-01-18T03:10:29.258Z,98518.09
2023-01-18T03:13:00.936Z,98521.63
2023-01-18T03:15:41.716Z,98515.69
2023-01-18T03:18:16.311Z,98518.72
2023-01-18T03:20:47.934Z,98519.75
2023-01-18T03:23:37.851Z,98513.38
2023-01-18T03:26:08.330Z,98521.22
2023-01-18T03:28:55.044Z,98517.97
2023-01-18T03:31:49.307Z,98516.78
2023-01-18T03:34:23.011Z,98521.13
2023-01-18T03:36:53.468Z,98516.19
2023-01-18T03:39:28.276Z,98515.19
2023-01-18T03:42:00.153Z,98511.94
2023-01-18T03:44:35.926Z,98524.03
2023-01-18T03:47:06.924Z,98521.34
2023-01-18T03:49:36.648Z,98523.19
2023-01-18T03:52:15.368Z,98520.16
2023-01-18T03:54:50.208Z,98511.97
2023-01-18T03:57:26.509Z,98517.06
2023-01-18T03:59:54.981Z,98524.28
2023-01-18T04:02:24.977Z,98511.25
2023-01-18T04:04:57.597Z,98512.94
2023-01-18T04:07:26.666Z,98528.75
2023-01-18T04:09:54.397Z,98518.72
2023-01-18T04:12:21.999Z,98522.22
2023-01-18T04:14:49.690Z,98516.31
2023-01-18T04:17:18.178Z,98524.13
2023-01-18T04:19:47.349Z,98527.84
2023-01-18T04:22:15.036Z,98534.00
2023-01-18T04:24:42.655Z,98523.31
2023-01-18T04:27:10.311Z,98528.63
2023-01-18T04:29:38.330Z,98538.91
2023-01-18T04:32:06.575Z,98536.25
2023-01-18T04:34:34.642Z,98545.00
2023-01-18T04:37:05.850Z,98540.28
2023-01-18T04:39:33.512Z,98547.19
2023-01-18T04:42:01.250Z,98547.75
2023-01-18T04:44:28.869Z,98558.16
2023-01-18T04:46:56.619Z,98551.50
2023-01-18T04:49:24.701Z,98548.91
2023-01-18T04:51:52.287Z,98557.34
2023-01-18T04:54:21.237Z,98561.69
2023-01-18T04:56:48.861Z,98561.69
2023-01-18T04:59:17.135Z,98565.94
2023-01-18T05:01:44.849Z,98569.22
2023-01-18T05:04:12.419Z,98574.16
2023-01-18T05:06:40.083Z,98578.22
2023-01-18T05:09:07.626Z,98581.84
2023-01-18T05:11:36.621Z,98586.41
2023-01-18T05:14:04.216Z,98587.22
2023-01-18T05:16:31.885Z,98588.88
2023-01-18T05:18:59.468Z,98589.53
2023-01-18T05:21:28.529Z,98588.34
2023-01-18T05:23:56.137Z,98589.34
2023-01-18T05:26:25.294Z,98599.75
2023-01-18T05:28:59.217Z,98599.94
2023-01-18T05:31:26.883Z,98601.50
2023-01-18T05:33:54.511Z,98602.41
2023-01-18T05:36:22.106Z,98600.88
2023-01-18T05:38:51.867Z,98604.84
2023-01-18T05:41:20.937Z,98605.06
2023-01-18T05:43:48.594Z,98612.19
2023-01-18T05:46:17.464Z,98613.75
2023-01-18T05:48:45.044Z,98622.34
2023-01-18T05:51:13.750Z,98617.72
2023-01-18T05:53:41.473Z,98617.53
2023-01-18T05:56:09.959Z,98618.09
2023-01-18T05:58:38.217Z,98621.94
2023-01-18T06:01:07.571Z,98621.34
2023-01-18T06:03:37.942Z,98632.88
2023-01-18T06:06:06.679Z,98639.78
2023-01-18T06:08:34.897Z,98641.47
2023-01-18T06:11:03.012Z,98645.88
2023-01-18T06:13:32.700Z,98643.47
2023-01-18T06:16:01.676Z,98647.59
2023-01-18T06:18:32.636Z,98654.59
2023-01-18T06:21:03.538Z,98649.25
2023-01-18T06:23:32.251Z,98651.50
2023-01-18T06:26:00.169Z,98652.41
2023-01-18T06:28:30.385Z,98656.34
2023-01-18T06:30:58.463Z,98660.47
2023-01-18T06:33:26.156Z,98659.66
2023-01-18T06:35:53.884Z,98665.19
2023-01-18T06:38:22.820Z,98667.00
2023-01-18T06:40:50.440Z,98668.47
2023-01-18T06:43:17.990Z,98675.19
2023-01-18T06:45:46.151Z,98674.66
2023-01-18T06:48:13.752Z,98685.84
2023-01-18T06:50:41.357Z,98684.47
2023-01-18T06:53:09.435Z,98683.66
2023-01-18T06:55:38.350Z,98690.44
2023-01-18T06:58:06.213Z,98697.25
2023-01-18T07:00:34.205Z,98706.25
2023-01-18T07:03:01.831Z,98705.06
2023-01-18T07:05:29.495Z,98706.72
2023-01-18T07:07:57.125Z,98708.81
2023-01-18T07:10:24.713Z,98723.53
2023-01-18T07:12:53.570Z,98730.81
2023-01-18T07:15:24.244Z,98731.25
2023-01-18T07:17:51.922Z,98735.56
2023-01-18T07:20:20.190Z,98733.56
2023-01-18T07:22:51.605Z,98741.75
2023-01-18T07:25:20.532Z,98743.38
2023-01-18T07:27:49.355Z,98748.28
2023-01-18T07:30:19.005Z,98747.50
2023-01-18T07:32:49.643Z,98754.03
2023-01-18T07:35:18.233Z,98761.03
2023-01-18T07:37:49.322Z,98762.69
2023-01-18T07:40:17.864Z,98760.84
2023-01-18T07:42:45.749Z,98763.69
2023-01-18T07:45:13.826Z,98762.88
2023-01-18T07:47:43.077Z,98762.69
2023-01-18T07:50:12.128Z,98766.16
2023-01-18T07:52:39.842Z,98776.47
2023-01-18T07:55:08.150Z,98779.16
2023-01-18T07:57:35.793Z,98784.28
2023-01-18T08:00:03.644Z,98790.44
2023-01-18T08:02:31.253Z,98794.31
2023-01-18T08:05:00.196Z,98783.09
2023-01-18T08:07:28.962Z,98794.38
2023-01-18T08:09:57.946Z,98800.72
2023-01-18T08:12:25.683Z,98797.44
2023-01-18T08:14:53.227Z,98791.38
2023-01-18T08:17:20.770Z,98792.66
2023-01-18T08:19:48.663Z,98791.47
2023-01-18T08:22:17.535Z,98802.56
2023-01-18T08:24:45.134Z,98799.47
2023-01-18T08:27:13.070Z,98804.59
2023-01-18T08:29:40.639Z,98808.34
2023-01-18T08:32:09.283Z,98819.41
2023-01-18T08:34:38.645Z,98814.25
2023-01-18T08:37:06.633Z,98821.88
2023-01-18T08:39:35.527Z,98817.81
2023-01-18T08:42:03.116Z,98822.78
2023-01-18T08:44:30.725Z,98824.44
2023-01-18T08:46:58.284Z,98827.75
2023-01-18T08:49:26.040Z,98831.25
2023-01-18T08:51:53.583Z,98838.88
2023-01-18T08:54:21.328Z,98835.38
2023-01-18T08:56:50.201Z,98837.25
2023-01-18T08:59:20.049Z,98837.50
2023-01-18T09:01:48.014Z,98836.75
2023-01-18T09:04:15.689Z,98842.53
2023-01-18T09:06:44.543Z,98844.28
2023-01-18T09:09:12.711Z,98863.16
2023-01-18T09:11:40.311Z,98858.81
2023-01-18T09:14:09.237Z,98860.84
2023-01-18T09:16:36.856Z,98865.44
2023-01-18T09:19:06.225Z,98863.03
2023-01-18T09:21:34.238Z,98871.31
2023-01-18T09:24:02.134Z,98867.63
2023-01-18T09:26:30.368Z,98871.94
2023-01-18T09:28:58.006Z,98876.94
2023-01-18T09:31:28.304Z,98874.06
2023-01-18T09:34:09.538Z,98884.63
2023-01-18T09:36:44.921Z,98881.56
2023-01-18T09:39:12.741Z,98880.56
2023-01-18T09:41:44.298Z,98884.97
2023-01-18T09:44:20.772Z,98884.84
2023-01-18T09:46:54.491Z,98883.28
2023-01-18T09:49:27.825Z,98889.88
2023-01-18T09:52:08.542Z,98894.66
2023-01-18T09:54:45.699Z,98892.81
2023-01-18T09:57:27.968Z,98893.91
2023-01-18T09:59:58.283Z,98891.50
2023-01-18T10:02:32.315Z,98891.28
2023-01-18T10:05:04.970Z,98895.81
2023-01-18T10:07:36.735Z,98900.31
2023-01-18T10:10:05.813Z,98894.16
2023-01-18T10:12:38.971Z,98897.66
2023-01-18T10:15:17.269Z,98891.34
2023-01-18T10:17:47.631Z,98896.31
2023-01-18T10:20:17.666Z,98901.38
2023-01-18T10:22:50.153Z,98902.69
2023-01-18T10:25:24.401Z,98902.34
2023-01-18T10:28:06.069Z,98907.97
2023-01-18T10:30:47.046Z,98907.00
2023-01-18T10:33:22.201Z,98906.69
2023-01-18T10:35:53.207Z,98908.03
2023-01-18T10:38:23.142Z,98908.66
2023-01-18T10:40:55.868Z,98915.47
2023-01-18T10:43:25.577Z,98910.94
2023-01-18T10:45:54.436Z,98910.81
2023-01-18T10:48:31.013Z,98909.41
2023-01-18T10:51:00.396Z,98913.31
2023-01-18T10:53:32.286Z,98918.44
2023-01-18T10:56:05.882Z,98919.97
2023-01-18T10:58:37.719Z,98916.91
2023-01-18T11:01:06.675Z,98922.50
2023-01-18T11:03:45.850Z,98917.66
2023-01-18T11:06:16.863Z,98915.75
2023-01-18T11:08:44.919Z,98916.41
2023-01-18T11:11:19.487Z,98919.56
2023-01-18T11:13:49.242Z,98919.63
2023-01-18T11:16:20.766Z,98920.44
2023-01-18T11:19:02.082Z,98923.34
2023-01-18T11:21:44.683Z,98925.19
2023-01-18T11:24:16.674Z,98921.25
2023-01-18T11:26:57.494Z,98921.44
2023-01-18T11:29:28.798Z,98928.06
2023-01-18T11:32:01.793Z,98923.78
2023-01-18T11:34:33.234Z,98924.03
2023-01-18T11:37:01.996Z,98929.25
2023-01-18T11:39:32.124Z,98930.53
2023-01-18T11:42:27.678Z,98923.78
2023-01-18T11:45:04.567Z,98924.41
2023-01-18T11:47:40.497Z,98930.03
2023-01-18T11:50:23.735Z,98931.38
2023-01-18T11:52:55.039Z,98931.19
2023-01-18T11:55:31.114Z,98931.94
2023-01-18T11:58:00.744Z,98932.19
2023-01-18T12:00:38.233Z,98926.69
2023-01-18T12:03:38.126Z,98928.47
2023-01-18T12:06:18.789Z,98931.63
2023-01-18T12:08:56.921Z,98933.13
2023-01-18T12:11:40.869Z,98929.81
2023-01-18T12:14:23.046Z,98931.88
2023-01-18T12:17:08.432Z,98924.91
2023-01-18T12:19:58.300Z,98934.88
2023-01-18T12:22:53.714Z,98934.53
2023-01-18T12:25:34.419Z,98940.81
2023-01-18T12:28:11.710Z,98937.97
2023-01-18T12:30:49.957Z,98935.72
2023-01-18T12:33:42.274Z,98936.72
2023-01-18T12:36:24.597Z,98942.91
2023-01-18T12:38:56.611Z,98945.44
2023-01-18T12:41:44.065Z,98950.81
2023-01-18T12:44:28.649Z,98947.41
2023-01-18T12:47:09.152Z,98951.34
2023-01-18T12:49:43.460Z,98951.38
2023-01-18T12:52:18.913Z,98945.81
2023-01-18T12:54:49.919Z,98947.88
2023-01-18T12:57:19.616Z,98951.81
2023-01-18T12:59:55.242Z,98951.16
2023-01-18T13:02:32.057Z,98955.31
2023-01-18T13:05:07.214Z,98953.75
2023-01-18T13:07:38.847Z,98958.53
2023-01-18T13:10:14.473Z,98960.59
2023-01-18T13:12:42.209Z,98963.28
2023-01-18T13:15:21.523Z,98962.88
2023-01-18T13:17:57.401Z,98967.75
2023-01-18T13:20:38.056Z,98969.78
2023-01-18T13:23:16.626Z,98975.47
2023-01-18T13:25:52.220Z,98976.88
2023-01-18T13:28:23.374Z,98974.75
2023-01-18T13:30:56.328Z,98981.75
2023-01-18T13:33:25.955Z,98986.31
2023-01-18T13:35:56.210Z,98981.38
2023-01-18T13:38:40.120Z,98994.34
2023-01-18T13:41:13.025Z,98998.44
2023-01-18T13:44:06.080Z,99004.34
2023-01-18T13:46:38.763Z,99009.50
2023-01-18T13:49:38.199Z,99007.72
2023-01-18T13:52:31.195Z,99005.84
2023-01-18T13:55:05.822Z,99002.94
2023-01-18T13:57:36.458Z,99010.41
2023-01-18T14:00:07.294Z,99014.44
2023-01-18T14:02:42.349Z,99015.72
2023-01-18T14:05:25.062Z,99011.13
2023-01-18T14:07:56.700Z,99015.06
2023-01-18T14:10:31.579Z,99020.03
2023-01-18T14:13:02.914Z,99021.25
2023-01-18T14:15:46.518Z,99022.22
2023-01-18T14:18:22.543Z,99035.06
2023-01-18T14:21:00.735Z,99032.63
2023-01-18T14:23:42.059Z,99029.31
2023-01-18T14:26:11.783Z,99025.75
2023-01-18T14:28:47.968Z,99025.31
2023-01-18T14:31:21.316Z,99033.41
2023-01-18T14:33:49.512Z,99036.66
2023-01-18T14:36:22.295Z,99042.56
2023-01-18T14:39:10.845Z,99043.97
2023-01-18T14:41:39.194Z,99043.59
2023-01-18T14:44:15.505Z,99049.13
2023-01-18T14:46:43.927Z,99053.09
2023-01-18T14:49:17.413Z,99062.16
2023-01-18T14:51:50.566Z,99055.69
2023-01-18T14:54:20.527Z,99064.13
2023-01-18T14:56:48.591Z,99062.25
2023-01-18T14:59:22.829Z,99071.56
2023-01-18T15:01:55.559Z,99076.34
2023-01-18T15:04:24.736Z,99079.13
2023-01-18T15:06:57.417Z,99077.38
2023-01-18T15:09:28.256Z,99083.50
2023-01-18T15:11:59.274Z,99089.13
2023-01-18T15:14:32.325Z,99091.53
2023-01-18T15:17:01.897Z,99098.16
2023-01-18T15:19:35.570Z,99094.91
2023-01-18T15:22:05.896Z,99096.75
2023-01-18T15:24:39.225Z,99101.84
2023-01-18T15:27:12.115Z,99109.13
2023-01-18T15:29:41.121Z,99120.00
2023-01-18T15:32:13.929Z,99119.34
2023-01-18T15:34:44.343Z,99125.63
2023-01-18T15:37:15.874Z,99124.88
2023-01-18T15:39:50.333Z,99127.84
2023-01-18T15:42:18.749Z,99126.56
2023-01-18T15:44:50.796Z,99133.03
2023-01-18T15:47:24.148Z,99129.72
2023-01-18T15:49:53.914Z,99135.69
2023-01-18T15:52:39.531Z,99145.56
2023-01-18T15:55:18.125Z,99141.59
2023-01-18T15:57:56.213Z,99150.19
2023-01-18T16:00:33.292Z,99144.91
2023-01-18T16:03:03.042Z,99151.16
2023-01-18T16:05:32.733Z,99152.81
2023-01-18T16:08:20.290Z,99148.69
2023-01-18T16:10:53.117Z,99152.56
2023-01-18T16:13:35.437Z,99160.97
2023-01-18T16:16:14.361Z,99160.50
2023-01-18T16:18:44.495Z,99169.81
2023-01-18T16:21:16.278Z,99162.41
2023-01-18T16:23:47.258Z,99160.22
2023-01-18T16:26:15.679Z,99170.72
2023-01-18T16:28:43.525Z,99173.03
2023-01-18T16:31:13.331Z,99171.84
2023-01-18T16:33:40.987Z,99169.97
2023-01-18T16:36:19.913Z,99163.34
2023-01-18T16:38:47.508Z,99178.19
2023-01-18T16:41:16.845Z,99173.47
2023-01-18T16:43:45.024Z,99179.41
2023-01-18T16:46:14.092Z,99170.72
2023-01-18T16:48:41.673Z,99181.06
2023-01-18T16:51:15.920Z,99190.72
2023-01-18T16:53:43.754Z,99188.88
2023-01-18T16:56:15.066Z,99198.38
2023-01-18T16:58:43.587Z,99199.00
2023-01-18T17:01:15.771Z,99198.81
2023-01-18T17:03:43.651Z,99202.81
2023-01-18T17:06:17.323Z,99205.19
2023-01-18T17:08:45.588Z,99203.59
2023-01-18T17:11:13.541Z,99214.31
2023-01-18T17:13:41.571Z,99196.16
2023-01-18T17:16:16.328Z,99206.03
2023-01-18T17:18:44.541Z,99210.53
2023-01-18T17:21:12.926Z,99205.38
2023-01-18T17:23:40.779Z,99211.28
2023-01-18T17:26:10.565Z,99215.50
2023-01-18T17:28:38.220Z,99213.69
2023-01-18T17:31:06.240Z,99221.50
2023-01-18T17:33:38.474Z,99222.41
2023-01-18T17:36:06.432Z,99234.38
2023-01-18T17:38:34.160Z,99237.94
2023-01-18T17:41:01.791Z,99239.31
2023-01-18T17:43:33.731Z,99244.13
2023-01-18T17:46:04.241Z,99255.06
2023-01-18T17:48:32.641Z,99250.28
2023-01-18T17:51:01.676Z,99250.88
2023-01-18T17:53:29.870Z,99250.31
2023-01-18T17:55:57.482Z,99246.91
2023-01-18T17:58:25.175Z,99257.41
2023-01-18T18:00:53.445Z,99259.09
2023-01-18T18:03:22.297Z,99257.28
2023-01-18T18:05:50.749Z,99263.56
2023-01-18T18:08:22.306Z,99267.59
2023-01-18T18:10:50.086Z,99269.56
2023-01-18T18:13:18.868Z,99274.72
2023-01-18T18:15:46.814Z,99276.56
2023-01-18T18:18:23.254Z,99276.91
2023-01-18T18:20:51.973Z,99284.72
2023-01-18T18:23:21.011Z,99292.22
2023-01-18T18:25:48.645Z,99287.81
2023-01-18T18:28:16.236Z,99287.19
2023-01-18T18:30:48.823Z,99285.31
2023-01-18T18:33:17.055Z,99287.38
2023-01-18T18:35:44.973Z,99296.19
2023-01-18T18:38:15.331Z,99288.38
2023-01-18T18:40:44.333Z,99291.84
2023-01-18T18:43:12.097Z,99289.84
2023-01-18T18:45:39.831Z,99291.84
2023-01-18T18:48:07.665Z,99293.53
2023-01-18T18:50:35.375Z,99296.19
2023-01-18T18:53:03.309Z,99296.56
2023-01-18T18:55:31.104Z,99303.78
2023-01-18T18:58:00.221Z,99306.94
2023-01-18T19:00:28.325Z,99307.94
2023-01-18T19:02:59.935Z,99315.78
2023-01-18T19:05:28.137Z,99316.78
2023-01-18T19:07:56.064Z,99314.47
2023-01-18T19:10:28.310Z,99311.31
2023-01-18T19:12:56.230Z,99309.19
2023-01-18T19:15:25.181Z,99312.63
2023-01-18T19:17:53.996Z,99310.63
2023-01-18T19:20:22.017Z,99314.94
2023-01-18T19:22:50.987Z,99310.31
2023-01-18T19:25:19.796Z,99311.50
2023-01-18T19:27:47.647Z,99314.16
2023-01-18T19:30:18.590Z,99312.03
2023-01-18T19:32:48.706Z,99309.25
2023-01-18T19:35:17.530Z,99308.41
2023-01-18T19:37:46.406Z,99310.88
2023-01-18T19:40:17.332Z,99309.38
2023-01-18T19:42:46.494Z,99316.50
2023-01-18T20:04:14.411Z,99322.28
2023-01-18T20:06:44.858Z,99325.31
2023-01-18T20:09:20.193Z,99312.97
2023-01-18T20:11:50.456Z,99317.13
2023-01-18T20:14:19.537Z,99308.31
2023-01-18T20:16:47.564Z,99320.13
2023-01-18T20:19:17.287Z,99303.81
2023-01-18T20:21:44.919Z,99317.00
2023-01-18T20:24:12.781Z,99319.78
2023-01-18T20:26:42.220Z,99324.59
2023-01-18T20:29:10.555Z,99326.38
2023-01-18T20:31:39.319Z,99331.38
2023-01-18T20:34:07.569Z,99333.41
2023-01-18T20:36:37.470Z,99335.88
2023-01-18T20:39:06.088Z,99335.56
2023-01-18T20:41:34.551Z,99338.91
2023-01-18T20:44:02.277Z,99329.97
2023-01-18T20:46:30.304Z,99333.69
2023-01-18T20:48:58.384Z,99331.59
2023-01-18T20:51:26.300Z,99339.59
2023-01-18T20:53:55.351Z,99342.25
2023-01-18T20:56:29.090Z,99349.09
2023-01-18T20:58:57.760Z,99358.53
2023-01-18T21:01:31.432Z,99350.97
2023-01-18T21:04:00.553Z,99355.78
2023-01-18T21:06:28.894Z,99360.47
2023-01-18T21:09:00.291Z,99364.38
2023-01-18T21:11:28.655Z,99363.94
2023-01-18T21:13:58.939Z,99358.63
2023-01-18T21:16:28.015Z,99359.97
2023-01-18T21:18:58.620Z,99357.72
2023-01-18T21:21:29.065Z,99353.72
2023-01-18T21:23:58.154Z,99353.78
2023-01-18T21:26:26.555Z,99358.78
2023-01-18T21:28:54.400Z,99364.63
2023-01-18T21:31:25.053Z,99364.94
2023-01-18T21:33:52.797Z,99363.28
2023-01-18T21:36:22.768Z,99365.44
2023-01-18T21:38:50.787Z,99374.50
2023-01-18T21:41:38.066Z,99365.63
2023-01-18T21:44:23.587Z,99370.50
2023-01-18T21:46:53.411Z,99367.53
2023-01-18T21:50:04.123Z,99374.22
2023-01-18T21:52:48.064Z,99375.03
2023-01-18T21:55:16.807Z,99369.88
2023-01-18T21:58:06.131Z,99373.03
2023-01-18T22:00:36.579Z,99368.84
2023-01-18T22:03:04.286Z,99376.53
2023-01-18T22:05:31.985Z,99369.47
2023-01-18T22:07:59.998Z,99379.56
2023-01-18T22:10:29.174Z,99378.16
2023-01-18T22:12:58.344Z,99377.97
2023-01-18T22:15:28.056Z,99375.84
2023-01-18T22:17:55.863Z,99373.69
2023-01-18T22:20:24.807Z,99375.00
2023-01-18T22:22:52.849Z,99371.50
2023-01-18T22:25:20.454Z,99370.69
2023-01-18T22:27:48.067Z,99372.56
2023-01-18T22:30:17.774Z,99380.69
2023-01-18T22:32:45.563Z,99380.66
2023-01-18T22:35:13.199Z,99378.78
2023-01-18T22:37:40.888Z,99380.50
2023-01-18T22:40:09.915Z,99370.69
2023-01-18T22:42:37.592Z,99374.84
2023-01-18T22:45:06.099Z,99382.22
2023-01-18T22:47:35.018Z,99378.94
2023-01-18T22:50:02.750Z,99373.19
2023-01-18T22:52:30.408Z,99375.53
2023-01-18T22:54:58.023Z,99383.72
2023-01-18T22:57:26.316Z,99384.63
2023-01-18T22:59:53.930Z,99389.13
2023-01-18T23:02:22.683Z,99393.63
2023-01-18T23:04:51.709Z,99398.91
2023-01-18T23:07:19.387Z,99393.94
2023-01-18T23:09:46.974Z,99400.59
2023-01-18T23:12:14.611Z,99391.91
2023-01-18T23:15:00.653Z,99387.13
2023-01-18T23:17:40.386Z,99382.91
2023-01-18T23:20:11.925Z,99388.94
2023-01-18T23:22:39.524Z,99388.25
2023-01-18T23:25:07.657Z,99384.91
2023-01-18T23:27:35.361Z,99397.31
2023-01-18T23:30:03.532Z,99392.81
2023-01-18T23:32:31.484Z,99401.13
2023-01-18T23:34:59.605Z,99401.94
2023-01-18T23:37:28.839Z,99407.78
2023-01-18T23:40:14.438Z,99400.28
2023-01-18T23:43:00.281Z,99397.91
2023-01-18T23:45:46.651Z,99401.41
2023-01-18T23:48:33.957Z,99393.94
2023-01-18T23:51:19.705Z,99389.41
2023-01-18T23:54:06.685Z,99391.09
2023-01-18T23:56:34.756Z,99393.91
2023-01-18T23:59:02.548Z,99394.25
