createdAt,value
2018-06-27T00:00:16.107Z,26.50
2018-06-27T00:01:16.088Z,28.40
2018-06-27T00:02:16.070Z,26.00
2018-06-27T00:03:16.054Z,27.30
2018-06-27T00:04:16.050Z,28.10
2018-06-27T00:05:16.017Z,26.70
2018-06-27T00:06:15.999Z,25.60
2018-06-27T00:07:15.982Z,27.70
2018-06-27T00:08:16.017Z,29.30
2018-06-27T00:09:15.947Z,32.60
2018-06-27T00:10:15.947Z,27.90
2018-06-27T00:11:15.911Z,31.80
2018-06-27T00:12:15.894Z,29.80
2018-06-27T00:13:15.876Z,28.60
2018-06-27T00:14:15.859Z,30.60
2018-06-27T00:15:15.845Z,30.80
2018-06-27T00:16:15.835Z,31.50
2018-06-27T00:17:15.807Z,29.70
2018-06-27T00:18:15.788Z,29.20
2018-06-27T00:19:15.800Z,26.90
2018-06-27T00:20:15.752Z,30.70
2018-06-27T00:21:15.751Z,29.40
2018-06-27T00:22:15.718Z,29.60
2018-06-27T00:23:15.698Z,30.60
2018-06-27T00:24:15.682Z,29.30
2018-06-27T00:25:15.666Z,31.20
2018-06-27T00:26:15.646Z,29.80
2018-06-27T00:27:15.645Z,31.90
2018-06-27T00:28:15.612Z,31.60
2018-06-27T00:29:15.593Z,27.30
2018-06-27T00:30:15.578Z,32.10
2018-06-27T00:31:15.558Z,30.80
2018-06-27T00:32:15.541Z,30.20
2018-06-27T00:33:15.533Z,28.90
2018-06-27T00:34:15.519Z,28.40
2018-06-27T00:35:15.486Z,30.60
2018-06-27T00:36:15.469Z,30.90
2018-06-27T00:37:15.456Z,27.80
2018-06-27T00:38:15.451Z,30.40
2018-06-27T00:39:15.414Z,30.30
2018-06-27T00:40:15.398Z,30.50
2018-06-27T00:41:15.378Z,32.00
2018-06-27T00:42:15.362Z,32.60
2018-06-27T00:43:15.344Z,29.00
2018-06-27T00:44:15.342Z,25.70
2018-06-27T00:45:15.316Z,29.10
2018-06-27T00:46:15.295Z,28.90
2018-06-27T00:47:15.272Z,31.10
2018-06-27T00:48:15.261Z,30.50
2018-06-27T00:49:15.238Z,30.40
2018-06-27T00:50:15.229Z,33.00
2018-06-27T00:51:15.200Z,28.50
2018-06-27T00:52:15.191Z,29.50
2018-06-27T00:53:15.164Z,29.30
2018-06-27T00:54:15.147Z,31.60
2018-06-27T00:55:15.144Z,32.60
2018-06-27T00:56:15.110Z,28.30
2018-06-27T00:57:15.091Z,29.50
2018-06-27T00:58:15.074Z,32.90
2018-06-27T00:59:15.068Z,30.50
2018-06-27T01:00:15.038Z,29.80
2018-06-27T01:01:15.036Z,30.10
2018-06-27T01:02:15.002Z,29.40
2018-06-27T01:03:15.006Z,27.60
2018-06-27T01:04:14.966Z,28.10
2018-06-27T01:05:14.969Z,28.20
2018-06-27T01:06:14.941Z,27.60
2018-06-27T01:07:14.933Z,30.10
2018-06-27T01:08:14.899Z,30.20
2018-06-27T01:09:14.876Z,32.50
2018-06-27T01:10:15.736Z,30.10
2018-06-27T01:11:14.841Z,28.90
2018-06-27T01:12:14.880Z,27.00
2018-06-27T01:13:14.812Z,30.00
2018-06-27T01:14:14.788Z,30.30
2018-06-27T01:15:14.816Z,29.90
2018-06-27T01:16:14.763Z,29.20
2018-06-27T01:17:14.774Z,31.10
2018-06-27T01:18:14.746Z,32.90
2018-06-27T01:19:14.693Z,32.30
2018-06-27T01:20:14.676Z,30.00
2018-06-27T01:21:14.656Z,33.00
2018-06-27T01:22:14.638Z,32.70
2018-06-27T01:23:14.620Z,32.30
2018-06-27T01:24:14.626Z,33.10
2018-06-27T01:25:14.584Z,31.20
2018-06-27T01:26:14.565Z,32.00
2018-06-27T01:27:14.548Z,30.70
2018-06-27T01:28:14.529Z,30.80
2018-06-27T01:29:14.512Z,29.80
2018-06-27T01:30:14.506Z,32.90
2018-06-27T01:31:14.470Z,29.90
2018-06-27T01:32:14.458Z,32.80
2018-06-27T01:33:14.438Z,29.00
2018-06-27T01:34:14.419Z,30.10
2018-06-27T01:35:14.420Z,29.40
2018-06-27T01:36:14.383Z,30.50
2018-06-27T01:37:14.365Z,31.00
2018-06-27T01:38:14.346Z,30.40
2018-06-27T01:39:14.329Z,30.40
2018-06-27T01:40:14.312Z,29.20
2018-06-27T01:41:14.315Z,32.00
2018-06-27T01:42:14.274Z,29.70
2018-06-27T01:43:14.256Z,29.30
2018-06-27T01:44:14.237Z,31.00
2018-06-27T01:45:14.221Z,30.60
2018-06-27T01:46:14.200Z,32.60
2018-06-27T01:47:14.192Z,31.70
2018-06-27T01:48:14.167Z,30.40
2018-06-27T01:49:14.144Z,31.80
2018-06-27T01:50:14.128Z,31.20
2018-06-27T01:51:14.108Z,31.50
2018-06-27T01:52:14.106Z,31.00
2018-06-27T01:53:14.070Z,29.30
2018-06-27T01:54:14.053Z,30.50
2018-06-27T01:55:14.035Z,28.90
2018-06-27T01:56:14.016Z,36.40
2018-06-27T01:57:13.997Z,31.70
2018-06-27T01:58:14.001Z,31.00
2018-06-27T01:59:13.961Z,32.50
2018-06-27T02:00:13.942Z,31.50
2018-06-27T02:01:13.925Z,31.30
2018-06-27T02:02:13.905Z,31.10
2018-06-27T02:03:13.887Z,31.60
2018-06-27T02:04:13.878Z,32.20
2018-06-27T02:05:13.851Z,29.00
2018-06-27T02:06:13.832Z,28.50
2018-06-27T02:07:13.812Z,32.20
2018-06-27T02:08:13.794Z,30.90
2018-06-27T02:09:13.791Z,33.60
2018-06-27T02:10:13.757Z,30.00
2018-06-27T02:11:13.739Z,31.50
2018-06-27T02:12:13.720Z,33.50
2018-06-27T02:13:13.702Z,34.40
2018-06-27T02:14:13.683Z,35.80
2018-06-27T02:15:13.687Z,33.10
2018-06-27T02:16:13.648Z,33.50
2018-06-27T02:17:13.628Z,35.30
2018-06-27T02:18:13.609Z,38.90
2018-06-27T02:19:13.591Z,34.70
2018-06-27T02:20:13.573Z,35.40
2018-06-27T02:21:13.570Z,31.60
2018-06-27T02:22:13.535Z,34.80
2018-06-27T02:23:13.516Z,31.10
2018-06-27T02:24:13.498Z,33.90
2018-06-27T02:25:13.478Z,34.20
2018-06-27T02:26:13.460Z,33.80
2018-06-27T02:27:13.453Z,36.00
2018-06-27T02:28:13.424Z,31.50
2018-06-27T02:29:13.404Z,31.90
2018-06-27T02:30:13.386Z,27.00
2018-06-27T02:31:13.368Z,27.80
2018-06-27T02:32:13.372Z,25.20
2018-06-27T02:33:13.334Z,27.70
2018-06-27T02:34:13.311Z,28.80
2018-06-27T02:35:13.292Z,27.90
2018-06-27T02:36:13.276Z,34.30
2018-06-27T02:37:13.254Z,34.10
2018-06-27T02:38:13.253Z,32.10
2018-06-27T02:39:13.217Z,35.00
2018-06-27T02:40:13.199Z,33.70
2018-06-27T02:41:13.182Z,37.60
2018-06-27T02:42:13.163Z,34.50
2018-06-27T02:43:13.144Z,33.60
2018-06-27T02:44:13.135Z,42.00
2018-06-27T02:45:13.104Z,35.90
2018-06-27T02:46:13.086Z,33.80
2018-06-27T02:47:13.068Z,33.00
2018-06-27T02:48:13.050Z,36.20
2018-06-27T02:49:13.054Z,38.90
2018-06-27T02:50:13.012Z,35.90
2018-06-27T02:51:12.992Z,32.70
2018-06-27T02:52:12.974Z,35.00
2018-06-27T02:53:12.957Z,33.90
2018-06-27T02:54:12.936Z,32.20
2018-06-27T02:55:12.939Z,32.80
2018-06-27T02:56:12.899Z,33.20
2018-06-27T02:57:12.879Z,36.70
2018-06-27T02:58:12.864Z,33.90
2018-06-27T02:59:12.846Z,29.80
2018-06-27T03:00:12.824Z,29.90
2018-06-27T03:01:12.817Z,30.10
2018-06-27T03:02:12.786Z,33.40
2018-06-27T03:03:12.772Z,29.60
2018-06-27T03:04:12.749Z,29.70
2018-06-27T03:05:12.730Z,33.50
2018-06-27T03:06:12.731Z,33.80
2018-06-27T03:07:12.693Z,31.60
2018-06-27T03:08:12.674Z,30.40
2018-06-27T03:09:12.654Z,28.60
2018-06-27T03:10:12.638Z,27.90
2018-06-27T03:11:12.617Z,30.20
2018-06-27T03:12:12.651Z,29.40
2018-06-27T03:13:12.582Z,27.00
2018-06-27T03:14:12.566Z,29.70
2018-06-27T03:15:12.543Z,28.80
2018-06-27T03:16:12.524Z,30.30
2018-06-27T03:17:12.506Z,30.80
2018-06-27T03:18:12.496Z,32.20
2018-06-27T03:19:12.467Z,28.50
2018-06-27T03:20:12.451Z,31.80
2018-06-27T03:21:12.430Z,27.90
2018-06-27T03:22:12.412Z,33.20
2018-06-27T03:23:12.412Z,33.10
2018-06-27T03:24:12.371Z,30.90
2018-06-27T03:25:12.352Z,29.90
2018-06-27T03:26:12.334Z,30.10
2018-06-27T03:27:12.315Z,31.70
2018-06-27T03:28:12.296Z,29.40
2018-06-27T03:29:12.293Z,32.20
2018-06-27T03:30:12.258Z,34.20
2018-06-27T03:31:12.240Z,30.30
2018-06-27T03:32:12.221Z,32.10
2018-06-27T03:33:12.201Z,33.30
2018-06-27T03:34:12.181Z,34.20
2018-06-27T03:35:12.180Z,33.80
2018-06-27T03:36:12.146Z,31.70
2018-06-27T03:37:12.125Z,35.10
2018-06-27T03:38:12.108Z,34.80
2018-06-27T03:39:12.088Z,31.90
2018-06-27T03:40:12.070Z,34.50
2018-06-27T03:41:12.073Z,37.60
2018-06-27T03:42:12.031Z,34.10
2018-06-27T03:43:12.013Z,34.70
2018-06-27T03:44:11.994Z,33.20
2018-06-27T03:45:11.975Z,33.50
2018-06-27T03:46:11.958Z,32.60
2018-06-27T03:47:11.953Z,32.90
2018-06-27T03:48:11.917Z,33.70
2018-06-27T03:49:11.900Z,31.60
2018-06-27T03:50:11.881Z,34.00
2018-06-27T03:51:11.863Z,32.40
2018-06-27T03:52:11.843Z,35.00
2018-06-27T03:53:11.832Z,32.90
2018-06-27T03:54:11.810Z,31.20
2018-06-27T03:55:11.786Z,31.60
2018-06-27T03:56:11.766Z,34.00
2018-06-27T03:57:11.748Z,33.40
2018-06-27T03:58:11.749Z,32.00
2018-06-27T03:59:11.709Z,32.20
2018-06-27T04:00:11.692Z,30.90
2018-06-27T04:01:11.670Z,31.70
2018-06-27T04:02:11.653Z,31.30
2018-06-27T04:03:11.634Z,28.30
2018-06-27T04:04:11.633Z,28.70
2018-06-27T04:05:11.602Z,31.70
2018-06-27T04:06:11.578Z,28.20
2018-06-27T04:07:11.557Z,29.80
2018-06-27T04:08:11.540Z,31.00
2018-06-27T04:09:11.523Z,31.40
2018-06-27T04:10:11.511Z,30.50
2018-06-27T04:11:11.487Z,32.70
2018-06-27T04:12:11.464Z,30.90
2018-06-27T04:13:11.502Z,34.50
2018-06-27T04:14:11.426Z,33.90
2018-06-27T04:15:11.428Z,31.80
2018-06-27T04:16:11.388Z,32.20
2018-06-27T04:17:11.372Z,30.10
2018-06-27T04:18:11.351Z,30.20
2018-06-27T04:19:11.331Z,29.90
2018-06-27T04:20:11.375Z,30.40
2018-06-27T04:21:11.309Z,26.00
2018-06-27T04:22:11.275Z,30.90
2018-06-27T04:23:11.256Z,27.00
2018-06-27T04:24:11.238Z,28.10
2018-06-27T04:25:11.218Z,29.30
2018-06-27T04:26:11.199Z,27.40
2018-06-27T04:27:11.193Z,29.40
2018-06-27T04:28:11.162Z,28.80
2018-06-27T04:29:11.143Z,27.80
2018-06-27T04:30:11.125Z,28.00
2018-06-27T04:31:11.106Z,29.70
2018-06-27T04:32:11.109Z,28.00
2018-06-27T04:33:11.069Z,29.00
2018-06-27T04:34:11.051Z,32.50
2018-06-27T04:35:11.033Z,26.00
2018-06-27T04:36:11.035Z,31.10
2018-06-27T04:37:10.993Z,25.90
2018-06-27T04:38:10.990Z,25.30
2018-06-27T04:39:10.959Z,28.80
2018-06-27T04:40:10.938Z,24.10
2018-06-27T04:41:10.917Z,28.20
2018-06-27T04:42:10.900Z,26.90
2018-06-27T04:43:10.914Z,24.60
2018-06-27T04:44:10.878Z,23.90
2018-06-27T04:45:10.844Z,25.40
2018-06-27T04:46:10.826Z,22.40
2018-06-27T04:47:10.807Z,23.40
2018-06-27T04:48:10.788Z,22.70
2018-06-27T04:49:10.769Z,23.40
2018-06-27T04:50:10.773Z,25.20
2018-06-27T04:51:10.732Z,22.10
2018-06-27T04:52:10.714Z,24.60
2018-06-27T04:53:10.694Z,22.80
2018-06-27T04:54:10.675Z,24.60
2018-06-27T04:55:10.660Z,27.40
2018-06-27T04:56:10.662Z,22.10
2018-06-27T04:57:10.620Z,22.20
2018-06-27T04:58:10.601Z,23.10
2018-06-27T04:59:10.585Z,22.00
2018-06-27T05:00:10.565Z,21.00
2018-06-27T05:01:10.544Z,21.40
2018-06-27T05:02:10.538Z,20.60
2018-06-27T05:03:10.508Z,23.10
2018-06-27T05:04:10.491Z,24.30
2018-06-27T05:05:10.470Z,23.70
2018-06-27T05:06:10.458Z,18.60
2018-06-27T05:07:10.459Z,21.70
2018-06-27T05:08:10.415Z,19.20
2018-06-27T05:09:10.396Z,19.80
2018-06-27T05:10:10.380Z,20.20
2018-06-27T05:11:10.361Z,21.20
2018-06-27T05:12:10.343Z,19.20
2018-06-27T05:13:10.345Z,20.10
2018-06-27T05:14:10.306Z,18.80
2018-06-27T05:15:10.359Z,18.50
2018-06-27T05:16:10.269Z,18.50
2018-06-27T05:17:10.253Z,19.60
2018-06-27T05:18:10.232Z,20.70
2018-06-27T05:19:10.817Z,22.50
2018-06-27T05:20:10.196Z,21.20
2018-06-27T05:21:10.177Z,23.80
2018-06-27T05:22:10.161Z,21.90
2018-06-27T05:23:10.141Z,21.20
2018-06-27T05:24:10.147Z,22.80
2018-06-27T05:25:10.104Z,19.30
2018-06-27T05:26:10.087Z,19.30
2018-06-27T05:27:10.069Z,19.00
2018-06-27T05:28:10.075Z,20.50
2018-06-27T05:29:10.035Z,20.90
2018-06-27T05:30:10.028Z,20.80
2018-06-27T05:31:09.995Z,19.90
2018-06-27T05:32:09.979Z,20.00
2018-06-27T05:33:09.958Z,18.20
2018-06-27T05:34:09.942Z,22.90
2018-06-27T05:35:09.923Z,18.40
2018-06-27T05:36:09.915Z,17.90
2018-06-27T05:37:09.888Z,18.30
2018-06-27T05:38:09.869Z,20.20
2018-06-27T05:39:09.850Z,19.10
2018-06-27T05:40:09.835Z,18.50
2018-06-27T05:41:09.833Z,18.00
2018-06-27T05:42:09.796Z,16.30
2018-06-27T05:43:09.779Z,16.80
2018-06-27T05:44:09.779Z,16.40
2018-06-27T05:45:09.744Z,16.10
2018-06-27T05:46:09.724Z,19.10
2018-06-27T05:47:09.723Z,17.10
2018-06-27T05:48:09.689Z,15.90
2018-06-27T05:49:09.672Z,16.70
2018-06-27T05:50:09.654Z,17.50
2018-06-27T05:51:09.637Z,17.30
2018-06-27T05:52:09.619Z,16.80
2018-06-27T05:53:09.667Z,16.20
2018-06-27T05:54:09.583Z,15.60
2018-06-27T05:55:09.567Z,17.70
2018-06-27T05:56:09.550Z,14.90
2018-06-27T05:57:09.531Z,16.00
2018-06-27T05:58:09.535Z,16.10
2018-06-27T05:59:09.510Z,13.70
2018-06-27T06:00:09.479Z,14.80
2018-06-27T06:01:09.463Z,14.30
2018-06-27T06:02:09.445Z,17.10
2018-06-27T06:03:09.429Z,14.40
2018-06-27T06:04:09.429Z,16.10
2018-06-27T06:05:09.399Z,14.10
2018-06-27T06:06:09.380Z,14.30
2018-06-27T06:07:09.362Z,12.90
2018-06-27T06:08:09.346Z,12.90
2018-06-27T06:09:09.347Z,13.30
2018-06-27T06:10:09.329Z,14.60
2018-06-27T06:11:09.302Z,13.60
2018-06-27T06:12:09.281Z,13.60
2018-06-27T06:13:09.266Z,13.00
2018-06-27T06:14:09.251Z,11.50
2018-06-27T06:15:09.236Z,12.90
2018-06-27T06:16:09.233Z,12.50
2018-06-27T06:17:09.202Z,12.40
2018-06-27T06:18:09.189Z,13.10
2018-06-27T06:19:09.174Z,10.90
2018-06-27T06:20:09.159Z,12.80
2018-06-27T06:21:09.162Z,10.40
2018-06-27T06:22:09.126Z,10.70
2018-06-27T06:23:09.108Z,11.10
2018-06-27T06:24:09.095Z,12.00
2018-06-27T06:25:09.080Z,11.10
2018-06-27T06:26:09.066Z,12.10
2018-06-27T06:27:09.066Z,9.30
2018-06-27T06:28:09.036Z,10.00
2018-06-27T06:29:09.020Z,9.40
2018-06-27T06:30:09.007Z,9.40
2018-06-27T06:31:08.991Z,10.20
2018-06-27T06:32:08.984Z,9.80
2018-06-27T06:33:08.972Z,8.60
2018-06-27T06:34:08.948Z,9.00
2018-06-27T06:35:08.934Z,9.50
2018-06-27T06:36:08.921Z,9.90
2018-06-27T06:37:08.905Z,9.10
2018-06-27T06:38:08.904Z,9.80
2018-06-27T06:39:08.875Z,9.20
2018-06-27T06:40:08.861Z,8.30
2018-06-27T06:41:08.846Z,9.40
2018-06-27T06:42:08.835Z,8.50
2018-06-27T06:43:08.817Z,8.90
2018-06-27T06:44:08.821Z,8.00
2018-06-27T06:45:08.791Z,11.00
2018-06-27T06:46:08.817Z,8.40
2018-06-27T06:47:08.762Z,7.50
2018-06-27T06:48:08.750Z,8.00
2018-06-27T06:49:08.733Z,9.80
2018-06-27T06:50:08.732Z,7.80
2018-06-27T06:51:08.708Z,7.90
2018-06-27T06:52:08.713Z,8.20
2018-06-27T06:53:08.678Z,6.90
2018-06-27T06:54:08.663Z,9.50
2018-06-27T06:55:08.671Z,7.70
2018-06-27T06:56:08.637Z,9.50
2018-06-27T06:57:08.623Z,7.30
2018-06-27T06:58:08.610Z,7.90
2018-06-27T06:59:08.597Z,7.50
2018-06-27T07:00:08.584Z,8.10
2018-06-27T07:01:08.594Z,7.20
2018-06-27T07:02:08.556Z,9.50
2018-06-27T07:03:08.542Z,8.30
2018-06-27T07:04:08.529Z,8.20
2018-06-27T07:05:08.518Z,7.90
2018-06-27T07:06:08.504Z,8.40
2018-06-27T07:07:08.511Z,8.10
2018-06-27T07:08:08.475Z,8.20
2018-06-27T07:09:08.461Z,7.80
2018-06-27T07:10:08.448Z,7.70
2018-06-27T07:11:08.521Z,7.80
2018-06-27T07:12:08.421Z,8.60
2018-06-27T07:13:08.421Z,9.40
2018-06-27T07:14:08.396Z,8.90
2018-06-27T07:15:08.385Z,7.80
2018-06-27T07:16:08.373Z,7.50
2018-06-27T07:17:08.354Z,8.30
2018-06-27T07:18:08.358Z,8.20
2018-06-27T07:19:08.330Z,8.00
2018-06-27T07:20:08.313Z,8.20
2018-06-27T07:21:08.302Z,7.90
2018-06-27T07:22:08.291Z,8.60
2018-06-27T07:23:08.278Z,7.90
2018-06-27T07:24:08.314Z,8.00
2018-06-27T07:25:08.253Z,8.20
2018-06-27T07:26:08.240Z,9.50
2018-06-27T07:27:08.225Z,7.10
2018-06-27T07:28:08.219Z,7.70
2018-06-27T07:29:08.198Z,8.20
2018-06-27T07:30:08.197Z,7.70
2018-06-27T07:31:08.174Z,8.00
2018-06-27T07:32:08.162Z,8.00
2018-06-27T07:33:08.147Z,7.10
2018-06-27T07:34:08.136Z,8.30
2018-06-27T07:35:08.141Z,7.10
2018-06-27T07:36:08.110Z,7.50
2018-06-27T07:37:08.099Z,9.20
2018-06-27T07:38:08.084Z,8.10
2018-06-27T07:39:08.072Z,8.10
2018-06-27T07:40:08.058Z,8.70
2018-06-27T07:41:08.066Z,6.80
2018-06-27T07:42:08.037Z,7.60
2018-06-27T07:43:08.019Z,7.00
2018-06-27T07:44:08.008Z,7.30
2018-06-27T07:45:07.996Z,7.40
2018-06-27T07:46:07.982Z,7.80
2018-06-27T07:47:07.985Z,7.10
2018-06-27T07:48:07.956Z,6.90
2018-06-27T07:49:07.945Z,6.90
2018-06-27T07:50:07.929Z,7.80
2018-06-27T07:51:07.917Z,7.60
2018-06-27T07:52:07.919Z,8.10
2018-06-27T07:53:07.891Z,7.60
2018-06-27T07:54:07.877Z,8.10
2018-06-27T07:55:07.882Z,7.40
2018-06-27T07:56:07.853Z,7.60
2018-06-27T07:57:07.839Z,7.80
2018-06-27T07:58:07.850Z,6.70
2018-06-27T07:59:07.813Z,8.20
2018-06-27T08:00:07.801Z,6.70
2018-06-27T08:01:07.789Z,6.30
2018-06-27T08:02:07.775Z,7.50
2018-06-27T08:03:07.762Z,6.40
2018-06-27T08:04:07.760Z,6.30
2018-06-27T08:05:07.735Z,6.50
2018-06-27T08:06:07.724Z,9.10
2018-06-27T08:07:07.709Z,7.20
2018-06-27T08:08:07.700Z,5.90
2018-06-27T08:09:07.695Z,6.40
2018-06-27T08:10:07.669Z,6.00
2018-06-27T08:11:07.657Z,5.90
2018-06-27T08:12:07.658Z,6.90
2018-06-27T08:13:07.631Z,5.80
2018-06-27T08:14:07.639Z,7.40
2018-06-27T08:15:07.604Z,8.00
2018-06-27T08:16:07.592Z,8.20
2018-06-27T08:17:07.581Z,7.10
2018-06-27T08:18:07.567Z,6.80
2018-06-27T08:19:07.552Z,6.30
2018-06-27T08:20:07.557Z,7.20
2018-06-27T08:21:07.525Z,8.30
2018-06-27T08:22:07.512Z,7.70
2018-06-27T08:23:07.500Z,7.30
2018-06-27T08:24:07.487Z,7.70
2018-06-27T08:25:07.473Z,8.00
2018-06-27T08:26:07.517Z,8.40
2018-06-27T08:27:07.446Z,6.70
2018-06-27T08:28:07.437Z,6.80
2018-06-27T08:29:07.420Z,7.30
2018-06-27T08:30:07.409Z,8.20
2018-06-27T08:31:07.395Z,7.20
2018-06-27T08:32:07.406Z,7.20
2018-06-27T08:33:07.374Z,9.00
2018-06-27T08:34:07.357Z,9.00
2018-06-27T08:35:07.351Z,9.50
2018-06-27T08:36:07.335Z,8.90
2018-06-27T08:37:07.334Z,9.40
2018-06-27T08:38:07.305Z,8.30
2018-06-27T08:39:07.293Z,8.10
2018-06-27T08:40:07.279Z,9.80
2018-06-27T08:41:07.265Z,8.00
2018-06-27T08:42:07.252Z,8.90
2018-06-27T08:43:07.256Z,7.90
2018-06-27T08:44:07.228Z,7.10
2018-06-27T08:45:07.214Z,8.60
2018-06-27T08:46:07.202Z,7.00
2018-06-27T08:47:07.189Z,7.90
2018-06-27T08:48:07.178Z,7.90
2018-06-27T08:49:07.173Z,7.80
2018-06-27T08:50:07.151Z,6.70
2018-06-27T08:51:07.137Z,5.70
2018-06-27T08:52:07.126Z,6.60
2018-06-27T08:53:07.110Z,7.70
2018-06-27T08:54:07.115Z,9.00
2018-06-27T08:55:07.088Z,6.80
2018-06-27T08:56:07.075Z,6.20
2018-06-27T08:57:07.064Z,6.50
2018-06-27T08:58:07.052Z,6.80
2018-06-27T08:59:07.036Z,6.60
2018-06-27T09:00:07.043Z,7.80
2018-06-27T09:01:07.013Z,6.80
2018-06-27T09:02:06.999Z,6.10
2018-06-27T09:03:06.985Z,6.20
2018-06-27T09:04:06.975Z,7.30
2018-06-27T09:05:06.959Z,6.80
2018-06-27T09:06:06.957Z,7.70
2018-06-27T09:07:06.934Z,6.60
2018-06-27T09:08:06.922Z,6.40
2018-06-27T09:09:06.965Z,6.70
2018-06-27T09:10:06.896Z,5.60
2018-06-27T09:11:06.904Z,5.70
2018-06-27T09:12:06.871Z,5.80
2018-06-27T09:13:06.858Z,9.80
2018-06-27T09:14:06.848Z,5.40
2018-06-27T09:15:06.836Z,6.80
2018-06-27T09:16:06.822Z,6.50
2018-06-27T09:17:06.853Z,5.40
2018-06-27T09:18:06.796Z,5.30
2018-06-27T09:19:06.784Z,5.60
2018-06-27T09:20:06.773Z,5.90
2018-06-27T09:21:06.760Z,6.00
2018-06-27T09:22:06.755Z,5.50
2018-06-27T09:23:06.747Z,5.40
2018-06-27T09:24:06.722Z,6.10
2018-06-27T09:25:06.710Z,7.00
2018-06-27T09:26:06.697Z,6.00
2018-06-27T09:27:06.687Z,5.80
2018-06-27T09:28:06.711Z,6.00
2018-06-27T09:29:06.716Z,6.30
2018-06-27T09:30:06.647Z,6.20
2018-06-27T09:31:06.653Z,7.60
2018-06-27T09:32:06.625Z,5.90
2018-06-27T09:33:06.612Z,5.80
2018-06-27T09:34:06.679Z,6.00
2018-06-27T09:35:06.590Z,5.30
2018-06-27T09:36:06.580Z,5.50
2018-06-27T09:37:06.565Z,5.60
2018-06-27T09:38:06.552Z,8.00
2018-06-27T09:39:06.541Z,7.70
2018-06-27T09:40:06.554Z,5.90
2018-06-27T09:41:06.517Z,5.60
2018-06-27T09:42:06.566Z,6.60
2018-06-27T09:43:06.492Z,6.00
2018-06-27T09:44:06.481Z,5.30
2018-06-27T09:45:06.469Z,5.40
2018-06-27T09:46:06.467Z,5.90
2018-06-27T09:47:06.446Z,5.90
2018-06-27T09:48:06.439Z,7.10
2018-06-27T09:49:06.424Z,8.30
2018-06-27T09:50:06.409Z,5.60
2018-06-27T09:51:06.416Z,8.10
2018-06-27T09:52:06.386Z,8.40
2018-06-27T09:53:06.375Z,5.70
2018-06-27T09:54:06.362Z,6.40
2018-06-27T09:55:06.355Z,7.00
2018-06-27T09:56:06.339Z,7.80
2018-06-27T09:57:06.385Z,5.50
2018-06-27T09:58:06.314Z,5.00
2018-06-27T09:59:06.304Z,4.70
2018-06-27T10:00:06.292Z,6.40
2018-06-27T10:01:06.279Z,4.70
2018-06-27T10:02:06.281Z,4.60
2018-06-27T10:03:06.272Z,5.60
2018-06-27T10:04:06.301Z,5.80
2018-06-27T10:05:06.234Z,5.40
2018-06-27T10:06:06.221Z,4.50
2018-06-27T10:07:06.212Z,6.20
2018-06-27T10:08:06.221Z,6.20
2018-06-27T10:09:06.187Z,5.30
2018-06-27T10:10:06.175Z,8.90
2018-06-27T10:11:06.166Z,6.20
2018-06-27T10:12:06.154Z,4.50
2018-06-27T10:13:06.142Z,4.10
2018-06-27T10:14:06.157Z,5.20
2018-06-27T10:15:06.121Z,4.30
2018-06-27T10:16:06.110Z,6.20
2018-06-27T10:17:06.101Z,6.30
2018-06-27T10:18:06.089Z,4.90
2018-06-27T10:19:06.074Z,3.70
2018-06-27T10:20:06.086Z,4.00
2018-06-27T10:21:06.054Z,5.70
2018-06-27T10:22:06.045Z,4.30
2018-06-27T10:23:06.032Z,5.30
2018-06-27T10:24:06.022Z,6.40
2018-06-27T10:25:06.029Z,5.30
2018-06-27T10:26:06.011Z,4.90
2018-06-27T10:27:05.987Z,5.20
2018-06-27T10:28:05.975Z,5.40
2018-06-27T10:29:05.965Z,6.20
2018-06-27T10:30:05.953Z,6.10
2018-06-27T10:31:05.957Z,5.60
2018-06-27T10:32:05.930Z,4.50
2018-06-27T10:33:05.919Z,5.70
2018-06-27T10:34:05.910Z,5.50
2018-06-27T10:35:05.898Z,5.00
2018-06-27T10:36:05.900Z,4.70
2018-06-27T10:37:05.875Z,4.70
2018-06-27T10:38:05.863Z,4.10
2018-06-27T10:39:05.851Z,8.80
2018-06-27T10:40:05.841Z,7.90
2018-06-27T10:41:05.831Z,5.00
2018-06-27T10:42:05.832Z,4.60
2018-06-27T10:43:05.810Z,6.40
2018-06-27T10:44:05.797Z,4.10
2018-06-27T10:45:05.787Z,6.40
2018-06-27T10:46:05.780Z,4.90
2018-06-27T10:47:05.796Z,4.50
2018-06-27T10:48:05.755Z,4.70
2018-06-27T10:49:05.745Z,7.40
2018-06-27T10:50:05.733Z,5.60
2018-06-27T10:51:05.723Z,4.10
2018-06-27T10:52:05.713Z,4.10
2018-06-27T10:53:05.719Z,4.40
2018-06-27T10:54:05.690Z,4.10
2018-06-27T10:55:05.679Z,3.90
2018-06-27T10:56:05.670Z,3.20
2018-06-27T10:57:05.658Z,4.10
2018-06-27T10:58:05.647Z,4.30
2018-06-27T10:59:05.662Z,3.50
2018-06-27T11:00:05.635Z,3.80
2018-06-27T11:01:05.692Z,3.50
2018-06-27T11:02:05.605Z,6.30
2018-06-27T11:03:05.596Z,4.30
2018-06-27T11:04:05.609Z,4.60
2018-06-27T11:05:05.582Z,3.70
2018-06-27T11:06:05.576Z,4.20
2018-06-27T11:07:05.556Z,6.60
2018-06-27T11:08:05.547Z,3.50
2018-06-27T11:09:05.536Z,3.60
2018-06-27T11:10:06.351Z,2.80
2018-06-27T11:11:05.518Z,6.10
2018-06-27T11:12:05.507Z,2.30
2018-06-27T11:13:05.498Z,2.50
2018-06-27T11:14:05.558Z,3.20
2018-06-27T11:15:05.485Z,5.60
2018-06-27T11:16:05.503Z,2.90
2018-06-27T11:17:05.458Z,2.50
2018-06-27T11:18:05.448Z,3.90
2018-06-27T11:19:05.438Z,3.20
2018-06-27T11:20:05.427Z,3.60
2018-06-27T11:21:05.418Z,4.30
2018-06-27T11:22:05.419Z,4.40
2018-06-27T11:23:05.399Z,2.80
2018-06-27T11:24:05.391Z,4.10
2018-06-27T11:25:05.378Z,3.80
2018-06-27T11:26:05.371Z,3.30
2018-06-27T11:27:05.377Z,2.90
2018-06-27T11:28:05.352Z,4.80
2018-06-27T11:29:05.343Z,2.60
2018-06-27T11:30:05.333Z,3.90
2018-06-27T11:31:05.325Z,5.90
2018-06-27T11:32:05.323Z,5.10
2018-06-27T11:33:05.323Z,6.10
2018-06-27T11:34:05.298Z,4.00
2018-06-27T11:35:05.289Z,3.20
2018-06-27T11:36:05.282Z,2.40
2018-06-27T11:37:05.271Z,3.20
2018-06-27T11:38:05.261Z,2.10
2018-06-27T11:39:05.267Z,3.30
2018-06-27T11:40:05.246Z,2.00
2018-06-27T11:41:05.234Z,4.60
2018-06-27T11:42:05.231Z,2.50
2018-06-27T11:43:05.221Z,2.60
2018-06-27T11:44:05.224Z,3.20
2018-06-27T11:45:05.201Z,1.70
2018-06-27T11:46:05.189Z,2.10
2018-06-27T11:47:05.190Z,3.60
2018-06-27T11:48:05.170Z,5.00
2018-06-27T11:49:05.159Z,3.50
2018-06-27T11:50:05.173Z,1.80
2018-06-27T11:51:05.143Z,2.50
2018-06-27T11:52:05.135Z,2.10
2018-06-27T11:53:05.121Z,6.60
2018-06-27T11:54:05.117Z,3.30
2018-06-27T11:55:05.104Z,1.80
2018-06-27T11:56:05.106Z,1.70
2018-06-27T11:57:05.087Z,1.70
2018-06-27T11:58:05.075Z,2.30
2018-06-27T11:59:05.067Z,3.70
2018-06-27T12:00:05.057Z,2.00
2018-06-27T12:01:05.066Z,1.40
2018-06-27T12:02:05.039Z,2.10
2018-06-27T12:03:05.030Z,1.80
2018-06-27T12:04:05.021Z,2.90
2018-06-27T12:05:05.011Z,1.60
2018-06-27T12:06:05.001Z,2.40
2018-06-27T12:07:05.016Z,1.90
2018-06-27T12:08:04.984Z,1.80
2018-06-27T12:09:04.976Z,2.00
2018-06-27T12:10:04.966Z,3.00
2018-06-27T12:11:04.958Z,2.30
2018-06-27T12:12:04.950Z,2.90
2018-06-27T12:13:04.948Z,2.00
2018-06-27T12:14:04.929Z,3.80
2018-06-27T12:15:04.925Z,3.60
2018-06-27T12:16:04.909Z,3.60
2018-06-27T12:17:04.902Z,2.20
2018-06-27T12:18:04.909Z,1.50
2018-06-27T12:19:04.882Z,1.50
2018-06-27T12:20:04.873Z,2.40
2018-06-27T12:21:04.864Z,1.40
2018-06-27T12:22:04.855Z,2.70
2018-06-27T12:23:04.846Z,1.50
2018-06-27T12:24:04.855Z,1.60
2018-06-27T12:25:04.830Z,1.90
2018-06-27T12:26:04.820Z,2.30
2018-06-27T12:27:04.812Z,3.00
2018-06-27T12:28:04.803Z,3.60
2018-06-27T12:29:04.795Z,3.60
2018-06-27T12:30:04.806Z,2.50
2018-06-27T12:31:04.781Z,2.30
2018-06-27T12:32:04.769Z,2.30
2018-06-27T12:33:04.763Z,2.70
2018-06-27T12:34:04.753Z,4.10
2018-06-27T12:35:04.745Z,2.10
2018-06-27T12:36:04.745Z,2.50
2018-06-27T12:37:04.728Z,2.70
2018-06-27T12:38:04.717Z,3.90
2018-06-27T12:39:04.710Z,3.10
2018-06-27T12:40:04.701Z,1.60
2018-06-27T12:41:04.710Z,3.30
2018-06-27T12:42:04.685Z,2.90
2018-06-27T12:43:04.674Z,1.90
2018-06-27T12:44:04.666Z,2.90
2018-06-27T12:45:04.657Z,3.10
2018-06-27T12:46:04.648Z,3.30
2018-06-27T12:47:04.661Z,1.90
2018-06-27T12:48:04.634Z,2.50
2018-06-27T12:49:04.624Z,2.30
2018-06-27T12:50:04.718Z,1.60
2018-06-27T12:51:04.607Z,3.50
2018-06-27T12:52:04.599Z,1.50
2018-06-27T12:53:04.602Z,1.90
2018-06-27T12:54:04.583Z,1.40
2018-06-27T12:55:04.574Z,1.50
2018-06-27T12:56:04.567Z,1.90
2018-06-27T12:57:04.559Z,1.90
2018-06-27T12:58:04.559Z,1.90
2018-06-27T12:59:04.544Z,2.70
2018-06-27T13:00:04.538Z,1.70
2018-06-27T13:01:04.525Z,1.80
2018-06-27T13:02:04.518Z,3.10
2018-06-27T13:03:04.531Z,2.10
2018-06-27T13:04:04.503Z,3.30
2018-06-27T13:05:04.494Z,2.00