createdAt,value
2023-04-05T00:01:20.361Z,7.73
2023-04-05T00:03:44.276Z,7.80
2023-04-05T00:06:09.240Z,6.90
2023-04-05T00:08:33.013Z,10.27
2023-04-05T00:10:58.171Z,9.07
2023-04-05T00:13:22.703Z,11.03
2023-04-05T00:15:46.507Z,8.07
2023-04-05T00:18:21.863Z,8.33
2023-04-05T00:20:45.618Z,9.97
2023-04-05T00:23:10.567Z,10.10
2023-04-05T00:25:34.225Z,7.40
2023-04-05T00:27:59.226Z,8.10
2023-04-05T00:30:23.729Z,7.43
2023-04-05T00:32:50.185Z,10.13
2023-04-05T00:35:14.219Z,8.00
2023-04-05T00:37:37.949Z,10.07
2023-04-05T00:40:01.663Z,8.27
2023-04-05T00:42:25.614Z,10.43
2023-04-05T00:44:50.773Z,8.53
2023-04-05T00:47:14.517Z,12.47
2023-04-05T00:49:39.194Z,10.93
2023-04-05T00:52:03.978Z,9.10
2023-04-05T00:54:28.858Z,9.97
2023-04-05T00:56:53.338Z,11.27
2023-04-05T00:59:17.172Z,9.67
2023-04-05T01:01:43.280Z,9.30
2023-04-05T01:04:07.615Z,10.33
2023-04-05T01:06:46.333Z,9.73
2023-04-05T01:09:23.421Z,12.13
2023-04-05T01:11:49.018Z,10.23
2023-04-05T01:14:12.799Z,13.57
2023-04-05T01:16:36.903Z,11.80
2023-04-05T01:19:04.035Z,9.87
2023-04-05T01:22:14.941Z,14.53
2023-04-05T01:25:02.826Z,8.97
2023-04-05T01:27:39.429Z,9.93
2023-04-05T01:30:10.825Z,9.93
2023-04-05T01:33:06.268Z,9.33
2023-04-05T01:35:39.101Z,8.87
2023-04-05T01:38:06.481Z,7.77
2023-04-05T01:40:31.476Z,11.47
2023-04-05T01:42:55.308Z,8.80
2023-04-05T01:45:20.650Z,10.87
2023-04-05T01:47:44.417Z,8.63
2023-04-05T01:50:10.051Z,8.97
2023-04-05T01:52:33.851Z,9.17
2023-04-05T01:54:57.631Z,9.47
2023-04-05T01:57:21.568Z,9.77
2023-04-05T01:59:45.231Z,8.50
2023-04-05T02:02:11.002Z,8.33
2023-04-05T02:04:35.371Z,8.53
2023-04-05T02:07:02.398Z,11.63
2023-04-05T02:09:27.569Z,9.10
2023-04-05T02:11:51.564Z,9.07
2023-04-05T02:14:15.153Z,9.33
2023-04-05T02:16:39.086Z,11.37
2023-04-05T02:19:06.144Z,11.73
2023-04-05T02:21:30.176Z,9.27
2023-04-05T02:23:54.474Z,9.83
2023-04-05T02:26:19.817Z,7.97
2023-04-05T02:28:44.030Z,8.80
2023-04-05T02:31:12.011Z,9.37
2023-04-05T02:33:39.367Z,10.80
2023-04-05T02:36:07.436Z,8.57
2023-04-05T02:38:31.548Z,7.23
2023-04-05T02:40:55.521Z,7.10
2023-04-05T02:43:19.305Z,7.60
2023-04-05T02:45:44.387Z,9.03
2023-04-05T02:48:10.128Z,7.47
2023-04-05T02:50:34.484Z,6.60
2023-04-05T02:53:00.155Z,8.77
2023-04-05T02:55:26.105Z,8.33
2023-04-05T02:57:49.973Z,9.30
2023-04-05T03:00:29.176Z,6.87
2023-04-05T03:02:55.733Z,8.57
2023-04-05T03:05:20.817Z,7.10
2023-04-05T03:07:51.238Z,10.37
2023-04-05T03:10:22.569Z,8.83
2023-04-05T03:12:52.559Z,10.57
2023-04-05T03:15:20.633Z,10.00
2023-04-05T03:17:45.969Z,7.87
2023-04-05T03:20:12.932Z,8.43
2023-04-05T03:22:36.902Z,6.80
2023-04-05T03:25:01.317Z,9.67
2023-04-05T03:27:29.248Z,10.37
2023-04-05T03:30:03.898Z,8.43
2023-04-05T03:32:32.060Z,10.63
2023-04-05T03:35:03.816Z,9.10
2023-04-05T03:37:28.769Z,12.17
2023-04-05T03:39:59.123Z,8.37
2023-04-05T03:42:22.887Z,10.37
2023-04-05T03:44:51.270Z,13.13
2023-04-05T03:47:15.426Z,10.33
2023-04-05T03:49:39.760Z,9.30
2023-04-05T03:52:03.493Z,8.43
2023-04-05T03:54:27.145Z,10.33
2023-04-05T03:56:54.158Z,8.13
2023-04-05T03:59:18.084Z,9.30
2023-04-05T04:01:44.856Z,11.97
2023-04-05T04:04:08.800Z,14.20
2023-04-05T04:06:32.664Z,7.80
2023-04-05T04:08:57.161Z,8.73
2023-04-05T04:11:20.969Z,10.07
2023-04-05T04:13:44.938Z,9.10
2023-04-05T04:16:29.110Z,10.93
2023-04-05T04:19:00.045Z,13.60
2023-04-05T04:21:33.736Z,9.60
2023-04-05T04:24:18.857Z,10.20
2023-04-05T04:26:43.045Z,12.97
2023-04-05T04:29:30.684Z,10.57
2023-04-05T04:32:15.846Z,9.70
2023-04-05T04:35:08.256Z,12.80
2023-04-05T04:37:59.146Z,14.47
2023-04-05T04:40:50.934Z,10.00
2023-04-05T04:43:47.058Z,12.27
2023-04-05T04:46:15.185Z,12.80
2023-04-05T04:48:57.610Z,10.97
2023-04-05T04:51:31.512Z,17.23
2023-04-05T04:53:55.608Z,13.30
2023-04-05T04:56:19.265Z,14.30
2023-04-05T04:58:43.001Z,10.57
2023-04-05T05:01:10.435Z,12.23
2023-04-05T05:03:36.730Z,9.50
2023-04-05T05:06:00.320Z,11.90
2023-04-05T05:08:29.224Z,13.67
2023-04-05T05:10:53.788Z,9.70
2023-04-05T05:13:17.548Z,8.67
2023-04-05T05:15:42.443Z,10.80
2023-04-05T05:18:06.422Z,14.03
2023-04-05T05:20:30.247Z,14.10
2023-04-05T05:22:54.102Z,14.07
2023-04-05T05:25:20.186Z,13.63
2023-04-05T05:27:44.027Z,24.47
2023-04-05T05:30:09.324Z,12.73
2023-04-05T05:32:33.027Z,13.63
2023-04-05T05:34:56.812Z,12.33
2023-04-05T05:37:20.457Z,12.77
2023-04-05T05:39:44.636Z,11.63
2023-04-05T05:42:09.766Z,11.20
2023-04-05T05:44:33.422Z,12.77
2023-04-05T05:46:57.086Z,8.63
2023-04-05T05:49:20.745Z,11.13
2023-04-05T05:51:44.470Z,10.60
2023-04-05T05:54:08.143Z,10.50
2023-04-05T05:56:31.827Z,14.60
2023-04-05T05:58:57.163Z,10.63
2023-04-05T06:01:22.933Z,17.57
2023-04-05T06:03:46.766Z,13.70
2023-04-05T06:06:11.381Z,24.83
2023-04-05T06:08:35.233Z,19.80
2023-04-05T06:10:59.021Z,27.77
2023-04-05T06:13:22.864Z,27.87
2023-04-05T06:15:49.381Z,17.23
2023-04-05T06:18:13.137Z,20.47
2023-04-05T06:20:40.418Z,23.23
2023-04-05T06:23:04.322Z,23.43
2023-04-05T06:25:28.039Z,24.23
2023-04-05T06:27:51.767Z,18.43
2023-04-05T06:30:16.474Z,19.87
2023-04-05T06:32:41.826Z,19.57
2023-04-05T06:35:06.776Z,17.07
2023-04-05T06:37:30.360Z,16.07
2023-04-05T06:39:54.066Z,16.87
2023-04-05T06:42:17.633Z,12.83
2023-04-05T06:44:49.082Z,10.33
2023-04-05T06:47:12.824Z,12.60
2023-04-05T06:49:37.833Z,11.93
2023-04-05T06:52:02.959Z,14.07
2023-04-05T06:54:26.546Z,10.27
2023-04-05T06:56:50.352Z,10.33
2023-04-05T06:59:14.070Z,13.17
2023-04-05T07:01:38.076Z,9.53
2023-04-05T07:04:01.802Z,8.23
2023-04-05T07:06:27.093Z,9.90
2023-04-05T07:08:51.110Z,6.70
2023-04-05T07:11:15.416Z,9.17
2023-04-05T07:13:39.058Z,10.27
2023-04-05T07:16:04.413Z,7.30
2023-04-05T07:18:28.328Z,8.50
2023-04-05T07:20:52.313Z,7.53
2023-04-05T07:23:18.294Z,9.70
2023-04-05T07:25:42.502Z,10.90
2023-04-05T07:28:06.397Z,6.43
2023-04-05T07:30:31.918Z,12.50
2023-04-05T07:32:55.926Z,17.27
2023-04-05T07:35:19.803Z,14.47
2023-04-05T07:37:43.399Z,7.87
2023-04-05T07:40:11.118Z,11.40
2023-04-05T07:42:35.233Z,14.27
2023-04-05T07:44:58.915Z,8.33
2023-04-05T07:47:22.570Z,11.70
2023-04-05T07:49:46.569Z,8.03
2023-04-05T07:52:10.256Z,9.80
2023-04-05T07:54:34.681Z,11.70
2023-04-05T07:57:01.147Z,8.75
2023-04-05T07:59:25.144Z,11.13
2023-04-05T08:01:48.877Z,7.80
2023-04-05T08:04:12.762Z,9.00
2023-04-05T08:06:36.811Z,11.45
2023-04-05T08:09:00.573Z,8.88
2023-04-05T08:11:24.307Z,14.88
2023-04-05T08:13:49.663Z,10.65
2023-04-05T08:16:13.575Z,9.63
2023-04-05T08:18:37.583Z,10.48
2023-04-05T08:21:01.472Z,10.48
2023-04-05T08:23:25.431Z,10.45
2023-04-05T08:25:49.245Z,6.30
2023-04-05T08:28:13.153Z,6.78
2023-04-05T08:30:39.189Z,11.88
2023-04-05T08:33:03.125Z,9.20
2023-04-05T08:35:26.955Z,8.95
2023-04-05T08:37:50.985Z,9.25
2023-04-05T08:40:15.275Z,7.15
2023-04-05T08:42:47.722Z,8.60
2023-04-05T08:45:12.400Z,11.13
2023-04-05T08:47:39.260Z,6.68
2023-04-05T08:50:03.257Z,7.43
2023-04-05T08:52:27.676Z,10.38
2023-04-05T08:54:53.517Z,8.13
2023-04-05T08:57:17.998Z,8.93
2023-04-05T08:59:43.102Z,9.38
2023-04-05T09:02:21.143Z,6.35
2023-04-05T09:04:48.925Z,6.95
2023-04-05T09:07:15.052Z,12.75
2023-04-05T09:09:41.271Z,7.00
2023-04-05T09:12:05.745Z,10.48
2023-04-05T09:14:31.434Z,6.38
2023-04-05T09:16:56.177Z,7.72
2023-04-05T09:19:19.947Z,9.40
2023-04-05T09:22:13.300Z,8.65
2023-04-05T09:24:40.884Z,12.23
2023-04-05T09:27:10.504Z,9.38
2023-04-05T09:29:34.290Z,7.30
2023-04-05T09:32:03.461Z,8.60
2023-04-05T09:34:27.376Z,9.20
2023-04-05T09:36:51.441Z,7.35
2023-04-05T09:39:21.599Z,7.82
2023-04-05T09:42:06.987Z,8.48
2023-04-05T09:44:51.336Z,8.02
2023-04-05T09:47:17.880Z,7.03
2023-04-05T09:49:41.559Z,7.30
2023-04-05T09:52:05.440Z,10.10
2023-04-05T09:54:31.139Z,6.25
2023-04-05T09:56:57.663Z,8.32
2023-04-05T09:59:22.105Z,7.78
2023-04-05T10:01:46.446Z,5.75
2023-04-05T10:04:10.630Z,8.38
2023-04-05T10:06:39.270Z,6.45
2023-04-05T10:09:03.662Z,9.32
2023-04-05T10:11:30.188Z,10.13
2023-04-05T10:13:54.040Z,8.73
2023-04-05T10:16:22.802Z,9.30
2023-04-05T10:18:53.391Z,7.93
2023-04-05T10:21:24.464Z,9.32
2023-04-05T10:23:53.030Z,8.45
2023-04-05T10:26:25.388Z,6.53
2023-04-05T10:28:58.163Z,9.38
2023-04-05T10:31:36.918Z,7.38
2023-04-05T10:34:07.895Z,7.15
2023-04-05T10:36:43.397Z,9.98
2023-04-05T10:39:14.434Z,9.13
2023-04-05T10:41:46.810Z,9.35
2023-04-05T10:44:25.089Z,6.97
2023-04-05T10:46:49.974Z,8.38
2023-04-05T10:49:22.048Z,10.35
2023-04-05T10:51:46.721Z,7.93
2023-04-05T10:54:11.752Z,6.75
2023-04-05T10:56:35.653Z,8.50
2023-04-05T10:59:01.372Z,10.15
2023-04-05T11:01:27.956Z,8.05
2023-04-05T11:03:55.053Z,12.30
2023-04-05T11:06:32.637Z,7.65
2023-04-05T11:09:00.958Z,6.50
2023-04-05T11:11:27.157Z,7.47
2023-04-05T11:13:53.334Z,5.43
2023-04-05T11:16:17.162Z,8.20
2023-04-05T11:18:47.391Z,7.07
2023-04-05T11:21:11.184Z,6.93
2023-04-05T11:24:04.695Z,6.78
2023-04-05T11:26:34.125Z,9.93
2023-04-05T11:29:00.019Z,5.55
2023-04-05T11:31:27.010Z,5.95
2023-04-05T11:34:10.629Z,5.95
2023-04-05T11:36:42.213Z,7.57
2023-04-05T11:39:28.483Z,7.72
2023-04-05T11:42:03.942Z,6.28
2023-04-05T11:44:28.235Z,7.10
2023-04-05T11:46:52.387Z,6.97
2023-04-05T11:49:17.979Z,7.63
2023-04-05T11:51:43.858Z,6.40
2023-04-05T11:54:07.788Z,6.68
2023-04-05T11:56:31.794Z,6.18
2023-04-05T11:59:00.107Z,5.65
2023-04-05T12:01:23.916Z,5.95
2023-04-05T12:03:56.147Z,5.93
2023-04-05T12:06:24.919Z,6.70
2023-04-05T12:08:50.858Z,6.47
2023-04-05T12:11:15.060Z,7.82
2023-04-05T12:13:40.476Z,6.70
2023-04-05T12:16:06.281Z,7.50
2023-04-05T12:18:32.425Z,6.88
2023-04-05T12:20:56.563Z,6.45
2023-04-05T12:23:22.754Z,6.60
2023-04-05T12:25:48.741Z,9.65
2023-04-05T12:28:12.668Z,5.32
2023-04-05T12:30:38.648Z,5.45
2023-04-05T12:33:10.143Z,4.95
2023-04-05T12:35:36.084Z,5.90
2023-04-05T12:38:00.436Z,7.65
2023-04-05T12:40:25.927Z,6.07
2023-04-05T12:42:49.670Z,6.10
2023-04-05T12:45:15.280Z,5.35
2023-04-05T12:47:53.627Z,6.57
2023-04-05T12:50:19.801Z,8.15
2023-04-05T12:52:58.110Z,5.43
2023-04-05T12:55:22.533Z,6.05
2023-04-05T12:57:52.770Z,4.90
2023-04-05T13:00:17.821Z,5.68
2023-04-05T13:02:41.628Z,5.82
2023-04-05T13:05:05.917Z,5.15
2023-04-05T13:07:29.560Z,6.28
2023-04-05T13:09:53.303Z,6.97
2023-04-05T13:12:17.162Z,7.93
2023-04-05T13:14:42.337Z,6.95
2023-04-05T13:17:06.033Z,7.35
2023-04-05T13:19:29.718Z,8.13
2023-04-05T13:21:53.344Z,5.25
2023-04-05T13:24:17.068Z,7.45
2023-04-05T13:26:40.793Z,7.00
2023-04-05T13:29:05.306Z,7.25
2023-04-05T13:31:30.582Z,8.15
2023-04-05T13:33:54.342Z,11.65
2023-04-05T13:36:18.032Z,7.05
2023-04-05T13:38:42.567Z,7.05
2023-04-05T13:41:06.674Z,8.05
2023-04-05T13:43:31.488Z,8.05
2023-04-05T13:45:55.481Z,8.20
2023-04-05T13:48:20.714Z,6.57
2023-04-05T13:50:44.372Z,6.65
2023-04-05T13:53:08.120Z,7.20
2023-04-05T13:55:31.723Z,5.00
2023-04-05T13:57:55.371Z,7.32
2023-04-05T14:00:19.661Z,5.80
2023-04-05T14:02:43.995Z,5.93
2023-04-05T14:05:10.608Z,8.02
2023-04-05T14:07:34.781Z,5.93
2023-04-05T14:09:58.580Z,6.43
2023-04-05T14:12:22.562Z,7.07
2023-04-05T14:14:46.757Z,5.15
2023-04-05T14:17:12.636Z,7.07
2023-04-05T14:19:36.595Z,7.03
2023-04-05T14:22:02.078Z,5.88
2023-04-05T14:24:25.926Z,6.32
2023-04-05T14:26:50.526Z,6.63
2023-04-05T14:29:14.467Z,6.32
2023-04-05T14:31:38.379Z,5.20
2023-04-05T14:34:02.256Z,7.65
2023-04-05T14:36:26.477Z,6.13
2023-04-05T14:38:51.764Z,5.95
2023-04-05T14:41:16.681Z,4.50
2023-04-05T14:43:40.796Z,4.43
2023-04-05T14:46:04.828Z,8.85
2023-04-05T14:48:30.369Z,7.28
2023-04-05T14:50:54.414Z,9.13
2023-04-05T14:53:18.289Z,6.82
2023-04-05T14:55:43.753Z,5.85
2023-04-05T14:58:07.646Z,6.88
2023-04-05T15:00:31.607Z,6.90
2023-04-05T15:02:55.775Z,4.75
2023-04-05T15:05:20.601Z,9.05
2023-04-05T15:07:44.397Z,5.28
2023-04-05T15:10:09.502Z,6.30
2023-04-05T15:12:35.429Z,8.65
2023-04-05T15:14:59.863Z,5.00
2023-04-05T15:17:23.923Z,5.60
2023-04-05T15:19:48.211Z,6.28
2023-04-05T15:22:12.102Z,5.10
2023-04-05T15:24:36.145Z,4.97
2023-04-05T15:27:02.299Z,5.72
2023-04-05T15:29:28.022Z,6.07
2023-04-05T15:31:52.038Z,6.38
2023-04-05T15:34:16.127Z,6.18
2023-04-05T15:36:39.924Z,6.75
2023-04-05T15:39:05.199Z,6.97
2023-04-05T15:41:30.570Z,5.35
2023-04-05T15:43:54.501Z,6.05
2023-04-05T15:46:19.816Z,6.28
2023-04-05T15:48:44.186Z,6.22
2023-04-05T15:51:08.080Z,6.50
2023-04-05T15:53:31.896Z,12.10
2023-04-05T15:55:58.396Z,7.57
2023-04-05T15:58:22.409Z,6.25
2023-04-05T16:00:46.687Z,6.07
2023-04-05T16:03:12.134Z,6.03
2023-04-05T16:05:36.117Z,8.20
2023-04-05T16:08:00.026Z,5.72
2023-04-05T16:10:23.885Z,6.32
2023-04-05T16:12:47.928Z,8.13
2023-04-05T16:15:12.644Z,7.15
2023-04-05T16:17:36.716Z,6.03
2023-04-05T16:20:02.588Z,6.57
2023-04-05T16:22:27.483Z,6.80
2023-04-05T16:24:51.724Z,7.20
2023-04-05T16:27:15.939Z,4.43
2023-04-05T16:29:39.950Z,4.68
2023-04-05T16:32:04.069Z,7.45
2023-04-05T16:34:28.735Z,6.85
2023-04-05T16:36:54.907Z,6.63
2023-04-05T16:39:18.933Z,8.65
2023-04-05T16:41:42.864Z,5.72
2023-04-05T16:44:06.895Z,7.53
2023-04-05T16:46:32.235Z,5.30
2023-04-05T16:48:56.317Z,8.48
2023-04-05T16:51:20.369Z,8.70
2023-04-05T16:53:45.854Z,9.65
2023-04-05T16:56:09.761Z,12.07
2023-04-05T16:58:33.575Z,11.10
2023-04-05T17:00:59.087Z,10.10
2023-04-05T17:03:23.579Z,9.80
2023-04-05T17:05:48.190Z,8.52
2023-04-05T17:08:12.392Z,8.52
2023-04-05T17:10:39.503Z,6.75
2023-04-05T17:13:03.374Z,8.30
2023-04-05T17:15:28.159Z,9.18
2023-04-05T17:17:52.012Z,7.35
2023-04-05T17:20:15.894Z,8.98
2023-04-05T17:22:41.148Z,8.10
2023-04-05T17:25:05.871Z,5.63
2023-04-05T17:27:31.133Z,10.60
2023-04-05T17:29:54.949Z,6.57
2023-04-05T17:32:18.754Z,8.82
2023-04-05T17:34:42.692Z,7.72
2023-04-05T17:37:06.508Z,11.25
2023-04-05T17:39:30.409Z,7.30
2023-04-05T17:41:55.972Z,6.82
2023-04-05T17:44:21.328Z,8.98
2023-04-05T17:46:51.293Z,7.15
2023-04-05T17:49:25.436Z,9.57
2023-04-05T17:51:49.593Z,7.55
2023-04-05T17:54:15.420Z,8.27
2023-04-05T17:56:39.267Z,5.88
2023-04-05T17:59:04.294Z,5.25
2023-04-05T18:01:29.920Z,6.20
2023-04-05T18:03:53.949Z,5.10
2023-04-05T18:06:20.060Z,5.75
2023-04-05T18:08:43.883Z,8.55
2023-04-05T18:11:07.642Z,8.40
2023-04-05T18:13:32.313Z,6.18
2023-04-05T18:15:56.844Z,8.55
2023-04-05T18:18:22.670Z,7.78
2023-04-05T18:20:46.427Z,12.40
2023-04-05T18:23:10.365Z,9.10
2023-04-05T18:25:34.170Z,13.05
2023-04-05T18:27:58.577Z,10.52
2023-04-05T18:30:22.769Z,11.52
2023-04-05T18:32:46.936Z,9.35
2023-04-05T18:35:13.256Z,11.77
2023-04-05T18:37:37.270Z,8.55
2023-04-05T18:40:01.133Z,9.82
2023-04-05T18:42:24.978Z,12.63
2023-04-05T18:44:49.326Z,25.83
2023-04-05T18:47:13.167Z,21.98
2023-04-05T18:49:37.162Z,15.88
2023-04-05T18:52:02.461Z,14.15
2023-04-05T18:54:26.549Z,12.25
2023-04-05T18:56:50.583Z,6.50
2023-04-05T18:59:14.514Z,8.55
2023-04-05T19:01:39.065Z,9.13
2023-04-05T19:04:04.148Z,8.80
2023-04-05T19:06:28.121Z,6.80
2023-04-05T19:08:53.439Z,9.10
2023-04-05T19:11:18.607Z,9.45
2023-04-05T19:13:42.568Z,8.45
2023-04-05T19:16:06.781Z,9.75
2023-04-05T19:18:30.820Z,8.98
2023-04-05T19:20:56.045Z,11.35
2023-04-05T19:23:19.949Z,13.95
2023-04-05T19:25:45.679Z,11.18
2023-04-05T19:28:09.445Z,8.45
2023-04-05T19:30:33.591Z,9.85
2023-04-05T19:32:57.358Z,9.35
2023-04-05T19:35:21.289Z,13.23
2023-04-05T19:37:45.054Z,12.23
2023-04-05T19:40:10.857Z,9.48
2023-04-05T19:42:36.137Z,12.95
2023-04-05T19:45:00.628Z,10.05
2023-04-05T19:47:25.478Z,11.98
2023-04-05T19:49:51.189Z,11.48
2023-04-05T19:52:35.341Z,9.25
2023-04-05T19:54:59.233Z,11.15
2023-04-05T19:57:23.077Z,14.55
2023-04-05T19:59:48.557Z,19.27
2023-04-05T20:02:36.729Z,19.88
2023-04-05T20:05:00.745Z,19.13
2023-04-05T20:07:24.516Z,17.83
2023-04-05T20:09:48.512Z,17.33
2023-04-05T20:12:15.868Z,13.07
2023-04-05T20:14:43.302Z,14.45
2023-04-05T20:17:09.132Z,15.57
2023-04-05T20:19:33.371Z,15.25
2023-04-05T20:21:59.537Z,14.40
2023-04-05T20:24:25.920Z,16.23
2023-04-05T20:26:56.838Z,12.23
2023-04-05T20:29:26.678Z,12.90
2023-04-05T20:31:50.927Z,13.15
2023-04-05T20:34:20.022Z,12.33
2023-04-05T20:36:49.777Z,14.53
2023-04-05T20:39:13.592Z,11.85
2023-04-05T20:41:37.492Z,12.93
2023-04-05T20:44:02.144Z,11.87
2023-04-05T20:46:26.220Z,10.10
2023-04-05T20:48:51.205Z,9.03
2023-04-05T20:51:17.376Z,10.97
2023-04-05T20:53:41.253Z,11.50
2023-04-05T20:56:06.988Z,9.03
2023-04-05T20:58:30.956Z,9.27
2023-04-05T21:00:54.910Z,9.40
2023-04-05T21:03:18.824Z,10.10
2023-04-05T21:05:43.159Z,9.40
2023-04-05T21:08:09.245Z,9.43
2023-04-05T21:10:33.165Z,10.43
2023-04-05T21:12:57.163Z,8.63
2023-04-05T21:15:21.055Z,16.10
2023-04-05T21:17:44.915Z,9.07
2023-04-05T21:20:10.059Z,8.60
2023-04-05T21:22:33.938Z,10.13
2023-04-05T21:24:59.151Z,9.83
2023-04-05T21:27:22.973Z,10.73
2023-04-05T21:29:46.764Z,14.93
2023-04-05T21:32:10.591Z,12.73
2023-04-05T21:34:34.378Z,11.33
2023-04-05T21:36:58.104Z,8.47
2023-04-05T21:39:22.026Z,10.90
2023-04-05T21:41:47.386Z,9.70
2023-04-05T21:44:11.230Z,10.50
2023-04-05T21:46:35.061Z,12.67
2023-04-05T21:48:58.997Z,15.80
2023-04-05T21:51:23.204Z,13.23
2023-04-05T21:53:48.053Z,13.53
2023-04-05T21:56:11.885Z,14.07
2023-04-05T21:58:37.194Z,12.50
2023-04-05T22:01:01.526Z,12.50
2023-04-05T22:03:25.640Z,13.23
2023-04-05T22:05:49.464Z,17.47
2023-04-05T22:08:13.521Z,12.23
2023-04-05T22:10:37.520Z,11.30
2023-04-05T22:13:01.446Z,13.47
2023-04-05T22:15:26.702Z,11.80
2023-04-05T22:17:50.624Z,13.17
2023-04-05T22:20:14.911Z,10.93
2023-04-05T22:22:38.794Z,16.00
2023-04-05T22:25:02.593Z,11.33
2023-04-05T22:27:28.278Z,12.67
2023-04-05T22:29:52.887Z,11.63
2023-04-05T22:32:18.119Z,14.17
2023-04-05T22:34:41.941Z,13.47
2023-04-05T22:37:05.976Z,13.37
2023-04-05T22:39:29.774Z,13.20
2023-04-05T22:41:53.709Z,11.87
2023-04-05T22:44:17.460Z,11.00
2023-04-05T22:46:41.320Z,9.10
2023-04-05T22:49:06.853Z,15.23
2023-04-05T22:51:31.700Z,12.63
2023-04-05T22:53:55.484Z,10.13
2023-04-05T22:56:21.503Z,14.63
2023-04-05T22:58:45.248Z,11.70
2023-04-05T23:01:09.674Z,14.00
2023-04-05T23:03:33.662Z,13.07
2023-04-05T23:05:58.906Z,17.07
2023-04-05T23:08:22.696Z,16.13
2023-04-05T23:10:46.955Z,16.93
2023-04-05T23:13:10.737Z,13.10
2023-04-05T23:15:34.679Z,14.63
2023-04-05T23:17:58.543Z,18.17
2023-04-05T23:20:22.650Z,15.07
2023-04-05T23:22:48.100Z,12.20
2023-04-05T23:25:12.498Z,14.80
2023-04-05T23:27:36.430Z,15.37
2023-04-05T23:30:00.377Z,13.83
2023-04-05T23:32:24.312Z,17.33
2023-04-05T23:34:48.649Z,13.70
2023-04-05T23:37:12.421Z,14.93
2023-04-05T23:39:37.870Z,11.67
2023-04-05T23:42:01.849Z,16.10
2023-04-05T23:44:25.896Z,11.03
2023-04-05T23:46:49.692Z,11.53
2023-04-05T23:49:13.494Z,13.57
2023-04-05T23:51:37.355Z,12.87
2023-04-05T23:54:01.247Z,10.70
2023-04-05T23:56:26.515Z,12.77
2023-04-05T23:58:50.506Z,15.00
