createdAt,value
2023-03-18T00:01:55.808Z,66.31
2023-03-18T00:04:22.386Z,65.59
2023-03-18T00:06:48.822Z,65.10
2023-03-18T00:09:15.261Z,64.91
2023-03-18T00:11:41.870Z,65.01
2023-03-18T00:14:09.736Z,64.46
2023-03-18T00:16:37.113Z,64.84
2023-03-18T00:19:04.172Z,64.04
2023-03-18T00:21:31.674Z,64.04
2023-03-18T00:23:58.754Z,63.92
2023-03-18T00:26:27.030Z,64.27
2023-03-18T00:28:56.529Z,64.46
2023-03-18T00:31:23.869Z,64.20
2023-03-18T00:33:50.548Z,64.71
2023-03-18T00:36:28.040Z,64.26
2023-03-18T00:39:03.157Z,64.36
2023-03-18T00:41:33.042Z,63.88
2023-03-18T00:43:59.545Z,63.45
2023-03-18T00:46:29.213Z,63.62
2023-03-18T00:48:58.597Z,63.68
2023-03-18T00:51:27.692Z,63.71
2023-03-18T00:53:57.092Z,63.77
2023-03-18T00:56:28.402Z,63.77
2023-03-18T00:58:55.456Z,63.64
2023-03-18T01:01:23.062Z,63.95
2023-03-18T01:03:51.079Z,63.17
2023-03-18T01:06:22.591Z,63.68
2023-03-18T01:08:50.085Z,63.48
2023-03-18T01:11:16.958Z,63.13
2023-03-18T01:13:44.269Z,63.01
2023-03-18T01:16:11.067Z,62.84
2023-03-18T01:18:38.372Z,62.62
2023-03-18T01:21:05.081Z,62.66
2023-03-18T01:23:37.376Z,62.86
2023-03-18T01:26:05.106Z,62.59
2023-03-18T01:28:32.661Z,61.86
2023-03-18T01:31:00.566Z,61.84
2023-03-18T01:33:28.783Z,61.75
2023-03-18T01:36:03.705Z,61.76
2023-03-18T01:38:33.647Z,62.27
2023-03-18T01:41:10.425Z,61.87
2023-03-18T01:43:40.849Z,62.22
2023-03-18T01:46:31.189Z,62.58
2023-03-18T01:49:00.273Z,62.51
2023-03-18T01:51:27.332Z,62.46
2023-03-18T01:53:56.013Z,62.28
2023-03-18T01:56:22.554Z,62.84
2023-03-18T01:58:53.730Z,63.08
2023-03-18T02:01:26.301Z,63.37
2023-03-18T02:03:55.362Z,62.97
2023-03-18T02:06:22.901Z,63.08
2023-03-18T02:08:56.715Z,63.31
2023-03-18T02:13:54.808Z,62.99
2023-03-18T02:16:27.513Z,62.83
2023-03-18T02:19:02.006Z,63.65
2023-03-18T02:21:43.657Z,63.22
2023-03-18T02:24:27.492Z,62.99
2023-03-18T02:27:24.115Z,63.42
2023-03-18T02:29:54.360Z,63.32
2023-03-18T02:32:21.999Z,63.40
2023-03-18T02:34:49.061Z,64.25
2023-03-18T02:37:15.808Z,63.80
2023-03-18T02:39:43.012Z,64.15
2023-03-18T02:42:14.325Z,64.61
2023-03-18T02:44:47.510Z,64.21
2023-03-18T02:47:47.255Z,64.66
2023-03-18T02:50:13.745Z,64.52
2023-03-18T02:52:40.512Z,64.46
2023-03-18T02:55:08.215Z,64.44
2023-03-18T02:57:36.200Z,64.54
2023-03-18T03:00:02.707Z,64.58
2023-03-18T03:02:29.408Z,64.82
2023-03-18T03:04:56.392Z,64.48
2023-03-18T03:07:27.725Z,65.55
2023-03-18T03:09:54.889Z,65.50
2023-03-18T03:12:23.079Z,65.17
2023-03-18T03:14:53.948Z,65.54
2023-03-18T03:17:20.412Z,65.63
2023-03-18T03:19:46.924Z,65.84
2023-03-18T03:22:14.220Z,65.81
2023-03-18T03:24:40.718Z,66.37
2023-03-18T03:27:07.698Z,66.19
2023-03-18T03:29:34.425Z,65.68
2023-03-18T03:32:02.071Z,66.23
2023-03-18T03:34:29.459Z,66.76
2023-03-18T03:36:57.317Z,67.00
2023-03-18T03:39:25.750Z,67.18
2023-03-18T03:41:53.120Z,67.19
2023-03-18T03:44:19.586Z,67.04
2023-03-18T03:46:49.054Z,67.41
2023-03-18T03:49:15.684Z,67.31
2023-03-18T03:51:42.463Z,67.09
2023-03-18T03:54:08.979Z,66.83
2023-03-18T03:56:35.452Z,66.87
2023-03-18T03:59:02.294Z,67.35
2023-03-18T04:01:47.611Z,66.99
2023-03-18T04:04:14.263Z,67.33
2023-03-18T04:06:40.903Z,67.22
2023-03-18T04:09:07.390Z,67.37
2023-03-18T04:11:34.097Z,66.99
2023-03-18T04:14:01.059Z,67.26
2023-03-18T04:16:28.438Z,67.17
2023-03-18T04:18:54.959Z,67.41
2023-03-18T04:21:23.414Z,67.71
2023-03-18T04:23:53.172Z,67.98
2023-03-18T04:26:20.588Z,68.54
2023-03-18T04:28:48.211Z,69.76
2023-03-18T04:31:16.626Z,71.23
2023-03-18T04:33:44.674Z,72.04
2023-03-18T04:36:11.469Z,74.20
2023-03-18T04:38:38.147Z,75.12
2023-03-18T04:41:06.719Z,75.73
2023-03-18T04:43:33.855Z,76.21
2023-03-18T04:46:02.271Z,77.09
2023-03-18T04:48:33.205Z,76.83
2023-03-18T04:51:02.734Z,76.76
2023-03-18T04:53:31.201Z,76.87
2023-03-18T04:55:57.746Z,77.62
2023-03-18T04:58:30.820Z,77.62
2023-03-18T05:01:06.719Z,78.15
2023-03-18T05:03:37.128Z,78.37
2023-03-18T05:06:05.164Z,77.83
2023-03-18T05:08:53.095Z,78.73
2023-03-18T05:11:21.497Z,78.75
2023-03-18T05:13:49.083Z,79.13
2023-03-18T05:16:18.450Z,78.85
2023-03-18T05:18:47.215Z,79.01
2023-03-18T05:21:14.666Z,79.60
2023-03-18T05:23:41.483Z,79.61
2023-03-18T05:26:07.944Z,80.23
2023-03-18T05:28:35.529Z,80.73
2023-03-18T05:31:12.997Z,80.76
2023-03-18T05:33:42.487Z,80.58
2023-03-18T05:36:10.900Z,81.22
2023-03-18T05:38:47.047Z,81.38
2023-03-18T05:41:13.889Z,81.63
2023-03-18T05:43:42.586Z,82.15
2023-03-18T05:46:09.625Z,82.11
2023-03-18T05:48:48.759Z,81.84
2023-03-18T05:51:16.027Z,82.61
2023-03-18T05:53:42.563Z,82.64
2023-03-18T05:56:28.723Z,83.33
2023-03-18T05:58:58.665Z,83.39
2023-03-18T06:01:33.030Z,84.00
2023-03-18T06:04:01.031Z,84.10
2023-03-18T06:06:27.780Z,83.74
2023-03-18T06:08:56.220Z,84.24
2023-03-18T06:11:24.327Z,84.56
2023-03-18T06:13:52.140Z,85.07
2023-03-18T06:16:19.287Z,84.88
2023-03-18T06:18:46.238Z,85.13
2023-03-18T06:21:15.367Z,85.77
2023-03-18T06:23:42.103Z,86.48
2023-03-18T06:26:08.967Z,86.99
2023-03-18T06:28:44.556Z,86.31
2023-03-18T06:31:11.364Z,86.72
2023-03-18T06:33:38.960Z,87.58
2023-03-18T06:36:08.336Z,88.31
2023-03-18T06:38:35.091Z,88.14
2023-03-18T06:41:02.503Z,88.93
2023-03-18T06:43:33.301Z,89.14
2023-03-18T06:46:01.145Z,89.54
2023-03-18T06:48:28.874Z,89.18
2023-03-18T06:50:56.656Z,89.91
2023-03-18T06:53:29.174Z,90.22
2023-03-18T06:55:56.768Z,90.03
2023-03-18T06:58:27.209Z,90.51
2023-03-18T07:01:01.638Z,90.58
2023-03-18T07:03:34.194Z,90.95
2023-03-18T07:06:01.206Z,91.06
2023-03-18T07:08:29.144Z,90.90
2023-03-18T07:10:57.585Z,91.45
2023-03-18T07:13:25.438Z,91.20
2023-03-18T07:15:52.484Z,90.91
2023-03-18T07:18:19.639Z,90.43
2023-03-18T07:20:46.552Z,90.00
2023-03-18T07:23:14.103Z,89.33
2023-03-18T07:25:42.031Z,88.55
2023-03-18T07:28:08.525Z,88.39
2023-03-18T07:30:35.022Z,88.26
2023-03-18T07:33:02.470Z,87.79
2023-03-18T07:35:29.110Z,87.19
2023-03-18T07:37:57.121Z,86.83
2023-03-18T07:40:24.276Z,85.91
2023-03-18T07:42:53.601Z,85.68
2023-03-18T07:45:20.471Z,85.83
2023-03-18T07:47:47.353Z,85.26
2023-03-18T07:50:14.795Z,85.19
2023-03-18T07:52:41.890Z,84.72
2023-03-18T07:55:09.195Z,85.08
2023-03-18T07:57:36.650Z,84.71
2023-03-18T08:00:08.012Z,84.59
2023-03-18T08:02:41.350Z,84.28
2023-03-18T08:05:09.834Z,84.07
2023-03-18T08:07:36.600Z,83.68
2023-03-18T08:10:03.644Z,83.59
2023-03-18T08:12:41.598Z,82.79
2023-03-18T08:15:16.178Z,82.74
2023-03-18T08:17:42.880Z,82.94
2023-03-18T08:20:10.262Z,82.63
2023-03-18T08:22:36.788Z,82.10
2023-03-18T08:25:03.326Z,81.82
2023-03-18T08:27:29.752Z,82.00
2023-03-18T08:29:56.995Z,81.56
2023-03-18T08:32:23.438Z,81.31
2023-03-18T08:34:50.092Z,81.32
2023-03-18T08:37:16.660Z,81.01
2023-03-18T08:39:44.455Z,81.09
2023-03-18T08:42:11.137Z,80.23
2023-03-18T08:44:40.298Z,80.27
2023-03-18T08:47:08.171Z,80.06
2023-03-18T08:49:34.815Z,79.44
2023-03-18T08:52:01.464Z,78.94
2023-03-18T08:54:28.132Z,78.76
2023-03-18T08:56:55.343Z,78.39
2023-03-18T08:59:22.232Z,78.19
2023-03-18T09:01:49.134Z,78.68
2023-03-18T09:04:16.028Z,78.23
2023-03-18T09:06:42.971Z,78.18
2023-03-18T09:09:09.624Z,78.08
2023-03-18T09:11:36.362Z,77.63
2023-03-18T09:14:02.928Z,78.13
2023-03-18T09:16:29.686Z,77.97
2023-03-18T09:18:56.208Z,77.91
2023-03-18T09:21:25.557Z,78.75
2023-03-18T09:23:53.237Z,80.84
2023-03-18T09:26:21.252Z,78.92
2023-03-18T09:28:48.406Z,78.69
2023-03-18T09:31:17.636Z,78.56
2023-03-18T09:33:44.279Z,78.83
2023-03-18T09:36:10.949Z,75.82
2023-03-18T09:38:37.440Z,75.39
2023-03-18T09:41:09.837Z,74.98
2023-03-18T09:44:04.290Z,73.57
2023-03-18T09:47:08.471Z,73.89
2023-03-18T09:49:44.691Z,73.66
2023-03-18T09:52:18.243Z,73.97
2023-03-18T09:54:57.641Z,73.55
2023-03-18T09:57:29.948Z,73.91
2023-03-18T10:00:15.916Z,73.91
2023-03-18T10:03:22.874Z,74.60
2023-03-18T10:05:56.754Z,74.32
2023-03-18T10:08:45.259Z,73.72
2023-03-18T10:11:21.999Z,73.79
2023-03-18T10:13:57.829Z,73.90
2023-03-18T10:16:29.985Z,74.02
2023-03-18T10:18:57.309Z,73.49
2023-03-18T10:21:48.011Z,73.35
2023-03-18T10:24:33.949Z,73.75
2023-03-18T10:27:13.724Z,74.89
2023-03-18T10:30:04.187Z,75.72
2023-03-18T10:32:50.050Z,75.87
2023-03-18T10:35:25.978Z,75.54
2023-03-18T10:37:56.098Z,74.58
2023-03-18T10:40:24.487Z,74.38
2023-03-18T10:42:53.944Z,74.03
2023-03-18T10:45:30.077Z,73.75
2023-03-18T10:48:05.990Z,72.44
2023-03-18T10:50:39.037Z,72.08
2023-03-18T10:53:27.175Z,72.29
2023-03-18T10:56:14.653Z,70.71
2023-03-18T10:58:42.424Z,70.56
2023-03-18T11:01:17.156Z,70.18
2023-03-18T11:03:54.723Z,69.12
2023-03-18T11:06:39.497Z,66.84
2023-03-18T11:09:10.295Z,67.10
2023-03-18T11:11:40.981Z,66.48
2023-03-18T11:14:17.386Z,66.86
2023-03-18T11:16:57.587Z,65.79
2023-03-18T11:19:30.265Z,64.74
2023-03-18T11:22:15.216Z,64.80
2023-03-18T11:24:45.220Z,65.50
2023-03-18T11:27:24.715Z,65.78
2023-03-18T11:30:00.510Z,64.85
2023-03-18T11:32:34.052Z,63.78
2023-03-18T11:35:02.779Z,62.77
2023-03-18T11:37:34.595Z,63.57
2023-03-18T11:40:23.637Z,63.56
2023-03-18T11:42:57.758Z,64.19
2023-03-18T11:45:34.237Z,65.36
2023-03-18T11:48:02.859Z,65.87
2023-03-18T11:50:46.112Z,65.79
2023-03-18T11:53:22.491Z,65.13
2023-03-18T11:56:06.918Z,63.92
2023-03-18T11:58:55.337Z,64.18
2023-03-18T12:01:43.086Z,62.93
2023-03-18T12:04:44.911Z,61.37
2023-03-18T12:07:30.574Z,61.85
2023-03-18T12:10:22.449Z,61.79
2023-03-18T12:13:02.120Z,62.12
2023-03-18T12:16:03.832Z,62.29
2023-03-18T12:18:57.870Z,62.16
2023-03-18T12:21:42.991Z,62.20
2023-03-18T12:24:27.517Z,61.56
2023-03-18T12:27:07.054Z,61.92
2023-03-18T12:29:43.509Z,61.96
2023-03-18T12:32:25.224Z,61.03
2023-03-18T12:35:05.785Z,61.12
2023-03-18T12:37:50.802Z,61.02
2023-03-18T12:40:34.703Z,60.67
2023-03-18T12:43:16.809Z,60.62
2023-03-18T12:45:47.985Z,60.58
2023-03-18T12:48:18.356Z,61.37
2023-03-18T12:50:56.315Z,59.98
2023-03-18T12:53:35.848Z,60.12
2023-03-18T12:56:12.452Z,59.92
2023-03-18T12:58:46.276Z,59.98
2023-03-18T13:01:31.427Z,59.05
2023-03-18T13:04:05.240Z,58.61
2023-03-18T13:06:51.607Z,59.37
2023-03-18T13:09:48.911Z,59.32
2023-03-18T13:12:29.193Z,57.86
2023-03-18T13:15:17.669Z,57.84
2023-03-18T13:17:49.320Z,58.30
2023-03-18T13:20:46.884Z,57.99
2023-03-18T13:23:36.769Z,58.09
2023-03-18T13:26:51.660Z,58.38
2023-03-18T13:29:47.104Z,59.12
2023-03-18T13:32:47.939Z,58.49
2023-03-18T13:35:23.499Z,58.57
2023-03-18T13:38:10.201Z,57.02
2023-03-18T13:41:17.701Z,57.36
2023-03-18T13:43:49.291Z,56.96
2023-03-18T13:46:25.295Z,57.16
2023-03-18T13:49:01.211Z,57.12
2023-03-18T13:51:28.622Z,57.86
2023-03-18T13:54:05.248Z,56.92
2023-03-18T13:56:54.265Z,58.01
2023-03-18T13:59:32.944Z,58.63
2023-03-18T14:02:33.288Z,58.99
2023-03-18T14:05:00.921Z,58.99
2023-03-18T14:07:33.305Z,57.90
2023-03-18T14:10:15.202Z,58.20
2023-03-18T14:12:50.223Z,58.19
2023-03-18T14:15:41.969Z,57.12
2023-03-18T14:18:27.139Z,56.59
2023-03-18T14:20:58.858Z,55.79
2023-03-18T14:23:25.266Z,55.44
2023-03-18T14:26:02.388Z,55.36
2023-03-18T14:28:35.590Z,55.64
2023-03-18T14:31:20.723Z,55.75
2023-03-18T14:33:52.066Z,55.47
2023-03-18T14:36:46.599Z,56.19
2023-03-18T14:39:25.589Z,56.51
2023-03-18T14:41:56.942Z,56.65
2023-03-18T14:44:45.164Z,56.35
2023-03-18T14:47:38.291Z,56.16
2023-03-18T14:50:30.748Z,56.53
2023-03-18T14:53:22.891Z,55.39
2023-03-18T14:55:57.129Z,56.26
2023-03-18T14:58:25.948Z,56.32
2023-03-18T15:01:22.448Z,54.89
2023-03-18T15:03:49.951Z,54.29
2023-03-18T15:06:26.559Z,54.39
2023-03-18T15:08:59.119Z,54.76
2023-03-18T15:11:25.748Z,55.17
2023-03-18T15:14:00.567Z,55.52
2023-03-18T15:16:30.634Z,55.79
2023-03-18T15:18:57.862Z,55.33
2023-03-18T15:21:31.440Z,56.01
2023-03-18T15:24:07.603Z,55.66
2023-03-18T15:26:37.768Z,55.12
2023-03-18T15:29:31.556Z,54.57
2023-03-18T15:32:10.460Z,54.38
2023-03-18T15:34:41.417Z,54.83
2023-03-18T15:37:42.374Z,54.25
2023-03-18T15:40:26.456Z,54.16
2023-03-18T15:43:05.848Z,54.16
2023-03-18T15:45:34.097Z,54.10
2023-03-18T15:48:18.150Z,54.83
2023-03-18T15:50:56.211Z,55.12
2023-03-18T15:53:44.806Z,55.25
2023-03-18T15:56:19.645Z,55.94
2023-03-18T15:58:47.161Z,56.39
2023-03-18T16:01:17.649Z,56.80
2023-03-18T16:03:46.564Z,57.50
2023-03-18T16:06:14.895Z,57.53
2023-03-18T16:08:41.949Z,57.77
2023-03-18T16:11:12.263Z,57.58
2023-03-18T16:13:39.451Z,57.64
2023-03-18T16:16:06.711Z,57.10
2023-03-18T16:18:37.354Z,57.46
2023-03-18T16:21:04.150Z,58.14
2023-03-18T16:23:30.947Z,58.34
2023-03-18T16:25:59.056Z,58.57
2023-03-18T16:28:28.183Z,58.54
2023-03-18T16:30:56.255Z,58.67
2023-03-18T16:33:23.939Z,58.40
2023-03-18T16:35:59.158Z,57.37
2023-03-18T16:38:28.588Z,57.20
2023-03-18T16:40:56.318Z,56.78
2023-03-18T16:43:30.681Z,56.42
2023-03-18T16:46:06.018Z,56.18
2023-03-18T16:48:33.093Z,55.40
2023-03-18T16:51:03.047Z,54.82
2023-03-18T16:53:31.365Z,54.42
2023-03-18T16:56:09.084Z,54.15
2023-03-18T16:58:37.472Z,54.22
2023-03-18T17:01:16.479Z,54.61
2023-03-18T17:03:44.728Z,54.47
2023-03-18T17:06:13.294Z,54.71
2023-03-18T17:08:40.863Z,55.17
2023-03-18T17:11:07.580Z,55.98
2023-03-18T17:13:37.767Z,56.69
2023-03-18T17:16:04.894Z,57.34
2023-03-18T17:18:33.184Z,57.51
2023-03-18T17:20:59.776Z,57.92
2023-03-18T17:23:28.504Z,59.31
2023-03-18T17:25:59.228Z,59.38
2023-03-18T17:28:37.134Z,59.99
2023-03-18T17:31:04.336Z,60.58
2023-03-18T17:33:33.434Z,61.26
2023-03-18T17:36:01.831Z,61.90
2023-03-18T17:38:28.555Z,62.75
2023-03-18T17:40:55.582Z,63.39
2023-03-18T17:43:36.066Z,64.46
2023-03-18T17:46:03.772Z,65.17
2023-03-18T17:48:35.023Z,65.53
2023-03-18T17:51:09.179Z,65.99
2023-03-18T17:53:48.075Z,66.58
2023-03-18T17:56:17.558Z,67.68
2023-03-18T17:58:46.785Z,68.20
2023-03-18T18:01:33.857Z,69.03
2023-03-18T18:04:00.348Z,69.06
2023-03-18T18:06:29.527Z,69.56
2023-03-18T18:09:01.154Z,70.43
2023-03-18T18:11:31.435Z,71.29
2023-03-18T18:14:04.443Z,71.50
2023-03-18T18:16:31.022Z,72.29
2023-03-18T18:18:57.603Z,72.69
2023-03-18T18:21:25.506Z,73.04
2023-03-18T18:23:52.442Z,73.43
2023-03-18T18:26:22.977Z,74.04
2023-03-18T18:28:52.070Z,74.52
2023-03-18T18:31:21.279Z,74.76
2023-03-18T18:33:50.132Z,75.13
2023-03-18T18:36:18.169Z,75.35
2023-03-18T18:38:48.673Z,75.52
2023-03-18T18:41:15.213Z,76.14
2023-03-18T18:43:41.740Z,76.46
2023-03-18T18:46:15.684Z,76.83
2023-03-18T18:48:49.053Z,77.17
2023-03-18T18:51:18.588Z,77.33
2023-03-18T18:53:46.155Z,77.66
2023-03-18T18:56:23.917Z,77.95
2023-03-18T18:58:52.105Z,78.03
2023-03-18T19:01:23.796Z,78.50
2023-03-18T19:03:50.606Z,78.88
2023-03-18T19:06:27.155Z,79.19
2023-03-18T19:08:56.262Z,79.24
2023-03-18T19:11:26.611Z,79.48
2023-03-18T19:13:56.294Z,80.20
2023-03-18T19:16:30.975Z,80.14
2023-03-18T19:19:01.640Z,80.22
2023-03-18T19:21:29.122Z,80.86
2023-03-18T19:23:58.078Z,81.12
2023-03-18T19:26:29.669Z,80.89
2023-03-18T19:28:59.266Z,81.57
2023-03-18T19:31:30.984Z,81.53
2023-03-18T19:34:00.227Z,81.48
2023-03-18T19:36:41.666Z,81.62
2023-03-18T19:39:18.720Z,82.11
2023-03-18T19:41:52.338Z,82.12
2023-03-18T19:44:23.151Z,82.24
2023-03-18T19:46:53.093Z,82.33
2023-03-18T19:49:29.574Z,82.27
2023-03-18T19:51:56.350Z,82.41
2023-03-18T19:54:23.210Z,82.77
2023-03-18T19:56:58.507Z,82.92
2023-03-18T19:59:38.258Z,82.78
2023-03-18T20:02:23.055Z,83.32
2023-03-18T20:04:55.269Z,82.60
2023-03-18T20:07:23.999Z,82.51
2023-03-18T20:09:50.878Z,82.85
2023-03-18T20:12:24.310Z,83.12
2023-03-18T20:14:51.709Z,82.73
2023-03-18T20:17:27.729Z,83.08
2023-03-18T20:19:54.454Z,83.30
2023-03-18T20:22:26.487Z,83.02
2023-03-18T20:24:56.323Z,83.42
2023-03-18T20:27:23.978Z,83.27
2023-03-18T20:29:50.978Z,83.99
2023-03-18T20:32:18.337Z,83.84
2023-03-18T20:34:46.523Z,83.80
2023-03-18T20:37:22.129Z,83.63
2023-03-18T20:39:49.650Z,84.20
2023-03-18T20:42:17.404Z,84.02
2023-03-18T20:44:46.182Z,83.93
2023-03-18T20:47:14.514Z,84.05
2023-03-18T20:49:45.146Z,83.71
2023-03-18T20:52:26.952Z,83.64
2023-03-18T20:55:00.492Z,83.78
2023-03-18T20:57:27.432Z,84.17
2023-03-18T20:59:55.912Z,84.17
2023-03-18T21:02:30.952Z,84.12
2023-03-18T21:04:58.784Z,83.47
2023-03-18T21:07:26.587Z,83.87
2023-03-18T21:09:53.791Z,83.80
2023-03-18T21:12:22.009Z,83.65
2023-03-18T21:14:49.735Z,83.52
2023-03-18T21:17:22.573Z,83.72
2023-03-18T21:19:50.754Z,83.23
2023-03-18T21:22:21.736Z,83.22
2023-03-18T21:24:49.295Z,83.19
2023-03-18T21:27:27.129Z,83.18
2023-03-18T21:29:55.609Z,83.26
2023-03-18T21:32:28.629Z,83.26
2023-03-18T21:34:55.713Z,83.48
2023-03-18T21:37:25.796Z,83.87
2023-03-18T21:39:54.166Z,84.44
2023-03-18T21:42:24.607Z,84.99
2023-03-18T21:44:51.959Z,85.51
2023-03-18T21:47:21.481Z,86.03
2023-03-18T21:49:49.184Z,85.43
2023-03-18T21:52:40.929Z,85.65
2023-03-18T21:55:12.574Z,85.83
2023-03-18T21:57:39.818Z,86.02
2023-03-18T22:00:07.075Z,86.18
2023-03-18T22:02:38.090Z,86.57
2023-03-18T22:05:11.752Z,87.12
2023-03-18T22:07:38.249Z,86.46
2023-03-18T22:10:07.117Z,86.87
2023-03-18T22:12:35.869Z,87.28
2023-03-18T22:15:02.877Z,87.47
2023-03-18T22:17:32.447Z,87.72
2023-03-18T22:20:01.438Z,88.20
2023-03-18T22:22:36.965Z,88.87
2023-03-18T22:25:04.375Z,88.95
2023-03-18T22:27:32.067Z,89.50
2023-03-18T22:30:00.697Z,89.60
2023-03-18T22:32:36.651Z,89.60
2023-03-18T22:35:12.080Z,89.97
2023-03-18T22:37:39.246Z,90.21
2023-03-18T22:40:06.574Z,90.28
2023-03-18T22:42:33.235Z,90.36
2023-03-18T22:44:59.733Z,90.42
2023-03-18T22:47:26.687Z,90.93
2023-03-18T22:49:53.521Z,91.69
2023-03-18T22:52:25.826Z,92.98
2023-03-18T22:54:55.787Z,94.01
2023-03-18T22:57:26.251Z,94.92
2023-03-18T22:59:54.237Z,95.89
2023-03-18T23:02:25.152Z,96.17
2023-03-18T23:04:52.813Z,96.71
2023-03-18T23:07:32.239Z,97.25
2023-03-18T23:10:01.182Z,97.83
2023-03-18T23:12:30.153Z,98.70
2023-03-18T23:14:57.258Z,97.94
2023-03-18T23:17:26.701Z,98.88
2023-03-18T23:19:54.191Z,99.14
2023-03-18T23:22:30.310Z,99.34
2023-03-18T23:24:57.764Z,99.55
2023-03-18T23:27:26.256Z,100.00
2023-03-18T23:29:53.511Z,100.00
2023-03-18T23:32:21.002Z,100.00
2023-03-18T23:34:47.735Z,100.00
2023-03-18T23:37:15.583Z,100.00
2023-03-18T23:39:46.405Z,100.00
2023-03-18T23:42:15.591Z,100.00
2023-03-18T23:44:42.913Z,100.00
2023-03-18T23:47:11.282Z,100.00
2023-03-18T23:49:38.364Z,100.00
2023-03-18T23:52:07.369Z,100.00
2023-03-18T23:54:34.655Z,100.00
2023-03-18T23:57:02.052Z,100.00
2023-03-18T23:59:31.702Z,100.00
