createdAt,value
2023-03-20T00:00:02.000Z,96769
2023-03-20T00:05:02.000Z,96767
2023-03-20T00:10:02.000Z,96770
2023-03-20T00:15:02.000Z,96770
2023-03-20T00:20:02.000Z,96768
2023-03-20T00:25:02.000Z,96774
2023-03-20T00:30:02.000Z,96765
2023-03-20T00:35:02.000Z,96762
2023-03-20T00:40:02.000Z,96757
2023-03-20T00:45:02.000Z,96764
2023-03-20T00:50:02.000Z,96762
2023-03-20T00:55:02.000Z,96760
2023-03-20T01:00:02.000Z,96754
2023-03-20T01:05:02.000Z,96757
2023-03-20T01:10:02.000Z,96757
2023-03-20T01:15:02.000Z,96766
2023-03-20T01:20:02.000Z,96752
2023-03-20T01:25:02.000Z,96759
2023-03-20T01:30:02.000Z,96759
2023-03-20T01:35:02.000Z,96767
2023-03-20T01:40:02.000Z,96768
2023-03-20T01:45:02.000Z,96765
2023-03-20T01:50:02.000Z,96770
2023-03-20T01:55:02.000Z,96760
2023-03-20T02:00:02.000Z,96760
2023-03-20T02:05:02.000Z,96763
2023-03-20T02:10:02.000Z,96767
2023-03-20T02:15:02.000Z,96764
2023-03-20T02:20:02.000Z,96763
2023-03-20T02:25:02.000Z,96773
2023-03-20T02:30:02.000Z,96770
2023-03-20T02:35:02.000Z,96774
2023-03-20T02:40:02.000Z,96773
2023-03-20T02:45:02.000Z,96774
2023-03-20T02:50:02.000Z,96784
2023-03-20T02:55:02.000Z,96787
2023-03-20T03:00:02.000Z,96779
2023-03-20T03:05:02.000Z,96784
2023-03-20T03:10:02.000Z,96797
2023-03-20T03:15:02.000Z,96802
2023-03-20T03:20:02.000Z,96803
2023-03-20T03:25:02.000Z,96800
2023-03-20T03:30:02.000Z,96805
2023-03-20T03:35:02.000Z,96816
2023-03-20T03:40:02.000Z,96825
2023-03-20T03:45:02.000Z,96829
2023-03-20T03:50:02.000Z,96835
2023-03-20T03:55:02.000Z,96839
2023-03-20T04:00:02.000Z,96837
2023-03-20T04:05:02.000Z,96838
2023-03-20T04:10:02.000Z,96850
2023-03-20T04:15:02.000Z,96851
2023-03-20T04:20:02.000Z,96853
2023-03-20T04:25:02.000Z,96851
2023-03-20T04:30:02.000Z,96849
2023-03-20T04:35:02.000Z,96853
2023-03-20T04:40:02.000Z,96849
2023-03-20T04:45:02.000Z,96844
2023-03-20T04:50:02.000Z,96840
2023-03-20T04:55:02.000Z,96830
2023-03-20T05:00:02.000Z,96830
2023-03-20T05:05:02.000Z,96819
2023-03-20T05:10:02.000Z,96820
2023-03-20T05:15:02.000Z,96833
2023-03-20T05:20:02.000Z,96832
2023-03-20T05:25:02.000Z,96846
2023-03-20T05:30:02.000Z,96853
2023-03-20T05:35:02.000Z,96850
2023-03-20T05:40:02.000Z,96844
2023-03-20T05:45:02.000Z,96836
2023-03-20T05:50:02.000Z,96847
2023-03-20T05:55:02.000Z,96853
2023-03-20T06:00:02.000Z,96854
2023-03-20T06:05:02.000Z,96858
2023-03-20T06:10:02.000Z,96853
2023-03-20T06:15:02.000Z,96863
2023-03-20T06:20:02.000Z,96860
2023-03-20T06:25:02.000Z,96853
2023-03-20T06:30:02.000Z,96862
2023-03-20T06:35:02.000Z,96860
2023-03-20T06:40:02.000Z,96867
2023-03-20T06:45:02.000Z,96865
2023-03-20T06:50:02.000Z,96856
2023-03-20T06:55:02.000Z,96852
2023-03-20T07:00:02.000Z,96852
2023-03-20T07:05:02.000Z,96857
2023-03-20T07:10:02.000Z,96856
2023-03-20T07:15:02.000Z,96868
2023-03-20T07:20:02.000Z,96856
2023-03-20T07:25:02.000Z,96860
2023-03-20T07:30:02.000Z,96860
2023-03-20T07:35:02.000Z,96857
2023-03-20T07:40:02.000Z,96866
2023-03-20T07:45:02.000Z,96874
2023-03-20T07:50:02.000Z,96874
2023-03-20T07:55:02.000Z,96873
2023-03-20T08:00:02.000Z,96870
2023-03-20T08:05:02.000Z,96878
2023-03-20T08:10:02.000Z,96880
2023-03-20T08:15:02.000Z,96897
2023-03-20T08:20:02.000Z,96897
2023-03-20T08:25:02.000Z,96902
2023-03-20T08:30:02.000Z,96904
2023-03-20T08:35:02.000Z,96912
2023-03-20T08:40:02.000Z,96895
2023-03-20T08:45:02.000Z,96901
2023-03-20T08:50:02.000Z,96892
2023-03-20T08:55:02.000Z,96900
2023-03-20T09:00:02.000Z,96904
2023-03-20T09:05:02.000Z,96911
2023-03-20T09:10:02.000Z,96900
2023-03-20T09:15:02.000Z,96904
2023-03-20T09:20:02.000Z,96903
2023-03-20T09:25:02.000Z,96901
2023-03-20T09:30:02.000Z,96906
2023-03-20T09:35:02.000Z,96896
2023-03-20T09:40:02.000Z,96901
2023-03-20T09:45:02.000Z,96896
2023-03-20T09:50:02.000Z,96884
2023-03-20T09:55:02.000Z,96880
2023-03-20T10:00:02.000Z,96885
2023-03-20T10:05:02.000Z,96896
2023-03-20T10:10:02.000Z,96891
2023-03-20T10:15:02.000Z,96905
2023-03-20T10:20:02.000Z,96892
2023-03-20T10:25:02.000Z,96889
2023-03-20T10:30:02.000Z,96902
2023-03-20T10:35:02.000Z,96901
2023-03-20T10:40:02.000Z,96901
2023-03-20T10:45:02.000Z,96892
2023-03-20T10:50:02.000Z,96883
2023-03-20T10:55:02.000Z,96882
2023-03-20T11:00:02.000Z,96888
2023-03-20T11:05:02.000Z,96890
2023-03-20T11:10:02.000Z,96874
2023-03-20T11:15:03.000Z,96879
2023-03-20T11:20:03.000Z,96894
2023-03-20T11:25:03.000Z,96871
2023-03-20T11:30:03.000Z,96888
2023-03-20T11:35:03.000Z,96884
2023-03-20T11:40:03.000Z,96884
2023-03-20T11:45:03.000Z,96880
2023-03-20T11:50:03.000Z,96876
2023-03-20T11:55:03.000Z,96866
2023-03-20T12:00:03.000Z,96878
2023-03-20T12:05:03.000Z,96865
2023-03-20T12:10:03.000Z,96860
2023-03-20T12:15:03.000Z,96863
2023-03-20T12:20:03.000Z,96869
2023-03-20T12:25:03.000Z,96850
2023-03-20T12:30:03.000Z,96848
2023-03-20T12:35:03.000Z,96839
2023-03-20T12:40:03.000Z,96840
2023-03-20T12:45:03.000Z,96831
2023-03-20T12:50:03.000Z,96831
2023-03-20T12:55:03.000Z,96825
2023-03-20T13:00:03.000Z,96823
2023-03-20T13:05:03.000Z,96814
2023-03-20T13:10:03.000Z,96811
2023-03-20T13:15:03.000Z,96808
2023-03-20T13:20:03.000Z,96815
2023-03-20T13:25:03.000Z,96808
2023-03-20T13:30:03.000Z,96809
2023-03-20T13:35:03.000Z,96796
2023-03-20T13:40:03.000Z,96792
2023-03-20T13:45:03.000Z,96789
2023-03-20T13:50:03.000Z,96793
2023-03-20T13:55:03.000Z,96774
2023-03-20T14:00:03.000Z,96772
2023-03-20T14:05:03.000Z,96768
2023-03-20T14:10:03.000Z,96756
2023-03-20T14:15:03.000Z,96757
2023-03-20T14:20:03.000Z,96753
2023-03-20T14:25:03.000Z,96762
2023-03-20T14:30:03.000Z,96753
2023-03-20T14:35:03.000Z,96759
2023-03-20T14:40:03.000Z,96753
2023-03-20T14:45:03.000Z,96744
2023-03-20T14:50:03.000Z,96739
2023-03-20T14:55:03.000Z,96736
2023-03-20T15:00:03.000Z,96740
2023-03-20T15:05:03.000Z,96741
2023-03-20T15:10:03.000Z,96731
2023-03-20T15:15:03.000Z,96730
2023-03-20T15:20:03.000Z,96726
2023-03-20T15:25:03.000Z,96726
2023-03-20T15:30:03.000Z,96727
2023-03-20T15:35:03.000Z,96723
2023-03-20T15:40:03.000Z,96716
2023-03-20T15:45:03.000Z,96712
2023-03-20T15:50:03.000Z,96712
2023-03-20T15:55:03.000Z,96707
2023-03-20T16:00:03.000Z,96710
2023-03-20T16:05:03.000Z,96711
2023-03-20T16:10:03.000Z,96699
2023-03-20T16:15:03.000Z,96704
2023-03-20T16:20:03.000Z,96707
2023-03-20T16:25:03.000Z,96687
2023-03-20T16:30:03.000Z,96687
2023-03-20T16:35:03.000Z,96694
2023-03-20T16:40:03.000Z,96698
2023-03-20T16:45:03.000Z,96694
2023-03-20T16:50:03.000Z,96704
2023-03-20T16:55:03.000Z,96698
2023-03-20T17:00:03.000Z,96700
2023-03-20T17:05:03.000Z,96701
2023-03-20T17:10:03.000Z,96710
2023-03-20T17:15:03.000Z,96709
2023-03-20T17:20:03.000Z,96704
2023-03-20T17:25:03.000Z,96720
2023-03-20T17:30:03.000Z,96718
2023-03-20T17:35:03.000Z,96712
2023-03-20T17:40:03.000Z,96723
2023-03-20T17:45:03.000Z,96727
2023-03-20T17:50:03.000Z,96739
2023-03-20T17:55:03.000Z,96730
2023-03-20T18:00:03.000Z,96734
2023-03-20T18:05:03.000Z,96728
2023-03-20T18:10:03.000Z,96735
2023-03-20T18:15:03.000Z,96733
2023-03-20T18:20:03.000Z,96722
2023-03-20T18:25:03.000Z,96718
2023-03-20T18:30:03.000Z,96719
2023-03-20T18:35:03.000Z,96731
2023-03-20T18:40:03.000Z,96740
2023-03-20T18:45:03.000Z,96735
2023-03-20T18:50:03.000Z,96740
2023-03-20T18:55:03.000Z,96740
2023-03-20T19:00:03.000Z,96737
2023-03-20T19:05:03.000Z,96747
2023-03-20T19:10:03.000Z,96744
2023-03-20T19:15:03.000Z,96740
2023-03-20T19:20:03.000Z,96747
2023-03-20T19:25:03.000Z,96747
2023-03-20T19:30:03.000Z,96748
2023-03-20T19:35:03.000Z,96746
2023-03-20T19:40:03.000Z,96742
2023-03-20T19:45:03.000Z,96742
2023-03-20T19:50:03.000Z,96743
2023-03-20T19:55:03.000Z,96731
2023-03-20T20:00:03.000Z,96736
2023-03-20T20:05:03.000Z,96739
2023-03-20T20:10:03.000Z,96744
2023-03-20T20:15:03.000Z,96746
2023-03-20T20:20:03.000Z,96736
2023-03-20T20:25:03.000Z,96740
2023-03-20T20:30:03.000Z,96744
2023-03-20T20:35:03.000Z,96733
2023-03-20T20:40:03.000Z,96728
2023-03-20T20:45:03.000Z,96732
2023-03-20T20:50:03.000Z,96736
2023-03-20T20:55:03.000Z,96728
2023-03-20T21:00:03.000Z,96737
2023-03-20T21:05:03.000Z,96728
2023-03-20T21:10:03.000Z,96729
2023-03-20T21:15:03.000Z,96722
2023-03-20T21:20:03.000Z,96724
2023-03-20T21:25:03.000Z,96735
2023-03-20T21:30:03.000Z,96725
2023-03-20T21:35:03.000Z,96720
2023-03-20T21:40:03.000Z,96722
2023-03-20T21:45:03.000Z,96721
2023-03-20T21:50:03.000Z,96706
2023-03-20T22:00:03.000Z,96712
2023-03-20T22:05:03.000Z,96710
2023-03-20T22:20:03.000Z,96714
2023-03-20T22:25:03.000Z,96711
2023-03-20T22:30:03.000Z,96715
2023-03-20T22:35:03.000Z,96720
2023-03-20T22:40:03.000Z,96722
2023-03-20T22:45:03.000Z,96729
2023-03-20T22:50:03.000Z,96724
2023-03-20T22:55:03.000Z,96722
2023-03-20T23:00:03.000Z,96721
2023-03-20T23:05:03.000Z,96727
2023-03-20T23:10:03.000Z,96718
2023-03-20T23:15:03.000Z,96712
2023-03-20T23:20:03.000Z,96705
2023-03-20T23:25:03.000Z,96706
2023-03-20T23:30:03.000Z,96703
2023-03-20T23:35:03.000Z,96713
2023-03-20T23:40:03.000Z,96697
2023-03-20T23:45:03.000Z,96692
2023-03-20T23:50:03.000Z,96693
2023-03-20T23:55:03.000Z,96683
