createdAt,value
2023-03-06T00:09:06.106Z,8.19
2023-03-06T00:14:49.656Z,7.93
2023-03-06T00:29:40.688Z,6.61
2023-03-06T00:40:58.923Z,7.31
2023-03-06T00:59:21.590Z,6.40
2023-03-06T01:01:51.347Z,6.58
2023-03-06T01:11:05.583Z,6.26
2023-03-06T01:32:31.058Z,5.03
2023-03-06T01:57:17.422Z,6.36
2023-03-06T02:05:53.359Z,7.21
2023-03-06T02:11:05.944Z,7.55
2023-03-06T02:25:46.778Z,7.23
2023-03-06T02:31:19.086Z,7.66
2023-03-06T02:40:41.358Z,8.02
2023-03-06T03:14:45.937Z,7.67
2023-03-06T03:42:42.249Z,7.45
2023-03-06T04:06:42.833Z,6.66
2023-03-06T04:21:26.245Z,7.65
2023-03-06T04:27:28.541Z,7.55
2023-03-06T04:35:56.187Z,8.08
2023-03-06T04:38:49.459Z,8.11
2023-03-06T04:41:24.053Z,8.05
2023-03-06T05:10:51.770Z,7.95
2023-03-06T05:13:18.933Z,7.65
2023-03-06T05:15:49.014Z,7.84
2023-03-06T05:18:16.362Z,7.84
2023-03-06T05:20:45.925Z,7.03
2023-03-06T05:23:14.720Z,6.95
2023-03-06T05:25:41.713Z,7.34
2023-03-06T05:28:10.930Z,7.40
2023-03-06T05:30:37.876Z,7.48
2023-03-06T05:33:04.632Z,7.20
2023-03-06T05:35:33.849Z,7.16
2023-03-06T05:38:00.463Z,7.20
2023-03-06T05:40:27.582Z,6.99
2023-03-06T05:42:54.093Z,6.86
2023-03-06T05:45:20.853Z,7.07
2023-03-06T05:47:48.914Z,6.93
2023-03-06T05:50:15.495Z,7.09
2023-03-06T05:52:43.080Z,7.17
2023-03-06T05:55:09.878Z,6.98
2023-03-06T05:57:36.697Z,7.03
2023-03-06T06:00:05.687Z,7.02
2023-03-06T06:02:32.592Z,6.57
2023-03-06T06:04:59.524Z,6.65
2023-03-06T06:07:26.172Z,6.52
2023-03-06T06:09:52.673Z,6.57
2023-03-06T06:12:19.622Z,5.99
2023-03-06T13:42:46.160Z,12.62
2023-03-06T15:53:04.371Z,12.28
2023-03-06T15:55:35.077Z,11.96
2023-03-06T15:58:06.398Z,12.49
2023-03-06T16:00:44.543Z,12.16
2023-03-06T16:03:31.433Z,12.88
2023-03-06T16:06:10.401Z,12.40
2023-03-06T16:08:55.787Z,12.30
2023-03-06T16:11:35.394Z,12.63
2023-03-06T16:14:14.095Z,12.55
2023-03-06T16:16:43.416Z,11.64
2023-03-06T16:19:26.430Z,12.16
2023-03-06T16:27:18.091Z,12.83
2023-03-06T16:29:50.589Z,12.24
2023-03-06T16:35:22.641Z,12.28
2023-03-06T16:37:51.845Z,12.88
2023-03-06T16:43:17.656Z,11.75
2023-03-06T16:46:12.730Z,11.99
2023-03-06T16:48:43.375Z,11.90
2023-03-06T16:51:19.177Z,11.01
2023-03-06T16:53:48.448Z,11.51
2023-03-06T16:56:25.565Z,12.00
2023-03-06T16:58:57.561Z,12.27
2023-03-06T17:02:03.908Z,12.08
2023-03-06T17:04:57.547Z,11.09
2023-03-06T17:07:27.256Z,10.76
2023-03-06T17:10:00.315Z,10.54
2023-03-06T17:12:33.411Z,10.69
2023-03-06T19:44:11.986Z,6.36
2023-03-06T20:09:37.547Z,6.07
2023-03-06T20:25:08.499Z,6.91
2023-03-06T20:27:38.807Z,6.33
2023-03-06T20:36:45.818Z,6.25
2023-03-06T20:42:17.288Z,5.97
2023-03-06T20:51:01.033Z,6.22
2023-03-06T20:53:33.080Z,6.04
2023-03-06T20:56:00.850Z,6.18
2023-03-06T20:58:29.651Z,6.75
2023-03-06T21:00:56.767Z,6.56
2023-03-06T21:03:23.508Z,6.76
2023-03-06T21:05:51.141Z,6.93
2023-03-06T21:08:21.989Z,7.16
2023-03-06T21:10:54.750Z,7.46
2023-03-06T21:13:22.267Z,7.42
2023-03-06T21:15:54.555Z,7.55
2023-03-06T21:18:21.976Z,7.03
2023-03-06T21:20:52.953Z,6.67
2023-03-06T21:23:20.312Z,6.85
2023-03-06T21:25:50.227Z,6.68
2023-03-06T21:28:18.965Z,6.69
2023-03-06T21:30:48.356Z,6.88
2023-03-06T21:33:15.183Z,7.14
2023-03-06T21:35:44.316Z,7.37
2023-03-06T21:38:11.137Z,7.67
2023-03-06T21:40:38.276Z,7.63
2023-03-06T21:43:06.812Z,7.84
2023-03-06T21:45:38.185Z,8.14
2023-03-06T21:48:08.827Z,8.70
2023-03-06T21:50:37.192Z,8.93
2023-03-06T21:53:13.395Z,9.00
2023-03-06T21:55:42.110Z,8.59
2023-03-06T21:58:09.445Z,8.70
2023-03-06T22:00:36.850Z,8.84
2023-03-06T22:03:04.278Z,8.83
2023-03-06T22:05:31.283Z,9.15
2023-03-06T22:08:00.915Z,9.00
2023-03-06T22:10:27.993Z,9.13
2023-03-06T22:12:55.100Z,9.44
2023-03-06T22:15:22.024Z,9.46
2023-03-06T22:17:48.894Z,9.53
2023-03-06T22:20:16.478Z,9.56
2023-03-06T22:22:45.058Z,9.46
2023-03-06T22:25:14.430Z,9.46
2023-03-06T22:27:41.701Z,9.36
2023-03-06T22:30:11.435Z,9.55
2023-03-06T22:32:41.188Z,9.40
2023-03-06T22:35:08.604Z,9.47
2023-03-06T22:37:35.374Z,9.42
2023-03-06T22:40:02.489Z,9.26
2023-03-06T22:42:29.587Z,8.98
2023-03-06T22:44:56.236Z,9.35
2023-03-06T22:47:24.557Z,9.42
2023-03-06T22:49:53.196Z,9.41
2023-03-06T22:52:20.574Z,9.33
2023-03-06T22:54:49.526Z,9.35
2023-03-06T22:57:16.394Z,8.61
2023-03-06T22:59:43.889Z,8.26
2023-03-06T23:02:11.517Z,8.69
2023-03-06T23:04:39.032Z,8.98
2023-03-06T23:07:09.393Z,8.70
2023-03-06T23:10:21.197Z,7.71
2023-03-06T23:15:51.985Z,7.56
2023-03-06T23:20:47.923Z,8.29
2023-03-06T23:23:15.405Z,8.36
2023-03-06T23:25:42.884Z,7.86
2023-03-06T23:28:09.787Z,7.63
2023-03-06T23:30:39.822Z,7.94
2023-03-06T23:33:08.888Z,8.36
2023-03-06T23:35:36.252Z,8.43
2023-03-06T23:40:59.333Z,8.74
2023-03-06T23:43:25.878Z,8.82
2023-03-06T23:45:52.720Z,7.99
2023-03-06T23:48:20.639Z,8.03
2023-03-06T23:50:48.085Z,8.60
2023-03-06T23:53:14.958Z,8.42
2023-03-06T23:55:41.912Z,8.90
2023-03-06T23:58:11.434Z,8.95
