createdAt,value
2018-11-07T00:01:32.946Z,99197.01
2018-11-07T00:06:51.466Z,99195.31
2018-11-07T00:12:10.168Z,99188.02
2018-11-07T00:17:28.662Z,99194.39
2018-11-07T00:22:47.227Z,99184.55
2018-11-07T00:28:05.791Z,99193.66
2018-11-07T00:33:24.639Z,99191.16
2018-11-07T00:38:43.135Z,99201.72
2018-11-07T00:44:01.667Z,99211.41
2018-11-07T00:49:20.163Z,99211.66
2018-11-07T00:54:38.806Z,99205.89
2018-11-07T00:59:57.327Z,99205.11
2018-11-07T01:05:15.942Z,99204.38
2018-11-07T01:10:34.451Z,99202.54
2018-11-07T01:15:52.968Z,99205.12
2018-11-07T01:21:11.520Z,99212.34
2018-11-07T01:26:30.268Z,99206.22
2018-11-07T01:31:48.788Z,99219.06
2018-11-07T01:37:07.313Z,99206.14
2018-11-07T01:42:26.011Z,99199.34
2018-11-07T01:47:44.547Z,99200.13
2018-11-07T01:53:03.031Z,99197.11
2018-11-07T01:58:21.584Z,99190.41
2018-11-07T02:03:40.126Z,99198.16
2018-11-07T02:08:58.699Z,99193.81
2018-11-07T02:14:17.255Z,99189.10
2018-11-07T02:19:36.311Z,99192.94
2018-11-07T02:24:54.850Z,99195.31
2018-11-07T02:30:15.227Z,99196.86
2018-11-07T02:35:33.747Z,99187.05
2018-11-07T02:40:52.295Z,99191.50
2018-11-07T02:46:10.836Z,99190.31
2018-11-07T02:51:29.348Z,99205.58
2018-11-07T02:56:47.881Z,99196.80
2018-11-07T03:02:06.494Z,99208.76
2018-11-07T03:07:25.222Z,99219.52
2018-11-07T03:12:43.728Z,99219.78
2018-11-07T03:18:02.287Z,99211.52
2018-11-07T03:23:20.871Z,99202.67
2018-11-07T03:28:39.519Z,99211.89
2018-11-07T03:33:58.059Z,99209.03
2018-11-07T03:39:16.563Z,99217.06
2018-11-07T03:44:35.058Z,99205.63
2018-11-07T03:49:53.574Z,99200.02
2018-11-07T03:55:12.064Z,99200.30
2018-11-07T04:00:30.563Z,99196.04
2018-11-07T04:05:49.046Z,99191.84
2018-11-07T04:11:07.573Z,99198.49
2018-11-07T04:16:32.797Z,99183.79
2018-11-07T04:21:51.350Z,99186.30
2018-11-07T04:27:09.832Z,99186.34
2018-11-07T04:32:28.402Z,99182.42
2018-11-07T04:37:46.945Z,99176.36
2018-11-07T04:43:05.834Z,99181.01
2018-11-07T04:48:24.395Z,99172.37
2018-11-07T04:53:42.931Z,99171.39
2018-11-07T04:59:01.584Z,99171.30
2018-11-07T05:04:20.142Z,99175.18
2018-11-07T05:09:38.730Z,99184.02
2018-11-07T05:14:57.251Z,99174.88
2018-11-07T05:20:15.782Z,99170.06
2018-11-07T05:25:34.270Z,99176.07
2018-11-07T05:30:52.783Z,99178.77
2018-11-07T05:36:11.804Z,99188.50
2018-11-07T05:41:30.493Z,99207.16
2018-11-07T05:46:48.970Z,99207.29
2018-11-07T05:52:07.539Z,99200.83
2018-11-07T05:57:26.031Z,99189.55
2018-11-07T06:02:44.544Z,99191.99
2018-11-07T06:08:03.025Z,99200.76
2018-11-07T06:13:21.580Z,99204.77
2018-11-07T06:18:40.082Z,99199.84
2018-11-07T06:23:58.552Z,99207.84
2018-11-07T06:29:17.040Z,99212.67
2018-11-07T06:34:35.688Z,99207.29
2018-11-07T06:39:54.223Z,99201.56
2018-11-07T06:45:12.686Z,99194.75
2018-11-07T06:50:31.181Z,99218.75
2018-11-07T06:55:49.855Z,99222.38
2018-11-07T07:01:08.356Z,99227.42
2018-11-07T07:06:26.828Z,99221.44
2018-11-07T07:11:45.351Z,99221.72
2018-11-07T07:17:03.882Z,99226.88
2018-11-07T07:22:22.390Z,99233.48
2018-11-07T07:27:41.530Z,99233.31
2018-11-07T07:33:00.100Z,99226.35
2018-11-07T07:38:18.642Z,99235.25
2018-11-07T07:43:37.131Z,99251.34
2018-11-07T07:48:55.655Z,99235.55
2018-11-07T07:54:14.167Z,99237.55
2018-11-07T07:59:32.731Z,99227.68
2018-11-07T08:04:51.290Z,99229.48
2018-11-07T08:10:12.478Z,99231.17
2018-11-07T08:15:31.042Z,99230.50
2018-11-07T08:20:49.566Z,99240.41
2018-11-07T08:26:08.087Z,99240.59
2018-11-07T08:31:26.592Z,99239.48
2018-11-07T08:36:45.361Z,99247.15
2018-11-07T08:42:03.889Z,99240.99
2018-11-07T08:47:22.553Z,99236.34
2018-11-07T08:52:41.112Z,99236.70
2018-11-07T08:58:01.632Z,99242.67
2018-11-07T09:03:20.340Z,99234.11
2018-11-07T09:08:38.917Z,99237.44
2018-11-07T09:13:57.465Z,99234.13
2018-11-07T09:19:16.010Z,99226.93
2018-11-07T09:24:34.762Z,99233.94
2018-11-07T09:29:53.281Z,99241.80
2018-11-07T09:35:12.376Z,99236.94
2018-11-07T09:40:31.008Z,99241.16
2018-11-07T09:45:49.539Z,99239.16
2018-11-07T09:51:08.050Z,99240.08
2018-11-07T09:56:26.568Z,99240.27
2018-11-07T10:01:45.083Z,99226.13
2018-11-07T10:07:03.639Z,99239.53
2018-11-07T10:12:22.189Z,99232.54
2018-11-07T10:17:40.692Z,99238.20
2018-11-07T10:22:59.216Z,99232.10
2018-11-07T10:28:17.850Z,99225.69
2018-11-07T10:33:36.310Z,99222.89
2018-11-07T10:38:54.859Z,99225.88
2018-11-07T10:44:13.410Z,99226.61
2018-11-07T10:49:31.933Z,99228.13
2018-11-07T10:54:50.556Z,99222.77
2018-11-07T11:00:17.601Z,99220.39
2018-11-07T11:05:36.404Z,99199.08
2018-11-07T11:10:55.227Z,99200.59
2018-11-07T11:16:13.735Z,99204.77
2018-11-07T11:21:32.240Z,99211.47
2018-11-07T11:26:54.647Z,99213.65
2018-11-07T11:32:13.221Z,99219.95
2018-11-07T11:37:31.754Z,99213.77
2018-11-07T11:42:50.590Z,99214.80
2018-11-07T11:48:09.157Z,99200.15
2018-11-07T11:53:27.692Z,99186.59
2018-11-07T11:58:46.242Z,99193.23
2018-11-07T12:04:04.778Z,99185.83
2018-11-07T12:09:23.296Z,99194.81
2018-11-07T12:14:41.812Z,99194.07
2018-11-07T12:20:00.335Z,99195.90
2018-11-07T12:25:19.682Z,99194.88
2018-11-07T12:30:38.196Z,99200.31
2018-11-07T12:35:56.887Z,99198.73
2018-11-07T12:41:15.400Z,99189.76
2018-11-07T12:46:34.866Z,99182.70
2018-11-07T12:51:53.491Z,99177.20
2018-11-07T12:57:12.160Z,99180.69
2018-11-07T13:02:31.319Z,99172.13
2018-11-07T13:07:50.462Z,99190.95
2018-11-07T13:13:09.020Z,99193.39
2018-11-07T13:18:27.620Z,99193.09
2018-11-07T13:23:46.540Z,99199.39
2018-11-07T13:29:05.038Z,99211.46
2018-11-07T13:34:23.607Z,99214.22
2018-11-07T13:39:42.161Z,99217.02
2018-11-07T13:45:00.633Z,99225.64
2018-11-07T13:50:19.470Z,99227.38
2018-11-07T13:55:37.966Z,99239.12
2018-11-07T14:00:56.519Z,99243.00
2018-11-07T14:06:15.096Z,99256.28
2018-11-07T14:11:33.723Z,99269.22
2018-11-07T14:16:52.366Z,99273.88
2018-11-07T14:22:10.867Z,99280.41
2018-11-07T14:27:29.476Z,99289.03
2018-11-07T14:32:52.962Z,99292.48
2018-11-07T14:38:11.643Z,99302.23
2018-11-07T14:43:30.159Z,99306.20
2018-11-07T14:48:48.625Z,99303.28
2018-11-07T14:54:07.222Z,99311.78
2018-11-07T14:59:25.867Z,99317.25
2018-11-07T15:04:44.422Z,99313.24
2018-11-07T15:10:02.999Z,99317.13
2018-11-07T15:15:21.646Z,99314.19
2018-11-07T15:20:40.166Z,99323.02
2018-11-07T15:25:58.711Z,99323.20
2018-11-07T15:31:17.203Z,99324.98
2018-11-07T15:36:36.413Z,99328.03
2018-11-07T15:41:55.362Z,99334.91
2018-11-07T15:47:13.937Z,99343.56
2018-11-07T15:52:32.644Z,99350.80
2018-11-07T15:57:51.306Z,99366.50
2018-11-07T16:03:09.804Z,99367.75
2018-11-07T16:08:28.328Z,99381.31
2018-11-07T16:13:47.434Z,99395.15
2018-11-07T16:19:06.098Z,99398.77
2018-11-07T16:24:24.734Z,99397.65
2018-11-07T16:29:43.270Z,99401.78
2018-11-07T16:35:02.247Z,99404.69
2018-11-07T16:40:21.415Z,99409.40
2018-11-07T16:45:39.948Z,99412.39
2018-11-07T16:50:58.931Z,99407.80
2018-11-07T16:56:17.489Z,99405.61
2018-11-07T17:07:39.313Z,99419.77
2018-11-07T17:12:57.979Z,99421.78
2018-11-07T17:18:16.464Z,99436.23
2018-11-07T17:23:35.240Z,99433.81
2018-11-07T17:29:02.143Z,99445.77
2018-11-07T17:34:21.485Z,99451.16
2018-11-07T17:39:40.129Z,99456.62
2018-11-07T17:44:58.915Z,99458.25
2018-11-07T17:50:18.334Z,99466.53
2018-11-07T17:55:36.972Z,99465.34
2018-11-07T18:00:55.594Z,99472.44
2018-11-07T18:06:14.752Z,99478.27
2018-11-07T18:11:33.251Z,99490.35
2018-11-07T18:16:51.748Z,99485.63
2018-11-07T18:22:10.553Z,99488.19
2018-11-07T18:27:29.111Z,99511.70
2018-11-07T18:32:48.273Z,99507.27
2018-11-07T18:38:07.934Z,99521.31
2018-11-07T18:43:26.486Z,99531.72
2018-11-07T18:48:44.995Z,99535.91
2018-11-07T18:54:03.817Z,99538.83
2018-11-07T18:59:22.366Z,99546.72
2018-11-07T19:04:40.904Z,99550.77
2018-11-07T19:09:59.423Z,99562.70
2018-11-07T19:15:18.651Z,99557.83
2018-11-07T19:20:37.420Z,99563.05
2018-11-07T19:25:56.238Z,99581.01
2018-11-07T19:31:15.427Z,99585.44
2018-11-07T19:36:35.176Z,99585.33
2018-11-07T19:41:53.695Z,99598.42
2018-11-07T19:47:12.824Z,99599.53
2018-11-07T19:52:32.288Z,99603.52
2018-11-07T19:57:53.199Z,99604.66
2018-11-07T20:03:13.064Z,99615.43
2018-11-07T20:08:31.611Z,99622.03
2018-11-07T20:13:50.129Z,99628.26
2018-11-07T20:19:09.811Z,99640.33
2018-11-07T20:24:28.389Z,99644.31
2018-11-07T20:29:46.909Z,99655.33
2018-11-07T20:35:07.460Z,99658.13
2018-11-07T20:40:26.376Z,99656.41
2018-11-07T20:45:45.574Z,99659.02
2018-11-07T20:51:04.137Z,99664.46
2018-11-07T20:56:23.233Z,99666.91
2018-11-07T21:01:41.762Z,99673.00
2018-11-07T21:07:00.331Z,99680.59
2018-11-07T21:12:19.097Z,99685.44
2018-11-07T21:17:37.754Z,99687.87
2018-11-07T21:22:56.356Z,99690.25
2018-11-07T21:28:15.102Z,99695.33
2018-11-07T21:33:35.313Z,99700.42
2018-11-07T21:38:53.939Z,99707.58
2018-11-07T21:44:12.814Z,99710.08
2018-11-07T21:49:31.617Z,99714.77
2018-11-07T21:54:50.197Z,99713.70
2018-11-07T22:00:12.276Z,99726.48
2018-11-07T22:05:30.846Z,99736.88
2018-11-07T22:10:49.407Z,99741.77
2018-11-07T22:16:09.516Z,99738.33
2018-11-07T22:21:28.002Z,99743.47
2018-11-07T22:26:46.483Z,99746.49
2018-11-07T22:32:05.321Z,99743.02
2018-11-07T22:37:23.902Z,99742.00
2018-11-07T22:42:42.728Z,99750.00
2018-11-07T22:48:01.679Z,99761.02
2018-11-07T22:53:20.151Z,99774.59
2018-11-07T22:58:38.665Z,99770.49
2018-11-07T23:03:57.154Z,99791.16
2018-11-07T23:09:15.900Z,99783.83
2018-11-07T23:14:34.385Z,99786.73
2018-11-07T23:19:52.867Z,99790.63
2018-11-07T23:25:11.430Z,99790.80
2018-11-07T23:30:30.689Z,99795.17
2018-11-07T23:35:49.253Z,99796.09
2018-11-07T23:41:07.773Z,99801.81
2018-11-07T23:46:26.235Z,99814.42
2018-11-07T23:51:49.356Z,99819.07
2018-11-07T23:57:07.910Z,99825.72
