createdAt,value
2023-03-21T00:02:13.197Z,80.17
2023-03-21T00:04:51.269Z,80.29
2023-03-21T00:07:20.997Z,80.61
2023-03-21T00:09:49.406Z,80.27
2023-03-21T00:12:21.017Z,80.09
2023-03-21T00:14:50.788Z,80.32
2023-03-21T00:17:22.363Z,79.65
2023-03-21T00:19:51.632Z,79.53
2023-03-21T00:22:19.999Z,78.74
2023-03-21T00:24:48.318Z,78.49
2023-03-21T00:27:42.634Z,78.96
2023-03-21T00:30:08.042Z,79.05
2023-03-21T00:32:42.827Z,79.12
2023-03-21T00:35:53.103Z,79.05
2023-03-21T00:38:08.478Z,79.40
2023-03-21T00:40:40.848Z,79.89
2023-03-21T00:43:17.717Z,79.88
2023-03-21T00:45:47.927Z,80.69
2023-03-21T00:48:19.115Z,80.92
2023-03-21T00:50:48.092Z,80.78
2023-03-21T00:53:16.912Z,81.04
2023-03-21T00:55:45.402Z,81.54
2023-03-21T00:58:13.753Z,81.52
2023-03-21T01:00:42.275Z,82.24
2023-03-21T01:03:24.392Z,82.27
2023-03-21T01:06:07.904Z,82.03
2023-03-21T01:08:50.999Z,81.84
2023-03-21T01:11:23.710Z,81.25
2023-03-21T01:13:59.832Z,81.36
2023-03-21T01:16:36.501Z,81.26
2023-03-21T01:19:22.076Z,80.27
2023-03-21T01:21:53.205Z,80.55
2023-03-21T01:24:22.063Z,80.22
2023-03-21T01:26:50.883Z,80.53
2023-03-21T01:29:19.376Z,80.33
2023-03-21T01:31:47.961Z,80.45
2023-03-21T01:34:17.814Z,80.09
2023-03-21T01:36:46.751Z,79.71
2023-03-21T01:39:19.297Z,79.17
2023-03-21T01:41:50.578Z,79.48
2023-03-21T01:44:31.051Z,79.42
2023-03-21T01:47:10.284Z,79.48
2023-03-21T01:49:53.475Z,79.78
2023-03-21T01:52:37.108Z,80.24
2023-03-21T01:55:17.393Z,79.63
2023-03-21T01:58:07.426Z,79.76
2023-03-21T02:01:09.095Z,80.06
2023-03-21T02:03:51.442Z,80.09
2023-03-21T02:06:50.742Z,79.85
2023-03-21T02:09:46.315Z,79.64
2023-03-21T02:12:18.755Z,79.67
2023-03-21T02:14:50.903Z,80.38
2023-03-21T02:17:39.378Z,80.37
2023-03-21T02:21:04.227Z,80.53
2023-03-21T02:24:23.362Z,80.18
2023-03-21T02:27:09.931Z,80.71
2023-03-21T02:30:50.804Z,80.30
2023-03-21T02:34:06.522Z,80.46
2023-03-21T02:36:57.046Z,80.02
2023-03-21T02:39:30.649Z,79.92
2023-03-21T02:42:08.394Z,79.53
2023-03-21T02:44:45.056Z,79.01
2023-03-21T02:47:21.117Z,79.08
2023-03-21T02:49:55.971Z,79.84
2023-03-21T02:52:38.535Z,79.29
2023-03-21T02:55:15.594Z,78.81
2023-03-21T02:58:13.824Z,78.52
2023-03-21T03:00:48.630Z,78.15
2023-03-21T03:03:34.553Z,77.87
2023-03-21T03:06:17.124Z,77.69
2023-03-21T03:09:08.445Z,77.83
2023-03-21T03:11:40.003Z,78.20
2023-03-21T03:14:53.098Z,78.59
2023-03-21T03:17:47.972Z,78.91
2023-03-21T03:20:27.264Z,78.61
2023-03-21T03:23:16.146Z,78.33
2023-03-21T03:25:52.513Z,78.43
2023-03-21T03:28:27.462Z,78.35
2023-03-21T03:31:09.254Z,78.27
2023-03-21T03:33:52.128Z,77.88
2023-03-21T03:36:32.201Z,77.67
2023-03-21T03:39:09.025Z,77.61
2023-03-21T03:44:40.534Z,77.47
2023-03-21T03:47:26.257Z,76.93
2023-03-21T03:50:09.890Z,77.08
2023-03-21T03:52:55.258Z,76.77
2023-03-21T03:55:28.450Z,77.04
2023-03-21T03:58:13.187Z,76.73
2023-03-21T04:00:49.468Z,76.81
2023-03-21T04:03:18.576Z,76.91
2023-03-21T04:05:47.428Z,76.81
2023-03-21T04:08:18.122Z,77.09
2023-03-21T04:10:51.999Z,77.44
2023-03-21T04:13:22.775Z,77.54
2023-03-21T04:16:13.407Z,77.67
2023-03-21T04:18:43.597Z,77.69
2023-03-21T04:21:14.589Z,78.09
2023-03-21T04:23:43.896Z,77.82
2023-03-21T04:26:12.739Z,77.76
2023-03-21T04:28:50.540Z,77.50
2023-03-21T04:31:36.154Z,77.48
2023-03-21T04:34:12.765Z,77.34
2023-03-21T04:36:47.270Z,77.01
2023-03-21T04:39:16.836Z,76.74
2023-03-21T04:41:49.847Z,76.68
2023-03-21T04:44:20.074Z,77.25
2023-03-21T04:46:48.681Z,77.23
2023-03-21T04:49:18.501Z,77.25
2023-03-21T04:51:47.022Z,77.11
2023-03-21T04:54:21.125Z,76.59
2023-03-21T04:56:49.509Z,76.69
2023-03-21T04:59:20.089Z,76.07
2023-03-21T05:01:50.117Z,76.49
2023-03-21T05:04:19.438Z,76.24
2023-03-21T05:06:47.936Z,76.40
2023-03-21T05:09:17.980Z,76.75
2023-03-21T05:11:46.609Z,76.96
2023-03-21T05:14:20.871Z,76.82
2023-03-21T05:16:53.488Z,76.77
2023-03-21T05:19:24.735Z,76.61
2023-03-21T05:21:54.006Z,76.60
2023-03-21T05:24:26.721Z,76.74
2023-03-21T05:26:56.511Z,76.84
2023-03-21T05:29:32.057Z,76.39
2023-03-21T05:32:04.373Z,76.63
2023-03-21T05:34:33.433Z,76.72
2023-03-21T05:37:02.429Z,76.70
2023-03-21T05:39:51.830Z,77.00
2023-03-21T05:42:30.792Z,77.16
2023-03-21T05:45:01.118Z,77.35
2023-03-21T05:47:32.662Z,77.12
2023-03-21T05:50:02.258Z,76.96
2023-03-21T05:52:32.165Z,76.89
2023-03-21T05:55:01.377Z,76.63
2023-03-21T05:57:29.970Z,76.75
2023-03-21T06:00:09.391Z,77.00
2023-03-21T06:02:56.193Z,76.69
2023-03-21T06:05:38.635Z,76.46
2023-03-21T06:08:10.274Z,76.31
2023-03-21T06:10:38.834Z,75.63
2023-03-21T06:13:07.455Z,75.55
2023-03-21T06:15:37.525Z,75.10
2023-03-21T06:18:12.461Z,75.43
2023-03-21T06:20:45.531Z,75.69
2023-03-21T06:23:14.002Z,76.16
2023-03-21T06:25:42.499Z,75.47
2023-03-21T06:28:10.922Z,75.35
2023-03-21T06:30:43.648Z,75.13
2023-03-21T06:33:20.082Z,74.93
2023-03-21T06:35:54.038Z,74.67
2023-03-21T06:38:24.226Z,74.98
2023-03-21T06:40:55.801Z,74.75
2023-03-21T06:46:02.310Z,75.27
2023-03-21T06:48:30.932Z,76.25
2023-03-21T06:50:59.954Z,77.25
2023-03-21T06:53:30.748Z,77.58
2023-03-21T06:56:16.176Z,78.21
2023-03-21T06:58:46.716Z,77.92
2023-03-21T07:01:32.586Z,78.79
2023-03-21T07:04:06.570Z,78.31
2023-03-21T07:06:36.148Z,78.71
2023-03-21T07:09:06.110Z,78.76
2023-03-21T07:11:38.218Z,78.59
2023-03-21T07:14:07.755Z,79.10
2023-03-21T07:16:37.640Z,78.88
2023-03-21T07:19:06.028Z,79.50
2023-03-21T07:21:34.359Z,79.34
2023-03-21T07:24:02.692Z,79.20
2023-03-21T07:26:31.056Z,79.12
2023-03-21T07:29:00.766Z,79.20
2023-03-21T07:31:29.656Z,78.98
2023-03-21T07:33:59.685Z,78.41
2023-03-21T07:36:28.223Z,78.08
2023-03-21T07:38:56.634Z,78.55
2023-03-21T07:41:26.162Z,78.24
2023-03-21T07:43:54.539Z,78.08
2023-03-21T07:46:22.877Z,78.65
2023-03-21T07:48:51.240Z,78.65
2023-03-21T07:51:20.931Z,78.15
2023-03-21T07:53:49.480Z,77.86
2023-03-21T07:56:17.831Z,78.14
2023-03-21T07:58:46.225Z,78.25
2023-03-21T08:01:14.621Z,78.61
2023-03-21T08:03:43.544Z,78.00
2023-03-21T08:06:12.448Z,78.11
2023-03-21T08:08:42.215Z,78.04
2023-03-21T08:11:12.313Z,77.94
2023-03-21T08:13:40.929Z,77.83
2023-03-21T08:16:12.718Z,77.74
2023-03-21T08:18:42.801Z,77.67
2023-03-21T08:21:11.467Z,77.73
2023-03-21T08:23:42.623Z,77.77
2023-03-21T08:26:11.419Z,77.80
2023-03-21T08:28:41.602Z,77.58
2023-03-21T08:31:12.303Z,77.06
2023-03-21T08:33:40.856Z,76.96
2023-03-21T08:36:11.862Z,76.88
2023-03-21T08:38:40.555Z,76.89
2023-03-21T08:41:10.643Z,76.64
2023-03-21T08:43:39.003Z,76.50
2023-03-21T08:46:08.309Z,76.51
2023-03-21T08:48:38.789Z,76.17
2023-03-21T08:51:07.587Z,75.88
2023-03-21T08:53:36.008Z,75.60
2023-03-21T08:56:04.396Z,75.48
2023-03-21T08:58:34.078Z,75.41
2023-03-21T09:01:02.436Z,74.67
2023-03-21T09:03:30.752Z,75.20
2023-03-21T09:05:59.844Z,75.39
2023-03-21T09:08:28.232Z,75.12
2023-03-21T09:10:57.992Z,75.55
2023-03-21T09:13:26.722Z,75.79
2023-03-21T09:15:58.306Z,75.57
2023-03-21T09:18:39.028Z,75.21
2023-03-21T09:21:12.826Z,74.65
2023-03-21T09:23:41.706Z,74.07
2023-03-21T09:26:10.574Z,74.20
2023-03-21T09:28:39.239Z,74.00
2023-03-21T09:31:11.911Z,73.38
2023-03-21T09:33:41.481Z,73.16
2023-03-21T09:36:14.173Z,72.69
2023-03-21T09:38:45.657Z,72.04
2023-03-21T09:41:33.579Z,71.91
2023-03-21T09:44:19.935Z,70.66
2023-03-21T09:46:55.003Z,70.81
2023-03-21T09:49:31.102Z,71.16
2023-03-21T09:52:03.652Z,71.56
2023-03-21T09:54:37.006Z,70.63
2023-03-21T09:57:16.075Z,70.49
2023-03-21T09:59:44.916Z,69.56
2023-03-21T10:02:36.746Z,67.50
2023-03-21T10:05:17.730Z,68.91
2023-03-21T10:07:54.284Z,69.69
2023-03-21T10:10:29.803Z,69.57
2023-03-21T10:12:58.524Z,68.71
2023-03-21T10:15:28.028Z,68.97
2023-03-21T10:18:02.135Z,68.82
2023-03-21T10:20:33.679Z,68.73
2023-03-21T10:23:06.722Z,69.07
2023-03-21T10:25:38.547Z,69.72
2023-03-21T10:28:10.671Z,69.85
2023-03-21T10:30:43.543Z,69.03
2023-03-21T10:33:20.634Z,69.05
2023-03-21T10:35:53.724Z,68.29
2023-03-21T10:38:25.829Z,67.79
2023-03-21T10:40:54.950Z,68.01
2023-03-21T10:43:37.949Z,68.03
2023-03-21T10:46:12.528Z,67.46
2023-03-21T10:48:47.070Z,67.58
2023-03-21T10:51:21.015Z,66.95
2023-03-21T10:53:55.088Z,65.48
2023-03-21T10:56:27.686Z,65.45
2023-03-21T10:58:59.248Z,66.62
2023-03-21T11:01:32.888Z,65.14
2023-03-21T11:04:09.553Z,64.59
2023-03-21T11:06:42.430Z,65.97
2023-03-21T11:09:16.816Z,64.65
2023-03-21T11:11:53.634Z,64.97
2023-03-21T11:14:44.735Z,64.80
2023-03-21T11:17:24.752Z,64.52
2023-03-21T11:19:58.538Z,65.53
2023-03-21T11:22:31.026Z,66.10
2023-03-21T11:25:03.708Z,66.32
2023-03-21T11:27:33.316Z,65.87
2023-03-21T11:30:05.309Z,64.59
2023-03-21T11:32:37.352Z,64.97
2023-03-21T11:35:15.159Z,66.10
2023-03-21T11:37:47.757Z,66.45
2023-03-21T11:40:25.659Z,66.48
2023-03-21T11:42:57.305Z,65.64
2023-03-21T11:45:28.200Z,64.37
2023-03-21T11:47:59.505Z,64.09
2023-03-21T11:50:36.335Z,63.52
2023-03-21T11:53:26.667Z,63.23
2023-03-21T11:56:11.737Z,61.57
2023-03-21T11:58:57.191Z,61.85
2023-03-21T12:01:35.200Z,61.42
2023-03-21T12:04:22.525Z,61.78
2023-03-21T12:06:57.668Z,60.61
2023-03-21T12:09:38.475Z,59.79
2023-03-21T12:12:39.091Z,61.43
2023-03-21T12:15:19.009Z,61.00
2023-03-21T12:18:00.321Z,60.25
2023-03-21T12:20:40.882Z,56.72
2023-03-21T12:23:43.363Z,57.49
2023-03-21T12:26:24.928Z,56.82
2023-03-21T12:29:15.221Z,57.29
2023-03-21T12:31:58.013Z,56.03
2023-03-21T12:35:09.063Z,56.25
2023-03-21T12:37:47.813Z,54.65
2023-03-21T12:40:33.965Z,53.43
2023-03-21T12:43:32.915Z,52.47
2023-03-21T12:46:05.190Z,53.52
2023-03-21T12:48:45.071Z,53.05
2023-03-21T12:51:16.949Z,52.22
2023-03-21T12:53:59.376Z,54.63
2023-03-21T12:56:35.353Z,54.55
2023-03-21T12:59:15.293Z,55.27
2023-03-21T13:01:45.423Z,55.42
2023-03-21T13:04:36.703Z,54.96
2023-03-21T13:07:10.529Z,54.41
2023-03-21T13:09:40.897Z,54.77
2023-03-21T13:12:32.108Z,54.22
2023-03-21T13:15:28.397Z,53.01
2023-03-21T13:18:05.878Z,53.86
2023-03-21T13:20:43.867Z,54.31
2023-03-21T13:23:13.570Z,54.26
2023-03-21T13:25:47.040Z,55.23
2023-03-21T13:28:23.214Z,54.46
2023-03-21T13:30:52.201Z,53.67
2023-03-21T13:33:26.306Z,53.28
2023-03-21T13:36:05.586Z,54.22
2023-03-21T13:38:36.501Z,53.44
2023-03-21T13:41:12.996Z,53.44
2023-03-21T13:43:46.446Z,53.13
2023-03-21T13:46:16.947Z,53.25
2023-03-21T13:49:00.175Z,54.17
2023-03-21T13:51:48.000Z,53.87
2023-03-21T13:54:27.462Z,53.37
2023-03-21T13:57:01.374Z,54.34
2023-03-21T13:59:44.309Z,54.00
2023-03-21T14:02:29.356Z,53.19
2023-03-21T14:05:06.051Z,54.03
2023-03-21T14:07:36.873Z,54.31
2023-03-21T14:10:18.596Z,54.44
2023-03-21T14:12:48.595Z,55.84
2023-03-21T14:15:24.124Z,56.01
2023-03-21T14:17:55.474Z,56.44
2023-03-21T14:20:27.650Z,57.16
2023-03-21T14:22:56.879Z,57.14
2023-03-21T14:25:37.155Z,57.56
2023-03-21T14:28:16.839Z,57.90
2023-03-21T14:30:51.157Z,58.19
2023-03-21T14:33:36.645Z,58.72
2023-03-21T14:36:11.742Z,59.30
2023-03-21T14:38:42.314Z,59.87
2023-03-21T14:41:24.442Z,60.55
2023-03-21T14:44:22.374Z,61.11
2023-03-21T14:46:54.053Z,61.43
2023-03-21T14:49:35.789Z,60.69
2023-03-21T14:52:09.800Z,60.51
2023-03-21T14:54:41.847Z,61.65
2023-03-21T14:57:14.804Z,60.83
2023-03-21T14:59:43.880Z,61.16
2023-03-21T15:02:20.414Z,61.30
2023-03-21T15:04:53.704Z,61.18
2023-03-21T15:07:28.849Z,61.67
2023-03-21T15:10:00.925Z,61.43
2023-03-21T15:12:29.742Z,62.12
2023-03-21T15:14:59.551Z,61.76
2023-03-21T15:17:30.633Z,61.70
2023-03-21T15:19:59.136Z,62.28
2023-03-21T15:22:34.237Z,62.73
2023-03-21T15:25:07.601Z,63.45
2023-03-21T15:27:41.347Z,63.67
2023-03-21T15:30:23.948Z,63.68
2023-03-21T15:32:54.290Z,64.65
2023-03-21T15:35:28.372Z,64.63
2023-03-21T15:37:58.663Z,64.90
2023-03-21T15:40:29.938Z,64.37
2023-03-21T15:43:16.356Z,64.93
2023-03-21T15:45:50.027Z,64.85
2023-03-21T15:48:26.482Z,65.15
2023-03-21T15:51:02.721Z,65.74
2023-03-21T15:53:34.417Z,65.79
2023-03-21T15:56:06.135Z,67.99
2023-03-21T15:58:37.731Z,70.24
2023-03-21T16:01:09.644Z,72.10
2023-03-21T16:03:46.614Z,74.42
2023-03-21T16:06:21.937Z,74.81
2023-03-21T16:08:53.377Z,74.47
2023-03-21T16:11:28.453Z,74.20
2023-03-21T16:13:57.817Z,74.07
2023-03-21T16:16:29.210Z,74.83
2023-03-21T16:19:02.150Z,74.46
2023-03-21T16:21:34.240Z,74.53
2023-03-21T16:24:03.244Z,74.13
2023-03-21T16:26:35.091Z,74.06
2023-03-21T16:29:03.681Z,73.47
2023-03-21T16:31:36.883Z,72.44
2023-03-21T16:34:07.144Z,72.45
2023-03-21T16:36:39.252Z,73.47
2023-03-21T16:39:19.619Z,73.57
2023-03-21T16:41:48.922Z,73.20
2023-03-21T16:44:17.452Z,72.98
2023-03-21T16:46:47.173Z,72.43
2023-03-21T16:49:27.119Z,72.72
2023-03-21T16:51:57.150Z,72.84
2023-03-21T16:54:25.977Z,73.21
2023-03-21T16:56:58.804Z,72.64
2023-03-21T16:59:27.774Z,72.41
2023-03-21T17:01:56.533Z,72.75
2023-03-21T17:04:26.873Z,72.88
2023-03-21T17:06:56.400Z,72.59
2023-03-21T17:09:27.961Z,72.76
2023-03-21T17:11:56.449Z,73.08
2023-03-21T17:14:25.486Z,73.03
2023-03-21T17:16:55.267Z,73.45
2023-03-21T17:19:26.452Z,72.75
2023-03-21T17:21:55.283Z,72.67
2023-03-21T17:24:26.051Z,72.73
2023-03-21T17:26:54.445Z,71.82
2023-03-21T17:29:22.789Z,72.42
2023-03-21T17:31:51.461Z,72.13
2023-03-21T17:34:20.436Z,72.04
2023-03-21T17:36:50.483Z,71.61
2023-03-21T17:39:22.744Z,71.80
2023-03-21T17:41:52.000Z,73.00
2023-03-21T17:44:21.196Z,73.30
2023-03-21T17:46:51.748Z,73.87
2023-03-21T17:49:21.334Z,73.20
2023-03-21T17:51:51.986Z,73.12
2023-03-21T17:54:20.361Z,73.03
2023-03-21T17:56:51.765Z,73.54
2023-03-21T17:59:20.161Z,73.82
2023-03-21T18:01:48.689Z,74.10
2023-03-21T18:04:17.129Z,74.92
2023-03-21T18:06:45.618Z,74.90
2023-03-21T18:09:19.878Z,74.95
2023-03-21T18:11:49.891Z,75.32
2023-03-21T18:14:25.507Z,75.24
2023-03-21T18:16:56.277Z,75.45
2023-03-21T18:19:24.947Z,75.13
2023-03-21T18:21:53.438Z,74.87
2023-03-21T18:24:23.204Z,75.02
2023-03-21T18:26:51.840Z,75.21
2023-03-21T18:30:50.430Z,75.61
2023-03-21T18:32:09.654Z,76.00
2023-03-21T18:34:40.348Z,75.95
2023-03-21T18:37:13.161Z,76.15
2023-03-21T18:39:44.525Z,75.91
2023-03-21T18:42:18.025Z,76.34
2023-03-21T18:44:49.933Z,77.33
2023-03-21T18:47:18.844Z,77.85
2023-03-21T18:50:12.679Z,78.68
2023-03-21T18:52:36.716Z,78.19
2023-03-21T18:55:09.019Z,77.91
2023-03-21T18:57:43.415Z,77.46
2023-03-21T19:00:22.861Z,77.72
2023-03-21T19:03:06.410Z,77.77
2023-03-21T19:05:43.041Z,77.99
2023-03-21T19:08:14.111Z,77.78
2023-03-21T19:10:45.245Z,77.66
2023-03-21T19:13:14.507Z,77.56
2023-03-21T19:15:54.067Z,77.90
2023-03-21T19:18:41.524Z,78.08
2023-03-21T19:21:12.460Z,77.47
2023-03-21T19:24:16.299Z,77.99
2023-03-21T19:26:33.013Z,77.87
2023-03-21T19:29:01.464Z,77.63
2023-03-21T19:31:29.908Z,77.63
2023-03-21T19:34:05.604Z,77.28
2023-03-21T19:36:34.714Z,77.29
2023-03-21T19:39:05.047Z,77.71
2023-03-21T19:41:36.861Z,77.49
2023-03-21T19:44:08.440Z,77.95
2023-03-21T19:46:36.931Z,77.96
2023-03-21T19:49:07.152Z,77.67
2023-03-21T19:51:35.988Z,77.16
2023-03-21T19:54:09.628Z,77.69
2023-03-21T19:56:47.763Z,77.72
2023-03-21T19:59:17.420Z,78.27
2023-03-21T20:01:48.943Z,78.34
2023-03-21T20:04:18.640Z,78.37
2023-03-21T20:06:47.834Z,78.37
2023-03-21T20:09:50.750Z,78.71
2023-03-21T20:12:08.384Z,78.46
2023-03-21T20:14:37.258Z,78.38
2023-03-21T20:17:07.122Z,78.73
2023-03-21T20:19:36.796Z,78.49
2023-03-21T20:22:20.219Z,78.75
2023-03-21T20:25:04.821Z,78.98
2023-03-21T20:27:39.163Z,79.53
2023-03-21T20:30:20.091Z,79.81
2023-03-21T20:32:49.551Z,80.31
2023-03-21T20:35:32.931Z,80.70
2023-03-21T20:38:13.965Z,80.11
2023-03-21T20:40:44.120Z,79.57
2023-03-21T20:44:04.969Z,79.30
2023-03-21T20:46:04.763Z,79.17
2023-03-21T20:48:34.449Z,78.67
2023-03-21T20:52:09.963Z,77.45
2023-03-21T20:53:59.183Z,77.56
2023-03-21T20:56:30.569Z,77.56
2023-03-21T20:59:17.656Z,77.92
2023-03-21T21:01:54.328Z,77.59
2023-03-21T21:04:44.099Z,78.18
2023-03-21T21:07:17.125Z,77.61
2023-03-21T21:09:46.418Z,77.41
2023-03-21T21:12:16.443Z,77.21
2023-03-21T21:14:48.411Z,77.21
2023-03-21T21:20:20.522Z,77.56
2023-03-21T21:23:00.004Z,77.49
2023-03-21T21:25:33.146Z,77.31
2023-03-21T21:28:03.206Z,77.87
2023-03-21T21:30:34.799Z,77.86
2023-03-21T21:33:05.470Z,77.56
2023-03-21T21:35:39.019Z,77.04
2023-03-21T21:38:12.815Z,76.80
2023-03-21T21:40:42.238Z,76.53
2023-03-21T21:43:12.968Z,76.22
2023-03-21T21:45:43.604Z,76.10
2023-03-21T21:48:12.760Z,75.87
2023-03-21T21:50:43.921Z,76.19
2023-03-21T21:53:19.160Z,75.51
2023-03-21T21:55:49.012Z,75.38
2023-03-21T21:58:21.843Z,75.82
2023-03-21T22:00:52.170Z,75.63
2023-03-21T22:03:22.358Z,75.90
2023-03-21T22:05:51.633Z,75.56
2023-03-21T22:08:21.394Z,75.55
2023-03-21T22:10:50.054Z,75.36
2023-03-21T22:13:18.866Z,75.90
2023-03-21T22:15:48.633Z,75.31
2023-03-21T22:18:18.347Z,75.45
2023-03-21T22:20:47.200Z,74.99
2023-03-21T22:23:16.133Z,74.78
2023-03-21T22:25:50.915Z,74.99
2023-03-21T22:28:23.582Z,74.57
2023-03-21T22:30:51.919Z,74.64
2023-03-21T22:33:25.116Z,74.54
2023-03-21T22:35:56.335Z,74.89
2023-03-21T22:38:25.518Z,74.85
2023-03-21T22:40:57.498Z,75.27
2023-03-21T22:43:26.472Z,75.07
2023-03-21T22:45:55.941Z,75.15
2023-03-21T22:48:25.749Z,75.28
2023-03-21T22:50:54.133Z,75.28
2023-03-21T22:53:22.564Z,76.00
2023-03-21T22:55:51.249Z,75.96
2023-03-21T22:58:20.030Z,75.50
2023-03-21T23:00:51.921Z,75.09
2023-03-21T23:03:21.550Z,74.88
2023-03-21T23:05:51.718Z,74.77
2023-03-21T23:08:21.436Z,75.17
2023-03-21T23:10:50.669Z,75.88
2023-03-21T23:13:19.156Z,75.80
2023-03-21T23:15:47.621Z,75.48
2023-03-21T23:18:17.736Z,74.83
2023-03-21T23:20:49.723Z,74.82
2023-03-21T23:23:20.079Z,75.14
2023-03-21T23:25:48.655Z,74.89
2023-03-21T23:28:17.722Z,74.64
2023-03-21T23:30:46.137Z,75.01
2023-03-21T23:35:43.655Z,74.52
2023-03-21T23:38:12.403Z,74.80
2023-03-21T23:40:42.401Z,74.58
2023-03-21T23:43:14.286Z,74.57
2023-03-21T23:45:42.794Z,74.35
2023-03-21T23:48:11.535Z,74.01
2023-03-21T23:50:40.204Z,73.69
2023-03-21T23:53:09.942Z,73.50
2023-03-21T23:55:41.619Z,74.42
2023-03-21T23:58:13.973Z,74.40
