createdAt,value
2023-09-04T00:01:08.666Z,66.43978
2023-09-04T00:06:10.145Z,65.32594
2023-09-04T00:11:11.648Z,69.02597
2023-09-04T00:16:13.259Z,71.12988
2023-09-04T00:21:14.787Z,70.61138
2023-09-04T00:26:16.192Z,71.67139
2023-09-04T00:31:17.694Z,69.95054
2023-09-04T00:36:19.236Z,67.74861
2023-09-04T00:41:20.607Z,69.97116
2023-09-04T00:46:22.033Z,66.90949
2023-09-04T00:51:23.746Z,68.77182
2023-09-04T00:56:25.183Z,71.7317
2023-09-04T01:01:26.641Z,74.92863
2023-09-04T01:06:28.022Z,74.59066
2023-09-04T01:11:29.471Z,71.8561
2023-09-04T01:16:31.014Z,77.26619
2023-09-04T01:21:32.478Z,76.85558
2023-09-04T01:26:33.872Z,75.70034
2023-09-04T01:31:35.246Z,73.82021
2023-09-04T01:36:36.684Z,73.94819
2023-09-04T01:41:38.581Z,79.48689
2023-09-04T01:46:40.362Z,83.85226
2023-09-04T01:51:41.749Z,85.85722
2023-09-04T01:56:43.117Z,87.06275
2023-09-04T02:01:44.565Z,85.25788
2023-09-04T02:06:47.011Z,84.24147
2023-09-04T02:11:48.466Z,91.26123
2023-09-04T02:16:49.858Z,82.92762
2023-09-04T02:21:51.287Z,81.88088
2023-09-04T02:26:52.752Z,82.15685
2023-09-04T02:31:54.215Z,85.44002
2023-09-04T02:36:55.684Z,89.4499
2023-09-04T02:41:57.063Z,95.47608
2023-09-04T02:46:58.465Z,91.12283
2023-09-04T02:51:59.928Z,91.65723
2023-09-04T02:57:01.541Z,98.08708
2023-09-04T03:02:02.972Z,93.22552
2023-09-04T03:07:04.439Z,92.11909
2023-09-04T03:12:05.913Z,93.31862
2023-09-04T03:17:07.328Z,93.14857
2023-09-04T03:22:08.717Z,92.86665
2023-09-04T03:27:10.262Z,96.20489
2023-09-04T03:32:11.738Z,100
2023-09-04T03:37:13.252Z,96.84997
2023-09-04T03:42:14.695Z,100
2023-09-04T03:47:16.094Z,96.94682
2023-09-04T03:52:17.474Z,99.59012
2023-09-04T03:57:18.986Z,95.61579
2023-09-04T04:02:20.440Z,100
2023-09-04T04:07:21.873Z,100
2023-09-04T04:12:23.389Z,100
2023-09-04T04:17:24.873Z,100
2023-09-04T04:22:26.252Z,100
2023-09-04T04:27:27.758Z,100
2023-09-04T04:32:29.215Z,100
2023-09-04T04:37:30.685Z,100
2023-09-04T04:42:32.180Z,100
2023-09-04T04:47:33.584Z,100
2023-09-04T04:52:34.974Z,100
2023-09-04T04:57:36.489Z,100
2023-09-04T05:02:37.978Z,100
2023-09-04T05:07:39.388Z,100
2023-09-04T05:12:41.025Z,100
2023-09-04T05:17:42.541Z,100
2023-09-04T05:22:44.287Z,100
2023-09-04T05:27:45.683Z,100
2023-09-04T05:32:47.118Z,100
2023-09-04T05:37:48.699Z,100
2023-09-04T05:42:50.132Z,100
2023-09-04T05:47:51.650Z,100
2023-09-04T05:52:53.224Z,100
2023-09-04T05:57:54.583Z,100
2023-09-04T06:02:56.068Z,100
2023-09-04T06:07:57.634Z,100
2023-09-04T06:12:59.105Z,100
2023-09-04T06:18:00.718Z,100
2023-09-04T06:23:02.207Z,100
2023-09-04T06:28:03.697Z,100
2023-09-04T06:33:05.179Z,100
2023-09-04T06:38:06.606Z,100
2023-09-04T06:43:08.000Z,100
2023-09-04T06:48:09.659Z,100
2023-09-04T06:53:11.163Z,100
2023-09-04T06:58:12.664Z,100
2023-09-04T07:03:14.199Z,100
2023-09-04T07:08:15.587Z,100
2023-09-04T07:13:17.033Z,100
2023-09-04T07:18:18.583Z,100
2023-09-04T07:23:21.946Z,100
2023-09-04T07:28:31.452Z,100
2023-09-04T07:33:33.084Z,100
2023-09-04T07:38:34.620Z,100
2023-09-04T07:43:36.203Z,100
2023-09-04T07:48:37.553Z,100
2023-09-04T07:53:39.038Z,100
2023-09-04T07:58:40.579Z,100
2023-09-04T08:03:42.006Z,100
2023-09-04T08:08:43.381Z,100
2023-09-04T08:13:44.889Z,100
2023-09-04T08:18:46.381Z,100
2023-09-04T08:23:47.819Z,100
2023-09-04T08:28:49.221Z,100
2023-09-04T08:33:50.721Z,100
2023-09-04T08:38:52.164Z,100
2023-09-04T08:43:53.596Z,100
2023-09-04T08:48:54.960Z,100
2023-09-04T08:53:58.376Z,100
2023-09-04T08:59:02.130Z,100
2023-09-04T09:04:03.751Z,100
2023-09-04T09:09:05.241Z,100
2023-09-04T09:14:06.848Z,100
2023-09-04T09:19:08.449Z,100
2023-09-04T09:24:09.841Z,100
2023-09-04T09:29:11.376Z,100
2023-09-04T09:34:12.836Z,100
2023-09-04T09:39:14.337Z,100
2023-09-04T09:44:15.760Z,100
2023-09-04T09:49:17.203Z,100
2023-09-04T09:54:18.719Z,100
2023-09-04T09:59:20.123Z,100
2023-09-04T10:04:21.552Z,100
2023-09-04T10:09:22.941Z,100
2023-09-04T10:14:24.375Z,100
2023-09-04T10:19:25.765Z,100
2023-09-04T10:24:27.143Z,100
2023-09-04T10:29:28.919Z,100
2023-09-04T10:34:30.301Z,100
2023-09-04T10:39:31.793Z,100
2023-09-04T10:44:33.277Z,100
2023-09-04T10:49:34.664Z,100
2023-09-04T10:54:36.043Z,100
2023-09-04T10:59:37.836Z,100
2023-09-04T11:04:39.197Z,100
2023-09-04T11:09:40.646Z,100
2023-09-04T11:14:42.043Z,100
2023-09-04T11:19:43.639Z,100
2023-09-04T11:24:45.033Z,100
2023-09-04T11:29:46.385Z,100
2023-09-04T11:34:47.901Z,100
2023-09-04T11:39:49.580Z,100
2023-09-04T11:44:51.004Z,100
2023-09-04T11:49:52.360Z,100
2023-09-04T11:54:53.768Z,100
2023-09-04T11:59:55.304Z,100
2023-09-04T12:04:56.894Z,100
2023-09-04T12:09:58.257Z,100
2023-09-04T12:14:59.678Z,100
2023-09-04T12:20:01.090Z,100
2023-09-04T12:25:02.541Z,100
2023-09-04T12:30:03.950Z,100
2023-09-04T12:35:05.474Z,100
2023-09-04T12:40:06.985Z,100
2023-09-04T12:45:08.478Z,100
2023-09-04T12:50:09.970Z,100
2023-09-04T12:55:11.379Z,100
2023-09-04T13:00:12.788Z,100
2023-09-04T13:05:14.188Z,100
2023-09-04T13:10:15.708Z,100
2023-09-04T13:15:17.109Z,100
2023-09-04T13:20:18.484Z,100
2023-09-04T13:25:20.097Z,100
2023-09-04T13:30:21.649Z,100
2023-09-04T13:35:23.124Z,100
2023-09-04T13:40:24.736Z,100
2023-09-04T13:45:26.148Z,100
2023-09-04T13:50:27.647Z,100
2023-09-04T13:55:29.282Z,100
2023-09-04T14:00:30.867Z,100
2023-09-04T14:05:32.309Z,100
2023-09-04T14:10:33.941Z,100
2023-09-04T14:15:37.179Z,100
2023-09-04T14:20:39.884Z,100
2023-09-04T14:25:41.263Z,100
2023-09-04T14:30:42.645Z,100
2023-09-04T14:35:44.057Z,100
2023-09-04T14:40:45.610Z,100
2023-09-04T14:45:56.604Z,100
2023-09-04T14:51:09.521Z,100
2023-09-04T14:56:10.890Z,100
2023-09-04T15:01:12.508Z,100
2023-09-04T15:06:14.146Z,100
2023-09-04T15:11:17.056Z,100
2023-09-04T15:16:18.691Z,100
2023-09-04T15:21:20.188Z,100
2023-09-04T15:26:21.608Z,100
2023-09-04T15:31:23.143Z,100
2023-09-04T15:36:24.568Z,100
2023-09-04T15:41:25.985Z,100
2023-09-04T15:46:27.542Z,100
2023-09-04T15:51:28.959Z,100
2023-09-04T15:56:30.362Z,100
2023-09-04T16:01:31.905Z,100
2023-09-04T16:06:33.386Z,100
2023-09-04T16:11:34.901Z,100
2023-09-04T16:16:36.346Z,100
2023-09-04T16:21:38.046Z,100
2023-09-04T16:26:39.654Z,100
2023-09-04T16:31:41.169Z,100
2023-09-04T16:36:42.557Z,100
2023-09-04T16:41:43.960Z,100
2023-09-04T16:46:45.460Z,100
2023-09-04T16:51:56.056Z,92.36351
2023-09-04T16:56:58.909Z,98.82377
2023-09-04T17:02:00.405Z,92.77052
2023-09-04T17:07:01.819Z,86.24528
2023-09-04T17:12:03.376Z,89.60614
2023-09-04T17:17:04.749Z,93.26394
2023-09-04T17:22:06.433Z,85.05032
2023-09-04T17:27:08.017Z,100
2023-09-04T17:32:09.693Z,100
2023-09-04T17:37:11.091Z,100
2023-09-04T17:42:12.570Z,85.50798
2023-09-04T17:47:14.041Z,86.85484
2023-09-04T17:52:15.531Z,88.77948
2023-09-04T17:57:16.904Z,88.1908
2023-09-04T18:02:18.459Z,89.65907
2023-09-04T18:07:19.899Z,87.17578
2023-09-04T18:12:21.350Z,87.26103
2023-09-04T18:17:23.093Z,87.37413
2023-09-04T18:22:24.562Z,73.36368
2023-09-04T18:27:26.438Z,69.40791
2023-09-04T18:32:27.847Z,63.65663
2023-09-04T18:37:29.566Z,61.85958
2023-09-04T18:42:31.055Z,61.18745
2023-09-04T18:47:32.582Z,61.10362
2023-09-04T18:52:34.180Z,61.81153
2023-09-04T18:58:47.888Z,66.1502
2023-09-04T19:03:49.312Z,62.83763
2023-09-04T19:08:50.842Z,77.54267
2023-09-04T19:13:52.406Z,81.77741
2023-09-04T19:18:53.708Z,77.93632
2023-09-04T19:23:55.109Z,83.22295
2023-09-04T19:28:56.537Z,79.4566
2023-09-04T19:33:57.921Z,73.24493
2023-09-04T19:38:59.300Z,59.76279
2023-09-04T19:44:00.814Z,58.80002
2023-09-04T19:49:02.187Z,63.7983
2023-09-04T19:54:03.617Z,60.01504
2023-09-04T19:59:05.033Z,64.33414
2023-09-04T20:04:06.699Z,58.70315
2023-09-04T20:09:08.051Z,59.32601
2023-09-04T20:14:09.449Z,55.39031
2023-09-04T20:19:10.834Z,67.81552
2023-09-04T20:24:12.358Z,53.83436
2023-09-04T20:29:13.897Z,57.10664
2023-09-04T20:34:15.383Z,62.03092
2023-09-04T20:39:16.815Z,58.09228
2023-09-04T20:44:18.271Z,58.74941
2023-09-04T20:49:19.719Z,57.42499
2023-09-04T20:54:21.184Z,62.77063
2023-09-04T20:59:22.585Z,59.35573
2023-09-04T21:04:24.173Z,55.27106
2023-09-04T21:09:25.531Z,53.73075
2023-09-04T21:14:26.975Z,60.71324
2023-09-04T21:19:28.334Z,61.85319
2023-09-04T21:24:29.752Z,53.99305
2023-09-04T21:29:31.195Z,47.97772
2023-09-04T21:34:32.665Z,52.04343
2023-09-04T21:39:34.022Z,61.50903
2023-09-04T21:44:35.428Z,68.88567
2023-09-04T21:49:36.828Z,65.99972
2023-09-04T21:54:38.405Z,62.18347
2023-09-04T21:59:39.882Z,63.16354
2023-09-04T22:04:41.395Z,58.28564
2023-09-04T22:09:42.760Z,55.23991
2023-09-04T22:14:44.283Z,59.19071
2023-09-04T22:19:45.652Z,62.92333
2023-09-04T22:24:47.126Z,65.79221
2023-09-04T22:29:48.540Z,69.08949
2023-09-04T22:34:49.931Z,64.73255
2023-09-04T22:39:51.535Z,72.98662
2023-09-04T22:44:52.901Z,72.49652
2023-09-04T22:49:54.373Z,67.35865
2023-09-04T22:54:55.763Z,67.02034
2023-09-04T22:59:57.145Z,58.74312
2023-09-04T23:04:58.683Z,63.19762
2023-09-04T23:10:00.186Z,63.75423
2023-09-04T23:15:01.592Z,62.97279
2023-09-04T23:20:03.111Z,56.70034
2023-09-04T23:25:04.553Z,52.27215
2023-09-04T23:30:06.126Z,47.68207
2023-09-04T23:35:07.544Z,48.46817
2023-09-04T23:40:08.891Z,49.04785
2023-09-04T23:45:10.386Z,48.82076
2023-09-04T23:50:11.799Z,51.97681
2023-09-04T23:55:13.255Z,72.44138
