createdAt,value
2018-03-01T00:01:44.310Z,13.20
2018-03-01T00:04:12.043Z,14.23
2018-03-01T00:06:39.977Z,6.97
2018-03-01T00:09:08.166Z,12.87
2018-03-01T00:11:35.771Z,13.27
2018-03-01T00:14:03.363Z,12.93
2018-03-01T00:16:30.941Z,7.83
2018-03-01T00:18:58.579Z,11.13
2018-03-01T00:21:26.906Z,12.20
2018-03-01T00:23:54.509Z,9.57
2018-03-01T00:26:22.079Z,12.63
2018-03-01T00:28:49.653Z,12.40
2018-03-01T00:31:17.310Z,10.60
2018-03-01T00:33:44.992Z,11.50
2018-03-01T00:36:12.822Z,11.07
2018-03-01T00:38:40.417Z,12.60
2018-03-01T00:41:08.639Z,11.60
2018-03-01T00:43:36.306Z,13.00
2018-03-01T00:46:03.875Z,11.87
2018-03-01T00:48:31.461Z,13.60
2018-03-01T00:50:59.063Z,7.17
2018-03-01T00:53:26.684Z,11.87
2018-03-01T00:55:54.278Z,11.83
2018-03-01T00:58:21.874Z,13.10
2018-03-01T01:00:49.466Z,12.10
2018-03-01T01:03:17.185Z,13.43
2018-03-01T01:05:44.843Z,10.63
2018-03-01T01:08:12.599Z,10.90
2018-03-01T01:10:40.173Z,11.23
2018-03-01T01:13:08.243Z,11.70
2018-03-01T01:15:35.822Z,13.00
2018-03-01T01:18:03.656Z,11.07
2018-03-01T01:20:31.253Z,11.10
2018-03-01T01:22:58.826Z,10.37
2018-03-01T01:25:26.708Z,9.77
2018-03-01T01:27:54.327Z,14.00
2018-03-01T01:30:21.905Z,9.33
2018-03-01T01:32:49.490Z,6.70
2018-03-01T01:35:17.478Z,10.17
2018-03-01T01:37:45.502Z,10.50
2018-03-01T01:40:13.081Z,7.90
2018-03-01T01:42:40.714Z,7.50
2018-03-01T01:45:10.732Z,10.03
2018-03-01T01:47:38.646Z,10.80
2018-03-01T01:50:06.305Z,11.03
2018-03-01T01:52:33.890Z,10.30
2018-03-01T01:55:01.472Z,12.10
2018-03-01T01:57:29.375Z,12.43
2018-03-01T01:59:57.017Z,10.07
2018-03-01T02:02:24.593Z,10.50
2018-03-01T02:04:52.224Z,10.20
2018-03-01T02:07:20.065Z,12.23
2018-03-01T02:09:47.699Z,12.53
2018-03-01T02:12:15.348Z,12.53
2018-03-01T02:14:43.011Z,10.37
2018-03-01T02:17:12.961Z,10.33
2018-03-01T02:19:40.557Z,9.57
2018-03-01T02:22:08.441Z,11.27
2018-03-01T02:24:36.113Z,11.83
2018-03-01T02:27:04.199Z,10.87
2018-03-01T02:29:32.141Z,11.20
2018-03-01T02:31:59.712Z,12.23
2018-03-01T02:34:27.291Z,11.60
2018-03-01T02:36:54.884Z,10.10
2018-03-01T02:39:22.460Z,12.20
2018-03-01T02:41:50.028Z,11.47
2018-03-01T02:44:17.624Z,12.00
2018-03-01T02:46:45.231Z,11.87
2018-03-01T02:49:12.935Z,11.30
2018-03-01T02:51:41.049Z,14.00
2018-03-01T02:54:09.186Z,12.70
2018-03-01T02:56:36.807Z,10.00
2018-03-01T02:59:04.408Z,10.37
2018-03-01T03:01:32.124Z,12.47
2018-03-01T03:03:59.999Z,10.80
2018-03-01T03:06:27.576Z,8.40
2018-03-01T03:08:56.271Z,10.80
2018-03-01T03:11:23.952Z,11.43
2018-03-01T03:13:53.094Z,12.20
2018-03-01T03:16:20.700Z,13.60
2018-03-01T03:18:48.269Z,10.40
2018-03-01T03:21:16.108Z,17.43
2018-03-01T03:23:44.094Z,11.73
2018-03-01T03:26:14.559Z,9.00
2018-03-01T03:28:43.488Z,14.57
2018-03-01T03:31:14.185Z,14.33
2018-03-01T03:33:41.862Z,12.47
2018-03-01T03:36:09.840Z,12.73
2018-03-01T03:38:37.461Z,11.27
2018-03-01T03:41:05.169Z,14.67
2018-03-01T03:43:32.895Z,14.30
2018-03-01T03:46:00.952Z,11.50
2018-03-01T03:48:38.466Z,14.17
2018-03-01T03:51:06.054Z,12.43
2018-03-01T03:53:37.155Z,12.23
2018-03-01T03:56:04.863Z,14.40
2018-03-01T03:58:32.430Z,6.37
2018-03-01T04:01:00.060Z,11.20
2018-03-01T04:03:27.689Z,9.90
2018-03-01T04:05:55.270Z,12.40
2018-03-01T04:08:22.855Z,10.70
2018-03-01T04:10:50.456Z,14.10
2018-03-01T04:13:19.065Z,13.60
2018-03-01T04:15:46.650Z,13.40
2018-03-01T04:18:14.247Z,13.53
2018-03-01T04:20:41.861Z,14.50
2018-03-01T04:23:10.289Z,14.40
2018-03-01T04:25:38.030Z,15.60
2018-03-01T04:28:08.640Z,12.53
2018-03-01T04:30:37.052Z,13.40
2018-03-01T04:33:05.158Z,12.40
2018-03-01T04:38:05.100Z,14.87
2018-03-01T04:40:32.727Z,12.33
2018-03-01T04:43:00.326Z,9.93
2018-03-01T04:45:30.425Z,14.63
2018-03-01T04:47:58.055Z,14.63
2018-03-01T04:50:25.660Z,9.90
2018-03-01T04:52:53.246Z,12.67
2018-03-01T04:55:21.183Z,13.30
2018-03-01T04:57:48.945Z,11.60
2018-03-01T05:00:16.545Z,12.43
2018-03-01T05:02:44.132Z,11.87
2018-03-01T05:05:12.197Z,13.30
2018-03-01T05:07:40.553Z,13.40
2018-03-01T05:10:08.165Z,14.80
2018-03-01T05:12:35.760Z,12.50
2018-03-01T05:15:03.429Z,28.80
2018-03-01T05:17:32.432Z,13.17
2018-03-01T05:20:00.044Z,14.27
2018-03-01T05:22:27.660Z,14.13
2018-03-01T05:24:55.240Z,16.10
2018-03-01T05:27:22.848Z,14.80
2018-03-01T05:29:50.449Z,13.73
2018-03-01T05:32:18.025Z,7.50
2018-03-01T05:34:45.693Z,15.10
2018-03-01T05:37:13.347Z,13.77
2018-03-01T05:39:40.987Z,14.37
2018-03-01T05:42:08.587Z,13.67
2018-03-01T05:44:36.218Z,14.40
2018-03-01T05:47:03.856Z,14.77
2018-03-01T05:49:32.666Z,13.53
2018-03-01T05:52:00.264Z,15.30
2018-03-01T05:54:27.903Z,17.70
2018-03-01T05:56:55.495Z,13.33
2018-03-01T05:59:23.611Z,14.30
2018-03-01T06:01:51.967Z,14.07
2018-03-01T06:04:19.770Z,14.00
2018-03-01T06:06:47.486Z,17.17
2018-03-01T06:09:15.758Z,17.73
2018-03-01T06:11:43.372Z,14.87
2018-03-01T06:14:10.939Z,21.30
2018-03-01T06:16:38.528Z,17.60
2018-03-01T06:19:07.273Z,17.43
2018-03-01T06:21:35.216Z,15.77
2018-03-01T06:24:02.886Z,22.90
2018-03-01T06:26:30.479Z,21.10
2018-03-01T06:28:58.036Z,18.33
2018-03-01T06:31:25.644Z,16.23
2018-03-01T06:33:53.274Z,14.23
2018-03-01T06:36:20.869Z,10.50
2018-03-01T06:38:48.496Z,13.83
2018-03-01T06:41:16.467Z,16.90
2018-03-01T06:43:44.048Z,16.53
2018-03-01T06:46:11.910Z,17.00
2018-03-01T06:48:39.504Z,15.77
2018-03-01T06:51:07.926Z,17.83
2018-03-01T06:53:35.506Z,15.33
2018-03-01T06:56:03.069Z,17.80
2018-03-01T06:58:30.681Z,15.30
2018-03-01T07:00:59.166Z,15.43
2018-03-01T07:03:26.759Z,14.30
2018-03-01T07:05:54.353Z,15.77
2018-03-01T07:08:24.227Z,15.50
2018-03-01T07:10:56.211Z,35.37
2018-03-01T07:13:27.059Z,19.00
2018-03-01T07:15:54.861Z,17.10
2018-03-01T07:18:22.926Z,16.90
2018-03-01T07:20:50.985Z,19.90
2018-03-01T07:23:21.297Z,19.20
2018-03-01T07:25:49.701Z,15.97
2018-03-01T07:28:18.264Z,23.27
2018-03-01T07:30:45.832Z,14.30
2018-03-01T07:33:14.947Z,15.43
2018-03-01T07:38:19.352Z,16.37
2018-03-01T07:40:48.206Z,19.20
2018-03-01T07:43:16.309Z,12.57
2018-03-01T07:45:43.913Z,18.07
2018-03-01T07:48:11.556Z,16.17
2018-03-01T07:50:39.222Z,15.67
2018-03-01T07:53:07.260Z,18.40
2018-03-01T07:55:34.823Z,15.97
2018-03-01T07:58:02.419Z,12.43
2018-03-01T08:00:31.434Z,13.87
2018-03-01T08:02:59.087Z,15.30
2018-03-01T08:05:26.941Z,16.93
2018-03-01T08:07:54.566Z,16.80
2018-03-01T08:10:22.139Z,13.37
2018-03-01T08:12:50.164Z,20.47
2018-03-01T08:15:18.241Z,15.40
2018-03-01T08:17:45.828Z,16.93
2018-03-01T08:20:13.569Z,22.33
2018-03-01T08:22:41.160Z,17.77
2018-03-01T08:25:08.753Z,11.50
2018-03-01T08:27:36.316Z,18.93
2018-03-01T08:30:03.952Z,18.83
2018-03-01T08:32:31.566Z,17.50
2018-03-01T08:34:59.149Z,18.07
2018-03-01T08:37:29.368Z,51.53
2018-03-01T08:39:56.997Z,20.10
2018-03-01T08:42:24.887Z,54.60
2018-03-01T08:44:52.465Z,15.60
2018-03-01T08:47:20.074Z,17.87
2018-03-01T08:49:47.681Z,8.97
2018-03-01T08:52:15.677Z,14.03
2018-03-01T08:54:43.269Z,60.27
2018-03-01T08:57:11.847Z,21.40
2018-03-01T08:59:39.436Z,19.77
2018-03-01T09:02:07.005Z,18.20
2018-03-01T09:04:34.597Z,14.53
2018-03-01T09:07:02.209Z,17.80
2018-03-01T09:09:30.697Z,19.67
2018-03-01T09:11:58.301Z,16.87
2018-03-01T09:14:25.960Z,20.80
2018-03-01T09:16:53.572Z,19.60
2018-03-01T09:19:21.902Z,21.50
2018-03-01T09:21:49.900Z,16.57
2018-03-01T09:24:17.461Z,17.77
2018-03-01T09:26:45.067Z,20.10
2018-03-01T09:29:13.148Z,9.03
2018-03-01T09:31:40.741Z,16.30
2018-03-01T09:34:09.286Z,17.50
2018-03-01T09:36:37.145Z,15.30
2018-03-01T09:39:04.810Z,16.27
2018-03-01T09:41:32.365Z,17.00
2018-03-01T09:43:59.955Z,18.60
2018-03-01T09:46:27.560Z,19.20
2018-03-01T09:48:55.149Z,20.87
2018-03-01T09:51:23.111Z,19.90
2018-03-01T09:53:50.770Z,17.83
2018-03-01T09:56:18.337Z,19.87
2018-03-01T09:58:46.762Z,18.80
2018-03-01T10:01:14.381Z,16.20
2018-03-01T10:03:41.945Z,18.60
2018-03-01T10:06:09.538Z,20.53
2018-03-01T10:08:37.129Z,21.33
2018-03-01T10:11:04.877Z,20.07
2018-03-01T10:13:32.480Z,19.50
2018-03-01T10:16:01.361Z,22.10
2018-03-01T10:18:29.067Z,20.00
2018-03-01T10:20:56.625Z,18.90
2018-03-01T10:23:24.630Z,19.10
2018-03-01T10:25:52.305Z,22.80
2018-03-01T10:28:19.871Z,22.67
2018-03-01T10:30:47.481Z,18.70
2018-03-01T10:33:19.841Z,21.03
2018-03-01T10:35:55.962Z,20.97
2018-03-01T10:38:24.056Z,16.00
2018-03-01T10:40:53.035Z,21.90
2018-03-01T10:43:21.336Z,23.40
2018-03-01T10:45:48.921Z,21.87
2018-03-01T10:48:16.542Z,16.97
2018-03-01T10:50:44.199Z,20.73
2018-03-01T10:53:13.154Z,21.53
2018-03-01T10:55:40.742Z,22.80
2018-03-01T10:58:08.351Z,24.00
2018-03-01T11:00:41.557Z,25.20
2018-03-01T11:03:09.261Z,22.20
2018-03-01T11:05:37.338Z,23.83
2018-03-01T11:08:05.409Z,19.07
2018-03-01T11:10:33.129Z,22.10
2018-03-01T11:13:00.751Z,22.40
2018-03-01T11:15:28.298Z,22.50
2018-03-01T11:17:58.037Z,26.03
2018-03-01T11:20:25.835Z,20.97
2018-03-01T11:22:53.422Z,21.13
2018-03-01T11:25:21.021Z,18.17
2018-03-01T11:27:48.594Z,25.47
2018-03-01T11:30:16.215Z,28.10
2018-03-01T11:32:43.796Z,21.00
2018-03-01T11:35:13.160Z,24.87
2018-03-01T11:37:40.813Z,18.93
2018-03-01T11:40:09.525Z,23.50
2018-03-01T11:42:37.096Z,24.57
2018-03-01T11:45:08.893Z,19.20
2018-03-01T11:47:36.985Z,22.63
2018-03-01T11:50:04.763Z,29.20
2018-03-01T11:52:32.400Z,23.47
2018-03-01T11:55:00.013Z,25.20
2018-03-01T11:57:35.244Z,18.60
2018-03-01T12:00:02.962Z,26.40
2018-03-01T12:02:30.578Z,24.30
2018-03-01T12:04:58.533Z,23.40
2018-03-01T12:07:27.314Z,24.00
2018-03-01T12:09:54.926Z,26.97
2018-03-01T12:12:23.487Z,25.30
2018-03-01T12:14:51.314Z,30.93
2018-03-01T12:17:18.956Z,29.73
2018-03-01T12:19:46.780Z,28.13
2018-03-01T12:22:14.551Z,30.00
2018-03-01T12:24:42.324Z,25.10
2018-03-01T12:27:10.877Z,26.07
2018-03-01T12:29:38.515Z,30.70
2018-03-01T12:32:06.166Z,26.57
2018-03-01T12:34:33.813Z,26.70
2018-03-01T12:37:01.429Z,31.70
2018-03-01T12:39:31.313Z,28.87
2018-03-01T12:41:58.989Z,27.50
2018-03-01T12:44:29.132Z,24.30
2018-03-01T12:46:56.799Z,22.30
2018-03-01T12:49:28.114Z,29.87
2018-03-01T12:51:57.398Z,28.93
2018-03-01T12:54:25.632Z,25.60
2018-03-01T12:56:53.287Z,29.07
2018-03-01T12:59:21.187Z,28.40
2018-03-01T13:01:49.053Z,28.57
2018-03-01T13:04:19.246Z,28.50
2018-03-01T13:06:46.879Z,29.73
2018-03-01T13:09:15.282Z,29.30
2018-03-01T13:11:42.902Z,26.37
2018-03-01T13:14:10.715Z,28.50
2018-03-01T13:16:38.389Z,28.93
2018-03-01T13:19:06.444Z,35.50
2018-03-01T13:21:34.458Z,29.27
2018-03-01T13:24:02.100Z,26.97
2018-03-01T13:26:29.930Z,25.90
2018-03-01T13:28:57.600Z,27.73
2018-03-01T13:31:30.159Z,25.70
2018-03-01T13:34:00.373Z,26.07
2018-03-01T13:36:28.180Z,24.97
2018-03-01T13:38:55.883Z,28.03
2018-03-01T13:41:28.329Z,26.47
2018-03-01T13:43:56.236Z,27.47
2018-03-01T13:46:28.066Z,27.10
2018-03-01T13:48:55.934Z,24.30
2018-03-01T13:51:24.568Z,17.40
2018-03-01T13:53:52.252Z,22.10
2018-03-01T13:56:19.971Z,23.50
2018-03-01T13:58:47.638Z,24.17
2018-03-01T14:01:16.426Z,26.80
2018-03-01T14:03:44.355Z,25.00
2018-03-01T14:06:15.492Z,26.80
2018-03-01T14:08:44.220Z,26.97
2018-03-01T14:11:13.103Z,24.93
2018-03-01T14:13:42.664Z,24.60
2018-03-01T14:16:10.674Z,27.50
2018-03-01T14:18:43.950Z,23.67
2018-03-01T14:21:17.855Z,23.60
2018-03-01T14:24:07.810Z,26.17
2018-03-01T14:26:40.983Z,24.83
2018-03-01T14:29:11.848Z,25.00
2018-03-01T14:31:39.531Z,22.97
2018-03-01T14:34:07.389Z,25.20
2018-03-01T14:36:34.997Z,25.10
2018-03-01T14:39:02.663Z,28.03
2018-03-01T14:41:31.684Z,27.20
2018-03-01T14:43:59.281Z,20.67
2018-03-01T14:46:30.628Z,22.33
2018-03-01T14:48:58.207Z,23.60
2018-03-01T14:51:25.786Z,23.97
2018-03-01T14:53:53.368Z,24.27
2018-03-01T14:56:21.056Z,24.13
2018-03-01T14:58:48.676Z,23.90
2018-03-01T15:01:16.341Z,23.93
2018-03-01T15:03:46.773Z,29.10
2018-03-01T15:06:14.379Z,27.63
2018-03-01T15:08:42.016Z,23.77
2018-03-01T15:11:11.282Z,22.10
2018-03-01T15:13:40.032Z,24.50
2018-03-01T15:16:08.091Z,25.20
2018-03-01T15:18:35.878Z,23.63
2018-03-01T15:21:03.506Z,24.97
2018-03-01T15:23:31.711Z,29.43
2018-03-01T15:26:02.119Z,23.87
2018-03-01T15:28:29.744Z,21.53
2018-03-01T15:30:57.923Z,25.17
2018-03-01T15:33:29.488Z,25.33
2018-03-01T15:35:59.858Z,23.37
2018-03-01T15:38:27.550Z,24.57
2018-03-01T15:40:55.177Z,20.90
2018-03-01T15:43:24.384Z,20.60
2018-03-01T15:45:52.128Z,22.80
2018-03-01T15:48:19.769Z,22.00
2018-03-01T15:50:47.525Z,22.87
2018-03-01T15:53:15.133Z,23.47
2018-03-01T15:55:42.870Z,21.00
2018-03-01T15:58:16.167Z,24.23
2018-03-01T16:00:45.555Z,25.70
2018-03-01T16:03:13.357Z,22.20
2018-03-01T16:05:41.000Z,22.33
2018-03-01T16:08:08.581Z,23.70
2018-03-01T16:10:36.201Z,23.70
2018-03-01T16:13:03.784Z,21.80
2018-03-01T16:15:31.342Z,21.60
2018-03-01T16:17:58.913Z,30.00
2018-03-01T16:20:26.504Z,25.23
2018-03-01T16:22:54.142Z,24.10
2018-03-01T16:25:21.815Z,33.30
2018-03-01T16:27:49.442Z,23.20
2018-03-01T16:30:17.071Z,25.97
2018-03-01T16:32:44.637Z,22.40
2018-03-01T16:35:13.130Z,24.50
2018-03-01T16:37:41.101Z,22.37
2018-03-01T16:40:08.770Z,21.27
2018-03-01T16:42:37.293Z,23.53
2018-03-01T16:45:05.368Z,22.80
2018-03-01T16:47:33.479Z,22.37
2018-03-01T16:50:01.091Z,21.60
2018-03-01T16:52:28.680Z,23.43
2018-03-01T16:54:56.273Z,32.67
2018-03-01T16:57:24.060Z,28.03
2018-03-01T16:59:51.643Z,20.83
2018-03-01T17:02:19.284Z,24.53
2018-03-01T17:04:46.847Z,24.50
2018-03-01T17:07:14.409Z,23.30
2018-03-01T17:09:42.003Z,44.97
2018-03-01T17:12:09.621Z,28.80
2018-03-01T17:14:37.271Z,24.80
2018-03-01T17:17:05.065Z,23.73
2018-03-01T17:19:32.657Z,27.60
2018-03-01T17:22:00.252Z,22.00
2018-03-01T17:24:27.891Z,25.50
2018-03-01T17:26:55.486Z,25.70
2018-03-01T17:29:24.087Z,26.37
2018-03-01T17:31:51.690Z,25.07
2018-03-01T17:34:19.298Z,26.63
2018-03-01T17:36:46.906Z,25.70
2018-03-01T17:39:15.016Z,26.07
2018-03-01T17:41:42.705Z,23.07
2018-03-01T17:44:10.309Z,26.17
2018-03-01T17:46:37.912Z,24.57
2018-03-01T17:49:05.638Z,27.67
2018-03-01T17:51:33.410Z,23.67
2018-03-01T17:54:01.122Z,24.53
2018-03-01T17:56:28.948Z,24.50
2018-03-01T17:58:56.615Z,27.17
2018-03-01T18:01:24.221Z,25.60
2018-03-01T18:03:51.782Z,26.27
2018-03-01T18:06:19.593Z,23.97
2018-03-01T18:08:47.307Z,23.80
2018-03-01T18:11:15.351Z,26.53
2018-03-01T18:13:43.819Z,25.67
2018-03-01T18:16:11.511Z,33.37
2018-03-01T18:18:39.110Z,23.53
2018-03-01T18:21:07.115Z,34.73
2018-03-01T18:23:35.163Z,21.70
2018-03-01T18:26:02.768Z,27.70
2018-03-01T18:28:30.427Z,26.03
2018-03-01T18:30:58.349Z,28.47
2018-03-01T18:33:26.237Z,31.70
2018-03-01T18:35:54.103Z,26.50
2018-03-01T18:38:22.708Z,27.30
2018-03-01T18:40:50.353Z,24.97
2018-03-01T18:43:18.261Z,23.90
2018-03-01T18:45:45.873Z,26.50
2018-03-01T18:48:13.491Z,26.13
2018-03-01T18:50:41.123Z,25.57
2018-03-01T18:53:08.892Z,26.03
2018-03-01T18:55:37.380Z,27.50
2018-03-01T18:58:05.030Z,23.90
2018-03-01T19:00:32.657Z,26.33
2018-03-01T19:03:00.246Z,26.20
2018-03-01T19:05:28.083Z,27.87
2018-03-01T19:07:55.720Z,27.60
2018-03-01T19:10:23.282Z,27.00
2018-03-01T19:12:50.852Z,24.30
2018-03-01T19:15:19.972Z,26.90
2018-03-01T19:17:47.851Z,29.70
2018-03-01T19:20:15.506Z,28.20
2018-03-01T19:22:43.096Z,24.47
2018-03-01T19:25:10.768Z,22.90
2018-03-01T19:27:43.406Z,27.97
2018-03-01T19:30:16.324Z,26.37
2018-03-01T19:32:44.060Z,26.27
2018-03-01T19:35:12.720Z,30.87
2018-03-01T19:37:40.312Z,33.00
2018-03-01T19:40:07.945Z,26.80
2018-03-01T19:42:36.228Z,25.33
2018-03-01T19:45:04.985Z,26.77
2018-03-01T19:47:32.665Z,27.70
2018-03-01T19:50:04.758Z,24.63
2018-03-01T19:52:41.659Z,27.10
2018-03-01T19:55:09.806Z,25.00
2018-03-01T19:57:37.599Z,25.50
2018-03-01T20:00:08.071Z,27.03
2018-03-01T20:02:35.711Z,27.97
2018-03-01T20:05:03.344Z,26.73
2018-03-01T20:07:31.119Z,29.30
2018-03-01T20:09:58.728Z,25.03
2018-03-01T20:12:26.334Z,26.47
2018-03-01T20:14:53.944Z,25.83
2018-03-01T20:17:21.581Z,25.80
2018-03-01T20:19:49.244Z,31.10
2018-03-01T20:22:16.859Z,29.37
2018-03-01T20:24:44.481Z,28.27
2018-03-01T20:27:13.976Z,27.27
2018-03-01T20:29:41.650Z,27.03
2018-03-01T20:32:09.302Z,24.87
2018-03-01T20:34:36.995Z,26.87
2018-03-01T20:37:04.843Z,28.07
2018-03-01T20:39:33.256Z,27.67
2018-03-01T20:42:02.210Z,29.53
2018-03-01T20:44:29.963Z,26.10
2018-03-01T20:46:57.549Z,25.00
2018-03-01T20:49:25.702Z,26.07
2018-03-01T20:51:53.369Z,26.63
2018-03-01T20:54:22.199Z,27.90
2018-03-01T20:56:49.865Z,27.37
2018-03-01T20:59:17.711Z,26.63
2018-03-01T21:01:45.437Z,28.60
2018-03-01T21:04:13.119Z,22.00
2018-03-01T21:06:40.740Z,26.00
2018-03-01T21:09:08.872Z,27.07
2018-03-01T21:11:36.496Z,27.10
2018-03-01T21:14:04.080Z,28.37
2018-03-01T21:16:31.748Z,30.50
2018-03-01T21:18:59.367Z,27.53
2018-03-01T21:21:27.268Z,27.27
2018-03-01T21:23:54.954Z,31.50
2018-03-01T21:26:24.423Z,27.80
2018-03-01T21:28:52.045Z,24.87
2018-03-01T21:31:19.864Z,29.43
2018-03-01T21:33:47.613Z,26.90
2018-03-01T21:36:15.265Z,27.50
2018-03-01T21:38:42.901Z,27.30
2018-03-01T21:41:10.909Z,28.60
2018-03-01T21:43:38.543Z,27.53
2018-03-01T21:46:06.136Z,30.70
2018-03-01T21:48:33.797Z,27.57
2018-03-01T21:51:01.435Z,28.70
2018-03-01T21:53:30.527Z,26.07
2018-03-01T21:55:58.408Z,25.53
2018-03-01T21:58:26.063Z,20.80
2018-03-01T22:00:53.636Z,25.87
2018-03-01T22:03:21.311Z,28.97
2018-03-01T22:05:49.001Z,30.07
2018-03-01T22:08:16.655Z,37.15
2018-03-01T22:10:44.365Z,32.57
2018-03-01T22:13:12.331Z,28.27
2018-03-01T22:15:40.395Z,28.03
2018-03-01T22:18:08.434Z,31.83
2018-03-01T22:20:36.145Z,27.53
2018-03-01T22:23:03.923Z,26.27
2018-03-01T22:25:31.790Z,28.20
2018-03-01T22:27:59.740Z,26.80
2018-03-01T22:30:27.661Z,30.30
2018-03-01T22:32:55.484Z,24.37
2018-03-01T22:35:23.174Z,29.70
2018-03-01T22:37:50.814Z,28.77
2018-03-01T22:40:18.506Z,29.30
2018-03-01T22:42:46.117Z,25.93
2018-03-01T22:45:13.778Z,26.20
2018-03-01T22:47:41.350Z,28.47
2018-03-01T22:50:09.044Z,26.77
2018-03-01T22:52:36.608Z,31.33
2018-03-01T22:55:04.416Z,28.93
2018-03-01T22:57:32.125Z,30.77
2018-03-01T22:59:59.732Z,28.03
2018-03-01T23:02:27.667Z,30.87
2018-03-01T23:04:59.956Z,28.83
2018-03-01T23:07:27.768Z,27.20
2018-03-01T23:09:55.414Z,27.03
2018-03-01T23:12:27.689Z,25.60
2018-03-01T23:14:56.800Z,27.60
2018-03-01T23:17:24.719Z,35.67
2018-03-01T23:19:52.326Z,35.77
2018-03-01T23:22:19.916Z,31.87
2018-03-01T23:24:47.671Z,26.00
2018-03-01T23:27:16.576Z,30.63
2018-03-01T23:29:45.064Z,26.10
2018-03-01T23:32:12.756Z,29.10
2018-03-01T23:34:40.434Z,25.67
2018-03-01T23:37:10.431Z,28.50
2018-03-01T23:39:38.338Z,29.80
2018-03-01T23:42:06.255Z,26.67
2018-03-01T23:44:33.895Z,25.67
2018-03-01T23:47:01.482Z,26.03
2018-03-01T23:49:29.409Z,27.33
2018-03-01T23:51:57.218Z,27.37
2018-03-01T23:54:24.821Z,22.60
2018-03-01T23:56:52.399Z,25.03
2018-03-01T23:59:23.272Z,25.53
