createdAt,value
2022-10-23T00:01:30.066Z,24.08
2022-10-23T00:04:01.657Z,18.48
2022-10-23T00:06:31.634Z,21.60
2022-10-23T00:08:58.461Z,21.20
2022-10-23T00:11:27.543Z,15.95
2022-10-23T00:13:56.851Z,19.33
2022-10-23T00:16:23.380Z,20.02
2022-10-23T00:18:49.896Z,19.60
2022-10-23T00:21:17.601Z,18.48
2022-10-23T00:23:44.938Z,20.20
2022-10-23T00:26:16.417Z,23.48
2022-10-23T00:28:45.056Z,22.38
2022-10-23T00:31:12.411Z,20.13
2022-10-23T00:33:39.073Z,24.75
2022-10-23T00:36:07.840Z,24.38
2022-10-23T00:38:35.020Z,19.90
2022-10-23T00:41:01.895Z,19.10
2022-10-23T00:43:30.182Z,20.90
2022-10-23T00:45:57.902Z,27.65
2022-10-23T00:48:26.180Z,23.20
2022-10-23T00:50:53.500Z,21.63
2022-10-23T00:53:21.699Z,18.48
2022-10-23T00:55:53.146Z,20.70
2022-10-23T00:58:21.000Z,20.73
2022-10-23T01:00:51.655Z,22.40
2022-10-23T01:03:20.326Z,18.65
2022-10-23T01:05:51.998Z,20.83
2022-10-23T01:08:34.935Z,15.43
2022-10-23T01:11:14.918Z,28.10
2022-10-23T01:14:06.486Z,19.90
2022-10-23T01:16:57.292Z,21.90
2022-10-23T01:19:42.884Z,23.25
2022-10-23T01:22:38.314Z,16.90
2022-10-23T01:25:19.425Z,21.60
2022-10-23T01:27:53.174Z,24.85
2022-10-23T01:30:20.221Z,24.55
2022-10-23T01:32:54.984Z,26.08
2022-10-23T01:35:50.634Z,20.03
2022-10-23T01:38:27.495Z,29.23
2022-10-23T01:41:03.105Z,26.20
2022-10-23T01:43:59.907Z,20.60
2022-10-23T01:46:28.051Z,19.45
2022-10-23T01:48:56.572Z,18.70
2022-10-23T01:51:27.368Z,21.48
2022-10-23T01:53:57.298Z,26.13
2022-10-23T01:56:28.462Z,21.55
2022-10-23T01:58:57.829Z,23.35
2022-10-23T02:01:27.770Z,20.53
2022-10-23T02:03:55.900Z,21.40
2022-10-23T02:06:22.715Z,15.90
2022-10-23T02:08:49.690Z,19.27
2022-10-23T02:11:21.722Z,19.88
2022-10-23T02:14:05.318Z,19.30
2022-10-23T02:16:40.827Z,19.15
2022-10-23T02:19:19.493Z,24.70
2022-10-23T02:22:05.603Z,21.42
2022-10-23T02:25:00.788Z,22.27
2022-10-23T02:27:40.411Z,18.97
2022-10-23T02:30:09.999Z,20.27
2022-10-23T02:32:41.337Z,20.77
2022-10-23T02:35:08.774Z,22.13
2022-10-23T02:37:35.311Z,19.42
2022-10-23T02:40:02.010Z,23.93
2022-10-23T02:42:42.774Z,22.88
2022-10-23T02:45:14.703Z,20.58
2022-10-23T02:48:04.300Z,19.77
2022-10-23T02:50:37.645Z,19.95
2022-10-23T02:53:21.036Z,18.70
2022-10-23T02:56:03.223Z,18.98
2022-10-23T02:58:41.521Z,16.10
2022-10-23T03:01:11.754Z,21.45
2022-10-23T03:03:42.568Z,15.32
2022-10-23T03:06:09.129Z,16.83
2022-10-23T03:09:03.864Z,15.50
2022-10-23T03:11:30.683Z,14.63
2022-10-23T03:13:57.211Z,16.42
2022-10-23T03:16:24.509Z,14.10
2022-10-23T03:18:51.045Z,20.67
2022-10-23T03:21:17.557Z,20.08
2022-10-23T03:23:44.020Z,13.65
2022-10-23T03:26:10.505Z,19.90
2022-10-23T03:28:37.001Z,14.63
2022-10-23T03:31:03.829Z,17.77
2022-10-23T03:33:31.150Z,16.08
2022-10-23T03:35:57.879Z,15.00
2022-10-23T03:38:24.354Z,14.50
2022-10-23T03:40:50.991Z,13.30
2022-10-23T03:43:17.473Z,17.90
2022-10-23T03:45:44.140Z,11.70
2022-10-23T03:48:10.838Z,18.05
2022-10-23T03:50:37.375Z,18.85
2022-10-23T03:53:03.902Z,13.52
2022-10-23T03:55:31.415Z,11.60
2022-10-23T03:57:57.949Z,14.07
2022-10-23T04:00:24.425Z,12.38
2022-10-23T04:02:50.949Z,12.70
2022-10-23T04:05:17.613Z,16.95
2022-10-23T04:07:44.075Z,14.83
2022-10-23T04:10:10.601Z,11.55
2022-10-23T04:12:37.143Z,18.58
2022-10-23T04:15:04.336Z,16.73
2022-10-23T04:17:30.878Z,14.38
2022-10-23T04:19:57.353Z,16.67
2022-10-23T04:22:26.134Z,18.20
2022-10-23T04:24:54.863Z,17.10
2022-10-23T04:27:21.336Z,16.30
2022-10-23T04:29:47.863Z,16.55
2022-10-23T04:32:14.365Z,11.90
2022-10-23T04:34:40.880Z,14.30
2022-10-23T04:37:07.372Z,15.65
2022-10-23T04:39:33.865Z,13.68
2022-10-23T04:42:00.311Z,14.98
2022-10-23T04:44:26.756Z,13.03
2022-10-23T04:46:53.260Z,10.18
2022-10-23T04:49:19.758Z,13.45
2022-10-23T04:51:46.221Z,9.82
2022-10-23T04:54:12.703Z,9.32
2022-10-23T04:56:39.263Z,14.17
2022-10-23T05:01:37.285Z,9.55
2022-10-23T05:04:04.188Z,20.73
2022-10-23T05:06:30.670Z,12.98
2022-10-23T05:08:57.276Z,14.67
2022-10-23T05:11:24.692Z,15.63
2022-10-23T05:13:51.187Z,11.32
2022-10-23T05:16:33.133Z,13.88
2022-10-23T05:19:00.263Z,14.80
2022-10-23T05:21:30.080Z,9.27
2022-10-23T05:23:57.571Z,10.73
2022-10-23T05:26:24.172Z,13.63
2022-10-23T05:28:50.709Z,13.02
2022-10-23T05:31:19.008Z,13.27
2022-10-23T05:33:45.596Z,11.20
2022-10-23T05:36:14.170Z,13.52
2022-10-23T05:38:41.179Z,10.18
2022-10-23T05:41:07.715Z,13.00
2022-10-23T05:43:34.192Z,13.77
2022-10-23T05:46:05.479Z,12.17
2022-10-23T05:48:35.007Z,10.55
2022-10-23T05:51:10.378Z,9.32
2022-10-23T05:53:40.133Z,13.43
2022-10-23T05:56:09.743Z,18.90
2022-10-23T05:58:36.301Z,12.43
2022-10-23T06:01:11.485Z,11.00
2022-10-23T06:03:38.870Z,10.95
2022-10-23T06:06:08.846Z,12.70
2022-10-23T06:08:35.888Z,13.00
2022-10-23T06:11:10.723Z,13.57
2022-10-23T06:13:37.537Z,11.50
2022-10-23T06:16:16.306Z,13.90
2022-10-23T06:18:43.439Z,17.13
2022-10-23T06:21:10.510Z,15.63
2022-10-23T06:23:38.579Z,12.40
2022-10-23T06:26:06.829Z,11.70
2022-10-23T06:28:33.331Z,13.55
2022-10-23T06:30:59.859Z,18.48
2022-10-23T06:33:26.313Z,19.13
2022-10-23T06:35:56.172Z,13.80
2022-10-23T06:38:22.676Z,11.38
2022-10-23T06:40:53.745Z,15.13
2022-10-23T06:43:20.341Z,14.90
2022-10-23T06:45:46.864Z,13.38
2022-10-23T06:48:13.437Z,12.47
2022-10-23T06:50:40.411Z,13.00
2022-10-23T06:53:07.145Z,10.20
2022-10-23T06:55:34.747Z,12.00
2022-10-23T06:58:01.361Z,9.98
2022-10-23T07:00:27.969Z,11.60
2022-10-23T07:02:54.844Z,10.75
2022-10-23T07:05:21.324Z,16.52
2022-10-23T07:07:47.851Z,14.15
2022-10-23T07:10:15.352Z,10.75
2022-10-23T07:12:42.415Z,11.27
2022-10-23T07:15:09.657Z,10.43
2022-10-23T07:17:36.136Z,14.27
2022-10-23T07:20:02.651Z,9.95
2022-10-23T07:22:29.159Z,11.60
2022-10-23T07:24:55.683Z,10.57
2022-10-23T07:27:22.245Z,11.00
2022-10-23T07:29:52.425Z,13.55
2022-10-23T07:32:19.697Z,12.02
2022-10-23T07:34:46.204Z,16.63
2022-10-23T07:37:12.792Z,13.07
2022-10-23T07:39:39.334Z,9.70
2022-10-23T07:42:05.878Z,12.00
2022-10-23T07:44:32.417Z,15.82
2022-10-23T07:46:58.870Z,12.18
2022-10-23T07:49:25.501Z,12.90
2022-10-23T07:51:53.882Z,13.45
2022-10-23T07:54:20.471Z,11.60
2022-10-23T07:56:47.069Z,13.52
2022-10-23T07:59:13.812Z,17.90
2022-10-23T08:01:42.531Z,11.27
2022-10-23T08:04:10.795Z,13.60
2022-10-23T08:06:38.343Z,12.23
2022-10-23T08:09:06.616Z,10.90
2022-10-23T08:11:35.325Z,10.25
2022-10-23T08:14:04.677Z,11.47
2022-10-23T08:16:33.295Z,16.50
2022-10-23T08:19:00.685Z,11.88
2022-10-23T08:21:27.551Z,13.48
2022-10-23T08:23:55.525Z,14.77
2022-10-23T08:26:23.253Z,9.33
2022-10-23T08:28:49.903Z,16.88
2022-10-23T08:31:18.706Z,15.40
2022-10-23T08:33:46.035Z,18.58
2022-10-23T08:36:24.516Z,14.75
2022-10-23T08:38:53.771Z,9.73
2022-10-23T08:41:37.219Z,10.32
2022-10-23T08:44:41.112Z,11.48
2022-10-23T08:47:17.044Z,11.27
2022-10-23T08:49:51.247Z,10.48
2022-10-23T08:52:25.869Z,13.47
2022-10-23T08:54:52.325Z,11.68
2022-10-23T08:57:22.906Z,15.82
2022-10-23T09:00:00.128Z,10.70
2022-10-23T09:02:31.779Z,9.20
2022-10-23T09:04:59.215Z,11.40
2022-10-23T09:07:34.051Z,11.45
2022-10-23T09:10:32.743Z,9.98
2022-10-23T09:13:22.535Z,11.90
2022-10-23T09:16:13.285Z,11.90
2022-10-23T09:18:41.999Z,11.37
2022-10-23T09:21:10.307Z,9.43
2022-10-23T09:23:37.491Z,10.93
2022-10-23T09:26:15.717Z,11.07
2022-10-23T09:28:57.128Z,10.30
2022-10-23T09:31:23.710Z,9.93
2022-10-23T09:33:55.690Z,10.35
2022-10-23T09:36:24.546Z,15.20
2022-10-23T09:38:53.363Z,11.40
2022-10-23T09:41:23.629Z,13.40
2022-10-23T09:44:08.475Z,10.60
2022-10-23T09:46:43.786Z,10.95
2022-10-23T09:49:24.243Z,9.63
2022-10-23T09:52:04.308Z,9.27
2022-10-23T09:54:34.523Z,11.30
2022-10-23T09:57:23.687Z,7.57
2022-10-23T09:59:55.440Z,9.57
2022-10-23T10:02:29.495Z,8.45
2022-10-23T10:04:56.068Z,10.02
2022-10-23T10:07:33.347Z,10.07
2022-10-23T10:10:02.517Z,10.37
2022-10-23T10:12:31.732Z,9.50
2022-10-23T10:15:12.620Z,10.68
2022-10-23T10:17:56.167Z,8.77
2022-10-23T10:20:48.453Z,10.63
2022-10-23T10:23:30.835Z,10.23
2022-10-23T10:26:15.802Z,10.85
2022-10-23T10:28:59.160Z,10.75
2022-10-23T10:31:44.021Z,11.82
2022-10-23T10:34:22.737Z,14.32
2022-10-23T10:36:56.304Z,9.83
2022-10-23T10:39:49.733Z,11.57
2022-10-23T10:42:40.617Z,6.60
2022-10-23T10:45:12.882Z,7.40
2022-10-23T10:48:12.210Z,7.28
2022-10-23T10:50:38.665Z,9.90
2022-10-23T10:53:31.320Z,8.35
2022-10-23T10:56:01.988Z,12.40
2022-10-23T10:58:39.091Z,7.13
2022-10-23T11:01:27.446Z,8.90
2022-10-23T11:04:17.914Z,10.00
2022-10-23T11:06:48.121Z,9.02
2022-10-23T11:09:21.039Z,7.60
2022-10-23T11:11:48.769Z,11.65
2022-10-23T11:14:21.101Z,7.18
2022-10-23T11:16:54.790Z,7.37
2022-10-23T11:19:49.264Z,8.45
2022-10-23T11:22:42.546Z,6.60
2022-10-23T11:25:28.722Z,6.68
2022-10-23T11:28:25.049Z,8.90
2022-10-23T11:31:16.206Z,7.03
2022-10-23T11:34:10.655Z,9.40
2022-10-23T11:36:47.083Z,8.13
2022-10-23T11:39:21.344Z,7.75
2022-10-23T11:41:53.155Z,9.80
2022-10-23T11:44:26.910Z,9.33
2022-10-23T11:47:03.041Z,10.20
2022-10-23T11:49:29.591Z,7.70
2022-10-23T11:52:00.943Z,9.70
2022-10-23T11:54:27.624Z,8.48
2022-10-23T11:57:10.720Z,6.93
2022-10-23T11:59:49.495Z,7.57
2022-10-23T12:02:23.012Z,6.93
2022-10-23T12:04:52.276Z,11.13
2022-10-23T12:07:31.809Z,13.30
2022-10-23T12:10:02.568Z,14.63
2022-10-23T12:12:43.236Z,7.82
2022-10-23T12:15:15.635Z,8.25
2022-10-23T12:17:43.910Z,8.55
2022-10-23T12:20:10.949Z,7.35
2022-10-23T12:23:02.183Z,7.43
2022-10-23T12:25:38.253Z,9.13
2022-10-23T12:28:32.198Z,7.60
2022-10-23T12:31:18.893Z,12.30
2022-10-23T12:34:14.044Z,8.52
2022-10-23T12:37:07.096Z,10.40
2022-10-23T12:39:40.184Z,9.77
2022-10-23T12:42:17.381Z,9.52
2022-10-23T12:44:44.008Z,8.95
2022-10-23T12:47:18.855Z,9.30
2022-10-23T12:49:50.034Z,8.90
2022-10-23T12:52:19.669Z,7.65
2022-10-23T12:54:46.577Z,13.50
2022-10-23T12:57:25.995Z,12.15
2022-10-23T13:00:00.807Z,10.27
2022-10-23T13:02:30.241Z,9.57
2022-10-23T13:05:00.232Z,6.63
2022-10-23T13:07:29.951Z,9.07
2022-10-23T13:09:58.499Z,9.52
2022-10-23T13:12:31.654Z,6.30
2022-10-23T13:15:07.046Z,8.77
2022-10-23T13:17:45.484Z,7.57
2022-10-23T13:20:18.199Z,8.80
2022-10-23T13:22:47.003Z,6.78
2022-10-23T13:25:20.957Z,6.80
2022-10-23T13:27:47.713Z,6.77
2022-10-23T13:30:33.366Z,11.05
2022-10-23T13:32:59.928Z,8.27
2022-10-23T13:35:26.734Z,5.97
2022-10-23T13:37:53.277Z,8.85
2022-10-23T13:40:26.183Z,7.07
2022-10-23T13:42:55.047Z,6.22
2022-10-23T13:45:26.634Z,7.82
2022-10-23T13:47:53.548Z,7.43
2022-10-23T13:50:20.214Z,8.30
2022-10-23T13:52:46.752Z,7.87
2022-10-23T13:55:20.177Z,8.63
2022-10-23T13:57:46.860Z,7.97
2022-10-23T14:00:15.111Z,6.45
2022-10-23T14:02:42.370Z,7.10
2022-10-23T14:05:09.829Z,8.77
2022-10-23T14:07:36.357Z,6.03
2022-10-23T14:10:03.451Z,9.05
2022-10-23T14:12:29.928Z,9.30
2022-10-23T14:14:56.452Z,7.40
2022-10-23T14:17:23.118Z,7.90
2022-10-23T14:19:50.218Z,6.65
2022-10-23T14:22:18.008Z,12.20
2022-10-23T14:24:44.508Z,6.00
2022-10-23T14:27:12.201Z,6.22
2022-10-23T14:29:40.607Z,14.10
2022-10-23T14:32:07.157Z,10.27
2022-10-23T14:34:33.873Z,9.65
2022-10-23T14:37:15.421Z,5.10
2022-10-23T14:39:45.118Z,6.03
2022-10-23T14:42:14.442Z,9.03
2022-10-23T14:44:41.008Z,9.30
2022-10-23T14:47:07.569Z,11.30
2022-10-23T14:49:35.620Z,8.88
2022-10-23T14:52:02.296Z,7.35
2022-10-23T14:54:34.445Z,8.90
2022-10-23T14:57:01.009Z,9.80
2022-10-23T14:59:27.476Z,8.35
2022-10-23T15:04:25.686Z,8.15
2022-10-23T15:06:52.576Z,8.40
2022-10-23T15:09:20.137Z,7.53
2022-10-23T15:11:47.343Z,8.57
2022-10-23T15:14:13.907Z,12.10
2022-10-23T15:16:43.213Z,9.32
2022-10-23T15:19:18.176Z,6.67
2022-10-23T15:21:48.852Z,10.43
2022-10-23T15:24:17.089Z,7.32
2022-10-23T15:26:44.156Z,10.43
2022-10-23T15:29:11.502Z,9.48
2022-10-23T15:31:38.022Z,7.67
2022-10-23T15:34:10.166Z,8.60
2022-10-23T15:36:37.038Z,11.48
2022-10-23T15:39:08.039Z,8.85
2022-10-23T15:41:36.957Z,7.57
2022-10-23T15:44:04.840Z,12.40
2022-10-23T15:46:31.568Z,6.78
2022-10-23T15:48:58.491Z,6.80
2022-10-23T15:51:25.207Z,8.52
2022-10-23T15:53:51.840Z,7.63
2022-10-23T15:56:18.384Z,10.40
2022-10-23T15:58:45.013Z,8.57
2022-10-23T16:01:11.604Z,6.40
2022-10-23T16:03:38.921Z,7.57
2022-10-23T16:06:07.199Z,16.42
2022-10-23T16:08:34.063Z,8.03
2022-10-23T16:11:00.713Z,9.18
2022-10-23T16:13:27.841Z,8.57
2022-10-23T16:15:54.968Z,13.07
2022-10-23T16:18:23.242Z,19.15
2022-10-23T16:20:55.168Z,13.40
2022-10-23T16:23:22.410Z,19.63
2022-10-23T16:25:49.101Z,12.57
2022-10-23T16:28:15.683Z,7.85
2022-10-23T16:30:43.536Z,10.63
2022-10-23T16:33:11.037Z,11.40
2022-10-23T16:35:38.456Z,7.30
2022-10-23T16:38:05.267Z,7.70
2022-10-23T16:40:31.852Z,11.40
2022-10-23T16:42:58.676Z,9.20
2022-10-23T16:45:25.286Z,6.90
2022-10-23T16:47:51.868Z,9.57
2022-10-23T16:50:18.383Z,12.40
2022-10-23T16:52:45.260Z,11.95
2022-10-23T16:55:12.232Z,8.93
2022-10-23T16:57:38.786Z,11.03
2022-10-23T17:00:06.877Z,12.23
2022-10-23T17:02:33.713Z,11.05
2022-10-23T17:05:00.547Z,11.73
2022-10-23T17:07:27.098Z,12.93
2022-10-23T17:09:53.616Z,10.20
2022-10-23T17:12:20.140Z,8.85
2022-10-23T17:14:46.661Z,8.30
2022-10-23T17:17:13.639Z,7.07
2022-10-23T17:19:45.857Z,7.43
2022-10-23T17:22:13.596Z,9.37
2022-10-23T17:24:41.255Z,8.13
2022-10-23T17:27:08.167Z,7.28
2022-10-23T17:29:34.821Z,10.10
2022-10-23T17:32:01.637Z,13.57
2022-10-23T17:34:28.350Z,12.27
2022-10-23T17:36:56.184Z,9.98
2022-10-23T17:39:26.197Z,10.70
2022-10-23T17:41:53.543Z,9.43
2022-10-23T17:44:20.415Z,6.93
2022-10-23T17:46:52.186Z,8.83
2022-10-23T17:49:18.702Z,11.23
2022-10-23T17:51:45.258Z,12.20
2022-10-23T17:54:12.865Z,9.00
2022-10-23T17:56:40.750Z,11.48
2022-10-23T17:59:14.665Z,7.87
2022-10-23T18:01:43.892Z,6.97
2022-10-23T18:04:10.607Z,13.20
2022-10-23T18:06:42.111Z,14.35
2022-10-23T18:09:08.671Z,7.53
2022-10-23T18:11:37.811Z,5.63
2022-10-23T18:14:06.293Z,11.70
2022-10-23T18:16:37.311Z,14.50
2022-10-23T18:19:04.616Z,7.93
2022-10-23T18:21:31.830Z,15.05
2022-10-23T18:24:00.257Z,5.60
2022-10-23T18:26:29.042Z,6.03
2022-10-23T18:28:58.258Z,8.27
2022-10-23T18:31:27.226Z,8.55
2022-10-23T18:33:59.728Z,7.43
2022-10-23T18:36:29.452Z,6.70
2022-10-23T18:41:32.731Z,5.85
2022-10-23T18:43:59.209Z,8.02
2022-10-23T18:46:25.794Z,5.60
2022-10-23T18:48:52.447Z,8.80
2022-10-23T18:51:20.995Z,8.93
2022-10-23T18:53:48.007Z,7.50
2022-10-23T18:56:22.537Z,9.70
2022-10-23T18:58:59.454Z,7.40
2022-10-23T19:01:27.709Z,4.70
2022-10-23T19:06:23.722Z,8.70
2022-10-23T19:08:51.014Z,7.03
2022-10-23T19:11:21.056Z,8.15
2022-10-23T19:13:47.898Z,7.30
2022-10-23T19:16:58.431Z,4.35
2022-10-23T19:19:30.614Z,8.80
2022-10-23T19:21:57.492Z,5.65
2022-10-23T19:24:29.554Z,5.05
2022-10-23T19:26:57.425Z,5.10
2022-10-23T19:29:26.677Z,7.18
2022-10-23T19:31:54.110Z,4.40
2022-10-23T19:34:22.862Z,5.35
2022-10-23T19:36:50.415Z,4.30
2022-10-23T19:39:17.826Z,8.70
2022-10-23T19:41:45.462Z,5.30
2022-10-23T19:44:14.153Z,5.55
2022-10-23T19:46:40.866Z,6.28
2022-10-23T19:49:08.801Z,4.53
2022-10-23T19:51:35.723Z,3.77
2022-10-23T19:54:02.281Z,4.90
2022-10-23T19:56:28.836Z,4.22
2022-10-23T19:58:55.406Z,5.90
2022-10-23T20:01:24.923Z,6.00
2022-10-23T20:03:51.711Z,5.90
2022-10-23T20:06:24.606Z,5.18
2022-10-23T20:08:51.602Z,9.60
2022-10-23T20:11:25.950Z,9.13
2022-10-23T20:13:52.687Z,7.22
2022-10-23T20:16:21.628Z,4.80
2022-10-23T20:18:48.702Z,6.10
2022-10-23T20:21:16.348Z,6.18
2022-10-23T20:23:43.385Z,4.00
2022-10-23T20:26:13.161Z,4.18
2022-10-23T20:28:39.712Z,11.63
2022-10-23T20:31:08.499Z,7.72
2022-10-23T20:33:36.915Z,5.72
2022-10-23T20:36:05.602Z,5.78
2022-10-23T20:38:32.112Z,5.28
2022-10-23T20:41:03.936Z,5.20
2022-10-23T20:43:35.402Z,6.30
2022-10-23T20:46:06.544Z,7.03
2022-10-23T20:48:41.281Z,5.45
2022-10-23T20:51:14.126Z,5.13
2022-10-23T20:53:41.567Z,4.57
2022-10-23T20:56:10.509Z,8.15
2022-10-23T20:58:37.102Z,5.43
2022-10-23T21:01:10.045Z,5.15
2022-10-23T21:03:37.546Z,9.02
2022-10-23T21:06:06.183Z,6.27
2022-10-23T21:08:33.022Z,9.57
2022-10-23T21:11:00.287Z,6.03
2022-10-23T21:13:27.969Z,5.40
2022-10-23T21:15:55.043Z,4.55
2022-10-23T21:18:33.634Z,5.30
2022-10-23T21:21:11.443Z,4.68
2022-10-23T21:23:38.662Z,4.85
2022-10-23T21:26:07.476Z,10.10
2022-10-23T21:28:34.332Z,8.90
2022-10-23T21:31:06.282Z,5.73
2022-10-23T21:33:33.669Z,6.75
2022-10-23T21:36:12.828Z,7.85
2022-10-23T21:38:40.334Z,5.35
2022-10-23T21:41:09.303Z,5.90
2022-10-23T21:43:36.137Z,7.50
2022-10-23T21:46:04.625Z,13.50
2022-10-23T21:48:31.829Z,6.57
2022-10-23T21:50:59.931Z,6.93
2022-10-23T21:53:27.419Z,6.28
2022-10-23T21:55:55.252Z,8.77
2022-10-23T21:58:22.118Z,6.15
2022-10-23T22:00:48.726Z,8.80
2022-10-23T22:03:15.241Z,8.32
2022-10-23T22:05:41.756Z,6.68
2022-10-23T22:08:08.313Z,9.03
2022-10-23T22:10:35.221Z,7.70
2022-10-23T22:13:01.737Z,10.25
2022-10-23T22:15:28.372Z,11.80
2022-10-23T22:17:55.175Z,12.45
2022-10-23T22:20:21.711Z,9.53
2022-10-23T22:22:48.214Z,7.43
2022-10-23T22:25:14.709Z,8.68
2022-10-23T22:27:41.421Z,7.00
2022-10-23T22:30:08.191Z,14.52
2022-10-23T22:32:35.306Z,8.07
2022-10-23T22:35:01.772Z,11.65
2022-10-23T22:37:28.294Z,8.65
2022-10-23T22:39:54.752Z,10.00
2022-10-23T22:42:21.385Z,10.90
2022-10-23T22:44:47.853Z,8.87
2022-10-23T22:47:14.463Z,8.70
2022-10-23T22:49:40.984Z,10.88
2022-10-23T22:52:07.499Z,6.88
2022-10-23T22:54:34.114Z,9.23
2022-10-23T22:57:00.678Z,6.87
2022-10-23T22:59:27.159Z,11.77
2022-10-23T23:01:53.647Z,6.95
2022-10-23T23:07:08.901Z,6.68
2022-10-23T23:09:37.779Z,15.83
2022-10-23T23:12:04.883Z,11.85
2022-10-23T23:14:31.402Z,10.43
2022-10-23T23:16:58.005Z,9.90
2022-10-23T23:19:26.559Z,7.75
2022-10-23T23:21:59.925Z,9.77
2022-10-23T23:24:28.931Z,13.70
2022-10-23T23:26:55.404Z,10.93
2022-10-23T23:29:22.084Z,8.02
2022-10-23T23:31:48.675Z,10.38
2022-10-23T23:34:15.195Z,12.43
2022-10-23T23:36:41.696Z,13.07
2022-10-23T23:39:08.161Z,10.15
2022-10-23T23:41:34.842Z,12.30
2022-10-23T23:44:01.340Z,8.57
2022-10-23T23:46:27.839Z,9.23
2022-10-23T23:48:54.344Z,9.55
2022-10-23T23:51:23.954Z,10.98
2022-10-23T23:53:51.010Z,9.93
2022-10-23T23:56:18.482Z,9.20
2022-10-23T23:58:45.130Z,10.47
