createdAt,value
2023-03-06T00:00:27.222Z,1.40
2023-03-06T00:05:31.804Z,1.30
2023-03-06T00:10:36.516Z,1.30
2023-03-06T00:15:40.996Z,1.30
2023-03-06T00:20:46.050Z,1.20
2023-03-06T00:25:51.142Z,1.20
2023-03-06T00:30:54.396Z,1.20
2023-03-06T00:35:57.807Z,1.10
2023-03-06T00:41:08.619Z,1.20
2023-03-06T00:46:12.375Z,1.20
2023-03-06T00:51:16.766Z,1.10
2023-03-06T00:56:21.563Z,1.00
2023-03-06T01:01:24.970Z,1.00
2023-03-06T01:06:29.391Z,0.90
2023-03-06T01:11:34.196Z,0.90
2023-03-06T01:16:37.503Z,1.00
2023-03-06T01:21:41.688Z,1.00
2023-03-06T01:26:46.312Z,1.00
2023-03-06T01:31:49.597Z,1.00
2023-03-06T01:36:52.880Z,1.10
2023-03-06T01:41:57.566Z,1.00
2023-03-06T01:47:02.531Z,1.00
2023-03-06T01:52:13.068Z,1.00
2023-03-06T01:57:24.953Z,1.00
2023-03-06T02:02:28.529Z,1.00
2023-03-06T02:07:32.836Z,1.00
2023-03-06T02:12:37.979Z,1.00
2023-03-06T02:17:42.378Z,1.00
2023-03-06T02:22:51.542Z,1.00
2023-03-06T02:27:56.158Z,0.90
2023-03-06T02:32:59.894Z,0.80
2023-03-06T02:38:09.230Z,0.80
2023-03-06T02:43:15.647Z,0.80
2023-03-06T02:48:20.332Z,0.90
2023-03-06T02:53:23.858Z,0.90
2023-03-06T02:58:28.607Z,0.80
2023-03-06T03:03:33.222Z,0.80
2023-03-06T03:08:36.875Z,0.80
2023-03-06T03:13:41.650Z,0.70
2023-03-06T03:18:48.130Z,0.70
2023-03-06T03:23:51.765Z,0.70
2023-03-06T03:28:56.586Z,0.70
2023-03-06T03:34:00.114Z,0.70
2023-03-06T03:39:03.621Z,0.70
2023-03-06T03:44:08.334Z,0.70
2023-03-06T03:49:11.728Z,0.70
2023-03-06T03:54:15.390Z,0.60
2023-03-06T03:59:21.014Z,0.60
2023-03-06T04:04:24.344Z,0.60
2023-03-06T04:09:27.881Z,0.60
2023-03-06T04:14:33.674Z,0.70
2023-03-06T04:19:38.443Z,0.60
2023-03-06T04:24:42.960Z,0.60
2023-03-06T04:29:47.627Z,0.60
2023-03-06T04:34:51.104Z,0.60
2023-03-06T04:39:55.169Z,0.60
2023-03-06T04:44:59.781Z,0.50
2023-03-06T04:50:04.033Z,0.50
2023-03-06T04:55:08.887Z,0.40
2023-03-06T05:00:17.639Z,0.50
2023-03-06T05:05:21.012Z,0.50
2023-03-06T05:10:25.128Z,0.50
2023-03-06T05:15:29.924Z,0.50
2023-03-06T05:20:33.853Z,0.50
2023-03-06T05:25:38.963Z,0.50
2023-03-06T05:30:45.851Z,0.50
2023-03-06T05:35:55.297Z,0.50
2023-03-06T05:40:58.618Z,0.50
2023-03-06T05:46:04.874Z,0.60
2023-03-06T05:51:08.165Z,0.50
2023-03-06T05:56:11.465Z,0.50
2023-03-06T06:01:17.725Z,0.50
2023-03-06T06:06:20.922Z,0.50
2023-03-06T06:11:24.227Z,0.50
2023-03-06T06:16:31.116Z,0.60
2023-03-06T06:21:34.411Z,0.60
2023-03-06T06:26:37.710Z,0.60
2023-03-06T06:31:42.619Z,0.60
2023-03-06T06:36:46.032Z,0.60
2023-03-06T06:42:05.537Z,0.70
2023-03-06T06:47:22.821Z,0.70
2023-03-06T06:52:28.009Z,0.80
2023-03-06T06:57:31.285Z,0.80
2023-03-06T07:02:36.906Z,0.80
2023-03-06T07:13:10.001Z,1.00
2023-03-06T07:18:16.125Z,1.10
2023-03-06T07:23:20.185Z,1.10
2023-03-06T07:28:28.184Z,1.20
2023-03-06T07:33:32.775Z,1.30
2023-03-06T07:38:36.029Z,1.40
2023-03-06T07:49:08.817Z,2.10
2023-03-06T07:54:12.609Z,2.30
2023-03-06T07:59:15.766Z,2.60
2023-03-06T08:04:22.076Z,2.70
2023-03-06T08:09:27.609Z,3.00
2023-03-06T08:14:33.134Z,3.40
2023-03-06T08:19:40.102Z,3.40
2023-03-06T08:24:43.593Z,3.50
2023-03-06T08:29:48.688Z,3.50
2023-03-06T08:34:53.469Z,3.60
2023-03-06T08:39:56.761Z,3.60
2023-03-06T08:45:00.031Z,3.80
2023-03-06T08:50:06.209Z,4.00
2023-03-06T08:55:14.798Z,3.80
2023-03-06T09:00:21.263Z,3.80
2023-03-06T09:05:26.021Z,3.90
2023-03-06T09:10:29.570Z,3.70
2023-03-06T09:15:32.917Z,3.60
2023-03-06T09:20:37.602Z,3.50
2023-03-06T09:25:44.565Z,3.50
2023-03-06T09:30:49.067Z,3.40
2023-03-06T09:35:59.199Z,3.30
2023-03-06T09:41:10.070Z,3.10
2023-03-06T09:46:22.805Z,3.30
2023-03-06T09:51:37.091Z,3.30
2023-03-06T09:56:40.784Z,3.50
2023-03-06T10:01:51.923Z,3.70
2023-03-06T10:07:00.864Z,4.00
2023-03-06T10:12:08.646Z,4.20
2023-03-06T10:17:17.776Z,4.50
2023-03-06T10:22:31.454Z,5.30
2023-03-06T10:27:44.330Z,6.50
2023-03-06T10:32:52.477Z,7.00
2023-03-06T10:38:04.894Z,7.30
2023-03-06T10:43:13.234Z,7.60
2023-03-06T10:48:20.988Z,6.70
2023-03-06T10:53:29.213Z,6.30
2023-03-06T10:59:25.726Z,6.30
2023-03-06T11:04:32.913Z,6.30
2023-03-06T11:09:38.638Z,6.40
2023-03-06T11:14:41.966Z,6.10
2023-03-06T11:19:45.421Z,5.90
2023-03-06T11:24:52.438Z,5.80
2023-03-06T11:29:56.855Z,5.70
2023-03-06T11:40:37.558Z,6.20
2023-03-06T11:45:46.956Z,5.90
2023-03-06T11:50:56.091Z,5.60
2023-03-06T11:56:11.053Z,5.60
2023-03-06T12:01:26.946Z,5.90
2023-03-06T12:06:41.365Z,6.00
2023-03-06T12:11:53.344Z,6.10
2023-03-06T12:17:08.842Z,6.20
2023-03-06T12:22:31.224Z,6.50
2023-03-06T12:27:51.918Z,6.60
2023-03-06T12:33:11.081Z,6.80
2023-03-06T12:38:37.385Z,7.00
2023-03-06T12:44:18.485Z,7.10
2023-03-06T12:49:31.890Z,7.10
2023-03-06T12:54:40.100Z,7.10
2023-03-06T12:59:48.958Z,6.70
2023-03-06T13:05:05.122Z,6.80
2023-03-06T13:10:18.045Z,6.90
2023-03-06T13:15:43.095Z,7.00
2023-03-06T13:20:47.332Z,6.60
2023-03-06T13:25:53.089Z,6.70
2023-03-06T13:30:57.919Z,6.60
2023-03-06T13:36:01.814Z,6.60
2023-03-06T13:41:57.308Z,6.50
2023-03-06T13:47:07.106Z,6.50
2023-03-06T13:52:19.575Z,6.00
2023-03-06T13:57:39.485Z,6.10
2023-03-06T14:03:11.800Z,6.00
2023-03-06T14:08:17.264Z,5.90
2023-03-06T14:13:26.651Z,5.80
2023-03-06T14:18:41.261Z,5.70
2023-03-06T14:23:47.354Z,5.60
2023-03-06T14:28:57.194Z,5.40
2023-03-06T14:34:04.988Z,5.20
2023-03-06T14:39:13.964Z,5.10
2023-03-06T14:44:20.059Z,5.00
2023-03-06T14:49:26.105Z,5.00
2023-03-06T14:54:34.962Z,5.20
2023-03-06T14:59:43.566Z,5.30
2023-03-06T15:04:50.932Z,5.40
2023-03-06T15:09:55.619Z,5.20
2023-03-06T15:15:01.743Z,5.00
2023-03-06T15:20:09.562Z,4.80
2023-03-06T15:25:22.457Z,4.60
2023-03-06T15:36:21.409Z,4.30
2023-03-06T15:41:32.901Z,4.20
2023-03-06T15:46:36.259Z,4.00
2023-03-06T15:51:41.799Z,3.90
2023-03-06T15:56:47.091Z,3.80
2023-03-06T16:01:51.410Z,3.70
2023-03-06T16:06:56.119Z,3.60
2023-03-06T16:12:03.707Z,3.60
2023-03-06T16:17:07.269Z,3.50
2023-03-06T16:22:14.484Z,3.50
2023-03-06T16:27:22.588Z,3.40
2023-03-06T16:32:28.592Z,3.30
2023-03-06T16:37:37.539Z,3.20
2023-03-06T16:42:40.912Z,3.20
2023-03-06T16:47:47.668Z,3.10
2023-03-06T16:53:00.237Z,3.10
2023-03-06T16:58:04.191Z,3.00
2023-03-06T17:03:07.901Z,3.00
2023-03-06T17:08:12.856Z,2.90
2023-03-06T17:13:16.192Z,2.90
2023-03-06T17:18:21.292Z,2.90
2023-03-06T17:23:28.908Z,2.80
2023-03-06T17:28:33.795Z,2.70
2023-03-06T17:33:39.207Z,2.70
2023-03-06T17:38:44.443Z,2.60
2023-03-06T17:43:47.740Z,2.60
2023-03-06T17:48:52.263Z,2.50
2023-03-06T17:53:57.519Z,2.40
2023-03-06T17:59:00.993Z,2.50
2023-03-06T18:04:05.197Z,2.50
2023-03-06T18:09:10.245Z,2.50
2023-03-06T18:14:15.538Z,2.50
2023-03-06T18:19:18.848Z,2.40
2023-03-06T18:24:23.543Z,2.30
2023-03-06T18:29:27.087Z,2.30
2023-03-06T18:34:32.954Z,2.20
2023-03-06T18:39:39.191Z,2.20
2023-03-06T18:44:44.109Z,2.20
2023-03-06T18:49:47.437Z,2.20
2023-03-06T18:54:53.573Z,2.10
2023-03-06T18:59:57.664Z,2.10
2023-03-06T19:05:01.075Z,2.10
2023-03-06T19:10:06.482Z,2.00
2023-03-06T19:15:10.570Z,2.00
2023-03-06T19:20:14.054Z,2.00
2023-03-06T19:25:19.168Z,2.00
2023-03-06T19:30:26.626Z,2.00
2023-03-06T19:35:29.924Z,2.10
2023-03-06T19:40:35.825Z,2.10
2023-03-06T19:45:43.169Z,2.10
2023-03-06T19:50:48.187Z,2.10
2023-03-06T19:55:55.131Z,2.10
2023-03-06T20:01:05.146Z,1.90
2023-03-06T20:06:13.245Z,1.90
2023-03-06T20:11:19.537Z,1.90
2023-03-06T20:16:22.990Z,1.90
2023-03-06T20:21:29.368Z,2.00
2023-03-06T20:26:36.888Z,1.90
2023-03-06T20:31:40.899Z,1.90
2023-03-06T20:36:46.857Z,1.90
2023-03-06T20:41:52.253Z,1.90
2023-03-06T20:46:55.749Z,1.90
2023-03-06T20:51:59.148Z,1.80
2023-03-06T20:57:04.002Z,1.90
2023-03-06T21:02:10.311Z,1.90
2023-03-06T21:07:13.992Z,1.80
2023-03-06T21:12:26.819Z,1.90
2023-03-06T21:17:37.473Z,2.00
2023-03-06T21:22:44.434Z,2.00
2023-03-06T21:27:49.343Z,2.00
2023-03-06T21:32:53.925Z,2.00
2023-03-06T21:37:57.303Z,1.90
2023-03-06T21:43:02.145Z,2.00
2023-03-06T21:48:08.632Z,2.00
2023-03-06T21:53:18.903Z,1.90
2023-03-06T21:58:32.657Z,1.90
2023-03-06T22:03:37.040Z,1.90
2023-03-06T22:08:40.746Z,1.80
2023-03-06T22:13:48.452Z,1.80
2023-03-06T22:18:52.674Z,1.90
2023-03-06T22:24:01.094Z,1.90
2023-03-06T22:29:05.929Z,1.90
2023-03-06T22:34:09.460Z,1.90
2023-03-06T22:39:14.183Z,1.90
2023-03-06T22:44:23.273Z,1.80
2023-03-06T22:49:26.641Z,1.80
2023-03-06T22:54:33.178Z,1.80
2023-03-06T22:59:38.943Z,1.80
2023-03-06T23:04:42.863Z,1.80
2023-03-06T23:09:46.273Z,1.80
2023-03-06T23:14:51.365Z,1.70
2023-03-06T23:19:58.903Z,1.80
2023-03-06T23:25:02.534Z,1.80
2023-03-06T23:30:09.605Z,1.80
2023-03-06T23:35:14.951Z,1.90
2023-03-06T23:40:18.575Z,1.90
2023-03-06T23:45:23.906Z,1.90
2023-03-06T23:50:27.306Z,1.80
2023-03-06T23:55:30.617Z,1.80
