createdAt,value
2022-10-01T00:01:01.240Z,100399.25
2022-10-01T00:03:29.643Z,100389.97
2022-10-01T00:06:22.578Z,100389.84
2022-10-01T00:08:50.868Z,100380.38
2022-10-01T00:11:24.181Z,100370.88
2022-10-01T00:13:52.084Z,100364.94
2022-10-01T00:16:21.542Z,100365.75
2022-10-01T00:18:49.116Z,100366.63
2022-10-01T00:21:21.215Z,100357.03
2022-10-01T00:23:48.217Z,100344.00
2022-10-01T00:26:17.827Z,100342.28
2022-10-01T00:28:46.522Z,100339.06
2022-10-01T00:31:15.012Z,100331.34
2022-10-01T00:33:42.712Z,100318.31
2022-10-01T00:36:10.366Z,100318.38
2022-10-01T00:38:38.458Z,100305.28
2022-10-01T00:41:05.310Z,100295.69
2022-10-01T00:43:37.873Z,100272.34
2022-10-01T00:46:21.667Z,100265.44
2022-10-01T00:48:58.199Z,100261.34
2022-10-01T00:51:33.031Z,100255.41
2022-10-01T00:54:19.138Z,100241.53
2022-10-01T00:56:46.868Z,100240.63
2022-10-01T00:59:16.291Z,100238.00
2022-10-01T01:01:42.869Z,100240.81
2022-10-01T01:04:16.370Z,100233.84
2022-10-01T01:06:57.716Z,100235.50
2022-10-01T01:09:30.573Z,100231.03
2022-10-01T01:12:18.681Z,100228.50
2022-10-01T01:15:10.416Z,100232.81
2022-10-01T01:17:45.910Z,100225.81
2022-10-01T01:20:31.128Z,100224.13
2022-10-01T01:23:29.235Z,100206.94
2022-10-01T01:26:11.851Z,100203.47
2022-10-01T01:28:44.422Z,100191.50
2022-10-01T01:31:16.175Z,100175.03
2022-10-01T01:33:46.638Z,100175.88
2022-10-01T01:36:18.748Z,100155.84
2022-10-01T01:38:51.604Z,100156.66
2022-10-01T01:41:20.787Z,100139.38
2022-10-01T01:43:51.288Z,100154.19
2022-10-01T01:46:20.134Z,100122.91
2022-10-01T01:48:51.112Z,100144.47
2022-10-01T01:51:36.808Z,100136.66
2022-10-01T01:54:03.660Z,100141.97
2022-10-01T01:56:31.256Z,100126.34
2022-10-01T01:59:00.513Z,100133.34
2022-10-01T02:01:45.901Z,100125.50
2022-10-01T02:04:28.968Z,100128.94
2022-10-01T02:07:07.516Z,100131.63
2022-10-01T02:09:39.920Z,100135.94
2022-10-01T02:12:30.257Z,100142.81
2022-10-01T02:15:00.665Z,100142.69
2022-10-01T02:17:37.396Z,100142.81
2022-10-01T02:20:15.582Z,100139.38
2022-10-01T02:22:48.963Z,100135.81
2022-10-01T02:25:18.737Z,100124.56
2022-10-01T02:27:53.170Z,100129.97
2022-10-01T02:30:19.680Z,100133.34
2022-10-01T02:32:50.428Z,100130.81
2022-10-01T02:35:19.359Z,100129.03
2022-10-01T02:37:50.415Z,100131.56
2022-10-01T02:40:21.029Z,100126.34
2022-10-01T02:42:52.458Z,100121.84
2022-10-01T02:45:22.893Z,100122.66
2022-10-01T02:47:57.265Z,100133.09
2022-10-01T02:50:29.535Z,100111.22
2022-10-01T02:53:02.672Z,100119.97
2022-10-01T02:55:37.455Z,100131.16
2022-10-01T02:58:04.332Z,100125.94
2022-10-01T03:00:30.850Z,100118.94
2022-10-01T03:02:57.319Z,100128.41
2022-10-01T03:05:23.912Z,100131.03
2022-10-01T03:07:50.455Z,100118.72
2022-10-01T03:10:17.225Z,100123.81
2022-10-01T03:12:46.591Z,100109.84
2022-10-01T03:15:15.034Z,100096.81
2022-10-01T03:17:41.618Z,100095.91
2022-10-01T03:20:09.662Z,100092.22
2022-10-01T03:22:36.372Z,100091.31
2022-10-01T03:25:03.558Z,100092.97
2022-10-01T03:27:30.350Z,100087.66
2022-10-01T03:29:56.817Z,100076.28
2022-10-01T03:32:23.203Z,100083.97
2022-10-01T03:34:49.711Z,100070.03
2022-10-01T03:37:16.137Z,100070.72
2022-10-01T03:39:42.753Z,100073.25
2022-10-01T03:42:09.176Z,100071.47
2022-10-01T03:44:35.687Z,100073.13
2022-10-01T03:47:02.116Z,100080.00
2022-10-01T03:49:29.292Z,100073.03
2022-10-01T03:51:55.793Z,100071.13
2022-10-01T03:54:22.528Z,100076.25
2022-10-01T03:56:49.151Z,100071.88
2022-10-01T03:59:15.598Z,100072.69
2022-10-01T04:01:42.129Z,100082.09
2022-10-01T04:04:08.608Z,100088.84
2022-10-01T04:06:35.059Z,100086.16
2022-10-01T04:09:01.764Z,100085.94
2022-10-01T04:11:28.276Z,100084.03
2022-10-01T04:13:55.261Z,100090.09
2022-10-01T04:16:21.783Z,100093.53
2022-10-01T04:18:48.287Z,100087.50
2022-10-01T04:21:15.565Z,100092.59
2022-10-01T04:23:42.279Z,100091.63
2022-10-01T04:26:09.074Z,100101.97
2022-10-01T04:28:35.575Z,100106.25
2022-10-01T04:31:20.884Z,100105.31
2022-10-01T04:33:47.359Z,100113.13
2022-10-01T04:36:13.814Z,100113.88
2022-10-01T04:38:40.270Z,100115.53
2022-10-01T04:41:07.023Z,100129.31
2022-10-01T04:43:33.452Z,100131.91
2022-10-01T04:45:59.921Z,100144.84
2022-10-01T04:48:26.429Z,100146.41
2022-10-01T04:50:52.920Z,100141.09
2022-10-01T04:53:19.369Z,100130.53
2022-10-01T04:55:46.613Z,100142.63
2022-10-01T04:58:13.263Z,100149.41
2022-10-01T05:00:40.242Z,100151.94
2022-10-01T05:03:07.063Z,100165.69
2022-10-01T05:05:35.028Z,100159.41
2022-10-01T05:08:02.089Z,100159.31
2022-10-01T05:10:28.770Z,100169.66
2022-10-01T05:12:55.434Z,100175.81
2022-10-01T05:15:21.866Z,100174.88
2022-10-01T05:17:48.283Z,100180.91
2022-10-01T05:20:17.854Z,100179.25
2022-10-01T05:22:46.917Z,100182.78
2022-10-01T05:25:13.644Z,100186.25
2022-10-01T05:27:40.743Z,100192.31
2022-10-01T05:30:09.078Z,100197.53
2022-10-01T05:32:35.725Z,100204.53
2022-10-01T05:35:03.984Z,100204.63
2022-10-01T05:37:30.386Z,100203.78
2022-10-01T05:39:56.836Z,100214.22
2022-10-01T05:42:23.283Z,100220.59
2022-10-01T05:44:50.104Z,100221.50
2022-10-01T05:47:17.441Z,100226.13
2022-10-01T05:49:44.553Z,100224.56
2022-10-01T05:52:12.409Z,100231.53
2022-10-01T05:54:39.179Z,100230.09
2022-10-01T05:57:07.889Z,100233.03
2022-10-01T05:59:35.447Z,100247.09
2022-10-01T06:02:02.129Z,100242.72
2022-10-01T06:04:28.660Z,100248.06
2022-10-01T06:06:56.110Z,100243.66
2022-10-01T06:09:22.603Z,100249.84
2022-10-01T06:11:49.307Z,100242.94
2022-10-01T06:14:16.622Z,100249.00
2022-10-01T06:16:43.295Z,100249.72
2022-10-01T06:19:09.960Z,100254.94
2022-10-01T06:21:36.949Z,100252.88
2022-10-01T06:24:03.861Z,100257.22
2022-10-01T06:26:30.319Z,100257.97
2022-10-01T06:28:56.946Z,100260.34
2022-10-01T06:31:23.502Z,100260.25
2022-10-01T06:33:50.020Z,100255.56
2022-10-01T06:36:16.456Z,100262.22
2022-10-01T06:38:43.367Z,100255.03
2022-10-01T06:41:10.196Z,100260.84
2022-10-01T06:43:36.753Z,100256.38
2022-10-01T06:46:04.851Z,100252.63
2022-10-01T06:48:32.484Z,100254.94
2022-10-01T06:50:59.623Z,100255.44
2022-10-01T06:53:28.261Z,100266.44
2022-10-01T06:55:55.477Z,100271.19
2022-10-01T06:58:24.420Z,100269.94
2022-10-01T07:00:50.944Z,100273.91
2022-10-01T07:03:21.870Z,100277.63
2022-10-01T07:05:49.474Z,100270.09
2022-10-01T07:08:16.310Z,100270.38
2022-10-01T07:10:44.159Z,100282.91
2022-10-01T07:13:12.923Z,100284.84
2022-10-01T07:15:40.228Z,100291.91
2022-10-01T07:18:09.612Z,100299.69
2022-10-01T07:20:39.710Z,100300.69
2022-10-01T07:23:10.188Z,100313.00
2022-10-01T07:25:38.938Z,100318.94
2022-10-01T07:28:07.941Z,100325.94
2022-10-01T07:30:35.826Z,100322.50
2022-10-01T07:33:02.338Z,100339.75
2022-10-01T07:35:29.601Z,100335.72
2022-10-01T07:37:55.994Z,100327.28
2022-10-01T07:40:22.626Z,100337.47
2022-10-01T07:42:55.856Z,100334.34
2022-10-01T07:45:23.165Z,100327.31
2022-10-01T07:47:57.262Z,100333.28
2022-10-01T07:50:25.324Z,100337.84
2022-10-01T07:52:56.241Z,100337.38
2022-10-01T07:55:26.531Z,100336.34
2022-10-01T07:57:59.102Z,100350.03
2022-10-01T08:00:26.958Z,100344.78
2022-10-01T08:02:56.166Z,100353.97
2022-10-01T08:05:34.538Z,100349.94
2022-10-01T08:08:02.932Z,100358.16
2022-10-01T08:10:30.336Z,100362.78
2022-10-01T08:13:01.340Z,100359.59
2022-10-01T08:15:29.182Z,100362.28
2022-10-01T08:17:55.612Z,100364.09
2022-10-01T08:20:22.164Z,100364.81
2022-10-01T08:22:48.633Z,100367.81
2022-10-01T08:25:15.168Z,100379.34
2022-10-01T08:27:41.672Z,100378.88
2022-10-01T08:30:08.579Z,100384.13
2022-10-01T08:32:35.020Z,100395.66
2022-10-01T08:35:01.520Z,100391.38
2022-10-01T08:37:29.149Z,100386.28
2022-10-01T08:39:56.625Z,100392.22
2022-10-01T08:42:37.195Z,100388.19
2022-10-01T08:45:14.723Z,100402.97
2022-10-01T08:47:51.881Z,100394.06
2022-10-01T08:50:31.121Z,100405.13
2022-10-01T08:53:02.827Z,100406.00
2022-10-01T08:55:36.512Z,100407.78
2022-10-01T08:58:10.414Z,100412.66
2022-10-01T09:00:42.520Z,100416.34
2022-10-01T09:03:13.091Z,100410.25
2022-10-01T09:06:22.338Z,100418.72
2022-10-01T09:08:56.763Z,100421.16
2022-10-01T09:11:42.133Z,100415.19
2022-10-01T09:14:25.649Z,100423.97
2022-10-01T09:17:14.052Z,100419.34
2022-10-01T09:19:54.192Z,100433.25
2022-10-01T09:22:27.830Z,100429.44
2022-10-01T09:25:02.921Z,100429.25
2022-10-01T09:27:29.391Z,100432.72
2022-10-01T09:30:01.817Z,100430.75
2022-10-01T09:32:57.921Z,100434.63
2022-10-01T09:35:31.398Z,100436.84
2022-10-01T09:38:03.454Z,100433.66
2022-10-01T09:40:45.353Z,100429.28
2022-10-01T09:43:12.626Z,100445.13
2022-10-01T09:45:39.389Z,100434.66
2022-10-01T09:48:30.536Z,100444.34
2022-10-01T09:51:03.524Z,100439.47
2022-10-01T09:53:36.785Z,100452.09
2022-10-01T09:56:10.936Z,100440.09
2022-10-01T09:58:42.976Z,100440.25
2022-10-01T10:01:22.930Z,100456.06
2022-10-01T10:03:57.622Z,100455.97
2022-10-01T10:06:28.137Z,100478.94
2022-10-01T10:08:57.211Z,100472.22
2022-10-01T10:11:33.010Z,100487.72
2022-10-01T10:14:03.569Z,100490.41
2022-10-01T10:16:34.359Z,100492.38
2022-10-01T10:19:11.318Z,100499.56
2022-10-01T10:21:38.049Z,100498.19
2022-10-01T10:24:21.815Z,100510.44
2022-10-01T10:26:58.437Z,100512.81
2022-10-01T10:29:31.158Z,100516.66
2022-10-01T10:31:59.655Z,100523.72
2022-10-01T10:34:39.348Z,100535.22
2022-10-01T10:37:13.872Z,100529.31
2022-10-01T10:39:41.935Z,100538.28
2022-10-01T10:42:08.599Z,100538.94
2022-10-01T10:44:39.593Z,100541.53
2022-10-01T10:47:18.149Z,100541.53
2022-10-01T10:49:47.630Z,100547.28
2022-10-01T10:52:36.344Z,100548.56
2022-10-01T10:55:21.799Z,100556.38
2022-10-01T10:57:48.500Z,100563.88
2022-10-01T11:00:18.377Z,100569.84
2022-10-01T11:02:53.038Z,100567.19
2022-10-01T11:05:31.719Z,100569.56
2022-10-01T11:08:05.119Z,100581.38
2022-10-01T11:10:37.641Z,100579.72
2022-10-01T11:13:09.162Z,100580.97
2022-10-01T11:16:09.022Z,100586.69
2022-10-01T11:18:41.553Z,100593.22
2022-10-01T11:21:26.867Z,100616.94
2022-10-01T11:24:19.309Z,100611.28
2022-10-01T11:27:07.030Z,100605.06
2022-10-01T11:30:03.485Z,100624.06
2022-10-01T11:32:41.578Z,100630.09
2022-10-01T11:35:28.828Z,100654.47
2022-10-01T11:38:00.489Z,100641.00
2022-10-01T11:40:42.578Z,100658.66
2022-10-01T11:43:12.054Z,100650.53
2022-10-01T11:45:45.890Z,100650.28
2022-10-01T11:48:33.894Z,100659.06
2022-10-01T11:51:08.698Z,100648.72
2022-10-01T11:53:45.451Z,100664.06
2022-10-01T11:56:39.184Z,100670.19
2022-10-01T11:59:32.677Z,100660.50
2022-10-01T12:02:30.678Z,100659.34
2022-10-01T12:05:07.421Z,100677.44
2022-10-01T12:08:12.553Z,100675.69
2022-10-01T12:10:52.851Z,100676.44
2022-10-01T12:13:27.994Z,100689.63
2022-10-01T12:15:57.462Z,100692.19
2022-10-01T12:18:36.422Z,100701.50
2022-10-01T12:21:07.392Z,100703.31
2022-10-01T12:23:48.504Z,100698.78
2022-10-01T12:26:18.235Z,100697.03
2022-10-01T12:29:25.168Z,100693.00
2022-10-01T12:32:03.049Z,100703.66
2022-10-01T12:34:49.346Z,100701.72
2022-10-01T12:37:56.046Z,100720.34
2022-10-01T12:40:22.776Z,100703.78
2022-10-01T12:43:27.553Z,100726.13
2022-10-01T12:46:12.005Z,100722.53
2022-10-01T12:48:47.504Z,100733.81
2022-10-01T12:51:28.663Z,100746.53
2022-10-01T12:54:30.923Z,100749.44
2022-10-01T12:57:03.292Z,100756.28
2022-10-01T13:00:02.061Z,100756.66
2022-10-01T13:02:57.617Z,100749.16
2022-10-01T13:05:38.775Z,100746.09
2022-10-01T13:08:17.261Z,100753.03
2022-10-01T13:10:59.907Z,100756.56
2022-10-01T13:13:34.897Z,100770.84
2022-10-01T13:16:37.527Z,100768.75
2022-10-01T13:19:19.689Z,100775.44
2022-10-01T13:22:08.574Z,100781.66
2022-10-01T13:24:42.472Z,100779.50
2022-10-01T13:27:34.669Z,100790.56
2022-10-01T13:30:03.288Z,100784.09
2022-10-01T13:33:21.422Z,100793.97
2022-10-01T13:35:55.431Z,100793.16
2022-10-01T13:38:38.949Z,100793.03
2022-10-01T13:41:17.442Z,100803.84
2022-10-01T13:43:58.278Z,100806.72
2022-10-01T13:46:31.658Z,100818.25
2022-10-01T13:49:22.311Z,100827.38
2022-10-01T13:51:48.877Z,100830.25
2022-10-01T13:54:28.764Z,100830.50
2022-10-01T13:56:55.329Z,100828.53
2022-10-01T13:59:33.353Z,100824.25
2022-10-01T14:02:00.042Z,100833.16
2022-10-01T14:04:38.384Z,100836.81
2022-10-01T14:07:15.831Z,100839.59
2022-10-01T14:09:48.811Z,100846.53
2022-10-01T14:12:41.574Z,100858.97
2022-10-01T14:15:36.138Z,100851.22
2022-10-01T14:18:14.522Z,100850.63
2022-10-01T14:21:08.860Z,100858.13
2022-10-01T14:23:48.346Z,100865.56
2022-10-01T14:26:24.593Z,100865.56
2022-10-01T14:29:11.302Z,100860.16
2022-10-01T14:31:59.797Z,100868.19
2022-10-01T14:34:58.816Z,100872.75
2022-10-01T14:37:26.352Z,100884.09
2022-10-01T14:40:12.864Z,100900.94
2022-10-01T14:42:39.298Z,100880.41
2022-10-01T14:45:17.355Z,100899.41
2022-10-01T14:47:44.300Z,100896.91
2022-10-01T14:50:20.300Z,100898.81
2022-10-01T14:52:51.099Z,100906.34
2022-10-01T14:55:22.729Z,100896.63
2022-10-01T14:57:53.197Z,100899.47
2022-10-01T15:00:22.922Z,100909.06
2022-10-01T15:02:51.840Z,100912.84
2022-10-01T15:05:39.178Z,100914.19
2022-10-01T15:08:20.245Z,100944.75
2022-10-01T15:10:52.268Z,100933.19
2022-10-01T15:13:23.619Z,100934.63
2022-10-01T15:15:50.843Z,100929.72
2022-10-01T15:18:18.367Z,100921.75
2022-10-01T15:21:05.476Z,100935.94
2022-10-01T15:23:36.567Z,100930.41
2022-10-01T15:26:06.877Z,100940.06
2022-10-01T15:28:35.681Z,100938.06
2022-10-01T15:31:05.428Z,100942.25
2022-10-01T15:33:40.263Z,100945.72
2022-10-01T15:36:15.444Z,100949.06
2022-10-01T15:38:44.395Z,100945.38
2022-10-01T15:41:31.680Z,100955.78
2022-10-01T15:44:02.858Z,100964.28
2022-10-01T15:46:35.101Z,100970.28
2022-10-01T15:49:31.102Z,100974.56
2022-10-01T15:52:22.384Z,100974.44
2022-10-01T15:54:58.953Z,100983.28
2022-10-01T15:57:28.385Z,100984.47
2022-10-01T15:59:56.909Z,100984.13
2022-10-01T16:02:29.987Z,100989.75
2022-10-01T16:05:05.292Z,100987.72
2022-10-01T16:07:34.834Z,100996.44
2022-10-01T16:10:33.415Z,101000.25
2022-10-01T16:13:20.201Z,101014.81
2022-10-01T16:16:08.318Z,101009.69
2022-10-01T16:18:37.402Z,101016.22
2022-10-01T16:21:06.102Z,101016.66
2022-10-01T16:23:42.493Z,101022.59
2022-10-01T16:26:36.392Z,101029.22
2022-10-01T16:29:06.147Z,101025.88
2022-10-01T16:31:35.826Z,101023.69
2022-10-01T16:34:02.409Z,101029.28
2022-10-01T16:36:28.951Z,101028.13
2022-10-01T16:38:56.231Z,101036.44
2022-10-01T16:41:26.199Z,101039.38
2022-10-01T16:43:55.992Z,101035.19
2022-10-01T16:46:22.472Z,101044.00
2022-10-01T16:48:51.519Z,101043.19
2022-10-01T16:51:19.268Z,101045.19
2022-10-01T16:53:46.984Z,101059.44
2022-10-01T16:56:14.200Z,101056.91
2022-10-01T16:58:43.150Z,101064.88
2022-10-01T17:01:13.162Z,101065.00
2022-10-01T17:03:40.202Z,101064.38
2022-10-01T17:06:07.027Z,101078.53
2022-10-01T17:08:33.420Z,101084.63
2022-10-01T17:11:01.902Z,101084.63
2022-10-01T17:13:32.598Z,101091.97
2022-10-01T17:15:59.825Z,101092.19
2022-10-01T17:18:26.293Z,101092.25
2022-10-01T17:20:52.810Z,101095.22
2022-10-01T17:23:20.528Z,101097.09
2022-10-01T17:25:47.292Z,101093.84
2022-10-01T17:28:18.178Z,101090.75
2022-10-01T17:30:46.628Z,101102.72
2022-10-01T17:33:14.403Z,101103.22
2022-10-01T17:35:43.383Z,101106.13
2022-10-01T17:38:10.487Z,101096.88
2022-10-01T17:40:39.532Z,101111.34
2022-10-01T17:43:06.083Z,101127.47
2022-10-01T17:45:32.534Z,101131.53
2022-10-01T17:48:00.618Z,101128.34
2022-10-01T17:50:27.128Z,101131.16
2022-10-01T17:52:53.531Z,101143.72
2022-10-01T17:55:21.759Z,101140.53
2022-10-01T17:57:48.196Z,101148.63
2022-10-01T18:00:14.655Z,101151.63
2022-10-01T18:02:42.971Z,101152.66
2022-10-01T18:05:12.507Z,101156.28
2022-10-01T18:07:39.474Z,101159.09
2022-10-01T18:10:09.282Z,101166.31
2022-10-01T18:12:35.873Z,101168.38
2022-10-01T18:15:02.452Z,101173.81
2022-10-01T18:17:32.083Z,101174.00
2022-10-01T18:19:58.849Z,101175.97
2022-10-01T18:22:26.578Z,101188.41
2022-10-01T18:24:53.061Z,101185.13
2022-10-01T18:27:19.617Z,101190.81
2022-10-01T18:29:46.088Z,101198.84
2022-10-01T18:32:17.853Z,101201.44
2022-10-01T18:34:59.502Z,101207.78
2022-10-01T18:37:37.765Z,101216.84
2022-10-01T18:40:20.739Z,101214.50
2022-10-01T18:42:57.739Z,101213.00
2022-10-01T18:45:41.495Z,101220.94
2022-10-01T18:48:44.354Z,101228.22
2022-10-01T18:51:21.283Z,101231.66
2022-10-01T18:53:57.782Z,101233.63
2022-10-01T18:56:35.806Z,101237.53
2022-10-01T18:59:41.151Z,101231.63
2022-10-01T19:02:41.271Z,101238.72
2022-10-01T19:05:38.866Z,101244.97
2022-10-01T19:08:30.059Z,101253.91
2022-10-01T19:10:59.228Z,101256.63
2022-10-01T19:13:28.625Z,101253.19
2022-10-01T19:16:20.326Z,101263.66
2022-10-01T19:19:01.588Z,101266.50
2022-10-01T19:21:55.807Z,101264.00
2022-10-01T19:24:54.327Z,101266.59
2022-10-01T19:27:41.965Z,101267.63
2022-10-01T19:30:12.021Z,101265.84
2022-10-01T19:32:41.571Z,101271.06
2022-10-01T19:35:17.646Z,101270.22
2022-10-01T19:37:49.126Z,101276.22
2022-10-01T19:40:48.378Z,101277.72
2022-10-01T19:43:26.515Z,101277.38
2022-10-01T19:46:05.985Z,101279.91
2022-10-01T19:48:57.018Z,101282.44
2022-10-01T19:51:32.096Z,101284.13
2022-10-01T19:54:01.172Z,101291.03
2022-10-01T19:56:33.152Z,101292.91
2022-10-01T19:59:14.586Z,101290.47
2022-10-01T20:02:05.175Z,101293.97
2022-10-01T20:04:57.647Z,101291.63
2022-10-01T20:07:29.039Z,101297.03
2022-10-01T20:09:55.388Z,101302.53
2022-10-01T20:12:36.094Z,101314.00
2022-10-01T20:15:12.571Z,101318.56
2022-10-01T20:17:50.051Z,101320.50
2022-10-01T20:20:33.733Z,101323.28
2022-10-01T20:23:03.151Z,101323.38
2022-10-01T20:25:35.307Z,101327.75
2022-10-01T20:28:07.551Z,101327.00
2022-10-01T20:30:48.743Z,101328.00
2022-10-01T20:33:36.999Z,101329.94
2022-10-01T20:36:11.205Z,101337.94
2022-10-01T20:38:45.354Z,101340.66
2022-10-01T20:41:15.977Z,101334.66
2022-10-01T20:43:49.383Z,101335.59
2022-10-01T20:46:38.124Z,101339.22
2022-10-01T20:49:28.041Z,101346.28
2022-10-01T20:52:09.421Z,101351.75
2022-10-01T20:54:41.781Z,101351.00
2022-10-01T20:57:36.997Z,101348.38
2022-10-01T21:00:16.489Z,101351.16
2022-10-01T21:02:48.771Z,101357.41
2022-10-01T21:05:24.641Z,101363.63
2022-10-01T21:08:10.753Z,101358.41
2022-10-01T21:10:46.186Z,101362.13
2022-10-01T21:13:30.711Z,101359.50
2022-10-01T21:16:19.113Z,101369.06
2022-10-01T21:19:00.855Z,101358.72
2022-10-01T21:21:36.249Z,101359.72
2022-10-01T21:24:33.710Z,101361.59
2022-10-01T21:27:30.910Z,101357.28
2022-10-01T21:30:14.153Z,101362.59
2022-10-01T21:33:04.823Z,101365.25
2022-10-01T21:35:41.881Z,101360.13
2022-10-01T21:38:08.259Z,101358.53
2022-10-01T21:40:53.894Z,101370.84
2022-10-01T21:43:23.296Z,101364.06
2022-10-01T21:46:14.024Z,101367.59
2022-10-01T21:49:13.610Z,101370.31
2022-10-01T21:52:13.131Z,101366.00
2022-10-01T21:55:19.461Z,101366.91
2022-10-01T21:57:45.817Z,101362.69
2022-10-01T22:00:13.861Z,101360.91
2022-10-01T22:02:46.126Z,101359.25
2022-10-01T22:05:17.505Z,101364.47
2022-10-01T22:07:58.935Z,101374.91
2022-10-01T22:10:36.785Z,101383.59
2022-10-01T22:13:10.739Z,101387.91
2022-10-01T22:15:40.974Z,101382.75
2022-10-01T22:18:14.934Z,101380.13
2022-10-01T22:20:43.818Z,101387.97
2022-10-01T22:23:15.672Z,101395.78
2022-10-01T22:25:50.564Z,101401.78
2022-10-01T22:28:23.673Z,101402.38
2022-10-01T22:30:53.714Z,101399.78
2022-10-01T22:33:27.836Z,101402.22
2022-10-01T22:36:03.734Z,101398.69
2022-10-01T22:38:38.876Z,101406.38
2022-10-01T22:41:20.096Z,101412.13
2022-10-01T22:43:46.580Z,101427.47
2022-10-01T22:46:21.961Z,101424.47
2022-10-01T22:49:00.294Z,101430.97
2022-10-01T22:51:38.830Z,101430.41
2022-10-01T22:54:14.341Z,101435.31
2022-10-01T22:57:09.356Z,101429.00
2022-10-01T22:59:58.281Z,101420.25
2022-10-01T23:02:35.924Z,101422.88
2022-10-01T23:05:11.245Z,101422.19
2022-10-01T23:07:50.382Z,101418.69
2022-10-01T23:10:29.805Z,101413.41
2022-10-01T23:13:24.092Z,101420.94
2022-10-01T23:16:12.494Z,101425.38
2022-10-01T23:18:57.420Z,101430.75
2022-10-01T23:21:26.551Z,101433.47
2022-10-01T23:24:16.267Z,101446.53
2022-10-01T23:27:07.336Z,101435.94
2022-10-01T23:29:39.939Z,101433.38
2022-10-01T23:32:23.245Z,101434.47
2022-10-01T23:35:04.712Z,101440.84
2022-10-01T23:37:51.673Z,101448.03
2022-10-01T23:40:21.281Z,101448.13
2022-10-01T23:43:05.152Z,101448.28
2022-10-01T23:45:40.741Z,101446.56
2022-10-01T23:48:29.877Z,101456.31
2022-10-01T23:51:27.467Z,101464.16
2022-10-01T23:54:04.919Z,101457.34
2022-10-01T23:56:50.559Z,101453.91
2022-10-01T23:59:32.258Z,101460.03
