createdAt,value
2017-12-13T00:02:59.551Z,99884.99
2017-12-13T00:06:01.571Z,99881.53
2017-12-13T00:09:02.928Z,99882.42
2017-12-13T00:12:04.188Z,99881.98
2017-12-13T00:15:05.448Z,99878.09
2017-12-13T00:18:06.719Z,99873.28
2017-12-13T00:21:08.801Z,99858.02
2017-12-13T00:24:10.031Z,99859.69
2017-12-13T00:27:12.045Z,99864.56
2017-12-13T00:30:13.303Z,99849.28
2017-12-13T00:33:14.560Z,99854.09
2017-12-13T00:36:15.840Z,99844.03
2017-12-13T00:39:17.816Z,99847.55
2017-12-13T00:42:19.140Z,99844.02
2017-12-13T00:45:21.475Z,99844.49
2017-12-13T00:48:22.756Z,99840.13
2017-12-13T00:51:23.993Z,99830.06
2017-12-13T00:54:25.273Z,99836.62
2017-12-13T00:57:26.522Z,99831.81
2017-12-13T01:00:28.585Z,99820.91
2017-12-13T01:03:30.637Z,99826.59
2017-12-13T01:06:31.879Z,99828.25
2017-12-13T01:09:33.133Z,99807.84
2017-12-13T01:12:34.360Z,99816.98
2017-12-13T01:15:35.621Z,99812.20
2017-12-13T01:18:36.849Z,99812.14
2017-12-13T01:21:38.137Z,99815.59
2017-12-13T01:24:40.139Z,99808.61
2017-12-13T01:27:41.372Z,99811.16
2017-12-13T01:30:42.708Z,99813.83
2017-12-13T01:33:43.955Z,99800.84
2017-12-13T01:36:45.966Z,99793.87
2017-12-13T01:39:47.210Z,99800.84
2017-12-13T01:42:48.488Z,99792.53
2017-12-13T01:45:49.752Z,99790.75
2017-12-13T01:48:51.741Z,99800.19
2017-12-13T01:51:53.014Z,99776.73
2017-12-13T01:54:54.276Z,99786.34
2017-12-13T01:57:55.556Z,99782.69
2017-12-13T02:00:57.624Z,99782.34
2017-12-13T02:03:59.634Z,99773.97
2017-12-13T02:07:00.902Z,99752.41
2017-12-13T02:10:02.220Z,99756.58
2017-12-13T02:13:03.531Z,99747.52
2017-12-13T02:16:04.837Z,99747.41
2017-12-13T02:19:06.849Z,99726.66
2017-12-13T02:22:08.136Z,99714.52
2017-12-13T02:25:16.442Z,99707.95
2017-12-13T02:28:17.716Z,99707.09
2017-12-13T02:31:19.054Z,99706.69
2017-12-13T02:34:21.067Z,99712.22
2017-12-13T02:37:22.294Z,99698.38
2017-12-13T02:40:42.216Z,99711.87
2017-12-13T02:43:44.212Z,99705.33
2017-12-13T02:46:45.503Z,99692.27
2017-12-13T02:49:46.738Z,99687.03
2017-12-13T02:52:48.030Z,99681.37
2017-12-13T02:55:50.081Z,99680.53
2017-12-13T02:58:51.330Z,99676.16
2017-12-13T03:01:52.652Z,99674.42
2017-12-13T03:04:53.887Z,99670.49
2017-12-13T03:07:55.186Z,99655.69
2017-12-13T03:10:57.212Z,99661.36
2017-12-13T03:13:58.501Z,99653.05
2017-12-13T03:17:00.495Z,99648.70
2017-12-13T03:20:01.774Z,99648.27
2017-12-13T03:23:03.072Z,99644.37
2017-12-13T03:26:05.068Z,99619.50
2017-12-13T03:29:06.364Z,99623.88
2017-12-13T03:32:07.636Z,99610.80
2017-12-13T03:35:09.637Z,99617.34
2017-12-13T03:38:10.925Z,99609.50
2017-12-13T03:41:12.157Z,99613.86
2017-12-13T03:44:13.426Z,99612.56
2017-12-13T03:47:14.664Z,99611.23
2017-12-13T03:50:15.944Z,99603.41
2017-12-13T03:53:17.944Z,99592.52
2017-12-13T03:56:19.189Z,99597.33
2017-12-13T03:59:20.424Z,99570.75
2017-12-13T04:02:21.747Z,99579.02
2017-12-13T04:05:23.761Z,99576.41
2017-12-13T04:08:25.013Z,99571.12
2017-12-13T04:11:26.272Z,99576.34
2017-12-13T04:14:27.523Z,99571.52
2017-12-13T04:17:28.813Z,99575.09
2017-12-13T04:20:30.778Z,99551.54
2017-12-13T04:23:32.037Z,99538.97
2017-12-13T04:26:33.311Z,99545.47
2017-12-13T04:29:34.529Z,99533.28
2017-12-13T04:32:35.800Z,99526.30
2017-12-13T04:35:37.036Z,99517.05
2017-12-13T04:38:38.285Z,99507.14
2017-12-13T04:41:39.520Z,99526.14
2017-12-13T04:44:40.788Z,99500.61
2017-12-13T04:47:42.006Z,99502.31
2017-12-13T04:50:44.005Z,99499.23
2017-12-13T04:53:45.265Z,99490.09
2017-12-13T04:56:46.485Z,99492.31
2017-12-13T04:59:47.759Z,99486.67
2017-12-13T05:02:49.131Z,99476.56
2017-12-13T05:05:50.372Z,99487.05
2017-12-13T05:08:51.612Z,99471.72
2017-12-13T05:11:52.885Z,99456.16
2017-12-13T05:14:54.164Z,99456.62
2017-12-13T05:17:55.420Z,99454.87
2017-12-13T05:20:56.668Z,99439.44
2017-12-13T05:23:57.921Z,99438.64
2017-12-13T05:26:59.213Z,99436.44
2017-12-13T05:30:00.456Z,99427.31
2017-12-13T05:33:01.707Z,99423.09
2017-12-13T05:36:03.285Z,99422.95
2017-12-13T05:39:05.218Z,99428.72
2017-12-13T05:42:06.468Z,99416.55
2017-12-13T05:45:07.662Z,99412.08
2017-12-13T05:48:08.942Z,99413.89
2017-12-13T05:51:10.148Z,99417.28
2017-12-13T05:54:12.114Z,99399.93
2017-12-13T05:57:14.055Z,99398.14
2017-12-13T06:00:15.311Z,99401.23
2017-12-13T06:03:16.587Z,99394.19
2017-12-13T06:06:17.787Z,99373.47
2017-12-13T06:09:19.039Z,99363.59
2017-12-13T06:12:20.256Z,99361.66
2017-12-13T06:15:22.227Z,99359.47
2017-12-13T06:18:23.458Z,99363.62
2017-12-13T06:21:24.716Z,99351.15
2017-12-13T06:24:25.955Z,99349.23
2017-12-13T06:27:27.179Z,99331.69
2017-12-13T06:30:28.458Z,99325.86
2017-12-13T06:33:29.666Z,99331.05
2017-12-13T06:36:31.656Z,99310.23
2017-12-13T06:39:32.897Z,99320.27
2017-12-13T06:42:34.130Z,99302.05
2017-12-13T06:45:36.090Z,99308.00
2017-12-13T06:48:38.056Z,99276.31
2017-12-13T06:51:40.146Z,99277.09
2017-12-13T06:54:41.399Z,99278.92
2017-12-13T06:57:42.638Z,99257.66
2017-12-13T07:00:43.851Z,99250.84
2017-12-13T07:03:45.116Z,99259.13
2017-12-13T07:06:47.085Z,99246.04
2017-12-13T07:09:49.103Z,99246.05
2017-12-13T07:12:51.129Z,99230.92
2017-12-13T07:15:52.396Z,99239.22
2017-12-13T07:18:53.619Z,99233.38
2017-12-13T07:21:54.823Z,99229.13
2017-12-13T07:24:56.069Z,99228.64
2017-12-13T07:27:57.323Z,99215.10
2017-12-13T07:30:58.588Z,99218.96
2017-12-13T07:34:00.563Z,99203.50
2017-12-13T07:37:02.508Z,99195.39
2017-12-13T07:40:03.755Z,99219.38
2017-12-13T07:43:04.958Z,99198.63
2017-12-13T07:46:06.189Z,99210.04
2017-12-13T07:49:07.435Z,99199.34
2017-12-13T07:52:08.663Z,99173.81
2017-12-13T07:55:10.639Z,99164.79
2017-12-13T07:58:11.863Z,99165.30
2017-12-13T08:01:13.843Z,99158.66
2017-12-13T08:04:15.816Z,99160.92
2017-12-13T08:07:17.124Z,99150.28
2017-12-13T08:10:18.360Z,99151.76
2017-12-13T08:13:20.338Z,99140.11
2017-12-13T08:16:21.627Z,99140.33
2017-12-13T08:19:22.900Z,99135.66
2017-12-13T08:22:24.199Z,99123.08
2017-12-13T08:25:25.399Z,99099.80
2017-12-13T08:28:26.653Z,99080.31
2017-12-13T08:31:27.884Z,99093.70
2017-12-13T08:34:29.107Z,99080.59
2017-12-13T08:37:31.089Z,99070.63
2017-12-13T08:40:32.328Z,99050.42
2017-12-13T08:43:33.590Z,99053.46
2017-12-13T08:46:34.818Z,99061.38
2017-12-13T08:49:36.063Z,99042.70
2017-12-13T08:52:37.296Z,99033.98
2017-12-13T08:55:39.306Z,99021.56
2017-12-13T08:58:40.531Z,99024.31
2017-12-13T09:01:41.824Z,99007.35
2017-12-13T09:04:43.109Z,99021.09
2017-12-13T09:07:45.109Z,99004.28
2017-12-13T09:10:46.379Z,99024.28
2017-12-13T09:13:47.601Z,99020.05
2017-12-13T09:16:48.863Z,99024.59
2017-12-13T09:19:50.137Z,99016.55
2017-12-13T09:22:51.497Z,98997.96
2017-12-13T09:25:52.759Z,99006.39
2017-12-13T09:28:54.736Z,98977.84
2017-12-13T09:31:56.736Z,98984.42
2017-12-13T09:34:58.024Z,98955.33
2017-12-13T09:37:59.267Z,98966.87
2017-12-13T09:41:00.547Z,98960.84
2017-12-13T09:44:02.568Z,98933.36
2017-12-13T09:47:03.836Z,98922.75
2017-12-13T09:50:05.072Z,98912.26
2017-12-13T09:53:06.332Z,98904.86
2017-12-13T09:56:07.596Z,98906.36
2017-12-13T09:59:09.621Z,98869.23
2017-12-13T10:02:10.891Z,98885.82
2017-12-13T10:05:12.375Z,98888.45
2017-12-13T10:08:14.390Z,98883.84
2017-12-13T10:11:15.635Z,98879.73
2017-12-13T10:14:16.903Z,98863.10
2017-12-13T10:17:18.126Z,98866.41
2017-12-13T10:20:19.491Z,98837.55
2017-12-13T10:23:20.747Z,98825.09
2017-12-13T10:26:23.174Z,98812.25
2017-12-13T10:29:24.751Z,98796.06
2017-12-13T10:32:26.048Z,98789.25
2017-12-13T10:35:28.063Z,98778.16
2017-12-13T10:38:29.292Z,98769.45
2017-12-13T10:41:30.594Z,98777.44
2017-12-13T10:44:31.783Z,98744.65
2017-12-13T10:47:32.987Z,98762.97
2017-12-13T10:50:34.199Z,98730.36
2017-12-13T10:53:35.446Z,98725.24
2017-12-13T10:56:36.694Z,98698.30
2017-12-13T10:59:37.935Z,98703.75
2017-12-13T11:02:39.219Z,98703.97
2017-12-13T11:05:41.223Z,98702.20
2017-12-13T11:08:43.235Z,98666.48
2017-12-13T11:11:44.480Z,98669.35
2017-12-13T11:14:45.723Z,98664.78
2017-12-13T11:17:46.996Z,98658.42
2017-12-13T11:20:49.056Z,98633.58
2017-12-13T11:23:51.051Z,98620.17
2017-12-13T11:26:52.295Z,98625.14
2017-12-13T11:29:53.567Z,98625.95
2017-12-13T11:32:55.588Z,98607.70
2017-12-13T11:35:56.855Z,98590.42
2017-12-13T11:38:58.154Z,98604.93
2017-12-13T11:41:59.408Z,98590.11
2017-12-13T11:45:00.688Z,98565.56
2017-12-13T11:48:01.926Z,98574.76
2017-12-13T11:51:03.183Z,98551.06
2017-12-13T11:54:05.250Z,98547.58
2017-12-13T11:57:06.545Z,98556.42
2017-12-13T12:00:08.555Z,98528.87
2017-12-13T12:03:09.880Z,98538.01
2017-12-13T12:06:11.497Z,98519.09
2017-12-13T12:09:12.755Z,98510.59
2017-12-13T12:12:14.942Z,98505.92
2017-12-13T12:15:16.837Z,98511.30
2017-12-13T12:18:18.452Z,98518.76
2017-12-13T12:21:20.974Z,98490.98
2017-12-13T12:24:22.390Z,98479.86
2017-12-13T12:27:23.863Z,98462.08
2017-12-13T12:30:25.183Z,98464.98
2017-12-13T12:33:27.655Z,98465.36
2017-12-13T12:36:29.221Z,98426.45
2017-12-13T12:39:31.069Z,98442.05
2017-12-13T12:42:33.308Z,98435.03
2017-12-13T12:45:41.780Z,98434.94
2017-12-13T12:48:43.221Z,98444.81
2017-12-13T12:51:45.675Z,98429.44
2017-12-13T12:54:47.691Z,98421.28
2017-12-13T12:57:49.522Z,98411.59
2017-12-13T13:00:52.154Z,98400.14
2017-12-13T13:03:53.396Z,98395.02
2017-12-13T13:06:54.778Z,98396.32
2017-12-13T13:09:59.422Z,98390.80
2017-12-13T13:13:01.303Z,98373.16
2017-12-13T13:16:02.913Z,98396.50
2017-12-13T13:19:05.012Z,98388.77
2017-12-13T13:22:13.507Z,98389.45
2017-12-13T13:25:15.016Z,98375.49
2017-12-13T13:28:16.849Z,98377.84
2017-12-13T13:31:18.849Z,98364.63
2017-12-13T13:34:20.120Z,98367.55
2017-12-13T13:37:21.411Z,98353.25
2017-12-13T13:40:23.459Z,98367.77
2017-12-13T13:43:24.717Z,98358.94
2017-12-13T13:46:26.675Z,98347.17
2017-12-13T13:49:27.893Z,98360.67
2017-12-13T13:52:29.099Z,98347.25
2017-12-13T13:55:30.355Z,98360.10
2017-12-13T13:58:31.572Z,98345.27
2017-12-13T14:01:32.806Z,98346.48
2017-12-13T14:04:34.062Z,98352.70
2017-12-13T14:07:35.279Z,98343.47
2017-12-13T14:10:36.535Z,98343.62
2017-12-13T14:13:37.796Z,98342.80
2017-12-13T14:16:39.047Z,98334.91
2017-12-13T14:19:40.543Z,98338.77
2017-12-13T14:22:41.803Z,98349.52
2017-12-13T14:25:43.045Z,98339.05
2017-12-13T14:28:44.331Z,98337.34
2017-12-13T14:31:45.584Z,98335.41
2017-12-13T14:34:46.830Z,98340.95
2017-12-13T14:37:48.054Z,98344.37
2017-12-13T14:40:49.279Z,98342.88
2017-12-13T14:43:50.526Z,98329.66
2017-12-13T14:46:51.743Z,98336.70
2017-12-13T14:49:53.075Z,98341.50
2017-12-13T14:52:54.269Z,98327.25
2017-12-13T14:55:55.503Z,98338.24
2017-12-13T14:58:57.505Z,98340.94
2017-12-13T15:01:58.719Z,98344.67
2017-12-13T15:05:00.744Z,98331.85
2017-12-13T15:08:01.993Z,98331.13
2017-12-13T15:11:03.235Z,98329.22
2017-12-13T15:14:04.456Z,98323.73
2017-12-13T15:17:05.703Z,98326.93
2017-12-13T15:20:06.941Z,98319.63
2017-12-13T15:23:08.200Z,98319.64
2017-12-13T15:26:09.427Z,98299.12
2017-12-13T15:29:10.627Z,98310.80
2017-12-13T15:32:11.883Z,98297.23
2017-12-13T15:35:13.095Z,98301.01
2017-12-13T15:38:14.340Z,98297.20
2017-12-13T15:41:15.544Z,98283.48
2017-12-13T15:44:17.529Z,98277.61
2017-12-13T15:47:18.785Z,98273.53
2017-12-13T15:50:19.983Z,98274.73
2017-12-13T15:53:21.221Z,98266.95
2017-12-13T15:56:22.463Z,98273.55
2017-12-13T15:59:23.696Z,98257.95
2017-12-13T16:02:24.919Z,98261.53
2017-12-13T16:05:26.184Z,98252.36
2017-12-13T16:08:27.438Z,98250.20
2017-12-13T16:11:28.680Z,98238.95
2017-12-13T16:14:29.912Z,98231.63
2017-12-13T16:17:31.119Z,98242.88
2017-12-13T16:20:32.372Z,98224.05
2017-12-13T16:23:34.351Z,98209.36
2017-12-13T16:26:36.351Z,98225.42
2017-12-13T16:29:37.550Z,98219.33
2017-12-13T16:32:39.528Z,98218.06
2017-12-13T16:35:41.543Z,98198.28
2017-12-13T16:38:42.760Z,98189.61
2017-12-13T16:41:44.031Z,98186.26
2017-12-13T16:44:45.275Z,98178.06
2017-12-13T16:47:46.552Z,98164.09
2017-12-13T16:50:47.802Z,98158.58
2017-12-13T16:53:49.081Z,98158.97
2017-12-13T16:56:51.039Z,98137.73
2017-12-13T16:59:53.039Z,98119.45
2017-12-13T17:02:54.283Z,98114.41
2017-12-13T17:05:55.595Z,98108.45
2017-12-13T17:08:57.632Z,98097.71
2017-12-13T17:11:58.909Z,98092.94
2017-12-13T17:15:00.915Z,98094.91
2017-12-13T17:18:02.168Z,98081.21
2017-12-13T17:21:03.439Z,98077.79
2017-12-13T17:24:04.724Z,98064.99
2017-12-13T17:27:06.736Z,98068.93
2017-12-13T17:30:08.003Z,98059.21
2017-12-13T17:33:09.234Z,98048.70
2017-12-13T17:36:10.507Z,98036.07
2017-12-13T17:39:11.752Z,98016.80
2017-12-13T17:42:13.036Z,98010.28
2017-12-13T17:45:15.000Z,98013.22
2017-12-13T17:48:16.977Z,97987.84
2017-12-13T17:51:18.236Z,97982.62
2017-12-13T17:54:19.503Z,97962.31
2017-12-13T17:57:21.055Z,97937.44
2017-12-13T18:00:25.144Z,97940.77
2017-12-13T18:03:26.424Z,97940.04
2017-12-13T18:06:27.730Z,97928.66
2017-12-13T18:09:29.739Z,97910.66
2017-12-13T18:12:31.415Z,97907.23
2017-12-13T18:15:33.923Z,97896.16
2017-12-13T18:18:35.939Z,97899.75
2017-12-13T18:21:37.255Z,97885.62
2017-12-13T18:24:39.832Z,97858.49
2017-12-13T18:27:42.011Z,97849.11
2017-12-13T18:30:43.336Z,97849.83
2017-12-13T18:33:45.346Z,97835.38
2017-12-13T18:36:47.966Z,97815.48
2017-12-13T18:39:49.324Z,97849.02
2017-12-13T18:42:50.603Z,97802.06
2017-12-13T18:45:51.943Z,97785.39
2017-12-13T18:48:54.536Z,97781.50
2017-12-13T18:51:56.775Z,97771.55
2017-12-13T18:54:58.088Z,97747.75
2017-12-13T18:57:59.362Z,97747.52
2017-12-13T19:01:00.599Z,97742.12
2017-12-13T19:04:01.883Z,97729.59
2017-12-13T19:07:03.908Z,97711.58
2017-12-13T19:10:05.195Z,97701.94
2017-12-13T19:13:07.299Z,97694.42
2017-12-13T19:16:08.994Z,97684.31
2017-12-13T19:19:10.433Z,97675.36
2017-12-13T19:22:13.016Z,97671.21
2017-12-13T19:25:14.772Z,97655.70
2017-12-13T19:28:16.821Z,97620.94
2017-12-13T19:31:19.661Z,97625.13
2017-12-13T19:34:21.048Z,97609.25
2017-12-13T19:37:23.393Z,97594.06
2017-12-13T19:40:25.538Z,97586.07
2017-12-13T19:43:26.881Z,97563.48
2017-12-13T19:46:29.744Z,97562.36
2017-12-13T19:49:31.004Z,97551.53
2017-12-13T19:52:33.337Z,97546.63
2017-12-13T19:55:35.871Z,97529.44
2017-12-13T19:58:37.166Z,97534.32
2017-12-13T20:01:38.963Z,97534.78
2017-12-13T20:04:41.049Z,97525.28
2017-12-13T20:07:43.873Z,97504.03
2017-12-13T20:10:45.830Z,97523.58
2017-12-13T20:13:47.637Z,97513.67
2017-12-13T20:16:49.971Z,97512.44
2017-12-13T20:19:52.086Z,97493.33
2017-12-13T20:22:53.369Z,97470.70
2017-12-13T20:25:55.617Z,97451.48
2017-12-13T20:28:57.155Z,97445.00
2017-12-13T20:31:58.602Z,97428.12
2017-12-13T20:35:00.231Z,97417.53
2017-12-13T20:38:01.683Z,97400.20
2017-12-13T20:41:04.740Z,97376.42
2017-12-13T20:44:06.058Z,97371.66
2017-12-13T20:47:07.325Z,97360.20
2017-12-13T20:50:08.605Z,97343.01
2017-12-13T20:53:11.060Z,97335.30
2017-12-13T20:56:13.110Z,97336.52
2017-12-13T20:59:16.506Z,97318.34
2017-12-13T21:02:18.307Z,97305.70
2017-12-13T21:05:20.534Z,97269.94
2017-12-13T21:08:21.911Z,97258.44
2017-12-13T21:11:24.461Z,97248.77
2017-12-13T21:14:26.476Z,97234.55
2017-12-13T21:17:27.749Z,97224.83
2017-12-13T21:20:28.958Z,97216.08
2017-12-13T21:23:30.973Z,97235.79
2017-12-13T21:26:32.222Z,97211.36
2017-12-13T21:29:34.922Z,97218.05
2017-12-13T21:32:36.992Z,97233.91
2017-12-13T21:35:38.233Z,97225.09
2017-12-13T21:38:39.489Z,97240.05
2017-12-13T21:41:40.822Z,97240.12
2017-12-13T21:44:42.098Z,97257.88
2017-12-13T21:47:44.115Z,97232.82
2017-12-13T21:50:45.410Z,97264.05
2017-12-13T21:53:46.765Z,97278.98
2017-12-13T21:56:48.837Z,97229.69
2017-12-13T21:59:50.907Z,97255.89
2017-12-13T22:02:52.929Z,97271.40
2017-12-13T22:05:54.197Z,97284.75
2017-12-13T22:08:55.548Z,97304.05
2017-12-13T22:11:56.937Z,97278.21
2017-12-13T22:14:58.213Z,97304.92
2017-12-13T22:17:59.448Z,97313.45
2017-12-13T22:21:00.704Z,97319.00
2017-12-13T22:24:01.980Z,97301.94
2017-12-13T22:27:03.213Z,97309.52
2017-12-13T22:30:04.492Z,97322.67
2017-12-13T22:33:05.746Z,97340.88
2017-12-13T22:36:07.053Z,97326.37
2017-12-13T22:39:08.312Z,97349.54
2017-12-13T22:42:10.344Z,97350.53
2017-12-13T22:45:11.925Z,97372.80
2017-12-13T22:48:13.252Z,97366.91
2017-12-13T22:51:14.497Z,97371.20
2017-12-13T22:54:15.813Z,97386.14
2017-12-13T22:57:17.821Z,97405.43
2017-12-13T23:00:19.069Z,97409.39
2017-12-13T23:03:20.392Z,97404.34
2017-12-13T23:06:22.492Z,97398.33
2017-12-13T23:09:23.795Z,97412.43
2017-12-13T23:12:25.800Z,97410.44
2017-12-13T23:15:27.090Z,97399.85
2017-12-13T23:18:28.397Z,97406.07
2017-12-13T23:21:29.718Z,97413.23
2017-12-13T23:24:31.093Z,97420.03
2017-12-13T23:27:33.154Z,97448.66
2017-12-13T23:30:35.221Z,97417.52
2017-12-13T23:33:37.265Z,97424.95
2017-12-13T23:36:38.606Z,97423.70
2017-12-13T23:39:39.927Z,97436.02
2017-12-13T23:42:41.220Z,97443.37
2017-12-13T23:45:42.642Z,97428.33
2017-12-13T23:48:43.893Z,97444.53
2017-12-13T23:51:45.254Z,97418.19
2017-12-13T23:54:46.516Z,97413.81
2017-12-13T23:57:47.825Z,97409.28
