createdAt,value
2023-05-23T00:01:25.909Z,52.38
2023-05-23T00:03:56.165Z,44.25
2023-05-23T00:06:30.765Z,42.85
2023-05-23T00:08:58.055Z,39.00
2023-05-23T00:11:33.715Z,42.50
2023-05-23T00:14:08.519Z,43.30
2023-05-23T00:16:42.728Z,41.20
2023-05-23T00:19:15.434Z,54.22
2023-05-23T00:21:50.738Z,49.90
2023-05-23T00:24:25.685Z,57.92
2023-05-23T00:26:59.730Z,66.50
2023-05-23T00:29:26.777Z,73.65
2023-05-23T00:31:53.823Z,70.45
2023-05-23T00:34:27.844Z,82.93
2023-05-23T00:36:54.907Z,79.85
2023-05-23T00:39:28.736Z,77.43
2023-05-23T00:42:02.710Z,105.43
2023-05-23T00:44:29.881Z,97.20
2023-05-23T00:47:04.712Z,108.90
2023-05-23T00:49:32.001Z,98.20
2023-05-23T00:52:05.755Z,101.88
2023-05-23T00:54:34.548Z,106.53
2023-05-23T00:57:08.712Z,112.57
2023-05-23T00:59:44.728Z,105.13
2023-05-23T01:02:25.914Z,106.78
2023-05-23T01:05:02.558Z,110.70
2023-05-23T01:07:35.722Z,115.70
2023-05-23T01:10:04.949Z,122.43
2023-05-23T01:13:16.729Z,111.25
2023-05-23T01:15:58.672Z,109.00
2023-05-23T01:18:44.725Z,107.07
2023-05-23T01:21:19.086Z,102.95
2023-05-23T01:24:42.753Z,112.47
2023-05-23T01:27:57.721Z,107.20
2023-05-23T01:30:33.723Z,106.53
2023-05-23T01:33:08.777Z,104.03
2023-05-23T01:35:37.140Z,110.28
2023-05-23T01:38:10.846Z,107.30
2023-05-23T01:40:39.375Z,114.80
2023-05-23T01:43:13.733Z,117.82
2023-05-23T01:45:41.659Z,109.22
2023-05-23T01:48:16.802Z,107.88
2023-05-23T01:50:45.913Z,116.53
2023-05-23T01:53:16.496Z,110.38
2023-05-23T01:55:49.797Z,108.63
2023-05-23T01:58:17.279Z,121.38
2023-05-23T02:00:50.767Z,109.00
2023-05-23T02:03:37.771Z,101.90
2023-05-23T02:06:11.742Z,107.88
2023-05-23T02:08:39.253Z,118.03
2023-05-23T02:11:15.756Z,110.50
2023-05-23T02:13:42.854Z,105.82
2023-05-23T02:16:16.751Z,113.50
2023-05-23T02:18:46.427Z,117.30
2023-05-23T02:21:19.848Z,106.25
2023-05-23T02:23:46.945Z,108.95
2023-05-23T02:26:14.137Z,107.38
2023-05-23T02:28:47.731Z,108.47
2023-05-23T02:31:14.915Z,105.72
2023-05-23T02:33:48.818Z,98.28
2023-05-23T02:36:16.103Z,103.85
2023-05-23T02:38:49.726Z,98.72
2023-05-23T02:41:23.777Z,98.25
2023-05-23T02:43:58.772Z,95.03
2023-05-23T02:46:32.831Z,90.32
2023-05-23T02:48:59.903Z,100.22
2023-05-23T02:51:33.760Z,102.97
2023-05-23T02:54:07.774Z,99.57
2023-05-23T02:56:34.905Z,99.70
2023-05-23T02:59:08.748Z,88.75
2023-05-23T03:01:35.915Z,92.43
2023-05-23T03:04:15.737Z,95.15
2023-05-23T03:06:45.088Z,85.93
2023-05-23T03:09:18.725Z,93.47
2023-05-23T03:11:46.001Z,93.95
2023-05-23T03:14:20.899Z,81.97
2023-05-23T03:16:54.751Z,89.85
2023-05-23T03:19:28.848Z,93.32
2023-05-23T03:21:55.960Z,85.65
2023-05-23T03:24:29.714Z,83.93
2023-05-23T03:26:56.802Z,82.68
2023-05-23T03:29:30.758Z,87.78
2023-05-23T03:32:04.804Z,85.57
2023-05-23T03:34:45.793Z,88.10
2023-05-23T03:37:19.749Z,88.68
2023-05-23T03:39:46.881Z,84.20
2023-05-23T03:42:20.731Z,87.45
2023-05-23T03:44:47.841Z,77.97
2023-05-23T03:47:21.760Z,85.45
2023-05-23T03:49:48.811Z,82.90
2023-05-23T03:52:22.771Z,82.18
2023-05-23T03:54:49.864Z,88.93
2023-05-23T03:57:23.770Z,80.78
2023-05-23T03:59:57.741Z,87.65
2023-05-23T04:02:31.786Z,81.90
2023-05-23T04:05:13.791Z,102.53
2023-05-23T04:07:48.757Z,83.78
2023-05-23T04:10:15.896Z,84.63
2023-05-23T04:12:50.783Z,84.63
2023-05-23T04:15:18.222Z,89.18
2023-05-23T04:17:51.842Z,81.13
2023-05-23T04:20:19.164Z,91.57
2023-05-23T04:22:52.749Z,86.95
2023-05-23T04:25:20.400Z,84.00
2023-05-23T04:27:50.082Z,91.65
2023-05-23T04:30:24.774Z,98.13
2023-05-23T04:32:52.422Z,87.28
2023-05-23T04:35:25.796Z,91.65
2023-05-23T04:38:03.839Z,89.05
2023-05-23T04:40:37.816Z,92.40
2023-05-23T04:43:05.212Z,87.53
2023-05-23T04:45:39.185Z,90.82
2023-05-23T04:48:06.636Z,90.32
2023-05-23T04:50:42.860Z,90.95
2023-05-23T04:53:16.449Z,90.25
2023-05-23T04:55:50.768Z,79.90
2023-05-23T04:58:17.948Z,82.85
2023-05-23T05:00:51.858Z,84.45
2023-05-23T05:03:26.579Z,82.63
2023-05-23T05:06:06.780Z,91.88
2023-05-23T05:08:40.829Z,88.57
2023-05-23T05:11:14.812Z,97.90
2023-05-23T05:13:48.795Z,86.75
2023-05-23T05:16:23.882Z,85.35
2023-05-23T05:18:58.030Z,86.65
2023-05-23T05:21:31.831Z,91.18
2023-05-23T05:24:00.234Z,84.82
2023-05-23T05:26:34.845Z,92.22
2023-05-23T05:29:02.711Z,84.72
2023-05-23T05:31:36.842Z,82.53
2023-05-23T05:34:10.876Z,77.85
2023-05-23T05:36:44.806Z,75.10
2023-05-23T05:39:13.962Z,78.20
2023-05-23T05:41:48.835Z,74.80
2023-05-23T05:44:15.919Z,73.53
2023-05-23T05:46:49.869Z,71.47
2023-05-23T05:49:17.185Z,71.68
2023-05-23T05:52:10.841Z,75.10
2023-05-23T05:54:38.073Z,75.50
2023-05-23T05:57:11.809Z,68.30
2023-05-23T05:59:39.388Z,68.60
2023-05-23T06:02:13.836Z,69.18
2023-05-23T06:04:54.904Z,69.78
2023-05-23T06:07:28.815Z,67.55
2023-05-23T06:09:56.011Z,59.40
2023-05-23T06:12:29.871Z,60.58
2023-05-23T06:14:57.135Z,62.90
2023-05-23T06:17:30.849Z,62.65
2023-05-23T06:20:04.850Z,57.03
2023-05-23T06:22:38.821Z,55.72
2023-05-23T06:25:13.883Z,48.70
2023-05-23T06:27:41.501Z,51.50
2023-05-23T06:30:15.842Z,52.58
2023-05-23T06:32:42.999Z,51.80
2023-05-23T06:35:16.840Z,49.45
2023-05-23T06:37:46.053Z,44.03
2023-05-23T06:40:22.845Z,49.10
2023-05-23T06:42:50.026Z,47.47
2023-05-23T06:45:23.866Z,45.78
2023-05-23T06:47:51.677Z,46.42
2023-05-23T06:50:26.814Z,46.95
2023-05-23T06:52:54.049Z,50.42
2023-05-23T06:55:27.863Z,51.28
2023-05-23T06:57:55.002Z,52.15
2023-05-23T07:00:28.851Z,51.15
2023-05-23T07:03:03.896Z,49.85
2023-05-23T07:05:41.592Z,48.47
2023-05-23T07:08:11.270Z,51.55
2023-05-23T07:10:47.791Z,47.42
2023-05-23T07:13:21.852Z,43.05
2023-05-23T07:15:49.317Z,44.58
2023-05-23T07:18:25.370Z,40.60
2023-05-23T07:20:52.529Z,38.05
2023-05-23T07:23:26.879Z,39.53
2023-05-23T07:26:03.114Z,39.08
2023-05-23T07:28:30.772Z,44.00
2023-05-23T07:31:04.843Z,39.85
2023-05-23T07:33:34.641Z,36.22
2023-05-23T07:36:02.237Z,35.35
2023-05-23T07:38:35.832Z,31.27
2023-05-23T07:41:10.694Z,33.70
2023-05-23T07:43:45.837Z,29.48
2023-05-23T07:46:19.830Z,27.90
2023-05-23T07:48:53.815Z,26.20
2023-05-23T07:51:22.120Z,28.10
2023-05-23T07:53:55.820Z,31.25
2023-05-23T07:56:23.349Z,25.50
2023-05-23T07:58:56.882Z,26.05
2023-05-23T08:01:25.706Z,25.85
2023-05-23T08:03:59.854Z,24.17
2023-05-23T08:06:33.820Z,25.77
2023-05-23T08:09:08.902Z,28.98
2023-05-23T08:11:36.067Z,26.30
2023-05-23T08:14:09.868Z,27.70
2023-05-23T08:16:43.903Z,29.52
2023-05-23T08:19:17.938Z,22.90
2023-05-23T08:21:46.167Z,22.48
2023-05-23T08:24:19.854Z,25.90
2023-05-23T08:26:47.732Z,24.60
2023-05-23T08:29:21.867Z,24.98
2023-05-23T08:31:49.152Z,24.73
2023-05-23T08:34:22.928Z,26.45
2023-05-23T08:36:51.298Z,26.15
2023-05-23T08:39:19.038Z,24.95
2023-05-23T08:41:52.845Z,25.10
2023-05-23T08:44:22.733Z,23.73
2023-05-23T08:46:59.879Z,25.23
2023-05-23T08:49:27.268Z,25.88
2023-05-23T08:52:08.894Z,22.50
2023-05-23T08:54:42.878Z,21.60
2023-05-23T08:57:17.841Z,21.67
2023-05-23T08:59:53.884Z,25.05
2023-05-23T09:02:22.559Z,20.90
2023-05-23T09:05:02.923Z,20.88
2023-05-23T09:07:36.859Z,21.58
2023-05-23T09:10:16.852Z,21.65
2023-05-23T09:12:50.844Z,23.33
2023-05-23T09:15:18.115Z,20.08
2023-05-23T09:17:52.017Z,19.85
2023-05-23T09:20:19.299Z,21.33
2023-05-23T09:22:54.827Z,25.10
2023-05-23T09:25:28.916Z,18.75
2023-05-23T09:28:00.182Z,18.35
2023-05-23T09:30:33.882Z,18.30
2023-05-23T09:33:07.916Z,16.33
2023-05-23T09:35:35.260Z,17.00
2023-05-23T09:38:08.880Z,18.75
2023-05-23T09:40:36.120Z,15.43
2023-05-23T09:43:11.850Z,15.55
2023-05-23T09:45:38.968Z,14.50
2023-05-23T09:48:20.858Z,18.23
2023-05-23T09:50:51.639Z,16.88
2023-05-23T09:53:27.838Z,15.55
2023-05-23T09:55:58.088Z,14.90
2023-05-23T09:58:35.010Z,15.45
2023-05-23T10:01:04.419Z,14.50
2023-05-23T10:04:02.982Z,16.23
2023-05-23T10:07:01.952Z,13.93
2023-05-23T10:09:38.152Z,14.23
2023-05-23T10:12:35.927Z,15.23
2023-05-23T10:15:06.008Z,14.80
2023-05-23T10:18:13.896Z,11.77
2023-05-23T10:20:46.089Z,14.18
2023-05-23T10:23:20.882Z,13.07
2023-05-23T10:25:49.163Z,12.43
2023-05-23T10:28:23.960Z,16.83
2023-05-23T10:30:51.647Z,14.95
2023-05-23T10:33:26.870Z,13.98
2023-05-23T10:36:03.983Z,13.60
2023-05-23T10:38:57.892Z,14.65
2023-05-23T10:41:49.086Z,13.50
2023-05-23T10:44:34.879Z,15.93
2023-05-23T10:47:04.520Z,16.80
2023-05-23T10:49:48.875Z,12.98
2023-05-23T10:52:18.380Z,15.27
2023-05-23T10:54:58.876Z,13.45
2023-05-23T10:57:28.050Z,10.95
2023-05-23T11:00:02.855Z,12.45
2023-05-23T11:02:30.711Z,11.95
2023-05-23T11:05:31.948Z,12.95
2023-05-23T11:08:14.217Z,10.70
2023-05-23T11:11:14.865Z,10.63
2023-05-23T11:13:57.908Z,10.25
2023-05-23T11:16:47.054Z,9.80
2023-05-23T11:19:21.131Z,9.07
2023-05-23T11:22:03.901Z,8.85
2023-05-23T11:24:52.468Z,8.82
2023-05-23T11:27:40.987Z,11.70
2023-05-23T11:30:21.998Z,8.43
2023-05-23T11:32:54.664Z,8.48
2023-05-23T11:35:28.952Z,9.13
2023-05-23T11:38:03.905Z,9.55
2023-05-23T11:40:47.218Z,6.68
2023-05-23T11:43:18.151Z,7.18
2023-05-23T11:45:52.917Z,8.95
2023-05-23T11:48:20.128Z,6.78
2023-05-23T11:50:57.900Z,8.20
2023-05-23T11:53:34.933Z,7.13
2023-05-23T11:56:09.931Z,6.18
2023-05-23T11:58:39.363Z,5.68
2023-05-23T12:01:15.904Z,6.55
2023-05-23T12:03:55.029Z,5.95
2023-05-23T12:06:34.927Z,5.68
2023-05-23T12:09:08.912Z,5.53
2023-05-23T12:11:43.085Z,8.93
2023-05-23T12:14:22.975Z,5.55
2023-05-23T12:16:59.901Z,6.88
2023-05-23T12:19:33.959Z,5.72
2023-05-23T12:22:16.896Z,5.15
2023-05-23T12:24:47.821Z,6.50
2023-05-23T12:27:24.928Z,5.50
2023-05-23T12:29:58.903Z,6.00
2023-05-23T12:32:26.107Z,8.95
2023-05-23T12:34:59.907Z,4.78
2023-05-23T12:37:33.935Z,4.38
2023-05-23T12:40:25.900Z,4.80
2023-05-23T12:43:03.973Z,4.28
2023-05-23T12:45:37.013Z,4.90
2023-05-23T12:48:14.004Z,3.67
2023-05-23T12:50:48.446Z,4.07
2023-05-23T12:53:25.002Z,4.20
2023-05-23T12:55:52.956Z,6.28
2023-05-23T12:58:29.055Z,8.50
2023-05-23T13:01:03.967Z,4.22
2023-05-23T13:03:45.977Z,5.20
2023-05-23T13:06:19.925Z,4.45
2023-05-23T13:08:54.951Z,4.80
2023-05-23T13:11:25.454Z,5.85
2023-05-23T13:13:59.921Z,8.15
2023-05-23T13:16:27.253Z,4.60
2023-05-23T13:19:01.049Z,4.90
2023-05-23T13:21:28.284Z,5.47
2023-05-23T13:24:03.019Z,4.35
2023-05-23T13:26:30.487Z,4.97
2023-05-23T13:29:03.972Z,4.22
2023-05-23T13:31:31.549Z,5.10
2023-05-23T13:34:04.923Z,4.85
2023-05-23T13:36:33.984Z,4.18
2023-05-23T13:39:07.933Z,4.40
2023-05-23T13:41:35.163Z,3.90
2023-05-23T13:44:09.953Z,4.72
2023-05-23T13:46:37.432Z,4.97
2023-05-23T13:49:11.013Z,5.28
2023-05-23T13:51:38.361Z,7.07
2023-05-23T13:54:12.988Z,4.07
2023-05-23T13:56:40.612Z,4.10
2023-05-23T13:59:13.985Z,4.15
2023-05-23T14:01:47.981Z,6.13
2023-05-23T14:04:24.526Z,3.35
2023-05-23T14:07:04.986Z,3.80
2023-05-23T14:09:42.981Z,5.25
2023-05-23T14:12:10.237Z,4.53
2023-05-23T14:14:43.964Z,4.22
2023-05-23T14:17:24.447Z,4.07
2023-05-23T14:19:58.955Z,5.18
2023-05-23T14:22:32.985Z,5.40
2023-05-23T14:25:06.924Z,4.55
2023-05-23T14:27:41.940Z,4.82
2023-05-23T14:30:16.981Z,4.43
2023-05-23T14:33:16.083Z,5.63
2023-05-23T14:35:49.983Z,3.28
2023-05-23T14:38:17.993Z,3.72
2023-05-23T14:40:51.983Z,4.18
2023-05-23T14:43:19.310Z,6.85
2023-05-23T14:45:53.041Z,6.07
2023-05-23T14:48:20.365Z,7.55
2023-05-23T14:50:53.971Z,5.18
2023-05-23T14:53:24.036Z,4.47
2023-05-23T14:55:58.009Z,4.68
2023-05-23T14:58:32.086Z,5.28
2023-05-23T15:01:05.971Z,5.68
2023-05-23T15:03:40.047Z,5.40
2023-05-23T15:06:19.953Z,6.40
2023-05-23T15:08:53.994Z,5.50
2023-05-23T15:11:27.978Z,5.68
2023-05-23T15:13:55.271Z,3.80
2023-05-23T15:16:29.068Z,5.95
2023-05-23T15:18:56.300Z,8.82
2023-05-23T15:21:30.044Z,5.15
2023-05-23T15:23:58.073Z,5.70
2023-05-23T15:26:32.004Z,6.05
2023-05-23T15:29:05.977Z,5.18
2023-05-23T15:31:40.101Z,5.43
2023-05-23T15:34:08.405Z,7.45
2023-05-23T15:36:42.999Z,4.45
2023-05-23T15:39:19.120Z,9.40
2023-05-23T15:41:57.561Z,5.20
2023-05-23T15:44:24.787Z,7.68
2023-05-23T15:46:59.001Z,5.80
2023-05-23T15:49:27.135Z,7.78
2023-05-23T15:52:01.992Z,6.25
2023-05-23T15:54:29.195Z,6.30
2023-05-23T15:57:02.980Z,7.45
2023-05-23T15:59:31.690Z,7.60
2023-05-23T16:02:06.048Z,7.85
2023-05-23T16:04:40.125Z,10.05
2023-05-23T16:07:20.024Z,10.38
2023-05-23T16:09:47.264Z,9.00
2023-05-23T16:12:14.437Z,10.90
2023-05-23T16:14:47.973Z,13.25
2023-05-23T16:17:15.236Z,10.30
2023-05-23T16:19:49.004Z,12.55
2023-05-23T16:22:16.270Z,11.52
2023-05-23T16:24:50.022Z,11.38
2023-05-23T16:27:24.021Z,10.32
2023-05-23T16:30:04.983Z,10.40
2023-05-23T16:32:32.496Z,13.25
2023-05-23T16:35:06.037Z,13.57
2023-05-23T16:37:33.256Z,13.52
2023-05-23T16:40:07.032Z,11.05
2023-05-23T16:42:34.155Z,15.18
2023-05-23T16:45:01.398Z,9.68
2023-05-23T16:47:35.044Z,10.95
2023-05-23T16:50:02.584Z,11.35
2023-05-23T16:52:35.988Z,11.45
2023-05-23T16:55:04.569Z,10.40
2023-05-23T16:57:38.062Z,10.40
2023-05-23T17:00:05.824Z,8.40
2023-05-23T17:02:39.138Z,8.95
2023-05-23T17:05:13.011Z,11.25
2023-05-23T17:07:52.991Z,10.07
2023-05-23T17:10:27.058Z,7.50
2023-05-23T17:12:54.223Z,10.30
2023-05-23T17:15:27.992Z,15.18
2023-05-23T17:17:55.183Z,11.25
2023-05-23T17:20:31.042Z,8.70
2023-05-23T17:22:58.380Z,10.98
2023-05-23T17:25:32.020Z,8.68
2023-05-23T17:28:06.022Z,8.77
2023-05-23T17:30:33.222Z,11.80
2023-05-23T17:33:07.068Z,11.88
2023-05-23T17:35:34.512Z,11.50
2023-05-23T17:38:09.083Z,13.75
2023-05-23T17:40:36.412Z,15.82
2023-05-23T17:43:10.105Z,11.40
2023-05-23T17:45:37.223Z,13.57
2023-05-23T17:48:04.597Z,13.50
2023-05-23T17:50:38.075Z,11.77
2023-05-23T17:53:11.990Z,14.73
2023-05-23T17:55:46.129Z,16.77
2023-05-23T17:58:13.299Z,13.82
2023-05-23T18:00:47.113Z,13.98
2023-05-23T18:03:14.327Z,15.43
2023-05-23T18:05:55.113Z,16.33
2023-05-23T18:08:29.019Z,20.55
2023-05-23T18:11:03.047Z,15.48
2023-05-23T18:13:37.046Z,16.20
2023-05-23T18:16:11.004Z,15.82
2023-05-23T18:18:44.995Z,16.80
2023-05-23T18:21:20.043Z,17.17
2023-05-23T18:23:48.191Z,17.75
2023-05-23T18:26:22.048Z,27.55
2023-05-23T18:28:49.093Z,18.02
2023-05-23T18:31:23.048Z,18.90
2023-05-23T18:33:57.022Z,23.45
2023-05-23T18:36:24.119Z,17.45
2023-05-23T18:38:58.061Z,21.25
2023-05-23T18:41:34.095Z,21.42
2023-05-23T18:44:08.108Z,18.65
2023-05-23T18:46:35.302Z,22.52
2023-05-23T18:49:02.421Z,21.20
2023-05-23T18:51:36.009Z,23.10
2023-05-23T18:54:03.228Z,20.23
2023-05-23T18:56:37.017Z,22.30
2023-05-23T18:59:11.034Z,23.15
2023-05-23T19:01:45.093Z,22.52
2023-05-23T19:04:19.096Z,22.95
2023-05-23T19:06:53.714Z,24.85
2023-05-23T19:09:27.020Z,20.77
2023-05-23T19:12:01.092Z,18.05
2023-05-23T19:14:35.033Z,19.88
2023-05-23T19:17:12.066Z,20.70
2023-05-23T19:19:39.293Z,16.25
2023-05-23T19:22:14.033Z,18.25
2023-05-23T19:24:49.025Z,19.88
2023-05-23T19:27:23.084Z,18.08
2023-05-23T19:29:50.333Z,18.35
2023-05-23T19:32:17.542Z,15.90
2023-05-23T19:34:52.061Z,20.83
2023-05-23T19:37:26.016Z,18.40
2023-05-23T19:40:00.041Z,18.45
2023-05-23T19:42:27.402Z,17.13
2023-05-23T19:45:01.054Z,15.80
2023-05-23T19:47:30.179Z,16.08
2023-05-23T19:50:04.015Z,16.52
2023-05-23T19:52:31.083Z,14.65
2023-05-23T19:55:05.078Z,20.63
2023-05-23T19:57:32.337Z,16.88
2023-05-23T19:59:59.567Z,14.50
2023-05-23T20:02:33.149Z,14.88
2023-05-23T20:05:07.148Z,23.55
2023-05-23T20:07:43.081Z,15.18
2023-05-23T20:10:17.034Z,13.75
2023-05-23T20:12:51.042Z,21.02
2023-05-23T20:15:27.680Z,14.68
2023-05-23T20:18:12.142Z,15.60
2023-05-23T20:20:46.080Z,15.77
2023-05-23T20:23:20.702Z,18.20
2023-05-23T20:25:54.073Z,16.02
2023-05-23T20:28:21.246Z,15.98
2023-05-23T20:30:55.078Z,15.43
2023-05-23T20:33:22.282Z,17.00
2023-05-23T20:35:56.077Z,23.17
2023-05-23T20:38:24.871Z,19.25
2023-05-23T20:40:59.085Z,19.00
2023-05-23T20:43:28.419Z,20.83
2023-05-23T20:46:06.313Z,17.83
2023-05-23T20:48:34.080Z,17.20
2023-05-23T20:51:08.103Z,18.55
2023-05-23T20:53:35.644Z,19.88
2023-05-23T20:56:10.092Z,20.42
2023-05-23T20:58:38.046Z,18.10
2023-05-23T21:01:12.065Z,22.20
2023-05-23T21:03:46.041Z,18.02
2023-05-23T21:06:26.045Z,19.30
2023-05-23T21:09:00.030Z,17.92
2023-05-23T21:11:34.038Z,18.52
2023-05-23T21:14:08.078Z,19.67
2023-05-23T21:16:35.187Z,16.17
2023-05-23T21:19:09.175Z,15.93
2023-05-23T21:21:37.712Z,15.10
2023-05-23T21:24:13.081Z,15.75
2023-05-23T21:26:47.040Z,15.57
2023-05-23T21:29:21.053Z,14.02
2023-05-23T21:31:55.208Z,12.27
2023-05-23T21:34:29.097Z,15.32
2023-05-23T21:37:03.069Z,15.05
2023-05-23T21:39:50.622Z,14.93
2023-05-23T21:42:27.067Z,15.70
2023-05-23T21:45:01.138Z,14.45
2023-05-23T21:47:36.133Z,13.95
2023-05-23T21:50:13.037Z,14.02
2023-05-23T21:52:46.058Z,10.80
2023-05-23T21:55:13.250Z,13.30
2023-05-23T21:57:49.907Z,15.95
2023-05-23T22:00:26.140Z,13.85
2023-05-23T22:02:53.810Z,14.07
2023-05-23T22:05:28.123Z,11.70
2023-05-23T22:07:55.249Z,12.88
2023-05-23T22:10:29.067Z,13.65
2023-05-23T22:12:56.440Z,17.83
2023-05-23T22:15:30.065Z,16.08
2023-05-23T22:18:04.149Z,12.63
2023-05-23T22:20:41.270Z,14.85
2023-05-23T22:23:10.040Z,11.48
2023-05-23T22:25:38.477Z,14.43
2023-05-23T22:28:12.114Z,11.70
2023-05-23T22:30:39.353Z,11.18
2023-05-23T22:33:19.120Z,12.98
2023-05-23T22:35:53.086Z,11.32
2023-05-23T22:38:27.095Z,12.05
2023-05-23T22:41:01.165Z,9.75
2023-05-23T22:43:36.193Z,7.93
2023-05-23T22:46:03.339Z,8.18
2023-05-23T22:48:40.111Z,10.20
2023-05-23T22:51:08.359Z,8.27
2023-05-23T22:53:35.519Z,10.18
2023-05-23T22:56:13.279Z,9.57
2023-05-23T22:58:40.624Z,6.55
2023-05-23T23:01:14.162Z,9.25
2023-05-23T23:03:41.379Z,7.00
2023-05-23T23:06:16.099Z,8.82
2023-05-23T23:08:43.946Z,9.98
2023-05-23T23:11:17.127Z,6.40
2023-05-23T23:13:51.074Z,13.77
2023-05-23T23:16:26.140Z,10.70
2023-05-23T23:19:00.190Z,8.43
2023-05-23T23:21:27.265Z,8.73
2023-05-23T23:24:01.116Z,6.45
2023-05-23T23:26:28.236Z,8.40
2023-05-23T23:29:02.103Z,7.97
2023-05-23T23:31:29.435Z,10.40
2023-05-23T23:34:03.089Z,8.50
2023-05-23T23:36:30.249Z,6.55
2023-05-23T23:39:04.124Z,4.57
2023-05-23T23:41:38.066Z,8.65
2023-05-23T23:44:12.098Z,5.97
2023-05-23T23:46:39.289Z,6.50
2023-05-23T23:49:06.432Z,8.75
2023-05-23T23:51:40.144Z,6.78
2023-05-23T23:54:07.281Z,7.00
2023-05-23T23:56:41.073Z,7.18
2023-05-23T23:59:15.114Z,6.07
