createdAt,value
2019-05-14T00:00:04.004Z,1010.06
2019-05-14T00:01:04.035Z,1010.09
2019-05-14T00:02:04.063Z,1010.11
2019-05-14T00:03:04.093Z,1010.08
2019-05-14T00:04:04.120Z,1010.07
2019-05-14T00:05:04.148Z,1010.08
2019-05-14T00:06:04.178Z,1010.06
2019-05-14T00:07:04.230Z,1010.13
2019-05-14T00:08:04.256Z,1010.07
2019-05-14T00:09:04.263Z,1010.05
2019-05-14T00:10:04.516Z,1010.05
2019-05-14T00:11:04.344Z,1010.05
2019-05-14T00:12:04.554Z,1009.98
2019-05-14T00:13:04.380Z,1010.02
2019-05-14T00:15:04.659Z,1010.03
2019-05-14T00:16:04.488Z,1010.08
2019-05-14T00:17:04.721Z,1009.96
2019-05-14T00:18:04.544Z,1009.89
2019-05-14T00:19:04.573Z,1009.98
2019-05-14T00:20:09.397Z,1009.99
2019-05-14T00:21:05.247Z,1009.93
2019-05-14T00:22:04.662Z,1009.96
2019-05-14T00:24:05.121Z,1009.94
2019-05-14T00:26:04.779Z,1009.95
2019-05-14T00:27:04.802Z,1009.95
2019-05-14T00:28:04.837Z,1009.97
2019-05-14T00:29:04.863Z,1009.89
2019-05-14T00:30:04.888Z,1009.95
2019-05-14T00:31:04.917Z,1009.95
2019-05-14T00:32:05.861Z,1009.93
2019-05-14T00:33:04.975Z,1009.92
2019-05-14T00:35:05.034Z,1009.85
2019-05-14T00:36:05.064Z,1009.87
2019-05-14T00:38:05.322Z,1009.90
2019-05-14T00:39:05.152Z,1009.89
2019-05-14T00:43:05.267Z,1009.93
2019-05-14T00:44:05.295Z,1009.94
2019-05-14T00:47:05.865Z,1009.83
2019-05-14T00:48:06.525Z,1009.88
2019-05-14T01:09:05.988Z,1009.74
2019-05-14T01:10:06.041Z,1009.71
2019-05-14T01:14:06.154Z,1009.69
2019-05-14T01:22:06.590Z,1009.59
2019-05-14T01:25:06.461Z,1009.54
2019-05-14T01:27:06.506Z,1009.55
2019-05-14T01:32:06.651Z,1009.57
2019-05-14T01:33:06.677Z,1009.52
2019-05-14T01:34:06.707Z,1009.57
2019-05-14T01:35:06.960Z,1009.55
2019-05-14T01:36:06.785Z,1009.59
2019-05-14T01:44:06.993Z,1009.55
2019-05-14T01:45:21.095Z,1009.56
2019-05-14T01:46:07.051Z,1009.54
2019-05-14T01:47:07.708Z,1009.57
2019-05-14T01:48:07.108Z,1009.56
2019-05-14T01:49:07.156Z,1009.56
2019-05-14T01:52:21.854Z,1009.51
2019-05-14T01:54:07.280Z,1009.49
2019-05-14T01:55:07.537Z,1009.50
2019-05-14T01:57:07.364Z,1009.51
2019-05-14T01:58:07.393Z,1009.52
2019-05-14T01:59:07.446Z,1009.45
2019-05-14T02:00:07.450Z,1009.42
2019-05-14T02:01:07.478Z,1009.46
2019-05-14T02:02:07.507Z,1009.46
2019-05-14T02:03:07.537Z,1009.44
2019-05-14T02:04:07.564Z,1009.43
2019-05-14T02:05:08.024Z,1009.47
2019-05-14T02:06:07.621Z,1009.48
2019-05-14T02:07:07.674Z,1009.44
2019-05-14T02:08:07.678Z,1009.42
2019-05-14T02:09:07.706Z,1009.44
2019-05-14T02:10:07.733Z,1009.41
2019-05-14T02:11:07.763Z,1009.40
2019-05-14T02:12:07.792Z,1009.47
2019-05-14T02:13:07.818Z,1009.43
2019-05-14T02:14:07.868Z,1009.38
2019-05-14T02:15:07.898Z,1009.42
2019-05-14T02:16:07.913Z,1009.38
2019-05-14T02:17:07.930Z,1009.43
2019-05-14T02:18:07.958Z,1009.38
2019-05-14T02:19:07.988Z,1009.44
2019-05-14T02:20:08.015Z,1009.41
2019-05-14T02:21:08.043Z,1009.38
2019-05-14T02:22:08.072Z,1009.41
2019-05-14T02:23:08.120Z,1009.34
2019-05-14T02:24:08.127Z,1009.40
2019-05-14T02:25:08.156Z,1009.39
2019-05-14T02:26:08.182Z,1009.34
2019-05-14T02:27:08.413Z,1009.38
2019-05-14T02:28:08.239Z,1009.36
2019-05-14T02:29:08.288Z,1009.34
2019-05-14T02:31:09.367Z,1009.39
2019-05-14T02:32:10.387Z,1009.42
2019-05-14T02:33:09.218Z,1009.39
2019-05-14T02:34:10.186Z,1009.41
2019-05-14T02:35:09.879Z,1009.39
2019-05-14T02:36:10.328Z,1009.40
2019-05-14T02:37:09.359Z,1009.36
2019-05-14T02:38:10.329Z,1009.39
2019-05-14T02:39:10.148Z,1009.38
2019-05-14T02:40:09.888Z,1009.36
2019-05-14T02:41:10.016Z,1009.38
2019-05-14T02:42:12.185Z,1009.39
2019-05-14T02:44:09.867Z,1009.44
2019-05-14T02:45:09.061Z,1009.42
2019-05-14T02:46:16.050Z,1009.45
2019-05-14T02:47:09.896Z,1009.44
2019-05-14T02:49:10.461Z,1009.45
2019-05-14T02:50:10.039Z,1009.44
2019-05-14T02:51:10.507Z,1009.44
2019-05-14T02:52:09.908Z,1009.48
2019-05-14T02:53:10.334Z,1009.50
2019-05-14T02:54:10.021Z,1009.52
2019-05-14T02:55:09.499Z,1009.54
2019-05-14T02:56:10.318Z,1009.46
2019-05-14T02:58:09.998Z,1009.50
2019-05-14T02:59:10.001Z,1009.48
2019-05-14T03:00:10.088Z,1009.44
2019-05-14T03:01:09.604Z,1009.55
2019-05-14T03:02:10.070Z,1009.49
2019-05-14T03:03:10.419Z,1009.52
2019-05-14T03:04:09.838Z,1009.52
2019-05-14T03:10:10.312Z,1009.50
2019-05-14T03:11:12.046Z,1009.49
2019-05-14T03:12:10.289Z,1009.52
2019-05-14T03:13:09.789Z,1009.52
2019-05-14T03:14:09.507Z,1009.53
2019-05-14T03:15:09.957Z,1009.50
2019-05-14T03:16:22.403Z,1009.50
2019-05-14T03:17:10.622Z,1009.48
2019-05-14T03:18:09.614Z,1009.53
2019-05-14T03:19:10.103Z,1009.52
2019-05-14T03:20:10.085Z,1009.52
2019-05-14T03:21:09.696Z,1009.51
2019-05-14T03:22:10.254Z,1009.52
2019-05-14T03:23:15.611Z,1009.51
2019-05-14T03:24:09.861Z,1009.56
2019-05-14T03:25:10.816Z,1009.58
2019-05-14T03:26:12.454Z,1009.56
2019-05-14T03:27:10.189Z,1009.58
2019-05-14T03:28:09.886Z,1009.60
2019-05-14T03:29:10.240Z,1009.62
2019-05-14T03:30:12.799Z,1009.59
2019-05-14T03:31:13.308Z,1009.58
2019-05-14T03:32:13.308Z,1009.60
2019-05-14T03:33:13.195Z,1009.58
2019-05-14T03:35:13.294Z,1009.63
2019-05-14T03:37:13.188Z,1009.65
2019-05-14T03:38:11.366Z,1009.65
2019-05-14T03:39:12.806Z,1009.55
2019-05-14T03:40:10.205Z,1009.55
2019-05-14T03:41:14.167Z,1009.61
2019-05-14T03:42:10.273Z,1009.62
2019-05-14T03:43:10.286Z,1009.56
2019-05-14T03:44:52.853Z,1009.62
2019-05-14T03:45:52.881Z,1009.60
2019-05-14T03:46:55.497Z,1009.63
2019-05-14T03:47:53.742Z,1009.62
2019-05-14T03:48:52.983Z,1009.65
2019-05-14T03:49:53.008Z,1009.61
2019-05-14T03:50:53.012Z,1009.63
2019-05-14T03:51:53.039Z,1009.65
2019-05-14T03:52:53.092Z,1009.62
2019-05-14T03:54:02.007Z,1009.62
2019-05-14T03:54:53.145Z,1009.66
2019-05-14T03:56:53.170Z,1009.64
2019-05-14T03:57:53.198Z,1009.67
2019-05-14T03:58:53.226Z,1009.67
2019-05-14T03:59:53.251Z,1009.62
2019-05-14T04:00:53.278Z,1009.59
2019-05-14T04:02:55.086Z,1009.61
2019-05-14T04:03:53.365Z,1009.59
2019-05-14T04:04:53.713Z,1009.62
2019-05-14T04:05:53.434Z,1009.58
2019-05-14T04:06:53.459Z,1009.58
2019-05-14T04:07:53.866Z,1009.64
2019-05-14T04:08:53.520Z,1009.60
2019-05-14T04:09:53.739Z,1009.61
2019-05-14T04:10:54.372Z,1009.59
2019-05-14T04:11:53.589Z,1009.62
2019-05-14T04:12:53.622Z,1009.59
2019-05-14T04:13:53.644Z,1009.58
2019-05-14T04:14:53.980Z,1009.63
2019-05-14T04:15:53.701Z,1009.62
2019-05-14T04:17:53.726Z,1009.60
2019-05-14T04:18:53.752Z,1009.55
2019-05-14T04:19:53.784Z,1009.53
2019-05-14T04:20:53.805Z,1009.54
2019-05-14T04:21:53.832Z,1009.53
2019-05-14T04:22:53.866Z,1009.58
2019-05-14T04:23:53.887Z,1009.59
2019-05-14T04:24:53.926Z,1009.63
2019-05-14T04:25:53.937Z,1009.61
2019-05-14T04:27:03.497Z,1009.63
2019-05-14T04:27:53.993Z,1009.65
2019-05-14T04:28:54.420Z,1009.62
2019-05-14T04:29:54.044Z,1009.58
2019-05-14T04:30:54.275Z,1009.56
2019-05-14T04:31:54.097Z,1009.62
2019-05-14T04:33:54.150Z,1009.63
2019-05-14T04:35:54.209Z,1009.63
2019-05-14T04:36:54.228Z,1009.66
2019-05-14T04:37:54.255Z,1009.67
2019-05-14T04:38:55.345Z,1009.62
2019-05-14T04:39:54.356Z,1009.66
2019-05-14T04:40:54.333Z,1009.61
2019-05-14T04:41:54.361Z,1009.61
2019-05-14T04:42:54.385Z,1009.61
2019-05-14T04:43:54.413Z,1009.65
2019-05-14T04:44:54.439Z,1009.62
2019-05-14T04:45:54.467Z,1009.63
2019-05-14T04:46:54.492Z,1009.66
2019-05-14T04:47:54.518Z,1009.69
2019-05-14T04:48:54.544Z,1009.65
2019-05-14T04:49:54.572Z,1009.61
2019-05-14T04:50:54.599Z,1009.65
2019-05-14T04:51:54.627Z,1009.71
2019-05-14T04:52:54.652Z,1009.80
2019-05-14T04:53:54.694Z,1009.74
2019-05-14T04:54:54.705Z,1009.71
2019-05-14T04:55:54.740Z,1009.67
2019-05-14T04:56:54.758Z,1009.71
2019-05-14T04:57:54.786Z,1009.68
2019-05-14T04:58:54.811Z,1009.63
2019-05-14T04:59:54.849Z,1009.58
2019-05-14T05:00:54.866Z,1009.54
2019-05-14T05:01:54.903Z,1009.60
2019-05-14T05:02:54.923Z,1009.65
2019-05-14T05:03:54.946Z,1009.59
2019-05-14T05:04:54.972Z,1009.63
2019-05-14T05:05:55.004Z,1009.63
2019-05-14T05:06:55.028Z,1009.65
2019-05-14T05:07:55.053Z,1009.65
2019-05-14T05:09:55.109Z,1009.64
2019-05-14T05:10:55.134Z,1009.58
2019-05-14T05:11:55.161Z,1009.55
2019-05-14T05:12:55.188Z,1009.61
2019-05-14T05:13:55.215Z,1009.54
2019-05-14T05:14:55.243Z,1009.54
2019-05-14T05:15:55.271Z,1009.57
2019-05-14T05:16:55.297Z,1009.58
2019-05-14T05:17:55.325Z,1009.54
2019-05-14T05:20:55.408Z,1009.55
2019-05-14T05:33:58.209Z,1009.46
2019-05-14T05:36:58.978Z,1009.48
2019-05-14T05:37:58.328Z,1009.51
2019-05-14T05:39:58.394Z,1009.53
2019-05-14T05:40:59.937Z,1009.51
2019-05-14T05:41:58.539Z,1009.56
2019-05-14T05:43:58.951Z,1009.51
2019-05-14T05:46:59.456Z,1009.44
2019-05-14T05:48:00.172Z,1009.53
2019-05-14T05:48:58.744Z,1009.55
2019-05-14T05:49:58.184Z,1009.52
2019-05-14T05:50:59.102Z,1009.50
2019-05-14T05:51:59.200Z,1009.54
2019-05-14T05:52:58.488Z,1009.49
2019-05-14T05:53:58.778Z,1009.50
2019-05-14T05:55:59.285Z,1009.54
2019-05-14T05:56:58.170Z,1009.56
2019-05-14T05:57:58.715Z,1009.53
2019-05-14T05:58:57.319Z,1009.53
2019-05-14T05:59:58.940Z,1009.50
2019-05-14T06:00:59.158Z,1009.50
2019-05-14T06:01:58.626Z,1009.51
2019-05-14T06:02:59.121Z,1009.56
2019-05-14T06:03:58.403Z,1009.52
2019-05-14T06:04:58.648Z,1009.44
2019-05-14T06:05:59.426Z,1009.43
2019-05-14T06:06:58.702Z,1009.54
2019-05-14T06:07:59.080Z,1009.44
2019-05-14T06:09:58.879Z,1009.46
2019-05-14T06:11:59.180Z,1009.44
2019-05-14T06:15:59.071Z,1009.43
2019-05-14T06:16:59.135Z,1009.40
2019-05-14T06:18:11.645Z,1009.36
2019-05-14T06:18:58.790Z,1009.38
2019-05-14T06:19:59.123Z,1009.35
2019-05-14T06:20:58.637Z,1009.35
2019-05-14T06:21:59.703Z,1009.31
2019-05-14T06:22:58.904Z,1009.31
2019-05-14T06:23:58.331Z,1009.33
2019-05-14T06:24:58.613Z,1009.25
2019-05-14T06:25:59.883Z,1009.30
2019-05-14T06:26:58.680Z,1009.28
2019-05-14T06:27:59.043Z,1009.27
2019-05-14T06:28:59.740Z,1009.25
2019-05-14T06:29:58.422Z,1009.27
2019-05-14T06:30:58.904Z,1009.27
2019-05-14T06:31:58.987Z,1009.26
2019-05-14T06:32:59.393Z,1009.25
2019-05-14T06:33:59.161Z,1009.25
2019-05-14T06:34:59.321Z,1009.26
2019-05-14T06:35:59.209Z,1009.32
2019-05-14T06:36:59.123Z,1009.26
2019-05-14T06:37:58.432Z,1009.23
2019-05-14T06:38:58.746Z,1009.21
2019-05-14T06:39:58.636Z,1009.23
2019-05-14T06:40:59.273Z,1009.19
2019-05-14T06:41:58.789Z,1009.17
2019-05-14T06:42:59.115Z,1009.14
2019-05-14T06:43:59.107Z,1009.13
2019-05-14T06:44:58.750Z,1009.14
2019-05-14T06:45:58.824Z,1009.14
2019-05-14T06:46:59.156Z,1009.13
2019-05-14T06:47:59.326Z,1009.11
2019-05-14T06:48:59.192Z,1009.13
2019-05-14T06:49:59.360Z,1009.13
2019-05-14T06:50:58.811Z,1009.10
2019-05-14T06:51:59.432Z,1009.09
2019-05-14T06:52:58.868Z,1009.12
2019-05-14T06:53:59.017Z,1009.16
2019-05-14T06:54:58.929Z,1009.14
2019-05-14T06:55:59.032Z,1009.13
2019-05-14T06:56:58.988Z,1009.18
2019-05-14T06:58:01.873Z,1009.12
2019-05-14T06:58:59.046Z,1009.14
2019-05-14T06:59:59.077Z,1009.13
2019-05-14T07:00:59.289Z,1009.11
2019-05-14T07:01:59.134Z,1009.13
2019-05-14T07:02:59.165Z,1009.13
2019-05-14T07:03:59.194Z,1009.15
2019-05-14T07:04:59.244Z,1009.13
2019-05-14T07:05:59.627Z,1009.07
2019-05-14T07:06:59.300Z,1009.07
2019-05-14T07:07:59.832Z,1009.10
2019-05-14T07:08:59.345Z,1009.12
2019-05-14T07:09:59.375Z,1009.12
2019-05-14T07:10:59.506Z,1009.07
2019-05-14T07:11:59.432Z,1009.08
2019-05-14T07:12:59.467Z,1009.09
2019-05-14T07:13:59.494Z,1009.03
2019-05-14T07:14:59.523Z,1009.03
2019-05-14T07:15:59.554Z,1008.99
2019-05-14T07:16:59.583Z,1009.01
2019-05-14T07:17:59.614Z,1009.00
2019-05-14T07:18:59.643Z,1009.02
2019-05-14T07:19:59.726Z,1009.03
2019-05-14T07:20:59.704Z,1009.01
2019-05-14T07:21:59.731Z,1008.99
2019-05-14T07:22:59.764Z,1008.94
2019-05-14T07:23:59.793Z,1008.95
2019-05-14T07:24:59.828Z,1008.96
2019-05-14T07:25:59.855Z,1008.87
2019-05-14T07:26:59.887Z,1008.87
2019-05-14T07:27:59.915Z,1008.88
2019-05-14T07:28:59.947Z,1008.86
2019-05-14T07:29:59.975Z,1008.85
2019-05-14T07:31:00.006Z,1008.78
2019-05-14T07:32:00.038Z,1008.83
2019-05-14T07:33:00.067Z,1008.82
2019-05-14T07:34:00.097Z,1008.72
2019-05-14T07:35:00.139Z,1008.75
2019-05-14T07:36:00.160Z,1008.81
2019-05-14T07:37:00.197Z,1008.77
2019-05-14T07:38:00.220Z,1008.73
2019-05-14T07:39:00.534Z,1008.68
2019-05-14T07:40:00.283Z,1008.71
2019-05-14T07:41:00.313Z,1008.66
2019-05-14T07:42:00.345Z,1008.66
2019-05-14T07:43:00.374Z,1008.64
2019-05-14T07:44:00.408Z,1008.68
2019-05-14T07:45:00.437Z,1008.70
2019-05-14T07:46:00.469Z,1008.65
2019-05-14T07:47:00.502Z,1008.60
2019-05-14T07:48:00.530Z,1008.66
2019-05-14T07:49:07.548Z,1008.62
2019-05-14T07:50:00.593Z,1008.58
2019-05-14T07:51:00.623Z,1008.66
2019-05-14T07:52:00.657Z,1008.65
2019-05-14T07:53:03.121Z,1008.62
2019-05-14T07:54:00.719Z,1008.57
2019-05-14T07:55:00.749Z,1008.55
2019-05-14T07:56:00.793Z,1008.51
2019-05-14T07:57:00.817Z,1008.47
2019-05-14T07:58:00.852Z,1008.38
2019-05-14T07:59:02.336Z,1008.45
2019-05-14T08:00:00.908Z,1008.50
2019-05-14T08:01:00.942Z,1008.48
2019-05-14T08:02:00.972Z,1008.46
2019-05-14T08:03:01.003Z,1008.46
2019-05-14T08:04:01.037Z,1008.40
2019-05-14T08:05:01.069Z,1008.47
2019-05-14T08:06:01.100Z,1008.40
2019-05-14T08:07:01.132Z,1008.42
2019-05-14T08:08:01.167Z,1008.44
2019-05-14T08:09:01.196Z,1008.40
2019-05-14T08:10:01.228Z,1008.41
2019-05-14T08:11:03.906Z,1008.46
2019-05-14T08:12:01.294Z,1008.46
2019-05-14T08:13:01.330Z,1008.44
2019-05-14T08:14:05.064Z,1008.27
2019-05-14T08:15:14.283Z,1008.29
2019-05-14T08:16:01.422Z,1008.42
2019-05-14T08:17:01.456Z,1008.24
2019-05-14T08:18:01.487Z,1008.37
2019-05-14T08:19:04.879Z,1008.42
2019-05-14T08:20:01.577Z,1008.47
2019-05-14T08:21:01.585Z,1008.33
2019-05-14T08:22:01.618Z,1008.40
2019-05-14T08:23:01.674Z,1008.39
2019-05-14T08:24:01.683Z,1008.22
2019-05-14T08:27:01.779Z,1008.22
2019-05-14T08:28:01.813Z,1008.36
2019-05-14T08:29:01.845Z,1008.31
2019-05-14T08:30:01.877Z,1008.33
2019-05-14T08:31:01.912Z,1008.28
2019-05-14T08:32:01.949Z,1008.20
2019-05-14T08:34:04.761Z,1008.28
2019-05-14T08:35:02.042Z,1008.30
2019-05-14T08:36:02.075Z,1008.20
2019-05-14T08:37:03.984Z,1008.33
2019-05-14T08:38:07.659Z,1008.28
2019-05-14T08:39:02.175Z,1008.29
2019-05-14T08:40:02.207Z,1008.33
2019-05-14T08:41:02.848Z,1008.22
2019-05-14T08:42:04.297Z,1008.27
2019-05-14T08:43:02.313Z,1008.24
2019-05-14T08:44:02.343Z,1008.21
2019-05-14T08:45:04.831Z,1008.13
2019-05-14T08:46:02.408Z,1008.24
2019-05-14T08:47:02.443Z,1008.24
2019-05-14T08:48:02.891Z,1008.22
2019-05-14T08:49:02.520Z,1008.05
2019-05-14T08:50:02.544Z,1008.18
2019-05-14T08:51:02.581Z,1008.22
2019-05-14T08:52:02.817Z,1008.24
2019-05-14T08:53:02.661Z,1008.15
2019-05-14T08:54:02.681Z,1008.04
2019-05-14T08:55:09.949Z,1008.25
2019-05-14T08:56:02.752Z,1008.28
2019-05-14T08:57:02.833Z,1008.12
2019-05-14T08:58:02.953Z,1008.12
2019-05-14T08:59:02.850Z,1008.07
2019-05-14T09:00:02.905Z,1008.12
2019-05-14T09:01:02.922Z,1008.13
2019-05-14T09:02:06.601Z,1008.24
2019-05-14T09:03:03.368Z,1008.21
2019-05-14T09:04:03.023Z,1008.24
2019-05-14T09:06:03.114Z,1007.94
2019-05-14T09:07:03.150Z,1007.94
2019-05-14T09:08:03.490Z,1007.98
2019-05-14T09:09:03.222Z,1007.95
2019-05-14T09:12:03.346Z,1008.11
2019-05-14T09:13:03.565Z,1008.04
2019-05-14T09:14:03.459Z,1007.89
2019-05-14T09:15:03.426Z,1008.05
2019-05-14T09:16:03.440Z,1007.95
2019-05-14T09:17:03.477Z,1007.99
2019-05-14T09:18:03.987Z,1008.07
2019-05-14T09:19:03.546Z,1008.11
2019-05-14T09:20:07.168Z,1008.05
2019-05-14T09:21:03.615Z,1007.97
2019-05-14T09:22:03.651Z,1007.91
2019-05-14T09:23:03.706Z,1007.97
2019-05-14T09:24:03.795Z,1007.93
2019-05-14T09:26:03.788Z,1008.00
2019-05-14T09:30:03.953Z,1007.92
2019-05-14T09:31:04.296Z,1007.94
2019-05-14T09:33:04.057Z,1008.12
2019-05-14T09:34:04.071Z,1007.98
2019-05-14T09:35:04.101Z,1007.93
2019-05-14T09:36:14.702Z,1008.19
2019-05-14T09:37:04.176Z,1007.99
2019-05-14T09:38:04.207Z,1008.03
2019-05-14T09:39:04.242Z,1008.00
2019-05-14T09:40:04.278Z,1008.11
2019-05-14T09:41:11.228Z,1008.00
2019-05-14T09:42:04.350Z,1008.05
2019-05-14T09:43:04.383Z,1007.93
2019-05-14T09:44:04.420Z,1007.94
2019-05-14T09:45:04.484Z,1007.88
2019-05-14T09:46:04.489Z,1007.77
2019-05-14T09:47:04.525Z,1007.73
2019-05-14T09:48:04.561Z,1007.75
2019-05-14T09:49:04.595Z,1007.78
2019-05-14T09:50:16.362Z,1007.77
2019-05-14T09:51:04.668Z,1007.95
2019-05-14T09:52:04.701Z,1007.76
2019-05-14T09:53:04.737Z,1007.74
2019-05-14T09:54:04.771Z,1007.78
2019-05-14T09:55:04.806Z,1007.67
2019-05-14T09:56:04.842Z,1007.63
2019-05-14T09:57:04.876Z,1007.64
2019-05-14T09:58:04.911Z,1007.63
2019-05-14T09:59:04.947Z,1007.58
2019-05-14T10:00:04.982Z,1007.67
2019-05-14T10:01:05.019Z,1007.56
2019-05-14T10:02:05.050Z,1007.69
2019-05-14T10:03:05.094Z,1007.72
2019-05-14T10:04:05.121Z,1007.68
2019-05-14T10:05:05.162Z,1007.66
2019-05-14T10:06:05.191Z,1007.79
2019-05-14T10:07:05.224Z,1007.86
2019-05-14T10:08:05.265Z,1007.77
2019-05-14T10:09:05.296Z,1007.71
2019-05-14T10:10:05.337Z,1007.93
2019-05-14T10:11:05.383Z,1007.71
2019-05-14T10:12:05.403Z,1007.70
2019-05-14T10:13:05.436Z,1007.70
2019-05-14T10:14:07.808Z,1008.01
2019-05-14T10:15:05.507Z,1007.65
2019-05-14T10:16:05.543Z,1007.64
2019-05-14T10:17:05.580Z,1007.66
2019-05-14T10:18:05.631Z,1007.68
2019-05-14T10:19:05.649Z,1007.62
2019-05-14T10:20:08.596Z,1007.58
2019-05-14T10:21:08.356Z,1007.55
2019-05-14T10:22:08.101Z,1007.53
2019-05-14T10:23:05.817Z,1007.53
2019-05-14T10:24:05.834Z,1007.55
2019-05-14T10:25:05.867Z,1007.57
2019-05-14T10:26:05.902Z,1007.59
2019-05-14T10:27:08.676Z,1007.63
2019-05-14T10:28:08.447Z,1007.57
2019-05-14T10:29:08.493Z,1007.57
2019-05-14T10:30:09.274Z,1007.58
2019-05-14T10:31:09.179Z,1007.57
2019-05-14T10:32:08.540Z,1007.55
2019-05-14T10:33:13.834Z,1007.58
2019-05-14T10:34:08.252Z,1008.04
2019-05-14T10:35:08.378Z,1008.64
2019-05-14T10:36:06.259Z,1008.61
2019-05-14T10:37:08.584Z,1008.54
2019-05-14T10:38:08.823Z,1008.57
2019-05-14T10:39:09.628Z,1008.44
2019-05-14T10:40:06.407Z,1007.47
2019-05-14T10:41:08.807Z,1007.40
2019-05-14T10:42:08.312Z,1007.42
2019-05-14T10:43:08.856Z,1007.43
2019-05-14T10:44:09.073Z,1007.44
2019-05-14T10:45:12.009Z,1008.16
2019-05-14T10:46:09.024Z,1008.10
2019-05-14T10:47:08.964Z,1007.53
2019-05-14T10:48:09.366Z,1007.34
2019-05-14T10:49:19.207Z,1007.39
2019-05-14T10:50:13.330Z,1007.44
2019-05-14T10:51:06.840Z,1007.32
2019-05-14T10:52:08.283Z,1007.43
2019-05-14T10:53:08.992Z,1007.35
2019-05-14T10:54:21.127Z,1007.33
2019-05-14T10:55:08.027Z,1007.30
2019-05-14T10:56:07.034Z,1007.29
2019-05-14T10:57:09.694Z,1007.29
2019-05-14T10:58:08.857Z,1007.25
2019-05-14T10:59:09.502Z,1007.28
2019-05-14T11:00:08.907Z,1007.24
2019-05-14T11:01:11.236Z,1007.20
2019-05-14T11:02:11.583Z,1007.28
2019-05-14T11:03:07.301Z,1008.52
2019-05-14T11:04:07.439Z,1008.49
2019-05-14T11:05:07.428Z,1008.43
2019-05-14T11:06:11.401Z,1008.47
2019-05-14T11:07:07.456Z,1007.12
2019-05-14T11:08:11.691Z,1007.10
2019-05-14T11:09:09.103Z,1007.11
2019-05-14T11:10:09.206Z,1007.05
2019-05-14T11:11:10.317Z,1007.36
2019-05-14T11:12:09.011Z,1007.40
2019-05-14T11:13:08.953Z,1007.09
2019-05-14T11:14:08.819Z,1007.04
2019-05-14T11:15:07.770Z,1007.00
2019-05-14T11:16:08.626Z,1006.96
2019-05-14T11:17:11.689Z,1008.19
2019-05-14T11:18:08.665Z,1008.21
2019-05-14T11:19:09.507Z,1006.96
2019-05-14T11:20:08.180Z,1008.23
2019-05-14T11:21:19.823Z,1008.18
2019-05-14T11:22:08.540Z,1008.16
2019-05-14T11:23:08.963Z,1008.11
2019-05-14T11:24:09.471Z,1008.08
2019-05-14T11:25:09.273Z,1008.18
2019-05-14T11:26:09.158Z,1008.21
2019-05-14T11:27:08.592Z,1008.15
2019-05-14T11:28:08.315Z,1008.21
2019-05-14T11:29:08.338Z,1008.04
2019-05-14T11:30:08.982Z,1008.14
2019-05-14T11:31:09.343Z,1008.03
2019-05-14T11:32:09.773Z,1008.10
2019-05-14T11:33:09.128Z,1006.65
2019-05-14T11:34:08.557Z,1006.62
2019-05-14T11:35:12.957Z,1006.70
2019-05-14T11:36:09.272Z,1006.61
2019-05-14T11:37:08.800Z,1006.60
2019-05-14T11:38:27.946Z,1007.64
2019-05-14T11:39:09.323Z,1008.21
2019-05-14T11:40:08.840Z,1008.11
2019-05-14T11:41:09.592Z,1008.06
2019-05-14T11:42:08.915Z,1008.19
2019-05-14T11:43:08.961Z,1006.72
2019-05-14T11:44:09.271Z,1006.70
2019-05-14T11:45:09.149Z,1007.93
2019-05-14T11:47:09.326Z,1008.11
2019-05-14T11:48:09.183Z,1008.13
2019-05-14T11:49:09.231Z,1008.18
2019-05-14T11:50:10.071Z,1008.22
2019-05-14T11:51:09.373Z,1008.15
2019-05-14T11:52:11.707Z,1008.08
2019-05-14T11:53:09.413Z,1006.87
2019-05-14T11:54:09.645Z,1008.12
2019-05-14T11:55:09.554Z,1008.02
2019-05-14T11:56:09.551Z,1008.10
2019-05-14T11:57:11.648Z,1008.07
2019-05-14T11:58:09.645Z,1008.09
2019-05-14T11:59:09.693Z,1008.06
2019-05-14T12:00:09.738Z,1007.95
2019-05-14T12:01:09.787Z,1007.88
2019-05-14T12:02:09.845Z,1007.74
2019-05-14T12:03:09.883Z,1007.88
2019-05-14T12:04:09.936Z,1007.79
2019-05-14T12:05:09.981Z,1007.81
2019-05-14T12:06:10.141Z,1006.29
2019-05-14T12:07:10.078Z,1006.19
2019-05-14T12:08:10.169Z,1007.89
2019-05-14T12:09:52.738Z,1006.33
2019-05-14T12:10:52.788Z,1006.27
2019-05-14T12:11:52.830Z,1006.38
2019-05-14T12:12:52.874Z,1006.40
2019-05-14T12:13:52.923Z,1006.57
2019-05-14T12:14:52.968Z,1008.00
2019-05-14T12:15:53.015Z,1006.39
2019-05-14T12:16:53.063Z,1008.00
2019-05-14T12:17:53.105Z,1008.04
2019-05-14T12:18:53.155Z,1006.51
2019-05-14T12:19:53.194Z,1006.27
2019-05-14T12:20:55.861Z,1006.26
2019-05-14T12:22:06.292Z,1006.37
2019-05-14T12:22:53.328Z,1006.44
2019-05-14T12:23:53.384Z,1007.05
2019-05-14T12:24:53.417Z,1007.43
2019-05-14T12:25:53.461Z,1006.46
2019-05-14T12:26:53.506Z,1006.44
2019-05-14T12:27:53.551Z,1006.44
2019-05-14T12:28:56.047Z,1006.37
2019-05-14T12:29:53.660Z,1006.34
2019-05-14T12:30:55.093Z,1006.32
2019-05-14T12:31:53.718Z,1006.59
2019-05-14T12:32:53.760Z,1006.35
2019-05-14T12:33:53.801Z,1008.00
2019-05-14T12:34:53.845Z,1006.47
2019-05-14T12:36:53.926Z,1006.23
2019-05-14T12:37:53.968Z,1006.21
2019-05-14T12:38:54.032Z,1006.17
2019-05-14T12:39:54.050Z,1006.13
2019-05-14T12:40:55.103Z,1006.14
2019-05-14T12:41:54.130Z,1006.12
2019-05-14T12:42:54.171Z,1006.15
2019-05-14T12:43:54.213Z,1006.20
2019-05-14T12:44:54.253Z,1006.41
2019-05-14T12:45:54.291Z,1006.35
2019-05-14T12:46:54.332Z,1006.36
2019-05-14T12:47:54.371Z,1006.58
2019-05-14T12:48:54.415Z,1006.99
2019-05-14T12:50:54.489Z,1006.33
2019-05-14T12:51:54.527Z,1006.26
2019-05-14T12:52:54.587Z,1006.26
2019-05-14T12:53:54.612Z,1006.22
2019-05-14T12:54:54.644Z,1006.23
2019-05-14T12:55:54.683Z,1006.23
2019-05-14T12:56:54.720Z,1008.03
2019-05-14T12:57:54.766Z,1006.35
2019-05-14T12:58:54.803Z,1006.29
2019-05-14T12:59:54.838Z,1006.27
2019-05-14T13:00:54.885Z,1006.40
2019-05-14T13:01:54.914Z,1006.33
2019-05-14T13:02:54.954Z,1006.30
2019-05-14T13:03:54.994Z,1006.27
2019-05-14T13:04:55.030Z,1006.52
2019-05-14T13:05:55.069Z,1008.13
2019-05-14T13:06:55.107Z,1007.40
2019-05-14T13:07:55.146Z,1006.33
2019-05-14T13:08:55.184Z,1006.24
2019-05-14T13:09:55.224Z,1006.51
2019-05-14T13:10:55.262Z,1006.43
2019-05-14T13:11:55.304Z,1006.85
2019-05-14T13:12:55.340Z,1007.21
2019-05-14T13:13:55.380Z,1007.90
2019-05-14T13:14:58.042Z,1008.10
2019-05-14T13:15:55.461Z,1007.63
2019-05-14T13:16:55.503Z,1007.27
2019-05-14T13:17:55.542Z,1006.32
2019-05-14T13:18:55.583Z,1006.17
2019-05-14T13:19:55.825Z,1006.08
2019-05-14T13:20:55.663Z,1006.15
2019-05-14T13:22:12.098Z,1006.20
2019-05-14T13:22:55.745Z,1006.20
2019-05-14T13:23:55.788Z,1006.16
2019-05-14T13:24:58.042Z,1006.12
2019-05-14T13:25:58.427Z,1006.10
2019-05-14T13:26:58.618Z,1006.12
2019-05-14T13:27:55.976Z,1006.09
2019-05-14T13:28:58.636Z,1006.07
2019-05-14T13:29:56.077Z,1006.14
2019-05-14T13:30:56.067Z,1006.08
2019-05-14T13:31:56.106Z,1006.17
2019-05-14T13:32:56.145Z,1007.04
2019-05-14T13:33:56.186Z,1006.17
2019-05-14T13:34:56.223Z,1006.11
2019-05-14T13:35:59.156Z,1006.10
2019-05-14T13:36:59.373Z,1006.23
2019-05-14T13:37:58.677Z,1007.81
2019-05-14T13:38:59.211Z,1007.77
2019-05-14T13:39:59.010Z,1007.75
2019-05-14T13:40:59.249Z,1007.63
2019-05-14T13:41:58.760Z,1007.71
2019-05-14T13:42:56.537Z,1007.68
2019-05-14T13:43:58.789Z,1007.55
2019-05-14T13:44:58.423Z,1007.77
2019-05-14T13:46:00.307Z,1005.89
2019-05-14T13:46:59.338Z,1005.77
2019-05-14T13:47:59.106Z,1005.72
2019-05-14T13:48:59.176Z,1005.74
2019-05-14T13:49:59.105Z,1005.72
2019-05-14T13:50:56.870Z,1005.76
2019-05-14T13:51:56.911Z,1005.71
2019-05-14T13:53:02.258Z,1005.74
2019-05-14T13:53:58.938Z,1005.73
2019-05-14T13:54:57.036Z,1005.77
2019-05-14T13:55:58.017Z,1005.74
2019-05-14T13:56:58.645Z,1005.72
2019-05-14T13:57:59.824Z,1006.07
2019-05-14T13:58:59.081Z,1005.82
2019-05-14T13:59:58.966Z,1005.77
2019-05-14T14:00:59.126Z,1005.77
2019-05-14T14:01:59.122Z,1005.68