createdAt,value
2019-02-28T00:01:43.200Z,20.27
2019-02-28T00:04:13.043Z,16.43
2019-02-28T00:06:44.316Z,24.63
2019-02-28T00:09:17.322Z,20.10
2019-02-28T00:11:49.413Z,17.40
2019-02-28T00:14:19.827Z,14.60
2019-02-28T00:16:51.288Z,18.20
2019-02-28T00:19:24.012Z,16.83
2019-02-28T00:21:57.155Z,18.40
2019-02-28T00:24:30.088Z,17.87
2019-02-28T00:27:03.401Z,19.17
2019-02-28T00:29:35.004Z,19.13
2019-02-28T00:32:05.315Z,22.20
2019-02-28T00:34:39.342Z,14.60
2019-02-28T00:37:09.329Z,18.50
2019-02-28T00:39:42.144Z,18.20
2019-02-28T00:42:17.334Z,18.73
2019-02-28T00:44:45.050Z,17.27
2019-02-28T00:47:16.441Z,17.77
2019-02-28T00:49:49.597Z,20.00
2019-02-28T00:52:20.743Z,18.07
2019-02-28T00:54:52.914Z,19.40
2019-02-28T00:57:23.886Z,16.80
2019-02-28T00:59:56.398Z,18.10
2019-02-28T01:02:27.154Z,17.60
2019-02-28T01:05:01.290Z,16.67
2019-02-28T01:07:31.933Z,22.03
2019-02-28T01:10:04.534Z,15.37
2019-02-28T01:12:34.729Z,19.33
2019-02-28T01:15:10.027Z,18.47
2019-02-28T01:17:39.994Z,17.47
2019-02-28T01:20:14.765Z,20.90
2019-02-28T01:22:43.638Z,14.90
2019-02-28T01:25:14.102Z,17.10
2019-02-28T01:27:46.125Z,16.20
2019-02-28T01:30:17.838Z,22.40
2019-02-28T01:32:51.121Z,19.80
2019-02-28T01:35:22.620Z,28.10
2019-02-28T01:37:53.060Z,25.03
2019-02-28T01:40:25.275Z,22.07
2019-02-28T01:42:57.365Z,22.77
2019-02-28T01:45:28.090Z,24.10
2019-02-28T01:48:00.530Z,26.00
2019-02-28T01:50:31.159Z,26.57
2019-02-28T01:53:01.374Z,24.00
2019-02-28T01:55:32.111Z,24.10
2019-02-28T01:58:02.507Z,29.63
2019-02-28T02:00:34.997Z,32.70
2019-02-28T02:03:06.307Z,34.10
2019-02-28T02:05:37.835Z,36.40
2019-02-28T02:08:10.291Z,35.50
2019-02-28T02:10:42.351Z,36.13
2019-02-28T02:13:12.832Z,36.73
2019-02-28T02:15:44.851Z,36.60
2019-02-28T02:18:15.016Z,37.37
2019-02-28T02:20:45.707Z,43.03
2019-02-28T02:23:18.063Z,31.70
2019-02-28T02:25:50.279Z,37.37
2019-02-28T02:28:20.812Z,37.90
2019-02-28T02:30:52.228Z,34.70
2019-02-28T02:33:24.263Z,42.20
2019-02-28T02:35:54.465Z,36.13
2019-02-28T02:38:26.824Z,32.33
2019-02-28T02:41:00.583Z,33.10
2019-02-28T02:43:31.485Z,37.03
2019-02-28T02:46:02.745Z,33.13
2019-02-28T02:48:33.347Z,38.20
2019-02-28T02:51:10.727Z,38.93
2019-02-28T02:53:42.008Z,44.83
2019-02-28T02:56:12.137Z,43.50
2019-02-28T02:58:42.441Z,41.73
2019-02-28T03:01:12.641Z,42.93
2019-02-28T03:03:44.570Z,46.50
2019-02-28T03:06:16.002Z,47.37
2019-02-28T03:08:46.752Z,48.97
2019-02-28T03:11:18.137Z,49.43
2019-02-28T03:13:50.676Z,52.30
2019-02-28T03:16:21.894Z,56.23
2019-02-28T03:18:56.817Z,52.60
2019-02-28T03:21:25.709Z,50.57
2019-02-28T03:23:58.004Z,53.33
2019-02-28T03:26:28.776Z,59.27
2019-02-28T03:29:07.573Z,57.87
2019-02-28T03:31:34.317Z,65.50
2019-02-28T03:34:12.973Z,63.00
2019-02-28T03:36:36.750Z,71.77
2019-02-28T03:39:08.025Z,67.77
2019-02-28T03:41:39.693Z,62.37
2019-02-28T03:44:09.975Z,61.97
2019-02-28T03:46:46.457Z,72.80
2019-02-28T03:49:14.007Z,63.07
2019-02-28T03:51:44.401Z,76.10
2019-02-28T03:54:16.087Z,77.70
2019-02-28T03:56:51.662Z,72.50
2019-02-28T03:59:20.179Z,73.50
2019-02-28T04:01:50.550Z,73.30
2019-02-28T04:04:23.847Z,80.70
2019-02-28T04:06:54.212Z,81.70
2019-02-28T04:09:24.408Z,83.27
2019-02-28T04:11:55.063Z,76.70
2019-02-28T04:14:28.595Z,88.57
2019-02-28T04:16:58.153Z,79.53
2019-02-28T04:19:28.901Z,77.40
2019-02-28T04:22:00.198Z,85.67
2019-02-28T04:24:30.430Z,87.00
2019-02-28T04:27:07.014Z,84.50
2019-02-28T04:29:36.054Z,77.77
2019-02-28T04:32:08.602Z,84.03
2019-02-28T04:34:40.785Z,84.10
2019-02-28T04:37:12.019Z,82.13
2019-02-28T04:39:44.439Z,89.40
2019-02-28T04:42:15.047Z,79.93
2019-02-28T04:44:49.206Z,85.60
2019-02-28T04:47:20.409Z,95.33
2019-02-28T04:49:53.519Z,88.63
2019-02-28T04:52:23.204Z,93.23
2019-02-28T04:54:59.425Z,100.47
2019-02-28T04:57:30.627Z,97.87
2019-02-28T05:00:05.264Z,91.10
2019-02-28T05:02:34.757Z,88.00
2019-02-28T05:05:12.213Z,94.80
2019-02-28T05:07:39.759Z,89.57
2019-02-28T05:10:10.478Z,99.27
2019-02-28T05:12:41.380Z,97.40
2019-02-28T05:15:14.938Z,102.43
2019-02-28T05:17:46.376Z,88.87
2019-02-28T05:20:16.921Z,87.33
2019-02-28T05:22:48.669Z,94.20
2019-02-28T05:25:19.084Z,93.60
2019-02-28T05:27:50.958Z,93.70
2019-02-28T05:30:21.485Z,97.53
2019-02-28T05:32:51.904Z,97.57
2019-02-28T05:35:26.648Z,93.77
2019-02-28T05:37:55.529Z,81.73
2019-02-28T05:40:25.758Z,84.17
2019-02-28T05:42:58.526Z,85.13
2019-02-28T05:45:31.325Z,87.00
2019-02-28T05:48:03.955Z,81.77
2019-02-28T05:50:33.830Z,81.10
2019-02-28T05:53:06.331Z,85.33
2019-02-28T05:55:38.165Z,85.23
2019-02-28T05:58:09.514Z,88.83
2019-02-28T06:00:41.897Z,92.40
2019-02-28T06:03:13.554Z,94.57
2019-02-28T06:05:47.139Z,91.47
2019-02-28T06:08:19.370Z,83.17
2019-02-28T06:10:50.064Z,83.33
2019-02-28T06:13:20.394Z,101.37
2019-02-28T06:15:51.810Z,82.77
2019-02-28T06:18:21.952Z,84.93
2019-02-28T06:20:53.838Z,92.40
2019-02-28T06:23:24.417Z,85.43
2019-02-28T06:25:55.741Z,83.50
2019-02-28T06:28:31.038Z,90.53
2019-02-28T06:31:01.206Z,95.33
2019-02-28T06:33:34.359Z,81.03
2019-02-28T06:36:05.075Z,87.83
2019-02-28T06:38:36.681Z,87.47
2019-02-28T06:41:09.361Z,89.77
2019-02-28T06:43:40.607Z,85.37
2019-02-28T06:46:11.861Z,98.67
2019-02-28T06:48:43.327Z,85.67
2019-02-28T06:51:16.877Z,85.10
2019-02-28T06:53:46.829Z,85.07
2019-02-28T06:56:22.222Z,83.20
2019-02-28T06:58:51.631Z,83.60
2019-02-28T07:01:22.903Z,84.97
2019-02-28T07:03:54.408Z,87.97
2019-02-28T07:06:26.865Z,81.17
2019-02-28T07:09:02.133Z,95.87
2019-02-28T07:11:31.045Z,92.80
2019-02-28T07:14:01.548Z,96.23
2019-02-28T07:16:34.498Z,83.00
2019-02-28T07:19:04.335Z,82.43
2019-02-28T07:21:34.694Z,80.03
2019-02-28T07:24:05.304Z,90.00
2019-02-28T07:26:36.751Z,98.63
2019-02-28T07:29:10.928Z,86.40
2019-02-28T07:31:39.463Z,94.60
2019-02-28T07:34:09.621Z,91.40
2019-02-28T07:36:44.309Z,91.23
2019-02-28T07:39:12.327Z,90.47
2019-02-28T07:41:42.829Z,88.53
2019-02-28T07:44:14.284Z,95.20
2019-02-28T07:46:46.039Z,94.87
2019-02-28T07:49:18.077Z,81.27
2019-02-28T07:51:49.983Z,85.03
2019-02-28T07:54:20.865Z,89.83
2019-02-28T07:56:52.673Z,85.57
2019-02-28T07:59:26.073Z,86.87
2019-02-28T08:01:56.614Z,87.80
2019-02-28T08:04:27.296Z,85.10
2019-02-28T08:06:57.804Z,82.40
2019-02-28T08:09:30.842Z,96.70
2019-02-28T08:12:04.001Z,85.83
2019-02-28T08:14:35.523Z,89.33
2019-02-28T08:17:09.094Z,87.33
2019-02-28T08:19:40.883Z,86.27
2019-02-28T08:22:11.140Z,87.57
2019-02-28T08:24:41.863Z,89.97
2019-02-28T08:27:12.381Z,85.83
2019-02-28T08:29:45.787Z,81.57
2019-02-28T08:32:14.981Z,92.63
2019-02-28T08:34:46.846Z,98.37
2019-02-28T08:37:19.040Z,90.37
2019-02-28T08:39:50.888Z,84.73
2019-02-28T08:42:21.406Z,85.33
2019-02-28T08:44:58.070Z,78.60
2019-02-28T08:47:24.853Z,91.87
2019-02-28T08:49:55.135Z,90.13
2019-02-28T08:52:26.702Z,90.30
2019-02-28T08:54:59.745Z,85.60
2019-02-28T08:57:30.841Z,95.83
2019-02-28T09:00:01.320Z,82.43
2019-02-28T09:02:33.570Z,85.83
2019-02-28T09:05:04.539Z,95.50
2019-02-28T09:07:34.909Z,92.63
2019-02-28T09:10:11.712Z,99.37
2019-02-28T09:12:40.290Z,92.03
2019-02-28T09:15:12.022Z,91.53
2019-02-28T09:17:42.289Z,88.83
2019-02-28T09:20:14.660Z,89.77
2019-02-28T09:22:45.864Z,90.83
2019-02-28T09:25:21.556Z,86.77
2019-02-28T09:27:50.465Z,79.20
2019-02-28T09:30:31.130Z,88.03
2019-02-28T09:33:04.628Z,89.20
2019-02-28T09:35:34.943Z,84.37
2019-02-28T09:38:07.682Z,88.70
2019-02-28T09:40:38.203Z,88.13
2019-02-28T09:43:08.284Z,83.00
2019-02-28T09:45:39.849Z,77.53
2019-02-28T09:48:10.372Z,88.47
2019-02-28T09:50:40.701Z,81.37
2019-02-28T09:53:15.487Z,80.97
2019-02-28T09:55:45.248Z,81.00
2019-02-28T09:58:16.699Z,91.80
2019-02-28T10:00:50.220Z,75.17
2019-02-28T10:03:19.676Z,84.40
2019-02-28T10:05:51.167Z,84.20
2019-02-28T10:08:21.905Z,85.30
2019-02-28T10:10:55.448Z,83.60
2019-02-28T10:13:27.471Z,91.80
2019-02-28T10:15:58.186Z,83.83
2019-02-28T10:18:29.563Z,83.40
2019-02-28T10:21:01.902Z,75.07
2019-02-28T10:23:34.209Z,84.47
2019-02-28T10:26:06.394Z,86.53
2019-02-28T10:28:36.734Z,89.33
2019-02-28T10:31:08.265Z,79.83
2019-02-28T10:33:39.178Z,81.50
2019-02-28T10:36:12.904Z,89.23
2019-02-28T10:38:41.863Z,95.03
2019-02-28T10:41:12.307Z,74.30
2019-02-28T10:43:42.617Z,88.40
2019-02-28T10:46:16.577Z,92.37
2019-02-28T10:48:50.935Z,81.63
2019-02-28T10:51:20.625Z,79.27
2019-02-28T10:53:53.622Z,78.47
2019-02-28T10:56:24.466Z,75.70
2019-02-28T10:58:54.731Z,76.50
2019-02-28T11:01:25.082Z,72.97
2019-02-28T11:03:55.849Z,78.90
2019-02-28T11:06:28.901Z,79.73
2019-02-28T11:08:59.706Z,84.77
2019-02-28T11:11:30.455Z,74.03
2019-02-28T11:14:03.990Z,78.37
2019-02-28T11:16:36.159Z,83.33
2019-02-28T11:19:07.904Z,81.87
2019-02-28T11:21:38.883Z,87.73
2019-02-28T11:24:09.031Z,76.23
2019-02-28T11:26:41.315Z,73.57
2019-02-28T11:29:13.253Z,78.97
2019-02-28T11:31:43.932Z,79.07
2019-02-28T11:34:15.727Z,74.77
2019-02-28T11:36:47.324Z,72.77
2019-02-28T11:39:20.709Z,69.17
2019-02-28T11:41:53.767Z,68.60
2019-02-28T11:44:25.276Z,68.97
2019-02-28T11:46:55.678Z,73.67
2019-02-28T11:49:28.658Z,75.20
2019-02-28T11:51:59.505Z,78.00
2019-02-28T11:54:30.055Z,70.40
2019-02-28T11:57:03.004Z,73.27
2019-02-28T11:59:34.641Z,71.03
2019-02-28T12:02:05.495Z,78.97
2019-02-28T12:04:40.384Z,72.47
2019-02-28T12:07:09.997Z,69.97
2019-02-28T12:09:41.847Z,86.23
2019-02-28T12:12:12.610Z,84.57
2019-02-28T12:14:44.744Z,76.30
2019-02-28T12:17:16.075Z,72.60
2019-02-28T12:19:47.627Z,81.57
2019-02-28T12:22:18.493Z,76.63
2019-02-28T12:24:50.049Z,79.17
2019-02-28T12:27:20.396Z,73.80
2019-02-28T12:29:51.659Z,71.33
2019-02-28T12:32:22.264Z,73.40
2019-02-28T12:34:52.719Z,71.13
2019-02-28T12:37:23.133Z,75.20
2019-02-28T12:39:54.783Z,72.53
2019-02-28T12:42:25.123Z,73.17
2019-02-28T12:44:55.850Z,69.10
2019-02-28T12:47:29.471Z,71.33
2019-02-28T12:50:00.931Z,80.47
2019-02-28T12:52:34.173Z,86.23
2019-02-28T12:55:07.608Z,73.43
2019-02-28T12:57:40.608Z,73.07
2019-02-28T13:00:15.520Z,73.97
2019-02-28T13:02:47.254Z,75.37
2019-02-28T13:06:13.794Z,71.73
2019-02-28T13:08:44.364Z,73.63
2019-02-28T13:11:14.672Z,60.60
2019-02-28T13:13:46.790Z,72.90
2019-02-28T13:16:20.726Z,77.53
2019-02-28T13:19:16.387Z,78.03
2019-02-28T13:21:49.740Z,73.07
2019-02-28T13:24:20.377Z,75.97
2019-02-28T13:26:50.704Z,75.90
2019-02-28T13:29:23.291Z,179.40
2019-02-28T13:31:57.682Z,71.00
2019-02-28T13:34:29.018Z,70.83
2019-02-28T13:37:02.936Z,74.17
2019-02-28T13:39:32.820Z,79.90
2019-02-28T13:42:04.310Z,75.00
2019-02-28T13:44:36.360Z,83.40
2019-02-28T13:47:09.888Z,74.43
2019-02-28T13:49:41.063Z,72.47
2019-02-28T13:52:19.098Z,75.43
2019-02-28T13:54:43.667Z,78.90
2019-02-28T13:57:15.115Z,70.60
2019-02-28T13:59:45.739Z,74.73
2019-02-28T14:02:16.077Z,83.23
2019-02-28T14:04:46.929Z,75.07
2019-02-28T14:07:17.351Z,86.63
2019-02-28T14:09:47.935Z,69.80
2019-02-28T14:12:20.785Z,68.40
2019-02-28T14:14:52.834Z,68.87
2019-02-28T14:17:25.109Z,72.50
2019-02-28T14:19:55.912Z,69.30
2019-02-28T14:22:26.216Z,71.97
2019-02-28T14:24:56.363Z,72.90
2019-02-28T14:27:27.896Z,79.83
2019-02-28T14:29:59.485Z,68.70
2019-02-28T14:32:32.103Z,80.70
2019-02-28T14:35:02.528Z,80.40
2019-02-28T14:37:34.950Z,76.87
2019-02-28T14:40:09.438Z,75.63
2019-02-28T14:42:40.841Z,76.20
2019-02-28T14:45:14.345Z,79.33
2019-02-28T14:47:44.890Z,74.87
2019-02-28T14:50:18.577Z,81.93
2019-02-28T14:52:47.406Z,87.40
2019-02-28T14:55:17.520Z,84.63
2019-02-28T14:57:48.890Z,77.00
2019-02-28T15:00:27.392Z,72.33
2019-02-28T15:02:59.453Z,64.60
2019-02-28T15:05:30.433Z,84.83
2019-02-28T15:08:01.777Z,83.90
2019-02-28T15:10:34.535Z,73.83
2019-02-28T15:13:07.839Z,81.90
2019-02-28T15:15:39.297Z,81.50
2019-02-28T15:18:10.968Z,80.93
2019-02-28T15:20:41.798Z,87.47
2019-02-28T15:23:12.338Z,78.80
2019-02-28T15:25:43.722Z,84.27
2019-02-28T15:28:14.814Z,74.97
2019-02-28T15:30:46.725Z,77.20
2019-02-28T15:33:18.784Z,85.33
2019-02-28T15:35:49.829Z,85.73
2019-02-28T15:38:23.274Z,81.67
2019-02-28T15:40:55.683Z,85.03
2019-02-28T15:43:28.675Z,75.63
2019-02-28T15:45:59.106Z,82.03
2019-02-28T15:48:31.429Z,78.27
2019-02-28T15:51:04.881Z,77.33
2019-02-28T15:53:37.977Z,79.47
2019-02-28T15:56:13.207Z,76.67
2019-02-28T15:58:42.611Z,79.17
2019-02-28T16:01:14.021Z,70.03
2019-02-28T16:03:48.374Z,76.60
2019-02-28T16:06:20.586Z,68.50
2019-02-28T16:08:52.359Z,71.90
2019-02-28T16:11:22.781Z,72.33
2019-02-28T16:13:53.937Z,70.03
2019-02-28T16:16:25.478Z,78.50
2019-02-28T16:18:56.912Z,82.50
2019-02-28T16:21:30.006Z,76.10
2019-02-28T16:24:01.992Z,70.03
2019-02-28T16:26:32.300Z,73.47
2019-02-28T16:29:02.563Z,73.07
2019-02-28T16:31:32.959Z,73.23
2019-02-28T16:34:08.284Z,71.53
2019-02-28T16:36:37.169Z,76.17
2019-02-28T16:39:07.570Z,88.47
2019-02-28T16:41:38.638Z,71.47
2019-02-28T16:44:09.409Z,84.33
2019-02-28T16:46:40.046Z,77.93
2019-02-28T16:49:13.138Z,71.00
2019-02-28T16:51:45.003Z,74.67
2019-02-28T16:54:19.265Z,79.83
2019-02-28T16:56:48.625Z,78.93
2019-02-28T16:59:19.169Z,79.77
2019-02-28T17:01:54.839Z,83.63
2019-02-28T17:04:25.626Z,77.37
2019-02-28T17:06:56.086Z,81.40
2019-02-28T17:09:45.780Z,77.97
2019-02-28T17:12:28.872Z,78.03
2019-02-28T17:14:59.908Z,90.40
2019-02-28T17:17:43.470Z,78.20
2019-02-28T17:20:15.741Z,85.40
2019-02-28T17:22:46.719Z,77.93
2019-02-28T17:25:21.372Z,95.57
2019-02-28T17:28:15.272Z,97.03
2019-02-28T17:31:08.449Z,89.20
2019-02-28T17:33:43.379Z,101.23
2019-02-28T17:36:13.051Z,106.90
2019-02-28T17:38:45.122Z,108.80
2019-02-28T17:41:18.115Z,104.23
2019-02-28T17:44:19.956Z,93.93
2019-02-28T17:46:52.214Z,92.10
2019-02-28T17:50:23.959Z,93.73
2019-02-28T17:53:30.644Z,104.10
2019-02-28T17:57:01.324Z,86.43
2019-02-28T18:00:16.156Z,97.17
2019-02-28T18:03:33.382Z,87.30
2019-02-28T18:07:26.571Z,100.23
2019-02-28T18:10:40.919Z,92.60
2019-02-28T18:14:11.515Z,96.63
2019-02-28T18:18:15.630Z,91.00
2019-02-28T18:21:52.842Z,101.23
2019-02-28T18:25:43.393Z,104.13
2019-02-28T18:29:08.303Z,96.53
2019-02-28T18:31:41.369Z,100.00
2019-02-28T18:34:21.882Z,96.00
2019-02-28T18:36:55.529Z,99.60
2019-02-28T18:39:28.718Z,106.07
2019-02-28T18:42:03.531Z,103.97
2019-02-28T18:44:37.475Z,108.30
2019-02-28T18:47:08.204Z,108.03
2019-02-28T18:49:38.583Z,105.73
2019-02-28T18:52:09.167Z,104.20
2019-02-28T18:54:40.244Z,123.90
2019-02-28T18:57:10.998Z,103.63
2019-02-28T18:59:43.856Z,100.13
2019-02-28T19:02:14.607Z,117.23
2019-02-28T19:04:46.883Z,104.27
2019-02-28T19:07:18.602Z,109.20
2019-02-28T19:09:50.962Z,100.87
2019-02-28T19:12:21.425Z,108.27
2019-02-28T19:14:52.116Z,103.77
2019-02-28T19:17:24.710Z,111.00
2019-02-28T19:19:55.845Z,107.70
2019-02-28T19:22:26.824Z,105.57
2019-02-28T19:24:57.841Z,112.77
2019-02-28T19:27:28.346Z,110.93
2019-02-28T19:29:59.373Z,107.00
2019-02-28T19:32:33.916Z,97.80
2019-02-28T19:35:06.104Z,108.17
2019-02-28T19:37:38.270Z,100.63
2019-02-28T19:40:09.831Z,105.70
2019-02-28T19:42:41.658Z,108.30
2019-02-28T19:45:13.754Z,106.53
2019-02-28T19:47:44.640Z,114.70
2019-02-28T19:50:16.616Z,118.33
2019-02-28T19:52:48.821Z,101.90
2019-02-28T19:55:22.733Z,108.87
2019-02-28T19:57:53.210Z,114.33
2019-02-28T20:00:23.670Z,126.63
2019-02-28T20:02:54.533Z,100.63
2019-02-28T20:05:25.250Z,120.83
2019-02-28T20:07:56.657Z,127.77
2019-02-28T20:10:27.477Z,111.50
2019-02-28T20:13:01.612Z,120.90
2019-02-28T20:15:36.318Z,126.80
2019-02-28T20:18:08.656Z,128.67
2019-02-28T20:20:39.720Z,119.20
2019-02-28T20:23:12.124Z,122.90
2019-02-28T20:25:44.434Z,113.23
2019-02-28T20:28:16.509Z,118.37
2019-02-28T20:30:48.679Z,128.13
2019-02-28T20:33:19.505Z,123.60
2019-02-28T20:35:51.271Z,118.97
2019-02-28T20:38:23.358Z,134.33
2019-02-28T20:40:56.125Z,122.40
2019-02-28T20:43:26.568Z,120.63
2019-02-28T20:45:57.677Z,118.03
2019-02-28T20:48:28.237Z,129.60
2019-02-28T20:50:58.565Z,127.50
2019-02-28T20:53:30.226Z,121.10
2019-02-28T20:56:01.047Z,129.20
2019-02-28T20:58:32.427Z,131.43
2019-02-28T21:01:03.204Z,131.50
2019-02-28T21:03:35.515Z,120.57
2019-02-28T21:06:07.253Z,124.00
2019-02-28T21:08:39.542Z,136.80
2019-02-28T21:11:11.064Z,125.50
2019-02-28T21:13:41.416Z,143.17
2019-02-28T21:16:13.975Z,141.23
2019-02-28T21:18:47.835Z,142.53
2019-02-28T21:21:18.568Z,145.07
2019-02-28T21:23:49.254Z,136.97
2019-02-28T21:26:21.757Z,141.63
2019-02-28T21:28:52.354Z,136.93
2019-02-28T21:31:22.553Z,134.40
2019-02-28T21:33:53.030Z,139.20
2019-02-28T21:36:23.111Z,140.00
2019-02-28T21:38:53.163Z,140.53
2019-02-28T21:41:23.284Z,136.50
2019-02-28T21:43:53.799Z,135.17
2019-02-28T21:46:25.033Z,135.00
2019-02-28T21:48:55.566Z,144.87
2019-02-28T21:51:25.981Z,127.83
2019-02-28T21:53:56.872Z,144.97
2019-02-28T21:56:27.234Z,136.00
2019-02-28T21:58:57.801Z,136.70
2019-02-28T22:01:27.870Z,140.37
2019-02-28T22:03:57.983Z,127.90
2019-02-28T22:06:28.046Z,129.17
2019-02-28T22:08:58.081Z,154.47
2019-02-28T22:11:30.461Z,158.53
2019-02-28T22:14:00.700Z,149.80
2019-02-28T22:16:32.200Z,142.93
2019-02-28T22:19:02.653Z,141.00
2019-02-28T22:21:33.817Z,129.87
2019-02-28T22:24:07.121Z,132.80
2019-02-28T22:26:38.376Z,126.70
2019-02-28T22:29:10.596Z,141.93
2019-02-28T22:32:12.388Z,135.17
2019-02-28T22:35:03.387Z,142.37
2019-02-28T22:37:35.037Z,145.00
2019-02-28T22:40:05.934Z,131.93
2019-02-28T22:42:36.447Z,131.50
2019-02-28T22:45:07.594Z,139.90
2019-02-28T22:47:38.919Z,135.03
2019-02-28T22:50:10.576Z,142.53
2019-02-28T22:52:42.755Z,144.10
2019-02-28T22:55:14.937Z,152.27
2019-02-28T22:57:48.111Z,142.17
2019-02-28T23:01:01.213Z,135.63
2019-02-28T23:03:33.896Z,145.57
2019-02-28T23:06:05.666Z,164.10
2019-02-28T23:08:40.840Z,138.43
2019-02-28T23:11:11.375Z,126.93
2019-02-28T23:13:42.698Z,131.40
2019-02-28T23:16:14.034Z,134.70
2019-02-28T23:18:44.447Z,135.67
2019-02-28T23:21:14.812Z,141.87
2019-02-28T23:23:48.415Z,146.43
2019-02-28T23:26:25.284Z,146.60
2019-02-28T23:29:17.873Z,136.53
2019-02-28T23:32:32.559Z,155.30
2019-02-28T23:35:03.813Z,137.53
2019-02-28T23:37:34.165Z,146.53
2019-02-28T23:40:05.769Z,155.23
2019-02-28T23:42:36.475Z,143.57
2019-02-28T23:45:07.222Z,159.80
2019-02-28T23:47:37.746Z,136.30
2019-02-28T23:50:09.481Z,165.67
2019-02-28T23:52:41.507Z,142.63
2019-02-28T23:55:12.055Z,150.77
2019-02-28T23:57:45.148Z,160.27
