createdAt,value
2019-06-15T00:04:10.994Z,9.27
2019-06-15T00:09:10.542Z,9.03
2019-06-15T00:14:10.086Z,9.47
2019-06-15T00:19:09.631Z,10.00
2019-06-15T00:24:09.170Z,9.20
2019-06-15T00:29:08.714Z,8.23
2019-06-15T00:34:08.323Z,9.50
2019-06-15T00:39:09.026Z,10.23
2019-06-15T00:44:08.562Z,9.50
2019-06-15T00:49:08.123Z,10.40
2019-06-15T00:54:07.667Z,9.37
2019-06-15T00:59:08.355Z,10.50
2019-06-15T01:04:07.906Z,9.90
2019-06-15T01:09:07.519Z,10.03
2019-06-15T01:14:07.210Z,9.50
2019-06-15T01:19:06.823Z,10.93
2019-06-15T01:24:06.378Z,9.77
2019-06-15T01:29:05.916Z,10.70
2019-06-15T01:34:05.488Z,11.13
2019-06-15T01:39:05.738Z,10.67
2019-06-15T01:44:05.598Z,10.67
2019-06-15T01:49:05.142Z,10.73
2019-06-15T01:54:04.812Z,9.97
2019-06-15T01:59:04.599Z,11.13
2019-06-15T02:04:04.146Z,10.37
2019-06-15T02:09:04.700Z,10.20
2019-06-15T02:14:04.887Z,9.17
2019-06-15T02:19:05.499Z,10.50
2019-06-15T02:24:06.474Z,10.07
2019-06-15T02:29:06.069Z,9.80
2019-06-15T02:34:05.694Z,10.13
2019-06-15T02:39:07.013Z,9.90
2019-06-15T02:44:07.271Z,10.27
2019-06-15T02:49:06.893Z,10.70
2019-06-15T02:54:07.398Z,10.87
2019-06-15T02:59:06.950Z,10.70
2019-06-15T03:04:06.635Z,11.20
2019-06-15T03:09:06.813Z,10.83
2019-06-15T03:14:06.758Z,10.90
2019-06-15T03:19:07.274Z,10.50
2019-06-15T03:24:06.887Z,10.43
2019-06-15T03:29:06.455Z,11.80
2019-06-15T03:34:06.006Z,14.30
2019-06-15T03:39:06.957Z,12.90
2019-06-15T03:44:06.568Z,11.37
2019-06-15T03:49:06.114Z,12.50
2019-06-15T03:54:05.659Z,12.10
2019-06-15T03:59:05.578Z,12.50
2019-06-15T04:04:05.197Z,11.53
2019-06-15T04:09:06.877Z,11.47
2019-06-15T04:14:06.431Z,13.57
2019-06-15T04:19:06.053Z,11.20
2019-06-15T04:24:05.676Z,12.60
2019-06-15T04:29:05.406Z,11.43
2019-06-15T04:34:05.360Z,13.40
2019-06-15T04:39:06.555Z,12.63
2019-06-15T04:44:06.179Z,13.60
2019-06-15T04:49:05.716Z,11.80
2019-06-15T04:54:06.326Z,12.10
2019-06-15T04:59:05.871Z,12.63
2019-06-15T05:04:05.439Z,12.20
2019-06-15T05:09:06.540Z,12.53
2019-06-15T05:14:06.117Z,12.60
2019-06-15T05:19:05.700Z,12.10
2019-06-15T05:24:07.946Z,12.73
2019-06-15T05:29:25.838Z,12.27
2019-06-15T05:34:25.416Z,12.37
2019-06-15T05:39:25.079Z,12.40
2019-06-15T05:44:24.703Z,11.77
2019-06-15T05:49:24.248Z,12.40
2019-06-15T05:54:23.817Z,13.33
2019-06-15T05:59:23.366Z,13.47
2019-06-15T06:04:22.921Z,10.77
2019-06-15T06:09:22.459Z,10.80
2019-06-15T06:14:22.004Z,10.33
2019-06-15T06:19:21.552Z,13.90
2019-06-15T06:24:21.105Z,11.60
2019-06-15T06:29:20.657Z,9.97
2019-06-15T06:34:20.299Z,10.97
2019-06-15T06:39:19.830Z,10.80
2019-06-15T06:44:19.383Z,10.03
2019-06-15T06:49:18.955Z,9.90
2019-06-15T06:54:18.498Z,10.40
2019-06-15T06:59:18.154Z,11.27
2019-06-15T07:04:17.699Z,12.13
2019-06-15T07:09:17.246Z,10.20
2019-06-15T07:14:16.798Z,9.97
2019-06-15T07:19:16.371Z,11.17
2019-06-15T07:24:15.937Z,11.60
2019-06-15T07:29:15.514Z,11.53
2019-06-15T07:34:15.155Z,10.10
2019-06-15T07:39:14.694Z,13.00
2019-06-15T07:44:14.294Z,11.50
2019-06-15T07:49:13.936Z,12.00
2019-06-15T07:54:14.484Z,11.90
2019-06-15T07:59:14.151Z,12.20
2019-06-15T08:04:13.714Z,11.80
2019-06-15T08:09:13.260Z,12.00
2019-06-15T08:14:12.882Z,12.63
2019-06-15T08:19:12.422Z,13.77
2019-06-15T08:24:12.133Z,12.70
2019-06-15T08:29:11.678Z,13.30
2019-06-15T08:34:11.318Z,14.33
2019-06-15T08:39:10.866Z,12.00
2019-06-15T08:44:10.489Z,14.20
2019-06-15T08:49:10.110Z,14.83
2019-06-15T08:54:09.665Z,14.77
2019-06-15T08:59:09.214Z,12.97
2019-06-15T09:04:08.771Z,13.20
2019-06-15T09:09:08.395Z,13.13
2019-06-15T09:14:07.935Z,13.10
2019-06-15T09:19:07.474Z,14.40
2019-06-15T09:24:07.021Z,12.93
2019-06-15T09:29:11.260Z,14.33
2019-06-15T09:34:18.468Z,15.73
2019-06-15T09:39:09.102Z,14.97
2019-06-15T09:44:08.732Z,15.00
2019-06-15T09:49:08.288Z,14.30
2019-06-15T09:54:07.819Z,13.83
2019-06-15T09:59:07.361Z,14.30
2019-06-15T10:04:06.903Z,15.20
2019-06-15T10:09:07.475Z,14.33
2019-06-15T10:14:07.115Z,14.17
2019-06-15T10:19:07.633Z,13.93
2019-06-15T10:24:07.689Z,12.80
2019-06-15T10:29:07.274Z,15.57
2019-06-15T10:34:06.845Z,14.70
2019-06-15T10:39:06.689Z,15.00
2019-06-15T10:44:06.227Z,15.07
2019-06-15T10:49:05.771Z,16.80
2019-06-15T10:54:05.626Z,15.80
2019-06-15T10:59:05.383Z,14.83
2019-06-15T11:04:05.173Z,16.60
2019-06-15T11:09:07.878Z,16.30
2019-06-15T11:14:08.837Z,16.40
2019-06-15T11:19:08.462Z,22.40
2019-06-15T11:24:08.346Z,16.07
2019-06-15T11:29:07.886Z,15.80
2019-06-15T11:34:10.553Z,14.80
2019-06-15T11:39:10.091Z,14.00
2019-06-15T11:44:09.645Z,14.87
2019-06-15T11:49:09.180Z,13.63
2019-06-15T11:54:08.743Z,12.90
2019-06-15T11:59:08.356Z,12.30
2019-06-15T12:04:07.916Z,11.77
2019-06-15T12:09:08.518Z,12.83
2019-06-15T12:14:08.084Z,11.47
2019-06-15T12:19:07.696Z,11.23
2019-06-15T12:24:07.330Z,12.17
2019-06-15T12:29:07.900Z,11.77
2019-06-15T12:34:07.615Z,12.80
2019-06-15T12:39:07.658Z,10.83
2019-06-15T12:44:09.115Z,10.90
2019-06-15T12:49:08.660Z,8.73
2019-06-15T12:54:08.195Z,8.80
2019-06-15T12:59:07.730Z,8.93
2019-06-15T13:04:07.330Z,8.03
2019-06-15T13:09:07.742Z,9.20
2019-06-15T13:14:07.302Z,9.23
2019-06-15T13:19:06.843Z,8.80
2019-06-15T13:24:06.387Z,8.80
2019-06-15T13:29:05.934Z,7.23
2019-06-15T13:34:05.493Z,5.97
2019-06-15T13:39:06.578Z,5.20
2019-06-15T13:44:06.148Z,5.53
2019-06-15T13:49:05.708Z,5.93
2019-06-15T13:54:05.387Z,4.80
2019-06-15T13:59:04.998Z,4.50
2019-06-15T14:04:04.621Z,4.60
2019-06-15T14:09:06.718Z,5.03
2019-06-15T14:14:06.498Z,5.10
2019-06-15T14:19:06.108Z,4.70
2019-06-15T14:24:05.650Z,4.70
2019-06-15T14:29:05.317Z,4.20
2019-06-15T14:34:05.826Z,4.60
2019-06-15T14:39:07.152Z,5.80
2019-06-15T14:44:06.906Z,5.67
2019-06-15T14:49:06.574Z,6.10
2019-06-15T14:54:06.662Z,5.63
2019-06-15T14:59:06.434Z,6.17
2019-06-15T15:04:06.369Z,5.53
2019-06-15T15:09:07.174Z,5.33
2019-06-15T15:14:06.822Z,6.20
2019-06-15T15:19:07.579Z,7.50
2019-06-15T15:24:07.199Z,8.10
2019-06-15T15:29:07.139Z,7.07
2019-06-15T15:34:08.582Z,7.07
2019-06-15T15:39:10.322Z,6.90
2019-06-15T15:44:09.836Z,6.87
2019-06-15T15:49:09.387Z,6.30
2019-06-15T15:54:09.010Z,7.17
2019-06-15T15:59:08.554Z,5.27
2019-06-15T16:04:09.131Z,5.80
2019-06-15T16:09:08.946Z,5.40
2019-06-15T16:14:08.482Z,5.40
2019-06-15T16:19:09.095Z,5.60
2019-06-15T16:24:16.447Z,5.50
2019-06-15T16:29:16.858Z,5.40
2019-06-15T16:34:36.996Z,5.40
2019-06-15T16:39:36.788Z,5.90
2019-06-15T16:44:36.652Z,6.00
2019-06-15T16:49:36.397Z,5.97
2019-06-15T16:54:36.184Z,6.15
2019-06-15T16:59:36.477Z,5.60
2019-06-15T17:04:36.496Z,5.40
2019-06-15T17:09:36.299Z,4.50
2019-06-15T17:14:36.503Z,5.00
2019-06-15T17:19:36.861Z,4.50
2019-06-15T17:24:36.953Z,4.20
2019-06-15T17:29:36.688Z,5.00
2019-06-15T17:34:37.307Z,3.93
2019-06-15T17:39:37.536Z,3.17
2019-06-15T17:44:37.274Z,3.90
2019-06-15T17:49:37.215Z,3.30
2019-06-15T17:54:37.381Z,3.97
2019-06-15T17:59:37.058Z,3.10
2019-06-15T18:04:37.414Z,3.53
2019-06-15T18:09:37.042Z,3.27
2019-06-15T18:14:36.858Z,3.90
2019-06-15T18:19:36.988Z,3.67
2019-06-15T18:24:37.331Z,3.50
2019-06-15T18:29:36.942Z,4.00
2019-06-15T18:34:36.886Z,3.33
2019-06-15T18:39:36.967Z,3.30
2019-06-15T18:44:36.742Z,3.07
2019-06-15T18:49:36.391Z,3.50
2019-06-15T18:54:36.440Z,4.50
2019-06-15T18:59:37.935Z,3.03
2019-06-15T19:04:40.346Z,3.10
2019-06-15T19:09:40.059Z,3.07
2019-06-15T19:14:39.616Z,3.20
2019-06-15T19:19:39.282Z,3.33
2019-06-15T19:24:38.843Z,3.10
2019-06-15T19:29:38.409Z,3.10
2019-06-15T19:34:47.182Z,3.60
2019-06-15T19:39:39.250Z,3.43
2019-06-15T19:44:38.808Z,3.80
2019-06-15T19:49:40.506Z,3.57
2019-06-15T19:54:40.033Z,3.10
2019-06-15T19:59:39.639Z,4.37
2019-06-15T20:04:39.226Z,3.57
2019-06-15T20:09:38.770Z,4.17
2019-06-15T20:14:38.302Z,4.10
2019-06-15T20:19:37.947Z,4.30
2019-06-15T20:24:37.496Z,4.13
2019-06-15T20:29:37.102Z,3.90
2019-06-15T20:34:37.256Z,3.40
2019-06-15T20:39:36.875Z,3.80
2019-06-15T20:44:36.841Z,4.57
2019-06-15T20:49:37.012Z,4.43
2019-06-15T20:54:36.678Z,3.30
2019-06-15T20:59:37.047Z,4.33
2019-06-15T21:04:36.796Z,4.27
2019-06-15T21:09:36.540Z,4.23
2019-06-15T21:14:36.722Z,3.83
2019-06-15T21:19:37.035Z,4.33
2019-06-15T21:24:38.205Z,4.43
2019-06-15T21:29:37.735Z,4.00
2019-06-15T21:34:37.997Z,3.83
2019-06-15T21:39:37.844Z,2.50
2019-06-15T21:44:37.487Z,3.33
2019-06-15T21:49:37.022Z,2.47
2019-06-15T21:54:36.597Z,1.67
2019-06-15T21:59:37.724Z,2.57
2019-06-15T22:04:37.370Z,2.00
2019-06-15T22:09:37.003Z,1.70
2019-06-15T22:14:36.567Z,1.80
2019-06-15T22:19:36.864Z,1.40
2019-06-15T22:24:37.687Z,1.40
2019-06-15T22:29:37.205Z,1.53
2019-06-15T22:34:36.773Z,2.00
2019-06-15T22:39:37.146Z,1.30
2019-06-15T22:44:37.348Z,0.97
2019-06-15T22:49:37.068Z,0.90
2019-06-15T22:54:37.564Z,1.07
2019-06-15T22:59:37.491Z,0.80
2019-06-15T23:04:37.219Z,0.67
2019-06-15T23:09:36.864Z,0.80
2019-06-15T23:14:37.281Z,1.40
2019-06-15T23:19:37.032Z,0.73
2019-06-15T23:24:36.580Z,0.70
2019-06-15T23:29:36.797Z,0.70
2019-06-15T23:34:36.555Z,1.37
2019-06-15T23:39:36.220Z,0.80
2019-06-15T23:44:36.203Z,1.17
2019-06-15T23:49:36.672Z,0.70
2019-06-15T23:54:37.011Z,0.67
2019-06-15T23:59:37.249Z,0.60
