createdAt,value
2019-05-26T00:00:46.619Z,12.63
2019-05-26T00:03:16.760Z,11.07
2019-05-26T00:05:47.608Z,11.37
2019-05-26T00:08:17.540Z,8.93
2019-05-26T00:10:47.465Z,13.43
2019-05-26T00:13:17.105Z,12.47
2019-05-26T00:15:49.596Z,13.13
2019-05-26T00:18:20.105Z,12.33
2019-05-26T00:20:50.172Z,12.33
2019-05-26T00:23:19.825Z,8.13
2019-05-26T00:25:49.584Z,11.10
2019-05-26T00:28:19.221Z,12.90
2019-05-26T00:30:48.918Z,13.47
2019-05-26T00:33:18.795Z,10.27
2019-05-26T00:35:48.443Z,11.28
2019-05-26T00:38:18.047Z,13.50
2019-05-26T00:40:47.889Z,15.07
2019-05-26T00:43:17.550Z,12.83
2019-05-26T00:45:47.577Z,12.40
2019-05-26T00:48:17.297Z,12.50
2019-05-26T00:50:47.738Z,16.37
2019-05-26T00:53:17.657Z,15.07
2019-05-26T00:55:47.604Z,18.67
2019-05-26T00:58:17.207Z,15.73
2019-05-26T01:00:47.571Z,16.97
2019-05-26T01:03:17.176Z,14.63
2019-05-26T01:05:47.659Z,12.47
2019-05-26T01:08:17.253Z,13.77
2019-05-26T01:10:47.585Z,12.40
2019-05-26T01:13:17.167Z,15.53
2019-05-26T01:15:47.714Z,13.72
2019-05-26T01:18:17.398Z,13.07
2019-05-26T01:20:47.521Z,13.25
2019-05-26T01:23:17.141Z,17.30
2019-05-26T01:25:47.616Z,14.30
2019-05-26T01:28:17.214Z,16.03
2019-05-26T01:30:47.552Z,14.13
2019-05-26T01:33:17.315Z,15.23
2019-05-26T01:35:47.912Z,15.20
2019-05-26T01:38:23.749Z,17.07
2019-05-26T01:40:49.532Z,16.95
2019-05-26T01:43:19.199Z,15.80
2019-05-26T01:45:48.838Z,17.53
2019-05-26T01:48:18.802Z,15.63
2019-05-26T01:50:48.397Z,22.03
2019-05-26T01:53:17.960Z,17.57
2019-05-26T01:55:47.580Z,18.20
2019-05-26T01:58:17.179Z,16.13
2019-05-26T02:00:47.690Z,19.80
2019-05-26T02:03:17.390Z,21.80
2019-05-26T02:05:47.695Z,20.17
2019-05-26T02:08:17.467Z,18.93
2019-05-26T02:10:47.614Z,19.65
2019-05-26T02:13:17.233Z,21.77
2019-05-26T02:15:47.663Z,25.53
2019-05-26T02:18:17.290Z,24.33
2019-05-26T02:20:47.694Z,24.10
2019-05-26T02:23:17.349Z,24.27
2019-05-26T02:25:47.724Z,27.20
2019-05-26T02:28:17.316Z,24.40
2019-05-26T02:30:47.657Z,26.47
2019-05-26T02:33:17.488Z,25.57
2019-05-26T02:35:47.704Z,25.97
2019-05-26T02:38:17.277Z,27.07
2019-05-26T02:40:47.715Z,26.07
2019-05-26T02:43:17.286Z,27.67
2019-05-26T02:45:47.834Z,26.33
2019-05-26T02:48:17.543Z,26.83
2019-05-26T02:50:47.684Z,27.87
2019-05-26T02:53:17.259Z,26.03
2019-05-26T02:55:47.721Z,28.87
2019-05-26T02:58:17.364Z,26.50
2019-05-26T03:00:48.084Z,28.03
2019-05-26T03:03:17.989Z,29.23
2019-05-26T03:05:47.801Z,30.70
2019-05-26T03:08:17.474Z,30.10
2019-05-26T03:10:50.477Z,29.90
2019-05-26T03:13:21.584Z,30.90
2019-05-26T03:15:53.557Z,31.73
2019-05-26T03:18:23.139Z,31.40
2019-05-26T03:20:55.783Z,31.07
2019-05-26T03:23:28.419Z,35.17
2019-05-26T03:26:00.226Z,33.83
2019-05-26T03:28:29.792Z,36.33
2019-05-26T03:30:59.478Z,38.30
2019-05-26T03:33:29.130Z,33.93
2019-05-26T03:35:58.725Z,37.87
2019-05-26T03:38:28.311Z,39.67
2019-05-26T03:40:58.071Z,35.57
2019-05-26T03:43:27.658Z,37.70
2019-05-26T03:46:09.433Z,39.05
2019-05-26T03:48:39.196Z,37.33
2019-05-26T03:51:09.150Z,39.20
2019-05-26T03:53:39.175Z,40.63
2019-05-26T03:56:09.263Z,41.93
2019-05-26T03:58:39.169Z,41.17
2019-05-26T04:01:08.878Z,44.63
2019-05-26T04:03:39.464Z,41.47
2019-05-26T04:06:09.328Z,42.23
2019-05-26T04:08:39.039Z,43.13
2019-05-26T04:11:08.704Z,39.37
2019-05-26T04:13:38.451Z,41.20
2019-05-26T04:16:08.558Z,40.40
2019-05-26T04:18:38.227Z,46.57
2019-05-26T04:21:08.465Z,45.30
2019-05-26T04:23:38.026Z,46.03
2019-05-26T04:26:07.926Z,45.47
2019-05-26T04:28:37.571Z,46.13
2019-05-26T04:31:07.340Z,46.23
2019-05-26T04:33:36.908Z,46.43
2019-05-26T04:36:06.670Z,45.97
2019-05-26T04:38:36.509Z,47.50
2019-05-26T04:41:06.349Z,50.00
2019-05-26T04:43:36.711Z,50.67
2019-05-26T04:46:06.467Z,51.13
2019-05-26T04:48:36.140Z,51.00
2019-05-26T04:51:05.865Z,54.37
2019-05-26T04:53:35.696Z,53.13
2019-05-26T04:56:05.442Z,59.38
2019-05-26T04:58:35.010Z,49.87
2019-05-26T05:01:05.050Z,52.80
2019-05-26T05:03:34.900Z,48.00
2019-05-26T05:06:04.756Z,48.98
2019-05-26T05:08:34.408Z,46.87
2019-05-26T05:11:04.173Z,44.77
2019-05-26T05:13:33.784Z,44.05
2019-05-26T05:16:03.421Z,47.60
2019-05-26T05:18:33.037Z,41.70
2019-05-26T05:21:02.616Z,38.98
2019-05-26T05:23:32.220Z,42.53
2019-05-26T05:26:01.820Z,43.23
2019-05-26T05:28:31.816Z,39.83
2019-05-26T05:31:01.407Z,42.03
2019-05-26T05:33:31.003Z,38.23
2019-05-26T05:36:00.574Z,41.02
2019-05-26T05:38:30.177Z,37.23
2019-05-26T05:41:00.499Z,39.03
2019-05-26T05:43:30.151Z,36.80
2019-05-26T05:45:59.734Z,36.10
2019-05-26T05:48:29.406Z,34.70
2019-05-26T05:50:58.994Z,32.93
2019-05-26T05:53:28.637Z,35.30
2019-05-26T05:55:58.375Z,32.70
2019-05-26T05:58:27.972Z,31.77
2019-05-26T06:00:57.557Z,32.25
2019-05-26T06:03:27.156Z,29.73
2019-05-26T06:05:56.733Z,29.95
2019-05-26T06:08:26.329Z,28.87
2019-05-26T06:10:55.912Z,30.45
2019-05-26T06:13:25.490Z,31.10
2019-05-26T06:15:55.078Z,30.05
2019-05-26T06:18:24.685Z,27.77
2019-05-26T06:20:54.265Z,26.77
2019-05-26T06:23:23.857Z,28.47
2019-05-26T06:25:53.455Z,28.60
2019-05-26T06:28:23.174Z,24.87
2019-05-26T06:30:52.778Z,25.80
2019-05-26T06:33:22.469Z,23.20
2019-05-26T06:35:52.033Z,23.30
2019-05-26T06:38:21.756Z,26.47
2019-05-26T06:40:51.419Z,23.40
2019-05-26T06:43:21.054Z,23.03
2019-05-26T06:45:50.634Z,21.33
2019-05-26T06:48:20.307Z,23.70
2019-05-26T06:50:49.903Z,22.27
2019-05-26T06:53:19.505Z,20.03
2019-05-26T06:55:49.120Z,19.17
2019-05-26T06:58:18.721Z,18.67
2019-05-26T07:00:48.429Z,20.10
2019-05-26T07:03:18.100Z,19.63
2019-05-26T07:05:47.946Z,20.23
2019-05-26T07:08:17.637Z,20.23
2019-05-26T07:10:47.966Z,16.90
2019-05-26T07:13:17.556Z,19.77
2019-05-26T07:15:47.907Z,17.02
2019-05-26T07:18:17.509Z,17.07
2019-05-26T07:20:47.930Z,18.93
2019-05-26T07:23:17.521Z,18.57
2019-05-26T07:25:47.973Z,17.27
2019-05-26T07:28:17.579Z,15.70
2019-05-26T07:30:48.063Z,15.13
2019-05-26T07:33:17.659Z,15.93
2019-05-26T07:35:49.914Z,17.30
2019-05-26T07:38:19.214Z,15.47
2019-05-26T07:40:48.792Z,15.03
2019-05-26T07:43:18.388Z,14.97
2019-05-26T07:45:48.003Z,13.23
2019-05-26T07:48:17.567Z,13.67
2019-05-26T07:50:47.935Z,11.90
2019-05-26T07:53:17.595Z,11.60
2019-05-26T07:55:47.985Z,12.37
2019-05-26T07:58:17.553Z,10.77
2019-05-26T08:00:47.971Z,11.90
2019-05-26T08:03:17.633Z,11.20
2019-05-26T08:05:48.026Z,11.33
2019-05-26T08:08:17.842Z,10.93
2019-05-26T08:10:48.056Z,10.15
2019-05-26T08:13:17.698Z,9.33
2019-05-26T08:15:47.968Z,10.47
2019-05-26T08:18:17.557Z,8.33
2019-05-26T08:20:48.073Z,9.83
2019-05-26T08:23:17.767Z,9.53
2019-05-26T08:25:48.058Z,9.95
2019-05-26T08:28:17.584Z,8.03
2019-05-26T08:30:48.139Z,8.77
2019-05-26T08:33:17.706Z,7.10
2019-05-26T08:35:48.136Z,7.10
2019-05-26T08:38:17.696Z,9.20
2019-05-26T08:40:47.946Z,8.43
2019-05-26T08:43:17.546Z,8.37
2019-05-26T08:45:47.993Z,7.20
2019-05-26T08:48:17.771Z,6.67
2019-05-26T08:50:48.079Z,5.23
2019-05-26T08:53:17.654Z,8.57
2019-05-26T08:55:48.040Z,5.57
2019-05-26T08:58:17.749Z,5.90
2019-05-26T09:00:48.043Z,7.00
2019-05-26T09:03:17.656Z,4.27
2019-05-26T09:05:48.275Z,7.40
2019-05-26T09:08:17.842Z,6.93
2019-05-26T09:10:48.104Z,4.58
2019-05-26T09:13:17.754Z,7.83
2019-05-26T09:15:48.030Z,3.90
2019-05-26T09:18:17.649Z,5.87
2019-05-26T09:20:48.302Z,4.87
2019-05-26T09:23:17.973Z,4.25
2019-05-26T09:25:47.522Z,6.77
2019-05-26T09:28:16.822Z,4.23
2019-05-26T09:30:46.619Z,5.33
2019-05-26T09:33:16.276Z,6.00
2019-05-26T09:35:45.870Z,3.30
2019-05-26T09:38:15.432Z,3.20
2019-05-26T09:40:45.276Z,4.77
2019-05-26T09:43:16.579Z,3.60
2019-05-26T09:45:46.137Z,4.53
2019-05-26T09:48:15.710Z,5.90
2019-05-26T09:50:45.305Z,6.33
2019-05-26T09:53:14.875Z,4.77
2019-05-26T09:55:44.445Z,9.60
2019-05-26T09:58:14.053Z,4.87
2019-05-26T10:00:44.278Z,4.33
2019-05-26T10:03:14.085Z,5.90
2019-05-26T10:05:43.639Z,5.00
2019-05-26T10:08:13.284Z,3.20
2019-05-26T10:10:42.945Z,3.17
2019-05-26T10:13:12.531Z,4.50
2019-05-26T10:15:42.119Z,2.93
2019-05-26T10:18:11.711Z,2.60
2019-05-26T10:20:41.481Z,2.40
2019-05-26T10:23:11.055Z,5.50
2019-05-26T10:25:40.660Z,4.70
2019-05-26T10:28:10.253Z,2.50
2019-05-26T10:30:39.932Z,4.37
2019-05-26T10:33:09.567Z,4.28
2019-05-26T10:35:39.166Z,4.45
2019-05-26T10:38:09.510Z,4.30
2019-05-26T10:40:39.074Z,2.60
2019-05-26T10:43:08.749Z,5.73
2019-05-26T10:45:38.339Z,6.33
2019-05-26T10:48:07.890Z,4.00
2019-05-26T10:50:37.551Z,3.00
2019-05-26T10:53:07.214Z,4.30
2019-05-26T10:55:37.053Z,2.50
2019-05-26T10:58:06.748Z,3.70
2019-05-26T11:00:36.411Z,4.43
2019-05-26T11:03:06.000Z,20.70
2019-05-26T11:05:35.590Z,3.20
2019-05-26T11:08:05.302Z,2.63
2019-05-26T11:10:34.954Z,4.35
2019-05-26T11:13:04.763Z,3.17
2019-05-26T11:15:34.477Z,3.35
2019-05-26T11:18:04.395Z,4.53
2019-05-26T11:20:34.111Z,3.43
2019-05-26T11:23:03.825Z,4.00
2019-05-26T11:25:33.416Z,3.43
2019-05-26T11:28:03.060Z,3.07
2019-05-26T11:30:32.807Z,4.62
2019-05-26T11:33:02.374Z,4.40
2019-05-26T11:35:31.927Z,3.40
2019-05-26T11:38:01.927Z,3.03
2019-05-26T11:40:31.549Z,2.37
2019-05-26T11:43:14.037Z,2.60
2019-05-26T11:45:32.472Z,2.50
2019-05-26T11:48:02.047Z,2.30
2019-05-26T11:50:31.613Z,2.30
2019-05-26T11:53:01.189Z,3.63
2019-05-26T11:55:30.763Z,2.42
2019-05-26T11:58:00.605Z,4.17
2019-05-26T12:00:30.159Z,2.00
2019-05-26T12:03:00.577Z,2.13
2019-05-26T12:05:30.192Z,2.27
2019-05-26T12:07:59.767Z,3.67
2019-05-26T12:10:29.400Z,3.83
2019-05-26T12:12:59.053Z,3.10
2019-05-26T12:15:28.690Z,2.80
2019-05-26T12:17:58.278Z,3.63
2019-05-26T12:20:27.840Z,3.33
2019-05-26T12:22:57.489Z,5.10
2019-05-26T12:25:27.058Z,4.53
2019-05-26T12:27:56.646Z,4.20
2019-05-26T12:30:26.284Z,3.60
2019-05-26T12:32:55.887Z,3.67
2019-05-26T12:35:27.076Z,2.50
2019-05-26T12:37:56.691Z,3.75
2019-05-26T12:40:26.318Z,2.50
2019-05-26T12:42:55.893Z,4.43
2019-05-26T12:45:25.683Z,3.97
2019-05-26T12:47:55.252Z,5.10
2019-05-26T12:50:24.963Z,4.67
2019-05-26T12:52:54.553Z,5.23
2019-05-26T12:55:24.102Z,3.17
2019-05-26T12:57:53.778Z,4.00
2019-05-26T13:00:24.033Z,5.33
2019-05-26T13:02:53.637Z,5.17
2019-05-26T13:05:24.133Z,3.13
2019-05-26T13:07:54.019Z,4.00
2019-05-26T13:10:23.803Z,7.30
2019-05-26T13:12:53.405Z,3.23
2019-05-26T13:15:24.225Z,4.50
2019-05-26T13:17:53.819Z,3.00
2019-05-26T13:20:23.926Z,4.43
2019-05-26T13:22:53.536Z,3.10
2019-05-26T13:25:23.831Z,7.07
2019-05-26T13:27:53.505Z,4.57
2019-05-26T13:30:25.182Z,3.33
2019-05-26T13:32:54.866Z,3.03
2019-05-26T13:35:24.561Z,4.30
2019-05-26T13:37:54.397Z,4.90
2019-05-26T13:40:24.361Z,3.20
2019-05-26T13:42:53.946Z,3.97
2019-05-26T13:45:23.813Z,3.97
2019-05-26T13:47:53.470Z,3.33
2019-05-26T13:50:24.251Z,2.80
2019-05-26T13:52:53.812Z,4.17
2019-05-26T13:55:23.937Z,4.03
2019-05-26T13:57:53.522Z,3.67
2019-05-26T14:00:24.497Z,5.80
2019-05-26T14:02:54.067Z,3.83
2019-05-26T14:05:23.802Z,4.17
2019-05-26T14:07:53.359Z,3.30
2019-05-26T14:10:32.950Z,4.00
2019-05-26T14:13:02.647Z,6.03
2019-05-26T14:15:38.142Z,4.75
2019-05-26T14:18:04.989Z,3.53
2019-05-26T14:20:37.148Z,4.10
2019-05-26T14:23:08.054Z,3.87
2019-05-26T14:25:38.108Z,4.30
2019-05-26T14:28:08.451Z,3.75
2019-05-26T14:30:38.241Z,4.37
2019-05-26T14:33:07.822Z,5.57
2019-05-26T14:35:37.464Z,3.98
2019-05-26T14:38:07.114Z,5.70
2019-05-26T14:40:36.701Z,4.08
2019-05-26T14:43:06.555Z,4.13
2019-05-26T14:45:51.970Z,4.90
2019-05-26T14:48:08.177Z,4.27
2019-05-26T14:50:40.627Z,3.95
2019-05-26T14:53:09.359Z,6.00
2019-05-26T14:55:38.929Z,3.87
2019-05-26T14:58:15.883Z,3.73
2019-05-26T15:00:39.852Z,3.98
2019-05-26T15:03:09.511Z,5.57
2019-05-26T15:05:39.067Z,4.83
2019-05-26T15:08:08.676Z,4.97
2019-05-26T15:10:38.233Z,4.20
2019-05-26T15:13:07.814Z,5.93
2019-05-26T15:15:37.401Z,3.75
2019-05-26T15:18:07.220Z,6.17
2019-05-26T15:20:36.811Z,3.47
2019-05-26T15:23:06.396Z,5.40
2019-05-26T15:25:35.968Z,3.50
2019-05-26T15:28:05.841Z,3.83
2019-05-26T15:30:35.443Z,4.53
2019-05-26T15:33:05.028Z,3.93
2019-05-26T15:35:34.654Z,4.22
2019-05-26T15:38:04.308Z,3.10
2019-05-26T15:40:33.866Z,3.40
2019-05-26T15:43:03.536Z,6.70
2019-05-26T15:45:33.108Z,4.63
2019-05-26T15:48:02.673Z,4.23
2019-05-26T15:50:32.335Z,3.92
2019-05-26T15:53:01.906Z,4.27
2019-05-26T15:55:31.560Z,3.90
2019-05-26T15:58:01.210Z,4.60
2019-05-26T16:00:31.024Z,3.85
2019-05-26T16:03:00.656Z,4.13
2019-05-26T16:05:30.291Z,3.40
2019-05-26T16:07:59.918Z,3.50
2019-05-26T16:10:29.589Z,5.25
2019-05-26T16:12:59.500Z,6.03
2019-05-26T16:15:29.150Z,4.45
2019-05-26T16:17:58.697Z,3.27
2019-05-26T16:20:28.295Z,3.27
2019-05-26T16:22:57.870Z,3.60
2019-05-26T16:25:27.436Z,5.63
2019-05-26T16:27:57.088Z,3.63
2019-05-26T16:30:26.815Z,4.13
2019-05-26T16:32:56.449Z,4.20
2019-05-26T16:35:26.040Z,4.30
2019-05-26T16:37:55.603Z,3.53
2019-05-26T16:40:25.205Z,3.40
2019-05-26T16:42:54.837Z,4.23
2019-05-26T16:45:24.483Z,3.67
2019-05-26T16:47:54.076Z,4.67
2019-05-26T16:50:23.969Z,4.00
2019-05-26T16:52:54.534Z,7.37
2019-05-26T16:55:24.526Z,4.17
2019-05-26T16:57:54.104Z,3.37
2019-05-26T17:00:24.110Z,3.50
2019-05-26T17:02:53.800Z,3.40
2019-05-26T17:05:24.055Z,4.93
2019-05-26T17:07:53.696Z,3.50
2019-05-26T17:13:06.525Z,3.77
2019-05-26T17:15:37.354Z,6.22
2019-05-26T17:18:06.992Z,3.57
2019-05-26T17:20:36.582Z,3.80
2019-05-26T17:23:06.161Z,3.63
2019-05-26T17:25:35.730Z,3.80
2019-05-26T17:28:05.434Z,4.57
2019-05-26T17:30:35.143Z,4.60
2019-05-26T17:33:05.158Z,4.17
2019-05-26T17:35:34.766Z,4.63
2019-05-26T17:38:04.411Z,3.13
2019-05-26T17:40:34.050Z,3.10
2019-05-26T17:43:03.711Z,4.70
2019-05-26T17:45:33.352Z,4.73
2019-05-26T17:48:02.948Z,2.98
2019-05-26T17:50:32.550Z,4.03
2019-05-26T17:53:02.080Z,4.10
2019-05-26T17:55:31.749Z,3.70
2019-05-26T17:58:01.364Z,4.60
2019-05-26T18:00:31.019Z,2.98
2019-05-26T18:03:00.632Z,4.33
2019-05-26T18:05:30.281Z,3.08
2019-05-26T18:07:59.889Z,4.43
2019-05-26T18:10:29.475Z,2.72
2019-05-26T18:12:59.058Z,3.47
2019-05-26T18:15:28.688Z,2.80
2019-05-26T18:17:58.278Z,3.80
2019-05-26T18:20:27.846Z,3.20
2019-05-26T18:22:57.515Z,3.43
2019-05-26T18:25:27.113Z,3.47
2019-05-26T18:27:56.735Z,3.30
2019-05-26T18:30:26.378Z,3.20
2019-05-26T18:32:55.971Z,3.80
2019-05-26T18:35:25.617Z,4.40
2019-05-26T18:37:55.212Z,3.73
2019-05-26T18:40:24.955Z,4.23
2019-05-26T18:42:54.559Z,5.97
2019-05-26T18:45:24.226Z,5.07
2019-05-26T18:48:02.436Z,5.00
2019-05-26T18:50:25.193Z,4.23
2019-05-26T18:52:54.802Z,6.20
2019-05-26T18:55:24.399Z,5.40
2019-05-26T18:57:54.007Z,6.47
2019-05-26T19:00:30.343Z,4.43
2019-05-26T19:02:54.999Z,4.97
2019-05-26T19:05:33.924Z,7.30
2019-05-26T19:07:55.927Z,5.67
2019-05-26T19:10:26.570Z,4.93
2019-05-26T19:12:56.153Z,5.50
2019-05-26T19:15:26.464Z,4.60
2019-05-26T19:17:56.089Z,6.17
2019-05-26T19:20:25.701Z,5.30
2019-05-26T19:22:55.357Z,5.17
2019-05-26T19:25:25.001Z,5.23
2019-05-26T19:27:54.595Z,5.33
2019-05-26T19:30:24.399Z,6.20
2019-05-26T19:32:54.016Z,6.07
2019-05-26T19:35:24.196Z,5.90
2019-05-26T19:37:53.788Z,7.00
2019-05-26T19:40:24.274Z,5.27
2019-05-26T19:42:53.864Z,7.03
2019-05-26T19:45:24.336Z,6.10
2019-05-26T19:47:54.294Z,6.60
2019-05-26T19:50:24.360Z,7.63
2019-05-26T19:52:54.114Z,9.43
2019-05-26T19:55:24.358Z,6.58
2019-05-26T19:57:53.994Z,7.70
2019-05-26T20:00:24.973Z,6.47
2019-05-26T20:02:54.636Z,8.33
2019-05-26T20:05:24.327Z,5.83
2019-05-26T20:07:54.011Z,6.83
2019-05-26T20:10:24.324Z,6.87
2019-05-26T20:12:54.001Z,7.03
2019-05-26T20:15:24.467Z,8.47
2019-05-26T20:17:54.013Z,6.63
2019-05-26T20:20:24.388Z,6.90
2019-05-26T20:22:54.070Z,6.87
2019-05-26T20:25:24.346Z,5.57
2019-05-26T20:27:53.910Z,4.80
2019-05-26T20:30:24.345Z,4.80
2019-05-26T20:32:53.958Z,6.00
2019-05-26T20:35:24.373Z,7.73
2019-05-26T20:37:53.951Z,6.67
2019-05-26T20:40:24.337Z,6.63
2019-05-26T20:42:53.916Z,6.77
2019-05-26T20:45:24.456Z,5.63
2019-05-26T20:47:54.030Z,7.23
2019-05-26T20:50:29.346Z,8.30
2019-05-26T20:52:55.615Z,6.53
2019-05-26T20:55:25.425Z,7.37
2019-05-26T20:57:55.023Z,7.07
2019-05-26T21:00:24.768Z,7.60
2019-05-26T21:02:54.396Z,7.30
2019-05-26T21:05:24.269Z,7.72
2019-05-26T21:07:53.894Z,10.57
2019-05-26T21:10:24.374Z,9.00
2019-05-26T21:12:54.566Z,11.80
2019-05-26T21:15:24.375Z,10.53
2019-05-26T21:17:54.022Z,12.90
2019-05-26T21:20:24.465Z,10.53
2019-05-26T21:22:54.063Z,10.60
2019-05-26T21:25:24.296Z,9.63
2019-05-26T21:27:53.865Z,12.20
2019-05-26T21:30:24.367Z,11.40
2019-05-26T21:32:53.958Z,10.03
2019-05-26T21:35:24.388Z,11.33
2019-05-26T21:37:54.034Z,10.80
2019-05-26T21:40:24.380Z,15.97
2019-05-26T21:42:54.068Z,10.67
2019-05-26T21:45:24.341Z,10.55
2019-05-26T21:47:53.954Z,10.37
2019-05-26T21:50:24.495Z,9.23
2019-05-26T21:52:54.337Z,10.57
2019-05-26T21:55:24.400Z,12.50
2019-05-26T21:57:53.977Z,11.97
2019-05-26T22:00:26.979Z,11.53
2019-05-26T22:02:56.656Z,10.10
2019-05-26T22:05:26.231Z,11.90
2019-05-26T22:07:55.831Z,10.90
2019-05-26T22:10:25.469Z,12.00
2019-05-26T22:12:55.065Z,8.57
2019-05-26T22:15:24.628Z,11.00
2019-05-26T22:17:54.201Z,13.83
2019-05-26T22:20:24.523Z,11.10
2019-05-26T22:22:54.105Z,12.77
2019-05-26T22:25:25.971Z,12.90
2019-05-26T22:27:55.576Z,13.57
2019-05-26T22:30:25.139Z,11.17
2019-05-26T22:32:55.017Z,12.47
2019-05-26T22:35:24.764Z,12.43
2019-05-26T22:37:54.419Z,10.48
2019-05-26T22:40:24.471Z,15.20
2019-05-26T22:42:54.053Z,11.87
2019-05-26T22:45:24.378Z,11.47
2019-05-26T22:47:53.978Z,11.63
2019-05-26T22:50:24.366Z,12.07
2019-05-26T22:52:53.931Z,13.17
2019-05-26T22:55:24.496Z,11.05
2019-05-26T22:57:54.059Z,9.97
2019-05-26T23:00:24.856Z,9.93
2019-05-26T23:02:54.510Z,12.00
2019-05-26T23:05:24.410Z,8.97
2019-05-26T23:07:54.151Z,10.10
2019-05-26T23:10:24.463Z,11.83
2019-05-26T23:12:54.047Z,9.07
2019-05-26T23:15:24.547Z,10.40
2019-05-26T23:17:54.146Z,8.40
2019-05-26T23:20:24.583Z,8.10
2019-05-26T23:22:54.170Z,9.47
2019-05-26T23:25:25.365Z,7.62
2019-05-26T23:27:55.128Z,9.40
2019-05-26T23:30:24.950Z,6.63
2019-05-26T23:32:54.759Z,7.23
2019-05-26T23:35:24.577Z,8.43
2019-05-26T23:37:54.134Z,6.97
2019-05-26T23:40:24.635Z,7.00
2019-05-26T23:42:54.217Z,6.17
2019-05-26T23:45:24.509Z,6.70
2019-05-26T23:47:54.077Z,8.83
2019-05-26T23:50:24.493Z,8.23
2019-05-26T23:52:54.078Z,6.97
2019-05-26T23:55:24.525Z,7.00
2019-05-26T23:57:54.212Z,6.73
