createdAt,value
2022-08-09T00:00:48.657Z,7.65
2022-08-09T00:01:54.469Z,6.47
2022-08-09T00:02:57.373Z,5.75
2022-08-09T00:04:10.415Z,6.55
2022-08-09T00:06:16.058Z,5.97
2022-08-09T00:06:44.317Z,9.52
2022-08-09T00:07:47.487Z,7.88
2022-08-09T00:08:50.397Z,5.78
2022-08-09T00:09:53.871Z,6.97
2022-08-09T00:10:55.538Z,5.30
2022-08-09T00:12:04.237Z,5.47
2022-08-09T00:13:17.071Z,6.00
2022-08-09T00:14:21.937Z,6.60
2022-08-09T00:15:59.196Z,5.45
2022-08-09T00:17:00.302Z,6.57
2022-08-09T00:18:06.134Z,7.68
2022-08-09T00:19:13.416Z,5.70
2022-08-09T00:20:21.212Z,6.05
2022-08-09T00:21:23.555Z,6.32
2022-08-09T00:22:25.275Z,6.57
2022-08-09T00:23:54.724Z,6.25
2022-08-09T00:24:59.808Z,5.30
2022-08-09T00:26:07.475Z,6.97
2022-08-09T00:27:09.320Z,6.72
2022-08-09T00:28:10.994Z,6.10
2022-08-09T00:29:39.189Z,6.05
2022-08-09T00:30:35.319Z,6.65
2022-08-09T00:31:58.474Z,8.07
2022-08-09T00:32:58.658Z,6.60
2022-08-09T00:34:00.397Z,5.43
2022-08-09T00:35:04.725Z,6.78
2022-08-09T00:36:06.500Z,6.80
2022-08-09T00:37:10.088Z,6.68
2022-08-09T00:38:12.919Z,5.70
2022-08-09T00:40:08.965Z,7.18
2022-08-09T00:40:37.203Z,7.15
2022-08-09T00:44:15.770Z,6.45
2022-08-09T00:44:19.802Z,6.60
2022-08-09T00:44:26.676Z,5.95
2022-08-09T00:45:29.647Z,5.75
2022-08-09T00:46:57.022Z,5.53
2022-08-09T00:47:53.097Z,5.80
2022-08-09T00:48:57.370Z,6.60
2022-08-09T00:50:01.896Z,7.75
2022-08-09T00:51:11.935Z,6.05
2022-08-09T00:52:17.459Z,6.03
2022-08-09T00:53:24.377Z,7.05
2022-08-09T00:54:35.210Z,4.93
2022-08-09T00:56:04.084Z,6.45
2022-08-09T00:57:00.996Z,5.93
2022-08-09T00:58:03.403Z,6.72
2022-08-09T00:59:07.858Z,6.55
2022-08-09T01:00:20.517Z,7.18
2022-08-09T01:01:32.506Z,6.97
2022-08-09T01:03:12.739Z,6.28
2022-08-09T01:04:45.819Z,6.63
2022-08-09T01:06:17.794Z,7.20
2022-08-09T01:07:37.944Z,6.15
2022-08-09T01:09:06.509Z,8.27
2022-08-09T01:10:41.663Z,6.93
2022-08-09T01:12:02.968Z,5.70
2022-08-09T01:13:53.398Z,6.20
2022-08-09T01:15:16.876Z,7.13
2022-08-09T01:16:26.294Z,6.30
2022-08-09T01:17:33.484Z,5.97
2022-08-09T01:18:37.403Z,6.53
2022-08-09T01:20:02.810Z,6.80
2022-08-09T01:21:45.159Z,7.45
2022-08-09T01:24:01.119Z,5.93
2022-08-09T01:24:52.091Z,5.75
2022-08-09T01:26:21.879Z,5.63
2022-08-09T01:27:26.503Z,5.10
2022-08-09T01:28:31.611Z,8.65
2022-08-09T01:29:59.088Z,7.30
2022-08-09T01:31:06.098Z,6.72
2022-08-09T01:32:30.873Z,5.85
2022-08-09T01:33:37.573Z,5.88
2022-08-09T01:34:43.342Z,6.97
2022-08-09T01:36:04.504Z,5.90
2022-08-09T01:37:10.136Z,5.88
2022-08-09T01:38:19.387Z,6.28
2022-08-09T01:39:27.333Z,6.30
2022-08-09T01:40:29.889Z,5.75
2022-08-09T01:41:36.696Z,6.70
2022-08-09T01:42:57.058Z,7.00
2022-08-09T01:44:04.538Z,6.28
2022-08-09T01:45:07.393Z,5.00
2022-08-09T01:46:11.196Z,5.18
2022-08-09T01:47:21.294Z,6.93
2022-08-09T01:48:29.774Z,5.90
2022-08-09T01:49:38.750Z,5.55
2022-08-09T01:50:43.354Z,5.88
2022-08-09T01:51:55.729Z,5.07
2022-08-09T01:53:00.390Z,7.75
2022-08-09T01:54:05.435Z,5.60
2022-08-09T01:55:08.805Z,6.00
2022-08-09T01:56:12.311Z,6.50
2022-08-09T01:57:21.584Z,6.10
2022-08-09T01:58:27.287Z,6.63
2022-08-09T01:59:32.427Z,6.05
2022-08-09T02:00:36.349Z,5.40
2022-08-09T02:01:58.078Z,6.95
2022-08-09T02:03:03.681Z,6.15
2022-08-09T02:04:06.876Z,5.57
2022-08-09T02:05:15.599Z,6.28
2022-08-09T02:06:45.490Z,5.93
2022-08-09T02:08:35.060Z,7.03
2022-08-09T02:09:42.061Z,6.18
2022-08-09T02:10:51.000Z,5.97
2022-08-09T02:11:54.537Z,6.88
2022-08-09T02:13:06.130Z,5.90
2022-08-09T02:14:10.286Z,6.20
2022-08-09T02:15:19.518Z,5.88
2022-08-09T02:16:33.785Z,6.20
2022-08-09T02:18:00.594Z,6.00
2022-08-09T02:19:11.283Z,6.32
2022-08-09T02:20:15.873Z,6.32
2022-08-09T02:21:29.797Z,5.22
2022-08-09T02:22:46.415Z,5.40
2022-08-09T02:23:56.411Z,6.85
2022-08-09T02:25:01.607Z,7.13
2022-08-09T02:26:05.019Z,7.35
2022-08-09T02:27:09.780Z,5.68
2022-08-09T02:28:17.919Z,8.65
2022-08-09T02:29:24.320Z,5.97
2022-08-09T02:30:31.698Z,6.93
2022-08-09T02:31:36.137Z,5.78
2022-08-09T02:32:43.255Z,6.13
2022-08-09T02:33:58.304Z,5.68
2022-08-09T02:35:18.258Z,6.65
2022-08-09T02:36:29.917Z,6.95
2022-08-09T02:37:36.812Z,7.72
2022-08-09T02:38:48.938Z,5.95
2022-08-09T02:40:01.740Z,7.03
2022-08-09T02:41:10.153Z,6.07
2022-08-09T02:42:24.825Z,6.40
2022-08-09T02:43:29.556Z,6.32
2022-08-09T02:44:56.228Z,6.07
2022-08-09T02:46:01.380Z,5.18
2022-08-09T02:47:09.728Z,6.53
2022-08-09T02:48:30.499Z,7.30
2022-08-09T02:50:02.431Z,6.70
2022-08-09T02:51:09.140Z,5.25
2022-08-09T02:52:16.319Z,6.05
2022-08-09T02:53:26.887Z,5.55
2022-08-09T02:54:31.604Z,5.72
2022-08-09T02:55:46.835Z,5.20
2022-08-09T02:56:59.173Z,6.70
2022-08-09T02:58:35.270Z,5.43
2022-08-09T02:59:36.435Z,6.00
2022-08-09T03:00:57.906Z,6.20
2022-08-09T03:02:06.709Z,5.93
2022-08-09T03:03:09.399Z,5.18
2022-08-09T03:04:19.222Z,5.82
2022-08-09T03:05:22.584Z,7.38
2022-08-09T03:06:27.487Z,5.70
2022-08-09T03:07:30.561Z,6.13
2022-08-09T03:08:33.168Z,6.38
2022-08-09T03:09:36.131Z,6.43
2022-08-09T03:10:50.890Z,6.82
2022-08-09T03:12:05.694Z,5.53
2022-08-09T03:13:10.080Z,6.35
2022-08-09T03:14:12.794Z,6.88
2022-08-09T03:15:15.603Z,6.20
2022-08-09T03:16:21.344Z,6.07
2022-08-09T03:17:26.583Z,6.07
2022-08-09T03:18:31.099Z,6.70
2022-08-09T03:19:59.415Z,5.35
2022-08-09T03:20:58.483Z,5.78
2022-08-09T03:22:03.243Z,7.90
2022-08-09T03:23:15.030Z,4.97
2022-08-09T03:24:39.861Z,5.82
2022-08-09T03:25:59.021Z,6.30
2022-08-09T03:27:09.027Z,5.65
2022-08-09T03:28:11.769Z,6.70
2022-08-09T03:29:22.819Z,5.57
2022-08-09T03:30:33.278Z,6.82
2022-08-09T03:31:42.738Z,6.18
2022-08-09T03:33:00.454Z,6.10
2022-08-09T03:34:03.283Z,5.97
2022-08-09T03:35:14.948Z,5.80
2022-08-09T03:36:27.731Z,7.00
2022-08-09T03:37:55.364Z,6.97
2022-08-09T03:38:51.653Z,7.15
2022-08-09T03:39:56.682Z,5.97
2022-08-09T03:40:58.595Z,5.22
2022-08-09T03:42:06.123Z,8.95
2022-08-09T03:43:08.634Z,5.35
2022-08-09T03:44:13.333Z,6.95
2022-08-09T03:45:17.315Z,6.97
2022-08-09T03:46:39.414Z,6.50
2022-08-09T03:47:42.099Z,5.20
2022-08-09T03:48:52.808Z,7.50
2022-08-09T03:49:58.143Z,8.10
2022-08-09T03:51:01.504Z,6.18
2022-08-09T03:52:05.550Z,6.78
2022-08-09T03:53:10.662Z,6.68
2022-08-09T03:54:14.692Z,6.70
2022-08-09T03:55:17.662Z,7.20
2022-08-09T03:56:19.675Z,6.68
2022-08-09T03:57:21.864Z,7.05
2022-08-09T03:58:23.850Z,6.30
2022-08-09T03:59:53.632Z,6.40
2022-08-09T04:00:50.097Z,5.90
2022-08-09T04:01:54.149Z,6.65
2022-08-09T04:02:57.295Z,5.30
2022-08-09T04:04:04.739Z,6.82
2022-08-09T04:05:14.018Z,5.85
2022-08-09T04:06:29.303Z,6.20
2022-08-09T04:07:47.107Z,6.40
2022-08-09T04:08:53.460Z,7.13
2022-08-09T04:09:55.462Z,6.30
2022-08-09T04:11:01.429Z,6.65
2022-08-09T04:12:11.922Z,7.68
2022-08-09T04:14:37.578Z,6.22
2022-08-09T04:15:01.657Z,6.00
2022-08-09T04:16:20.633Z,7.63
2022-08-09T04:17:22.771Z,6.13
2022-08-09T04:18:24.831Z,6.18
2022-08-09T04:19:30.339Z,6.90
2022-08-09T04:20:46.410Z,6.93
2022-08-09T04:21:48.189Z,5.78
2022-08-09T04:22:50.433Z,6.32
2022-08-09T04:23:54.110Z,6.10
2022-08-09T04:24:59.749Z,6.40
2022-08-09T04:26:03.168Z,6.00
2022-08-09T04:27:04.860Z,5.88
2022-08-09T04:28:10.964Z,8.43
2022-08-09T04:29:15.456Z,6.25
2022-08-09T04:30:26.028Z,6.90
2022-08-09T04:31:37.719Z,6.50
2022-08-09T04:32:49.183Z,6.55
2022-08-09T04:33:57.093Z,7.13
2022-08-09T04:35:01.516Z,6.68
2022-08-09T04:36:03.545Z,6.55
2022-08-09T04:37:05.290Z,7.05
2022-08-09T04:38:06.999Z,8.05
2022-08-09T04:39:09.020Z,6.60
2022-08-09T04:40:11.718Z,7.00
2022-08-09T04:41:23.610Z,6.38
2022-08-09T04:42:29.781Z,5.72
2022-08-09T04:43:33.581Z,6.80
2022-08-09T04:44:37.570Z,7.20
2022-08-09T04:45:53.709Z,8.10
2022-08-09T04:46:59.386Z,7.88
2022-08-09T04:48:10.368Z,6.85
2022-08-09T04:49:14.520Z,8.45
2022-08-09T04:50:16.827Z,8.45
2022-08-09T04:51:21.423Z,8.30
2022-08-09T04:52:28.125Z,9.93
2022-08-09T04:53:31.543Z,8.73
2022-08-09T04:54:33.641Z,8.98
2022-08-09T04:55:39.707Z,7.78
2022-08-09T04:56:43.397Z,7.22
2022-08-09T04:57:58.887Z,8.20
2022-08-09T04:59:07.909Z,7.80
2022-08-09T05:00:17.467Z,6.63
2022-08-09T05:01:19.858Z,8.40
2022-08-09T05:02:27.534Z,7.38
2022-08-09T05:03:41.131Z,6.60
2022-08-09T05:04:47.416Z,7.80
2022-08-09T05:05:52.630Z,6.45
2022-08-09T05:07:06.412Z,6.75
2022-08-09T05:08:15.080Z,6.50
2022-08-09T05:09:17.207Z,7.53
2022-08-09T05:10:18.930Z,7.60
2022-08-09T05:11:20.637Z,6.78
2022-08-09T05:12:22.806Z,6.68
2022-08-09T05:13:24.512Z,7.97
2022-08-09T05:14:31.407Z,6.40
2022-08-09T05:15:38.631Z,6.45
2022-08-09T05:16:58.146Z,6.03
2022-08-09T05:18:37.643Z,6.53
2022-08-09T05:19:25.652Z,7.15
2022-08-09T05:20:29.901Z,8.80
2022-08-09T05:21:36.506Z,7.85
2022-08-09T05:23:58.038Z,9.30
2022-08-09T05:24:12.256Z,6.85
2022-08-09T05:25:16.339Z,6.47
2022-08-09T05:26:22.319Z,8.80
2022-08-09T05:27:45.394Z,8.02
2022-08-09T05:28:48.776Z,8.55
2022-08-09T05:29:53.846Z,8.32
2022-08-09T05:30:55.977Z,7.70
2022-08-09T05:32:00.321Z,8.30
2022-08-09T05:33:02.122Z,8.73
2022-08-09T05:34:04.145Z,7.78
2022-08-09T05:35:07.992Z,7.22
2022-08-09T05:36:10.978Z,8.38
2022-08-09T05:37:16.639Z,8.48
2022-08-09T05:38:21.730Z,8.43
2022-08-09T05:39:29.441Z,7.55
2022-08-09T05:40:31.388Z,8.40
2022-08-09T05:41:33.209Z,7.53
2022-08-09T05:42:36.301Z,6.78
2022-08-09T05:43:39.139Z,8.10
2022-08-09T05:44:47.795Z,8.57
2022-08-09T05:45:57.040Z,8.15
2022-08-09T05:47:00.022Z,7.38
2022-08-09T05:48:02.022Z,7.53
2022-08-09T05:49:03.816Z,9.05
2022-08-09T05:50:28.048Z,7.88
2022-08-09T05:51:46.019Z,8.27
2022-08-09T05:52:53.741Z,9.55
2022-08-09T05:53:58.109Z,10.02
2022-08-09T05:55:03.066Z,10.25
2022-08-09T05:56:09.275Z,10.07
2022-08-09T05:57:19.268Z,11.57
2022-08-09T05:58:21.299Z,12.80
2022-08-09T05:59:23.072Z,10.80
2022-08-09T06:00:30.260Z,10.50
2022-08-09T06:01:34.045Z,8.48
2022-08-09T06:02:46.778Z,7.30
2022-08-09T06:03:58.515Z,9.77
2022-08-09T06:05:01.450Z,8.52
2022-08-09T06:06:05.818Z,10.75
2022-08-09T06:07:08.289Z,11.32
2022-08-09T06:08:11.786Z,11.88
2022-08-09T06:09:41.162Z,9.43
2022-08-09T06:10:38.252Z,11.88
2022-08-09T06:11:40.975Z,10.85
2022-08-09T06:13:11.779Z,10.80
2022-08-09T06:14:22.329Z,7.93
2022-08-09T06:16:41.426Z,7.45
2022-08-09T06:17:43.222Z,6.95
2022-08-09T06:18:48.868Z,11.90
2022-08-09T06:19:51.013Z,7.43
2022-08-09T06:20:57.085Z,8.43
2022-08-09T06:22:00.144Z,9.13
2022-08-09T06:23:04.727Z,10.07
2022-08-09T06:24:07.751Z,8.60
2022-08-09T06:25:12.324Z,9.05
2022-08-09T06:26:20.619Z,10.32
2022-08-09T06:27:23.841Z,9.80
2022-08-09T06:28:32.016Z,11.68
2022-08-09T06:29:33.999Z,9.95
2022-08-09T06:30:50.482Z,10.05
2022-08-09T06:32:08.638Z,8.65
2022-08-09T06:33:41.120Z,8.45
2022-08-09T06:34:38.724Z,8.40
2022-08-09T06:35:57.347Z,8.52
2022-08-09T06:37:00.197Z,9.27
2022-08-09T06:38:05.858Z,8.65
2022-08-09T06:39:11.528Z,10.35
2022-08-09T06:40:21.676Z,9.77
2022-08-09T06:41:55.873Z,9.57
2022-08-09T06:42:47.914Z,9.07
2022-08-09T06:43:49.729Z,7.30
2022-08-09T06:44:55.562Z,9.48
2022-08-09T06:46:06.626Z,7.20
2022-08-09T06:47:10.218Z,8.63
2022-08-09T06:48:12.612Z,8.32
2022-08-09T06:49:22.785Z,11.57
2022-08-09T06:50:32.663Z,8.52
2022-08-09T06:51:39.871Z,9.23
2022-08-09T06:52:49.261Z,7.35
2022-08-09T06:53:51.352Z,9.07
2022-08-09T06:54:55.062Z,9.00
2022-08-09T06:55:57.235Z,7.30
2022-08-09T06:57:00.318Z,7.00
2022-08-09T06:58:04.489Z,8.50
2022-08-09T07:00:51.244Z,9.30
2022-08-09T07:03:39.710Z,13.55
2022-08-09T07:04:53.994Z,8.63
2022-08-09T07:06:04.460Z,9.00
2022-08-09T07:07:06.920Z,7.60
2022-08-09T07:08:14.006Z,8.82
2022-08-09T07:09:55.042Z,7.22
2022-08-09T07:10:37.643Z,7.07
2022-08-09T07:11:52.227Z,9.40
2022-08-09T07:12:57.167Z,6.88
2022-08-09T07:14:05.660Z,7.53
2022-08-09T07:16:35.133Z,7.25
2022-08-09T07:16:42.255Z,7.25
2022-08-09T07:17:55.988Z,8.45
2022-08-09T07:19:03.740Z,8.45
2022-08-09T07:20:06.431Z,8.65
2022-08-09T07:21:10.286Z,6.95
2022-08-09T07:22:12.971Z,8.75
2022-08-09T07:23:18.898Z,6.97
2022-08-09T07:24:21.673Z,6.70
2022-08-09T07:25:38.798Z,9.95
2022-08-09T07:26:44.573Z,7.90
2022-08-09T07:27:53.139Z,7.93
2022-08-09T07:29:08.349Z,6.38
2022-08-09T07:30:14.174Z,6.00
2022-08-09T07:31:15.990Z,6.38
2022-08-09T07:32:17.688Z,6.72
2022-08-09T07:33:19.633Z,8.45
2022-08-09T07:34:23.019Z,6.95
2022-08-09T07:35:27.443Z,8.27
2022-08-09T07:36:32.411Z,7.30
2022-08-09T07:37:40.492Z,8.48
2022-08-09T07:38:54.964Z,7.00
2022-08-09T07:40:00.093Z,7.85
2022-08-09T07:41:11.049Z,6.82
2022-08-09T07:42:16.159Z,8.15
2022-08-09T07:43:19.084Z,6.00
2022-08-09T07:44:50.946Z,6.20
2022-08-09T07:45:52.625Z,7.32
2022-08-09T07:46:54.413Z,8.10
2022-08-09T07:48:04.316Z,7.70
2022-08-09T07:49:08.279Z,6.35
2022-08-09T07:50:17.299Z,7.15
2022-08-09T07:52:04.387Z,7.65
2022-08-09T07:52:42.941Z,6.88
2022-08-09T07:54:05.671Z,7.57
2022-08-09T07:55:09.466Z,8.55
2022-08-09T07:56:27.007Z,7.10
2022-08-09T07:57:34.116Z,6.55
2022-08-09T07:58:37.840Z,6.15
2022-08-09T07:59:50.912Z,6.97
2022-08-09T08:00:59.232Z,6.85
2022-08-09T08:02:09.361Z,6.72
2022-08-09T08:03:11.584Z,7.03
2022-08-09T08:04:13.273Z,6.30
2022-08-09T08:05:17.887Z,6.25
2022-08-09T08:06:21.449Z,7.10
2022-08-09T08:08:43.361Z,7.65
2022-08-09T08:09:04.551Z,7.15
2022-08-09T08:10:10.503Z,7.50
2022-08-09T08:12:09.324Z,7.25
2022-08-09T08:12:36.787Z,7.07
2022-08-09T08:13:42.602Z,7.60
2022-08-09T08:33:52.867Z,7.72
2022-08-09T08:35:00.488Z,5.53
2022-08-09T08:36:03.866Z,8.07
2022-08-09T08:37:06.225Z,7.63
2022-08-09T08:38:16.268Z,7.45
2022-08-09T08:39:22.040Z,7.38
2022-08-09T08:40:29.520Z,6.72
2022-08-09T08:41:50.605Z,9.82
2022-08-09T08:42:54.653Z,8.50
2022-08-09T08:44:03.437Z,8.50
2022-08-09T08:45:11.908Z,8.05
2022-08-09T08:46:33.302Z,7.72
2022-08-09T08:47:38.529Z,7.78
2022-08-09T08:48:51.546Z,9.23
2022-08-09T08:49:58.342Z,8.07
2022-08-09T08:51:06.355Z,7.88
2022-08-09T08:52:10.050Z,8.70
2022-08-09T08:53:16.057Z,8.38
2022-08-09T08:54:29.892Z,7.20
2022-08-09T08:55:32.457Z,7.65
2022-08-09T08:56:38.830Z,8.13
2022-08-09T08:57:42.821Z,8.70
2022-08-09T08:58:58.105Z,6.93
2022-08-09T09:00:00.298Z,7.18
2022-08-09T09:01:08.966Z,6.00
2022-08-09T09:02:31.485Z,8.85
2022-08-09T09:03:37.674Z,7.72
2022-08-09T09:04:52.552Z,7.80
2022-08-09T09:05:59.925Z,7.57
2022-08-09T09:07:09.961Z,7.53
2022-08-09T09:08:29.933Z,8.13
2022-08-09T09:09:41.108Z,7.80
2022-08-09T09:10:57.720Z,7.93
2022-08-09T09:12:00.242Z,6.78
2022-08-09T09:13:09.265Z,9.95
2022-08-09T09:14:27.075Z,8.60
2022-08-09T09:15:29.670Z,7.03
2022-08-09T09:16:35.058Z,7.72
2022-08-09T09:17:48.159Z,7.43
2022-08-09T09:19:10.759Z,8.77
2022-08-09T09:20:19.033Z,7.47
2022-08-09T09:21:25.957Z,8.00
2022-08-09T09:22:29.486Z,7.95
2022-08-09T09:23:48.975Z,8.23
2022-08-09T09:26:02.413Z,6.40
2022-08-09T09:26:25.942Z,10.60
2022-08-09T09:28:05.669Z,8.93
2022-08-09T09:29:04.561Z,8.13
2022-08-09T09:30:32.983Z,6.10
2022-08-09T09:32:01.884Z,6.80
2022-08-09T09:33:15.990Z,7.30
2022-08-09T09:34:19.127Z,8.15
2022-08-09T09:35:20.955Z,6.93
2022-08-09T09:36:23.355Z,7.38
2022-08-09T09:37:31.652Z,8.65
2022-08-09T09:38:42.938Z,9.60
2022-08-09T09:39:55.560Z,6.80
2022-08-09T09:40:59.822Z,6.18
2022-08-09T09:42:10.790Z,7.07
2022-08-09T09:43:24.136Z,9.25
2022-08-09T09:44:31.591Z,8.15
2022-08-09T09:47:15.343Z,6.95
2022-08-09T09:48:18.487Z,7.10
2022-08-09T09:49:50.066Z,8.00
2022-08-09T09:50:50.703Z,7.57
2022-08-09T09:52:05.234Z,7.22
2022-08-09T09:53:09.092Z,7.68
2022-08-09T09:54:19.158Z,7.70
2022-08-09T09:55:29.179Z,7.30
2022-08-09T09:56:38.060Z,8.02
2022-08-09T09:58:15.840Z,7.50
2022-08-09T09:59:35.265Z,6.93
2022-08-09T10:00:54.568Z,9.00
2022-08-09T10:02:01.106Z,7.18
2022-08-09T10:03:11.889Z,6.95
2022-08-09T10:04:22.779Z,9.40
2022-08-09T10:06:04.090Z,7.88
2022-08-09T10:06:54.639Z,6.72
2022-08-09T10:08:27.429Z,6.30
2022-08-09T10:09:28.760Z,6.65
2022-08-09T10:10:31.680Z,6.20
2022-08-09T10:12:00.703Z,6.32
2022-08-09T10:12:56.476Z,6.30
2022-08-09T10:14:03.721Z,5.53
2022-08-09T10:15:17.760Z,6.50
2022-08-09T10:16:56.541Z,8.35
2022-08-09T10:18:11.177Z,6.75
2022-08-09T10:19:13.767Z,6.85
2022-08-09T10:20:27.330Z,6.63
2022-08-09T10:21:36.081Z,7.30
2022-08-09T10:22:39.450Z,5.80
2022-08-09T10:23:43.124Z,5.88
2022-08-09T10:24:45.288Z,7.85
2022-08-09T10:26:07.415Z,7.35
2022-08-09T10:27:17.430Z,6.50
2022-08-09T10:28:27.215Z,6.60
2022-08-09T10:30:18.029Z,7.30
2022-08-09T10:32:38.591Z,8.20
2022-08-09T10:34:08.904Z,8.35
2022-08-09T10:35:05.455Z,7.35
2022-08-09T10:36:12.933Z,6.13
2022-08-09T10:37:14.854Z,7.40
2022-08-09T10:38:54.461Z,6.45
2022-08-09T10:39:49.432Z,8.48
2022-08-09T10:40:51.628Z,8.07
2022-08-09T10:41:54.033Z,8.27
2022-08-09T10:42:57.378Z,7.03
2022-08-09T10:44:01.375Z,6.75
2022-08-09T10:45:11.985Z,8.45
2022-08-09T10:46:52.330Z,7.00
2022-08-09T10:48:17.474Z,5.20
2022-08-09T10:49:42.495Z,6.07
2022-08-09T10:51:29.862Z,5.90
2022-08-09T10:53:21.226Z,6.20
2022-08-09T10:54:26.900Z,5.07
2022-08-09T10:55:49.279Z,7.07
2022-08-09T10:57:14.879Z,7.13
2022-08-09T10:58:32.396Z,5.60
2022-08-09T10:59:55.304Z,6.30
2022-08-09T11:03:02.764Z,7.57
2022-08-09T11:03:13.758Z,6.75
2022-08-09T11:04:28.133Z,5.55
2022-08-09T11:05:33.729Z,7.35
2022-08-09T11:06:37.871Z,6.53
2022-08-09T11:07:56.851Z,6.57
2022-08-09T11:09:16.051Z,8.18
2022-08-09T11:10:53.153Z,7.95
2022-08-09T11:11:59.022Z,5.70
2022-08-09T11:13:51.031Z,7.53
2022-08-09T11:14:42.117Z,6.93
2022-08-09T11:16:04.927Z,7.00
2022-08-09T11:17:14.821Z,8.18
2022-08-09T11:18:45.478Z,7.65
2022-08-09T11:20:07.804Z,7.03
2022-08-09T11:21:57.055Z,7.20
2022-08-09T11:23:10.374Z,7.18
2022-08-09T11:24:13.348Z,6.72
2022-08-09T11:25:47.259Z,5.97
2022-08-09T11:26:54.957Z,7.43
2022-08-09T11:28:04.333Z,5.85
2022-08-09T11:30:06.189Z,8.55
2022-08-09T11:31:50.491Z,6.32
2022-08-09T11:33:13.577Z,7.25
2022-08-09T11:34:34.883Z,6.70
2022-08-09T11:35:50.404Z,6.72
2022-08-09T11:36:56.785Z,6.78
2022-08-09T11:38:16.055Z,6.32
2022-08-09T11:39:18.976Z,6.80
2022-08-09T11:40:24.700Z,7.20
2022-08-09T11:41:37.413Z,6.78
2022-08-09T11:42:50.024Z,6.45
2022-08-09T11:43:52.833Z,7.10
2022-08-09T11:44:57.235Z,7.20
2022-08-09T11:46:04.975Z,5.25
2022-08-09T11:47:11.104Z,5.63
2022-08-09T11:48:26.188Z,6.18
2022-08-09T11:50:53.869Z,5.90
2022-08-09T11:52:38.690Z,5.80
2022-08-09T11:53:59.695Z,6.22
2022-08-09T11:54:29.757Z,6.20
2022-08-09T11:55:52.144Z,6.15
2022-08-09T11:57:56.831Z,7.30
2022-08-09T11:58:59.350Z,5.85
2022-08-09T12:00:13.043Z,5.75
2022-08-09T12:02:15.926Z,6.82
2022-08-09T12:02:53.664Z,5.65
2022-08-09T12:04:04.188Z,6.57
2022-08-09T12:05:07.264Z,6.25
2022-08-09T12:06:32.473Z,5.90
2022-08-09T12:07:41.251Z,5.43
2022-08-09T12:08:53.062Z,6.55
2022-08-09T12:10:00.404Z,6.28
2022-08-09T12:11:04.856Z,6.20
2022-08-09T12:12:20.483Z,7.28
2022-08-09T12:14:08.377Z,5.85
2022-08-09T12:15:07.551Z,5.75
2022-08-09T12:16:37.473Z,6.05
2022-08-09T12:17:42.848Z,6.55
2022-08-09T12:18:53.819Z,8.32
2022-08-09T12:19:59.797Z,6.00
2022-08-09T12:21:04.366Z,7.03
2022-08-09T12:22:26.759Z,7.03
2022-08-09T12:23:56.539Z,6.60
2022-08-09T12:24:50.990Z,6.60
2022-08-09T12:25:56.269Z,6.40
2022-08-09T12:29:09.803Z,5.60
2022-08-09T12:29:13.893Z,6.78
2022-08-09T12:29:58.681Z,6.60
2022-08-09T12:31:59.382Z,5.80
2022-08-09T12:33:01.639Z,7.05
2022-08-09T12:34:03.787Z,6.20
2022-08-09T12:35:12.605Z,6.00
2022-08-09T12:36:31.882Z,5.72
2022-08-09T12:37:50.214Z,8.18
2022-08-09T12:38:54.567Z,5.00
2022-08-09T12:40:10.920Z,5.75
2022-08-09T12:41:13.538Z,7.97
2022-08-09T12:42:16.142Z,8.85
2022-08-09T12:43:23.834Z,6.00
2022-08-09T12:44:46.607Z,5.90
2022-08-09T12:46:00.091Z,5.70
2022-08-09T12:47:02.465Z,5.05
2022-08-09T12:48:10.795Z,5.50
2022-08-09T12:49:23.414Z,7.00
2022-08-09T12:50:25.454Z,4.20
2022-08-09T12:51:52.828Z,4.88
2022-08-09T12:53:18.307Z,6.50
2022-08-09T12:54:11.112Z,5.40
2022-08-09T12:56:13.100Z,6.07
2022-08-09T12:56:51.050Z,6.32
2022-08-09T12:57:59.058Z,6.53
2022-08-09T12:59:21.746Z,5.53
2022-08-09T13:00:26.001Z,4.60
2022-08-09T13:01:28.306Z,5.40
2022-08-09T13:02:45.634Z,4.75
2022-08-09T13:04:05.826Z,5.15
2022-08-09T13:05:13.823Z,5.75
2022-08-09T13:06:34.602Z,5.20
2022-08-09T13:07:51.323Z,4.32
2022-08-09T13:09:07.399Z,6.68
2022-08-09T13:10:09.200Z,5.32
2022-08-09T13:11:13.087Z,5.60
2022-08-09T13:12:25.242Z,5.07
2022-08-09T13:13:38.269Z,4.97
2022-08-09T13:14:54.471Z,5.82
2022-08-09T13:16:00.543Z,5.72
2022-08-09T13:17:16.044Z,4.07
2022-08-09T13:18:19.059Z,6.10
2022-08-09T13:20:09.445Z,5.68
2022-08-09T13:22:33.925Z,4.38
2022-08-09T13:22:36.325Z,4.50
2022-08-09T13:24:15.680Z,4.80
2022-08-09T13:25:12.218Z,4.85
2022-08-09T13:26:37.278Z,5.85
2022-08-09T13:27:48.561Z,6.50
2022-08-09T13:29:07.458Z,6.88
2022-08-09T13:30:50.650Z,4.85
2022-08-09T13:32:17.772Z,6.18
2022-08-09T13:33:24.019Z,4.30
2022-08-09T13:34:30.375Z,5.38
2022-08-09T13:36:38.270Z,5.10
2022-08-09T13:37:00.017Z,5.13
2022-08-09T13:38:04.403Z,6.57
2022-08-09T13:41:20.824Z,6.03
2022-08-09T13:41:46.066Z,5.28
2022-08-09T13:42:12.116Z,5.20
2022-08-09T13:43:15.480Z,4.05
2022-08-09T13:44:18.287Z,5.88
2022-08-09T13:45:21.737Z,5.15
2022-08-09T13:47:15.191Z,5.32
2022-08-09T13:47:59.050Z,4.40
2022-08-09T13:49:01.165Z,4.75
2022-08-09T13:50:30.142Z,4.20
2022-08-09T13:51:33.051Z,4.20
2022-08-09T13:52:36.927Z,6.07
2022-08-09T13:53:43.548Z,6.43
2022-08-09T13:54:58.850Z,5.30
2022-08-09T13:56:03.896Z,5.07
2022-08-09T13:57:08.109Z,4.82
2022-08-09T13:58:16.862Z,6.03
2022-08-09T13:59:18.969Z,4.82
2022-08-09T14:00:29.445Z,4.13
2022-08-09T14:01:56.423Z,5.35
2022-08-09T14:03:02.991Z,3.92
2022-08-09T14:04:15.145Z,5.40
2022-08-09T14:05:56.723Z,5.38
2022-08-09T14:06:59.674Z,4.50
2022-08-09T14:08:06.154Z,4.45
2022-08-09T14:09:09.174Z,4.80
2022-08-09T14:10:17.302Z,4.55
2022-08-09T14:11:30.810Z,4.68
2022-08-09T14:12:32.722Z,5.43
2022-08-09T14:14:22.822Z,7.00
2022-08-09T14:14:58.369Z,5.30
2022-08-09T14:16:10.437Z,5.20
2022-08-09T14:17:13.068Z,4.80
2022-08-09T14:18:29.976Z,4.50
2022-08-09T14:19:33.932Z,4.18
2022-08-09T14:20:35.833Z,4.20
2022-08-09T14:21:37.641Z,4.93
2022-08-09T14:22:40.043Z,4.78
2022-08-09T14:23:55.231Z,6.63
2022-08-09T14:24:58.539Z,5.25
2022-08-09T14:26:01.747Z,5.22
2022-08-09T14:27:19.901Z,4.05
2022-08-09T14:28:22.767Z,5.35
2022-08-09T14:30:34.966Z,5.15
2022-08-09T14:30:50.368Z,4.68
2022-08-09T14:31:54.104Z,5.70
2022-08-09T14:32:56.257Z,4.47
2022-08-09T14:34:00.626Z,3.35
2022-08-09T14:35:07.573Z,5.07
2022-08-09T14:36:20.622Z,5.95
2022-08-09T14:37:28.393Z,5.10
2022-08-09T14:38:42.724Z,5.28
2022-08-09T14:39:46.894Z,4.85
2022-08-09T14:41:02.315Z,5.28
2022-08-09T14:42:12.488Z,5.00
2022-08-09T14:43:15.860Z,4.90
2022-08-09T14:44:32.508Z,5.57
2022-08-09T14:46:45.958Z,5.30
2022-08-09T14:47:12.631Z,5.00
2022-08-09T14:48:26.931Z,5.47
2022-08-09T14:49:28.807Z,5.30
2022-08-09T14:50:36.927Z,5.45
2022-08-09T14:51:42.285Z,4.45
2022-08-09T14:52:50.108Z,5.80
2022-08-09T14:53:52.985Z,5.53
2022-08-09T14:54:54.801Z,4.72
2022-08-09T14:55:56.886Z,5.43
2022-08-09T14:56:59.265Z,5.38
2022-08-09T14:58:02.957Z,4.90
2022-08-09T14:59:05.310Z,4.22
2022-08-09T15:00:12.871Z,4.88
2022-08-09T15:01:15.124Z,5.68
2022-08-09T15:02:18.061Z,4.63
2022-08-09T15:03:22.146Z,5.68
2022-08-09T15:04:23.999Z,4.97
2022-08-09T15:05:26.531Z,5.25
2022-08-09T15:06:28.989Z,5.05
2022-08-09T15:07:31.734Z,4.45
2022-08-09T15:08:37.311Z,5.65
2022-08-09T15:10:03.831Z,5.95
2022-08-09T15:11:07.286Z,5.22
2022-08-09T15:12:11.548Z,4.57
2022-08-09T15:13:13.841Z,4.93
2022-08-09T15:14:19.108Z,4.05
2022-08-09T15:15:22.022Z,4.22
2022-08-09T15:16:29.716Z,5.88
2022-08-09T15:17:32.451Z,5.18
2022-08-09T15:18:49.030Z,5.57
2022-08-09T15:19:58.973Z,4.88
2022-08-09T15:22:00.475Z,5.03
2022-08-09T15:22:26.098Z,5.13
2022-08-09T15:24:01.179Z,7.07
2022-08-09T15:24:50.386Z,4.50
2022-08-09T15:25:55.668Z,5.00
2022-08-09T15:26:59.663Z,4.55
2022-08-09T15:28:02.986Z,4.97
2022-08-09T15:29:05.327Z,4.88
2022-08-09T15:30:56.558Z,4.45
2022-08-09T15:31:40.779Z,5.10
2022-08-09T15:32:45.631Z,5.95
2022-08-09T15:34:18.163Z,5.63
2022-08-09T15:35:40.895Z,5.15
2022-08-09T15:36:32.781Z,5.28
2022-08-09T15:37:38.018Z,4.38
2022-08-09T15:39:00.388Z,4.32
2022-08-09T15:40:05.339Z,5.07
2022-08-09T15:41:13.630Z,3.83
2022-08-09T15:42:24.154Z,4.53
2022-08-09T15:43:29.938Z,3.58
2022-08-09T15:44:39.405Z,4.20
2022-08-09T15:46:07.491Z,4.65
2022-08-09T15:47:07.029Z,3.80
2022-08-09T15:48:29.106Z,3.65
2022-08-09T15:49:32.426Z,3.47
2022-08-09T15:50:34.390Z,4.53
2022-08-09T15:52:03.942Z,5.10
2022-08-09T15:53:06.594Z,4.55
2022-08-09T15:54:21.058Z,4.32
2022-08-09T15:55:34.579Z,4.68
2022-08-09T15:56:55.443Z,4.32
2022-08-09T15:57:57.168Z,5.35
2022-08-09T15:59:04.910Z,3.90
2022-08-09T16:00:14.515Z,4.30
2022-08-09T16:01:17.796Z,5.70
2022-08-09T16:02:19.753Z,4.43
2022-08-09T16:03:38.563Z,4.63
2022-08-09T16:04:44.208Z,4.47
2022-08-09T16:05:53.318Z,4.88
2022-08-09T16:06:56.683Z,4.57
2022-08-09T16:07:58.563Z,4.65
2022-08-09T16:09:05.535Z,5.63