createdAt,value
2022-08-23T00:00:26.049Z,18.23
2022-08-23T00:01:26.060Z,18.21
2022-08-23T00:02:26.048Z,18.26
2022-08-23T00:03:26.067Z,18.20
2022-08-23T00:04:30.390Z,18.15
2022-08-23T00:05:26.942Z,18.20
2022-08-23T00:06:25.929Z,18.18
2022-08-23T00:07:25.924Z,18.15
2022-08-23T00:08:25.931Z,18.23
2022-08-23T00:09:25.895Z,18.18
2022-08-23T00:10:25.896Z,18.13
2022-08-23T00:11:25.879Z,18.17
2022-08-23T00:12:25.865Z,18.13
2022-08-23T00:13:25.849Z,18.13
2022-08-23T00:14:26.849Z,18.11
2022-08-23T00:15:25.849Z,18.15
2022-08-23T00:16:25.821Z,18.09
2022-08-23T00:17:33.365Z,18.15
2022-08-23T00:18:26.802Z,18.12
2022-08-23T00:19:25.786Z,18.06
2022-08-23T00:20:25.792Z,18.13
2022-08-23T00:21:25.778Z,18.09
2022-08-23T00:22:25.757Z,18.15
2022-08-23T00:23:25.769Z,18.08
2022-08-23T00:24:25.737Z,18.13
2022-08-23T00:25:25.732Z,18.15
2022-08-23T00:26:25.724Z,18.13
2022-08-23T00:27:25.731Z,18.11
2022-08-23T00:28:25.693Z,18.11
2022-08-23T00:29:25.698Z,18.13
2022-08-23T00:30:25.682Z,18.26
2022-08-23T00:31:25.660Z,18.20
2022-08-23T00:32:25.663Z,18.17
2022-08-23T00:33:25.659Z,18.24
2022-08-23T00:34:25.632Z,18.24
2022-08-23T00:35:26.284Z,18.23
2022-08-23T00:36:25.619Z,18.23
2022-08-23T00:37:25.613Z,18.18
2022-08-23T00:38:34.056Z,18.26
2022-08-23T00:39:26.597Z,18.23
2022-08-23T00:40:25.613Z,18.21
2022-08-23T00:41:25.556Z,18.21
2022-08-23T00:42:25.547Z,18.15
2022-08-23T00:43:25.558Z,18.17
2022-08-23T00:44:25.529Z,18.18
2022-08-23T00:45:25.613Z,18.15
2022-08-23T00:46:25.512Z,18.09
2022-08-23T00:47:25.496Z,18.09
2022-08-23T00:48:25.488Z,18.12
2022-08-23T00:49:25.495Z,18.06
2022-08-23T00:50:25.475Z,18.17
2022-08-23T00:51:25.474Z,18.17
2022-08-23T00:52:25.456Z,18.17
2022-08-23T00:53:25.432Z,18.03
2022-08-23T00:54:25.439Z,18.08
2022-08-23T00:55:25.414Z,18.06
2022-08-23T00:56:25.423Z,17.96
2022-08-23T00:57:25.430Z,18.03
2022-08-23T00:58:25.390Z,18.01
2022-08-23T00:59:25.381Z,17.96
2022-08-23T01:00:25.380Z,17.97
2022-08-23T01:01:25.416Z,18.06
2022-08-23T01:02:25.359Z,17.96
2022-08-23T01:03:25.342Z,17.99
2022-08-23T01:04:25.326Z,17.94
2022-08-23T01:05:25.305Z,17.93
2022-08-23T01:06:25.307Z,17.94
2022-08-23T01:07:25.311Z,17.94
2022-08-23T01:08:25.286Z,17.86
2022-08-23T01:09:25.283Z,17.96
2022-08-23T01:10:25.264Z,17.96
2022-08-23T01:11:25.257Z,17.90
2022-08-23T01:12:32.615Z,17.90
2022-08-23T01:13:26.229Z,17.86
2022-08-23T01:14:25.214Z,17.96
2022-08-23T01:15:25.224Z,17.90
2022-08-23T01:16:25.207Z,17.91
2022-08-23T01:17:25.197Z,17.99
2022-08-23T01:18:25.193Z,17.90
2022-08-23T01:19:25.170Z,17.94
2022-08-23T01:20:26.803Z,18.01
2022-08-23T01:21:25.164Z,17.94
2022-08-23T01:22:25.130Z,17.94
2022-08-23T01:23:25.149Z,17.84
2022-08-23T01:24:49.793Z,17.86
2022-08-23T01:25:26.109Z,17.86
2022-08-23T01:26:25.093Z,17.81
2022-08-23T01:27:25.094Z,17.87
2022-08-23T01:28:25.079Z,17.91
2022-08-23T01:29:25.083Z,17.81
2022-08-23T01:30:25.056Z,17.84
2022-08-23T01:31:25.041Z,17.96
2022-08-23T01:32:25.047Z,17.91
2022-08-23T01:33:25.033Z,18.01
2022-08-23T01:34:25.030Z,17.87
2022-08-23T01:36:24.997Z,17.91
2022-08-23T01:37:24.983Z,17.97
2022-08-23T01:38:24.972Z,17.88
2022-08-23T01:39:24.965Z,18.01
2022-08-23T01:40:24.984Z,17.94
2022-08-23T01:41:24.947Z,17.96
2022-08-23T01:42:24.932Z,17.97
2022-08-23T01:43:24.917Z,18.03
2022-08-23T01:44:27.395Z,17.99
2022-08-23T01:45:24.903Z,17.99
2022-08-23T01:46:24.900Z,17.97
2022-08-23T01:47:24.880Z,17.94
2022-08-23T01:48:24.864Z,17.96
2022-08-23T01:49:24.852Z,17.91
2022-08-23T01:50:24.906Z,18.05
2022-08-23T01:51:24.869Z,18.03
2022-08-23T01:52:24.827Z,17.94
2022-08-23T01:53:24.815Z,17.96
2022-08-23T01:54:24.807Z,17.94
2022-08-23T01:55:24.798Z,18.01
2022-08-23T01:56:39.006Z,18.03
2022-08-23T01:57:25.798Z,18.02
2022-08-23T01:58:24.765Z,17.97
2022-08-23T01:59:32.377Z,18.01
2022-08-23T02:00:33.409Z,18.02
2022-08-23T02:01:24.820Z,18.03
2022-08-23T02:02:34.372Z,18.06
2022-08-23T02:03:24.737Z,18.05
2022-08-23T02:04:24.781Z,18.08
2022-08-23T02:05:24.734Z,18.03
2022-08-23T02:06:24.794Z,18.06
2022-08-23T02:07:24.685Z,18.05
2022-08-23T02:08:24.670Z,18.02
2022-08-23T02:09:25.674Z,18.06
2022-08-23T02:10:24.636Z,18.03
2022-08-23T02:11:24.628Z,18.01
2022-08-23T02:12:24.622Z,18.12
2022-08-23T02:13:24.605Z,18.09
2022-08-23T02:14:24.612Z,18.09
2022-08-23T02:15:24.591Z,18.05
2022-08-23T02:16:24.583Z,18.09
2022-08-23T02:17:24.578Z,18.12
2022-08-23T02:18:24.569Z,18.20
2022-08-23T02:19:24.550Z,18.17
2022-08-23T02:20:24.554Z,18.12
2022-08-23T02:21:24.533Z,18.09
2022-08-23T02:22:24.523Z,18.15
2022-08-23T02:23:24.525Z,18.17
2022-08-23T02:24:24.512Z,18.20
2022-08-23T02:25:24.480Z,18.12
2022-08-23T02:26:31.084Z,18.12
2022-08-23T02:27:25.472Z,18.05
2022-08-23T02:28:24.456Z,18.03
2022-08-23T02:29:24.468Z,18.06
2022-08-23T02:30:24.436Z,17.96
2022-08-23T02:31:24.415Z,18.03
2022-08-23T02:32:26.912Z,18.03
2022-08-23T02:33:24.398Z,18.02
2022-08-23T02:34:25.245Z,18.03
2022-08-23T02:35:24.407Z,18.02
2022-08-23T02:36:24.374Z,18.01
2022-08-23T02:37:24.350Z,17.94
2022-08-23T02:38:24.354Z,17.94
2022-08-23T02:39:24.344Z,18.01
2022-08-23T02:40:24.410Z,17.99
2022-08-23T02:41:24.320Z,18.05
2022-08-23T02:42:24.297Z,17.93
2022-08-23T02:43:24.293Z,18.01
2022-08-23T02:44:24.284Z,17.87
2022-08-23T02:45:24.276Z,17.87
2022-08-23T02:46:24.264Z,17.90
2022-08-23T02:47:24.303Z,17.87
2022-08-23T02:48:24.240Z,17.86
2022-08-23T02:49:24.225Z,17.71
2022-08-23T02:50:24.212Z,17.81
2022-08-23T02:51:24.206Z,17.72
2022-08-23T02:52:24.193Z,17.75
2022-08-23T02:53:24.199Z,17.68
2022-08-23T02:54:24.176Z,17.56
2022-08-23T02:55:24.164Z,17.53
2022-08-23T02:56:24.156Z,17.66
2022-08-23T02:57:24.155Z,17.62
2022-08-23T02:58:24.136Z,17.59
2022-08-23T02:59:24.128Z,17.57
2022-08-23T03:00:24.115Z,17.53
2022-08-23T03:01:24.107Z,17.53
2022-08-23T03:02:24.171Z,17.49
2022-08-23T03:03:24.097Z,17.49
2022-08-23T03:04:24.073Z,17.57
2022-08-23T03:05:24.068Z,17.50
2022-08-23T03:06:25.200Z,17.45
2022-08-23T03:07:24.041Z,17.49
2022-08-23T03:08:24.030Z,17.50
2022-08-23T03:09:24.033Z,17.57
2022-08-23T03:10:24.014Z,17.49
2022-08-23T03:11:24.006Z,17.45
2022-08-23T03:12:23.986Z,17.46
2022-08-23T03:13:23.978Z,17.43
2022-08-23T03:14:23.963Z,17.47
2022-08-23T03:15:23.959Z,17.43
2022-08-23T03:16:23.941Z,17.39
2022-08-23T03:17:23.951Z,17.46
2022-08-23T03:18:23.917Z,17.49
2022-08-23T03:19:23.916Z,17.41
2022-08-23T03:20:23.920Z,17.38
2022-08-23T03:21:23.887Z,17.37
2022-08-23T03:22:23.903Z,17.38
2022-08-23T03:23:23.881Z,17.41
2022-08-23T03:24:23.870Z,17.31
2022-08-23T03:25:23.848Z,17.43
2022-08-23T03:26:23.846Z,17.35
2022-08-23T03:27:23.835Z,17.32
2022-08-23T03:28:23.833Z,17.37
2022-08-23T03:29:23.833Z,17.28
2022-08-23T03:30:23.801Z,17.30
2022-08-23T03:31:23.789Z,17.28
2022-08-23T03:32:25.105Z,17.22
2022-08-23T03:33:23.767Z,17.25
2022-08-23T03:34:23.777Z,17.20
2022-08-23T03:35:23.760Z,17.27
2022-08-23T03:36:28.309Z,17.22
2022-08-23T03:37:23.724Z,17.16
2022-08-23T03:38:23.719Z,17.22
2022-08-23T03:39:23.715Z,17.24
2022-08-23T03:40:23.730Z,17.10
2022-08-23T03:41:23.753Z,17.06
2022-08-23T03:42:24.021Z,17.06
2022-08-23T03:43:24.661Z,16.98
2022-08-23T03:44:23.669Z,17.06
2022-08-23T03:45:23.659Z,17.07
2022-08-23T03:46:23.649Z,17.07
2022-08-23T03:47:23.779Z,17.07
2022-08-23T03:48:23.608Z,17.06
2022-08-23T03:49:23.605Z,17.06
2022-08-23T03:50:23.592Z,17.01
2022-08-23T03:51:23.612Z,16.99
2022-08-23T03:52:23.578Z,16.99
2022-08-23T03:53:23.557Z,16.97
2022-08-23T03:54:23.553Z,16.98
2022-08-23T03:55:23.541Z,16.92
2022-08-23T03:56:23.540Z,16.98
2022-08-23T03:57:23.531Z,16.98
2022-08-23T03:58:23.525Z,16.95
2022-08-23T03:59:23.493Z,16.99
2022-08-23T04:00:23.491Z,16.99
2022-08-23T04:01:28.338Z,16.99
2022-08-23T04:02:24.471Z,16.99
2022-08-23T04:03:23.458Z,17.01
2022-08-23T04:04:23.452Z,16.94
2022-08-23T04:05:23.433Z,16.92
2022-08-23T04:06:23.422Z,17.02
2022-08-23T04:07:23.424Z,17.01
2022-08-23T04:08:33.370Z,16.97
2022-08-23T04:09:24.399Z,16.88
2022-08-23T04:10:23.391Z,16.99
2022-08-23T04:11:23.366Z,16.97
2022-08-23T04:12:23.370Z,16.97
2022-08-23T04:13:23.360Z,16.91
2022-08-23T04:14:30.980Z,16.91
2022-08-23T04:15:23.404Z,16.84
2022-08-23T04:16:23.337Z,16.87
2022-08-23T04:17:23.323Z,16.88
2022-08-23T04:18:23.357Z,16.87
2022-08-23T04:19:23.366Z,16.95
2022-08-23T04:20:23.313Z,16.90
2022-08-23T04:21:23.390Z,16.94
2022-08-23T04:22:23.269Z,16.97
2022-08-23T04:23:23.257Z,16.95
2022-08-23T04:24:23.252Z,16.98
2022-08-23T04:25:34.403Z,16.90
2022-08-23T04:26:28.362Z,16.97
2022-08-23T04:27:24.215Z,16.97
2022-08-23T04:28:23.183Z,16.91
2022-08-23T04:29:34.481Z,16.95
2022-08-23T04:30:24.164Z,16.88
2022-08-23T04:31:23.158Z,16.90
2022-08-23T04:32:28.143Z,16.83
2022-08-23T04:33:24.137Z,16.80
2022-08-23T04:34:23.145Z,16.77
2022-08-23T04:35:24.109Z,16.74
2022-08-23T04:36:23.426Z,16.77
2022-08-23T04:37:23.095Z,16.76
2022-08-23T04:38:24.935Z,16.77
2022-08-23T04:39:23.066Z,16.76
2022-08-23T04:40:23.122Z,16.74
2022-08-23T04:41:23.060Z,16.74
2022-08-23T04:42:23.032Z,16.72
2022-08-23T04:43:23.021Z,16.80
2022-08-23T04:44:23.027Z,16.79
2022-08-23T04:45:23.011Z,16.77
2022-08-23T04:46:23.010Z,16.76
2022-08-23T04:47:22.979Z,16.77
2022-08-23T04:48:22.979Z,16.77
2022-08-23T04:49:22.967Z,16.74
2022-08-23T04:50:22.961Z,16.77
2022-08-23T04:51:22.950Z,16.82
2022-08-23T04:52:22.934Z,16.73
2022-08-23T04:53:22.925Z,16.76
2022-08-23T04:54:22.922Z,16.74
2022-08-23T04:55:22.902Z,16.76
2022-08-23T04:56:22.902Z,16.72
2022-08-23T04:57:22.891Z,16.77
2022-08-23T04:58:22.867Z,16.80
2022-08-23T04:59:22.861Z,16.72
2022-08-23T05:00:22.852Z,16.74
2022-08-23T05:01:23.895Z,16.79
2022-08-23T05:02:22.840Z,16.79
2022-08-23T05:03:22.841Z,16.83
2022-08-23T05:04:22.801Z,16.79
2022-08-23T05:05:22.792Z,16.88
2022-08-23T05:06:22.783Z,16.84
2022-08-23T05:07:31.913Z,16.74
2022-08-23T05:08:23.788Z,16.83
2022-08-23T05:09:22.758Z,16.73
2022-08-23T05:10:22.767Z,16.76
2022-08-23T05:11:22.728Z,16.77
2022-08-23T05:12:22.962Z,16.82
2022-08-23T05:13:22.708Z,16.83
2022-08-23T05:14:22.716Z,16.87
2022-08-23T05:15:22.684Z,16.97
2022-08-23T05:16:22.670Z,16.98
2022-08-23T05:17:22.679Z,16.94
2022-08-23T05:18:22.662Z,16.98
2022-08-23T05:19:22.648Z,17.01
2022-08-23T05:20:22.646Z,17.07
2022-08-23T05:21:22.627Z,17.07
2022-08-23T05:22:22.620Z,17.09
2022-08-23T05:23:23.438Z,17.14
2022-08-23T05:24:23.599Z,17.14
2022-08-23T05:25:22.584Z,17.22
2022-08-23T05:26:22.575Z,17.30
2022-08-23T05:27:22.570Z,17.31
2022-08-23T05:28:22.585Z,17.28
2022-08-23T05:29:22.536Z,17.32
2022-08-23T05:30:22.523Z,17.34
2022-08-23T05:31:22.527Z,17.41
2022-08-23T05:32:22.521Z,17.45
2022-08-23T05:33:22.521Z,17.39
2022-08-23T05:34:22.849Z,17.46
2022-08-23T05:35:22.483Z,17.46
2022-08-23T05:36:22.461Z,17.52
2022-08-23T05:37:22.456Z,17.49
2022-08-23T05:38:22.463Z,17.45
2022-08-23T05:39:26.382Z,17.56
2022-08-23T05:40:23.475Z,17.49
2022-08-23T05:41:22.420Z,17.50
2022-08-23T05:42:23.398Z,17.56
2022-08-23T05:43:22.388Z,17.62
2022-08-23T05:44:22.414Z,17.71
2022-08-23T05:45:22.384Z,17.69
2022-08-23T05:46:22.359Z,17.71
2022-08-23T05:47:24.863Z,17.65
2022-08-23T05:48:22.339Z,17.72
2022-08-23T05:49:22.327Z,17.71
2022-08-23T05:50:22.354Z,17.75
2022-08-23T05:51:22.310Z,17.76
2022-08-23T05:52:22.304Z,17.73
2022-08-23T05:53:22.295Z,17.73
2022-08-23T05:54:22.281Z,17.76
2022-08-23T05:55:22.266Z,17.78
2022-08-23T05:56:23.297Z,17.72
2022-08-23T05:57:22.252Z,17.72
2022-08-23T05:58:22.251Z,17.69
2022-08-23T05:59:22.231Z,17.71
2022-08-23T06:00:22.232Z,17.75
2022-08-23T06:01:23.254Z,17.71
2022-08-23T06:02:22.213Z,17.72
2022-08-23T06:03:22.191Z,17.72
2022-08-23T06:04:22.180Z,17.66
2022-08-23T06:05:22.172Z,17.76
2022-08-23T06:06:22.167Z,17.72
2022-08-23T06:07:22.137Z,17.71
2022-08-23T06:08:22.140Z,17.72
2022-08-23T06:09:22.123Z,17.69
2022-08-23T06:10:22.120Z,17.69
2022-08-23T06:11:22.099Z,17.68
2022-08-23T06:12:22.089Z,17.68
2022-08-23T06:13:22.081Z,17.65
2022-08-23T06:14:22.129Z,17.56
2022-08-23T06:15:22.078Z,17.49
2022-08-23T06:16:22.055Z,17.52
2022-08-23T06:17:22.057Z,17.63
2022-08-23T06:18:22.030Z,17.59
2022-08-23T06:19:22.028Z,17.54
2022-08-23T06:20:22.101Z,17.57
2022-08-23T06:21:22.025Z,17.53
2022-08-23T06:22:21.988Z,17.62
2022-08-23T06:23:21.981Z,17.72
2022-08-23T06:24:21.961Z,17.73
2022-08-23T06:25:21.959Z,17.72
2022-08-23T06:26:21.971Z,17.73
2022-08-23T06:27:29.578Z,17.79
2022-08-23T06:28:25.616Z,17.78
2022-08-23T06:29:22.049Z,17.78
2022-08-23T06:30:21.955Z,17.93
2022-08-23T06:31:22.015Z,17.91
2022-08-23T06:32:22.990Z,17.91
2022-08-23T06:33:21.968Z,17.93
2022-08-23T06:34:21.981Z,17.90
2022-08-23T06:35:39.299Z,17.91
2022-08-23T06:36:22.846Z,17.91
2022-08-23T06:37:21.854Z,18.01
2022-08-23T06:38:21.827Z,18.08
2022-08-23T06:39:21.820Z,18.13
2022-08-23T06:40:21.825Z,18.18
2022-08-23T06:41:21.791Z,18.12
2022-08-23T06:42:38.209Z,18.26
2022-08-23T06:43:22.771Z,18.27
2022-08-23T06:44:21.759Z,18.24
2022-08-23T06:45:21.747Z,18.38
2022-08-23T06:46:23.497Z,18.41
2022-08-23T06:47:21.738Z,18.38
2022-08-23T06:48:21.713Z,18.43
2022-08-23T06:49:21.700Z,18.46
2022-08-23T06:50:21.716Z,18.45
2022-08-23T06:51:21.679Z,18.57
2022-08-23T06:52:21.699Z,18.46
2022-08-23T06:53:21.658Z,18.31
2022-08-23T06:54:21.650Z,18.28
2022-08-23T06:55:21.644Z,18.46
2022-08-23T06:56:21.648Z,18.45
2022-08-23T06:57:21.626Z,18.48
2022-08-23T06:58:21.615Z,18.54
2022-08-23T06:59:21.599Z,18.49
2022-08-23T07:00:22.553Z,18.61
2022-08-23T07:01:44.174Z,18.66
2022-08-23T07:02:22.771Z,18.68
2022-08-23T07:03:21.570Z,18.56
2022-08-23T07:04:21.545Z,18.61
2022-08-23T07:05:21.550Z,18.75
2022-08-23T07:06:21.519Z,18.74
2022-08-23T07:07:21.541Z,18.83
2022-08-23T07:08:21.507Z,18.88
2022-08-23T07:09:21.502Z,18.89
2022-08-23T07:10:21.484Z,18.78
2022-08-23T07:11:21.468Z,18.83
2022-08-23T07:12:21.459Z,18.88
2022-08-23T07:13:21.457Z,18.85
2022-08-23T07:14:21.455Z,18.98
2022-08-23T07:15:21.461Z,18.89
2022-08-23T07:16:21.461Z,18.96
2022-08-23T07:17:21.412Z,18.91
2022-08-23T07:18:21.417Z,18.94
2022-08-23T07:19:21.390Z,18.86
2022-08-23T07:20:21.381Z,18.97
2022-08-23T07:21:21.388Z,19.04
2022-08-23T07:22:21.356Z,19.09
2022-08-23T07:23:21.348Z,19.17
2022-08-23T07:24:21.346Z,19.12
2022-08-23T07:25:21.319Z,19.08
2022-08-23T07:26:21.318Z,19.23
2022-08-23T07:27:21.333Z,19.22
2022-08-23T07:28:21.299Z,19.13
2022-08-23T07:29:21.304Z,19.22
2022-08-23T07:30:21.272Z,19.39
2022-08-23T07:31:21.340Z,19.26
2022-08-23T07:32:21.266Z,19.30
2022-08-23T07:33:22.486Z,19.35
2022-08-23T07:34:21.257Z,19.42
2022-08-23T07:35:21.612Z,19.41
2022-08-23T07:36:21.206Z,19.38
2022-08-23T07:37:21.203Z,19.32
2022-08-23T07:38:21.184Z,19.22
2022-08-23T07:39:21.184Z,19.24
2022-08-23T07:40:21.189Z,19.39
2022-08-23T07:41:21.164Z,19.37
2022-08-23T07:42:23.576Z,19.42
2022-08-23T07:43:21.140Z,19.47
2022-08-23T07:44:24.982Z,19.50
2022-08-23T07:45:22.327Z,19.63
2022-08-23T07:46:21.174Z,19.67
2022-08-23T07:47:21.092Z,19.64
2022-08-23T07:48:37.323Z,19.77
2022-08-23T07:49:22.076Z,19.74
2022-08-23T07:50:21.094Z,19.96
2022-08-23T07:51:21.054Z,20.04
2022-08-23T07:52:21.051Z,20.17
2022-08-23T07:53:37.477Z,20.15
2022-08-23T07:54:22.019Z,20.25
2022-08-23T07:55:21.008Z,20.11
2022-08-23T07:56:21.011Z,20.30
2022-08-23T07:57:20.995Z,20.32
2022-08-23T07:58:21.001Z,20.29
2022-08-23T07:59:20.972Z,20.42
2022-08-23T08:00:20.954Z,20.49
2022-08-23T08:01:21.005Z,20.52
2022-08-23T08:02:20.934Z,20.56
2022-08-23T08:03:20.967Z,20.67
2022-08-23T08:04:20.938Z,20.85
2022-08-23T08:05:21.850Z,20.83
2022-08-23T08:06:20.896Z,20.88
2022-08-23T08:07:21.417Z,20.86
2022-08-23T08:08:20.894Z,20.95
2022-08-23T08:09:20.876Z,20.90
2022-08-23T08:10:20.855Z,20.90
2022-08-23T08:11:20.845Z,21.04
2022-08-23T08:12:20.841Z,21.13
2022-08-23T08:13:20.825Z,21.08
2022-08-23T08:14:20.806Z,21.18
2022-08-23T08:15:20.806Z,21.18
2022-08-23T08:16:20.841Z,21.22
2022-08-23T08:17:25.450Z,21.29
2022-08-23T08:18:21.765Z,21.34
2022-08-23T08:19:20.753Z,21.32
2022-08-23T08:20:20.866Z,21.38
2022-08-23T08:21:20.736Z,21.40
2022-08-23T08:22:20.732Z,21.41
2022-08-23T08:23:20.727Z,21.58
2022-08-23T08:24:20.706Z,21.58
2022-08-23T08:25:20.691Z,21.56
2022-08-23T08:26:20.684Z,21.69
2022-08-23T08:27:21.630Z,21.66
2022-08-23T08:28:20.691Z,21.65
2022-08-23T08:29:20.651Z,21.73
2022-08-23T08:30:20.669Z,21.60
2022-08-23T08:31:20.700Z,21.67
2022-08-23T08:32:20.624Z,21.78
2022-08-23T08:33:20.630Z,21.90
2022-08-23T08:34:20.618Z,22.04
2022-08-23T08:35:20.591Z,22.03
2022-08-23T08:36:20.581Z,22.09
2022-08-23T08:37:20.569Z,22.12
2022-08-23T08:38:31.443Z,22.12
2022-08-23T08:39:29.236Z,22.25
2022-08-23T08:40:28.189Z,22.44
2022-08-23T08:41:20.550Z,22.46
2022-08-23T08:42:20.562Z,22.40
2022-08-23T08:43:20.565Z,22.40
2022-08-23T08:44:21.333Z,22.55
2022-08-23T08:45:20.521Z,22.49
2022-08-23T08:46:20.510Z,22.66
2022-08-23T08:47:20.473Z,22.77
2022-08-23T08:48:20.469Z,22.86
2022-08-23T08:49:20.444Z,23.06
2022-08-23T08:50:20.440Z,23.06
2022-08-23T08:51:20.440Z,23.10
2022-08-23T08:52:20.428Z,23.15
2022-08-23T08:53:20.396Z,23.28
2022-08-23T08:54:20.390Z,23.28
2022-08-23T08:55:20.411Z,23.28
2022-08-23T08:56:20.371Z,23.13
2022-08-23T08:57:25.363Z,23.11
2022-08-23T08:58:21.359Z,23.14
2022-08-23T08:59:20.335Z,23.15
2022-08-23T09:00:20.336Z,23.14
2022-08-23T09:01:20.415Z,23.26
2022-08-23T09:02:33.209Z,23.41
2022-08-23T09:03:21.348Z,23.42
2022-08-23T09:04:20.283Z,23.56
2022-08-23T09:05:20.277Z,23.63
2022-08-23T09:06:20.259Z,23.61
2022-08-23T09:07:20.265Z,23.67
2022-08-23T09:08:20.249Z,23.60
2022-08-23T09:09:20.241Z,23.48
2022-08-23T09:10:20.226Z,23.46
2022-08-23T09:11:20.198Z,23.42
2022-08-23T09:12:20.215Z,23.48
2022-08-23T09:13:20.893Z,23.51
2022-08-23T09:14:20.180Z,23.48
2022-08-23T09:15:20.167Z,23.46
2022-08-23T09:16:20.224Z,23.51
2022-08-23T09:17:20.824Z,23.51
2022-08-23T09:18:20.129Z,23.52
2022-08-23T09:19:20.143Z,23.45
2022-08-23T09:20:20.117Z,23.48
2022-08-23T09:21:20.125Z,23.51
2022-08-23T09:22:20.108Z,23.56
2022-08-23T09:23:20.083Z,23.66
2022-08-23T09:24:20.080Z,23.70
2022-08-23T09:25:20.067Z,23.60
2022-08-23T09:26:20.045Z,23.51
2022-08-23T09:27:20.043Z,23.67
2022-08-23T09:28:20.051Z,23.55
2022-08-23T09:29:20.018Z,23.48
2022-08-23T09:30:20.034Z,23.42
2022-08-23T09:31:20.042Z,23.39
2022-08-23T09:32:19.983Z,23.46
2022-08-23T09:33:19.978Z,23.42
2022-08-23T09:34:19.977Z,23.49
2022-08-23T09:35:19.950Z,23.74
2022-08-23T09:36:19.962Z,23.79
2022-08-23T09:37:19.926Z,23.89
2022-08-23T09:38:19.934Z,23.79
2022-08-23T09:39:19.916Z,23.88
2022-08-23T09:40:19.978Z,23.98
2022-08-23T09:41:19.899Z,24.13
2022-08-23T09:42:19.878Z,24.07
2022-08-23T09:43:19.946Z,23.98
2022-08-23T09:44:19.867Z,24.15
2022-08-23T09:45:19.848Z,24.21
2022-08-23T09:46:19.905Z,24.23
2022-08-23T09:47:19.852Z,24.18
2022-08-23T09:48:19.825Z,24.10
2022-08-23T09:49:19.821Z,24.15
2022-08-23T09:50:19.819Z,24.31
2022-08-23T09:51:19.792Z,24.34
2022-08-23T09:52:22.239Z,24.19
2022-08-23T09:53:19.781Z,24.22
2022-08-23T09:54:19.754Z,24.40
2022-08-23T09:55:19.742Z,24.38
2022-08-23T09:56:19.738Z,24.37
2022-08-23T09:57:19.737Z,24.21
2022-08-23T09:58:19.725Z,24.07
2022-08-23T09:59:19.721Z,24.03
2022-08-23T10:00:20.691Z,24.13
2022-08-23T10:01:19.737Z,24.21
2022-08-23T10:02:20.031Z,24.25
2022-08-23T10:03:19.671Z,24.38
2022-08-23T10:04:19.705Z,24.37
2022-08-23T10:05:19.668Z,24.55
2022-08-23T10:06:19.630Z,24.43
2022-08-23T10:07:19.631Z,24.38
2022-08-23T10:08:19.608Z,24.23
2022-08-23T10:09:19.598Z,24.11
2022-08-23T10:10:19.599Z,24.07
2022-08-23T10:11:20.178Z,24.10
2022-08-23T10:12:19.588Z,24.10
2022-08-23T10:13:20.814Z,23.94
2022-08-23T10:14:19.548Z,24.03
2022-08-23T10:15:19.565Z,24.16
2022-08-23T10:16:19.609Z,24.44
2022-08-23T10:17:19.524Z,24.53
2022-08-23T10:18:19.512Z,24.82
2022-08-23T10:19:19.499Z,24.99
2022-08-23T10:20:19.491Z,25.08
2022-08-23T10:21:23.742Z,25.11
2022-08-23T10:22:19.470Z,24.96
2022-08-23T10:23:19.460Z,25.09
2022-08-23T10:24:19.468Z,25.21
2022-08-23T10:25:19.438Z,25.15
2022-08-23T10:26:19.444Z,25.15
2022-08-23T10:27:19.420Z,25.11
2022-08-23T10:28:19.399Z,25.11
2022-08-23T10:29:19.395Z,25.01
2022-08-23T10:30:19.397Z,25.14
2022-08-23T10:31:19.388Z,25.31
2022-08-23T10:32:19.369Z,25.27
2022-08-23T10:33:19.357Z,25.26
2022-08-23T10:34:19.334Z,25.34
2022-08-23T10:35:19.331Z,25.41
2022-08-23T10:36:19.326Z,25.41
2022-08-23T10:37:19.312Z,25.30
2022-08-23T10:38:19.298Z,25.38
2022-08-23T10:39:19.279Z,25.49
2022-08-23T10:40:19.354Z,25.45
2022-08-23T10:41:19.268Z,25.41
2022-08-23T10:42:19.269Z,25.43
2022-08-23T10:43:19.260Z,25.59
2022-08-23T10:44:19.242Z,25.53
2022-08-23T10:45:19.222Z,25.59
2022-08-23T10:46:19.274Z,25.63
2022-08-23T10:47:19.201Z,25.43
2022-08-23T10:48:21.470Z,25.36
2022-08-23T10:49:19.198Z,25.48
2022-08-23T10:50:19.171Z,25.55
2022-08-23T10:51:31.676Z,25.59
2022-08-23T10:52:19.196Z,25.61
2022-08-23T10:53:26.749Z,25.66
2022-08-23T10:54:19.222Z,25.66
2022-08-23T10:55:19.176Z,25.67
2022-08-23T10:56:19.171Z,25.68
2022-08-23T10:57:19.179Z,25.74
2022-08-23T10:58:19.100Z,25.86
2022-08-23T10:59:19.087Z,25.71
2022-08-23T11:00:19.093Z,25.75
2022-08-23T11:01:19.133Z,25.83
2022-08-23T11:02:19.107Z,25.67
2022-08-23T11:03:19.058Z,25.77
2022-08-23T11:04:19.036Z,25.83
2022-08-23T11:05:19.028Z,25.86
2022-08-23T11:06:19.016Z,26.00
2022-08-23T11:07:19.000Z,26.16
2022-08-23T11:08:19.009Z,26.30
2022-08-23T11:09:18.980Z,26.39
2022-08-23T11:10:18.978Z,26.52
2022-08-23T11:11:18.955Z,26.60
2022-08-23T11:12:18.964Z,26.51
2022-08-23T11:13:18.945Z,26.65
2022-08-23T11:14:18.947Z,26.46
2022-08-23T11:15:18.938Z,26.51
2022-08-23T11:16:18.919Z,26.38
2022-08-23T11:17:18.898Z,26.26
2022-08-23T11:18:18.884Z,26.08
2022-08-23T11:19:18.880Z,25.98
2022-08-23T11:20:18.874Z,25.67
2022-08-23T11:21:18.863Z,25.70
2022-08-23T11:22:18.844Z,25.51
2022-08-23T11:23:18.836Z,25.40
2022-08-23T11:24:18.822Z,25.26
2022-08-23T11:25:18.811Z,25.15
2022-08-23T11:26:18.834Z,24.97
2022-08-23T11:27:18.791Z,24.94
2022-08-23T11:28:18.773Z,24.97
2022-08-23T11:29:18.774Z,25.11
2022-08-23T11:30:18.766Z,25.12
2022-08-23T11:31:18.777Z,25.26
2022-08-23T11:32:18.774Z,25.34
2022-08-23T11:33:18.725Z,25.38
2022-08-23T11:34:18.721Z,25.37
2022-08-23T11:35:19.182Z,25.33
2022-08-23T11:36:18.700Z,25.37
2022-08-23T11:37:18.696Z,25.45
2022-08-23T11:38:22.424Z,25.58
2022-08-23T11:39:18.677Z,25.66
2022-08-23T11:40:19.780Z,25.75
2022-08-23T11:41:18.648Z,25.93
2022-08-23T11:42:18.650Z,26.23
2022-08-23T11:43:18.646Z,26.43
2022-08-23T11:44:18.638Z,26.58
2022-08-23T11:45:18.613Z,26.71
2022-08-23T11:46:18.634Z,26.95
2022-08-23T11:47:18.590Z,27.04
2022-08-23T11:48:18.571Z,27.10
2022-08-23T11:49:18.579Z,27.22
2022-08-23T11:50:18.555Z,27.35
2022-08-23T11:51:18.545Z,27.37
2022-08-23T11:52:18.534Z,27.32
2022-08-23T11:53:18.536Z,27.08
2022-08-23T11:54:18.516Z,26.79
2022-08-23T11:55:18.498Z,26.61
2022-08-23T11:56:18.502Z,26.45
2022-08-23T11:57:18.485Z,26.27
2022-08-23T11:58:18.497Z,26.12
2022-08-23T11:59:18.460Z,25.93
2022-08-23T12:00:20.991Z,25.64
2022-08-23T12:01:19.783Z,25.55
2022-08-23T12:02:18.607Z,25.36
2022-08-23T12:03:18.569Z,25.49
2022-08-23T12:04:18.427Z,25.46
2022-08-23T12:05:18.412Z,25.40
2022-08-23T12:06:18.402Z,25.38
2022-08-23T12:07:18.382Z,25.28
2022-08-23T12:08:18.374Z,25.49
2022-08-23T12:09:18.357Z,25.64
2022-08-23T12:10:18.355Z,25.70
2022-08-23T12:11:18.346Z,25.73
2022-08-23T12:12:18.321Z,25.86
2022-08-23T12:13:18.326Z,26.00
2022-08-23T12:14:18.299Z,26.11
2022-08-23T12:15:18.290Z,26.21
2022-08-23T12:16:18.358Z,26.30
2022-08-23T12:17:18.273Z,26.41
2022-08-23T12:18:23.875Z,26.58
2022-08-23T12:19:19.268Z,26.63
2022-08-23T12:20:18.242Z,26.75
2022-08-23T12:21:18.235Z,26.85
2022-08-23T12:22:18.238Z,26.82
2022-08-23T12:23:18.214Z,26.86
2022-08-23T12:24:18.193Z,26.78
2022-08-23T12:25:18.199Z,26.83
2022-08-23T12:26:18.174Z,26.75
2022-08-23T12:27:18.163Z,26.48
2022-08-23T12:28:18.176Z,26.46
2022-08-23T12:29:18.209Z,26.64
2022-08-23T12:30:18.133Z,26.71
2022-08-23T12:31:18.937Z,26.82
2022-08-23T12:32:18.117Z,26.89
2022-08-23T12:33:18.099Z,26.88
2022-08-23T12:34:18.123Z,26.80
2022-08-23T12:35:18.091Z,26.76
2022-08-23T12:36:18.081Z,26.95
2022-08-23T12:37:18.073Z,27.22
2022-08-23T12:38:18.048Z,27.34
2022-08-23T12:39:18.052Z,27.40
2022-08-23T12:40:18.171Z,27.27
2022-08-23T12:41:18.021Z,27.17
2022-08-23T12:42:18.021Z,26.89
2022-08-23T12:43:22.739Z,26.65
2022-08-23T12:44:18.989Z,26.49
2022-08-23T12:45:18.004Z,26.33
2022-08-23T12:46:18.028Z,26.20
2022-08-23T12:47:17.965Z,25.98
2022-08-23T12:48:17.949Z,25.96
2022-08-23T12:49:17.933Z,26.01
2022-08-23T12:50:17.935Z,26.12
2022-08-23T12:51:17.932Z,26.24
2022-08-23T12:52:17.919Z,26.52
2022-08-23T12:53:17.912Z,26.64