createdAt,value
2022-10-19T00:03:27.598Z,98.86
2022-10-19T00:08:19.298Z,98.54
2022-10-19T00:13:10.970Z,98.54
2022-10-19T00:18:02.802Z,98.56
2022-10-19T00:22:54.451Z,99.14
2022-10-19T00:27:46.196Z,99.80
2022-10-19T00:32:37.894Z,100.00
2022-10-19T00:37:30.031Z,100.00
2022-10-19T00:42:21.628Z,100.00
2022-10-19T00:47:13.417Z,100.00
2022-10-19T00:52:11.602Z,100.00
2022-10-19T00:57:04.150Z,100.00
2022-10-19T01:01:55.931Z,100.00
2022-10-19T01:06:48.157Z,100.00
2022-10-19T01:11:46.689Z,100.00
2022-10-19T01:16:51.985Z,100.00
2022-10-19T01:22:02.681Z,100.00
2022-10-19T01:27:17.045Z,100.00
2022-10-19T01:32:24.164Z,100.00
2022-10-19T01:37:49.867Z,100.00
2022-10-19T01:42:46.938Z,100.00
2022-10-19T01:47:44.486Z,100.00
2022-10-19T01:52:39.060Z,100.00
2022-10-19T01:57:34.536Z,100.00
2022-10-19T02:02:28.021Z,100.00
2022-10-19T02:07:21.900Z,100.00
2022-10-19T02:12:13.964Z,100.00
2022-10-19T02:17:10.320Z,100.00
2022-10-19T02:22:02.430Z,100.00
2022-10-19T02:26:55.302Z,100.00
2022-10-19T02:31:46.990Z,100.00
2022-10-19T02:36:38.713Z,100.00
2022-10-19T02:41:43.016Z,99.59
2022-10-19T02:46:43.966Z,99.76
2022-10-19T02:51:41.189Z,99.08
2022-10-19T02:56:34.312Z,99.41
2022-10-19T03:01:25.887Z,98.99
2022-10-19T03:06:17.726Z,99.00
2022-10-19T03:11:09.466Z,99.17
2022-10-19T03:16:09.828Z,98.44
2022-10-19T03:21:03.498Z,98.32
2022-10-19T03:25:55.209Z,97.89
2022-10-19T03:30:46.819Z,97.41
2022-10-19T03:35:38.450Z,97.44
2022-10-19T03:40:30.067Z,97.75
2022-10-19T03:45:22.226Z,97.54
2022-10-19T03:50:16.919Z,97.24
2022-10-19T03:55:09.117Z,96.90
2022-10-19T04:00:00.760Z,96.68
2022-10-19T04:04:52.576Z,96.64
2022-10-19T04:09:44.398Z,96.81
2022-10-19T04:14:52.667Z,96.65
2022-10-19T04:19:47.732Z,97.07
2022-10-19T04:24:39.422Z,96.68
2022-10-19T04:29:31.224Z,96.19
2022-10-19T04:34:22.903Z,96.30
2022-10-19T04:39:14.800Z,96.02
2022-10-19T04:44:06.787Z,96.16
2022-10-19T04:48:59.430Z,96.29
2022-10-19T04:53:52.467Z,95.95
2022-10-19T04:58:45.884Z,96.40
2022-10-19T05:03:37.772Z,96.50
2022-10-19T05:08:29.453Z,96.18
2022-10-19T05:13:21.071Z,96.24
2022-10-19T05:18:12.829Z,95.94
2022-10-19T05:23:06.395Z,95.71
2022-10-19T05:27:59.074Z,96.23
2022-10-19T05:32:50.814Z,95.84
2022-10-19T05:37:42.641Z,95.59
2022-10-19T05:42:34.199Z,95.79
2022-10-19T05:47:28.650Z,96.03
2022-10-19T05:52:22.705Z,96.00
2022-10-19T05:57:14.480Z,95.76
2022-10-19T06:02:06.531Z,95.72
2022-10-19T06:06:58.184Z,96.09
2022-10-19T06:11:49.865Z,96.17
2022-10-19T06:16:42.072Z,95.88
2022-10-19T06:21:34.851Z,96.04
2022-10-19T06:26:28.470Z,96.24
2022-10-19T06:31:20.225Z,96.43
2022-10-19T06:36:18.617Z,96.61
2022-10-19T06:41:11.264Z,96.32
2022-10-19T06:46:07.942Z,96.65
2022-10-19T06:51:01.807Z,96.82
2022-10-19T06:55:53.391Z,97.32
2022-10-19T07:00:45.105Z,97.28
2022-10-19T07:05:36.959Z,97.13
2022-10-19T07:10:28.644Z,97.07
2022-10-19T07:15:20.656Z,96.67
2022-10-19T07:20:12.357Z,96.59
2022-10-19T07:25:04.625Z,96.36
2022-10-19T07:29:56.309Z,96.70
2022-10-19T07:34:48.029Z,96.04
2022-10-19T07:39:39.624Z,96.56
2022-10-19T07:44:31.406Z,96.55
2022-10-19T07:49:23.057Z,96.46
2022-10-19T07:54:14.809Z,96.62
2022-10-19T07:59:06.488Z,96.46
2022-10-19T08:09:22.771Z,96.95
2022-10-19T08:14:23.221Z,97.11
2022-10-19T08:19:16.193Z,96.82
2022-10-19T08:24:08.311Z,96.86
2022-10-19T08:29:05.617Z,96.17
2022-10-19T08:33:57.661Z,96.66
2022-10-19T08:38:50.790Z,96.73
2022-10-19T08:43:57.187Z,96.59
2022-10-19T08:48:56.080Z,96.41
2022-10-19T08:53:57.332Z,95.73
2022-10-19T08:59:14.172Z,95.67
2022-10-19T09:04:36.896Z,94.99
2022-10-19T09:09:30.792Z,95.40
2022-10-19T09:14:36.454Z,94.80
2022-10-19T09:19:30.934Z,94.55
2022-10-19T09:24:30.797Z,94.60
2022-10-19T09:29:34.022Z,94.54
2022-10-19T09:34:31.479Z,93.52
2022-10-19T09:39:27.035Z,93.19
2022-10-19T09:44:22.818Z,93.46
2022-10-19T09:49:14.454Z,92.22
2022-10-19T09:54:06.284Z,92.79
2022-10-19T09:58:58.976Z,92.28
2022-10-19T10:03:53.815Z,92.54
2022-10-19T10:08:58.801Z,91.22
2022-10-19T10:13:54.284Z,90.32
2022-10-19T10:18:57.076Z,89.53
2022-10-19T10:24:16.909Z,88.73
2022-10-19T10:29:29.884Z,87.20
2022-10-19T10:34:50.558Z,84.97
2022-10-19T10:39:43.804Z,83.51
2022-10-19T10:44:36.797Z,81.74
2022-10-19T10:49:42.479Z,79.95
2022-10-19T10:54:34.318Z,77.71
2022-10-19T10:59:35.185Z,74.75
2022-10-19T11:04:33.501Z,74.77
2022-10-19T11:09:42.361Z,73.32
2022-10-19T11:14:39.898Z,71.37
2022-10-19T11:19:37.593Z,69.72
2022-10-19T11:25:02.216Z,68.74
2022-10-19T11:30:03.608Z,70.00
2022-10-19T11:35:17.208Z,70.97
2022-10-19T11:40:14.231Z,69.30
2022-10-19T11:45:21.195Z,68.99
2022-10-19T11:50:29.620Z,67.86
2022-10-19T11:55:23.685Z,67.65
2022-10-19T12:00:38.698Z,69.27
2022-10-19T12:05:43.563Z,69.52
2022-10-19T12:11:27.799Z,69.60
2022-10-19T12:16:21.781Z,69.44
2022-10-19T12:21:31.971Z,69.91
2022-10-19T12:26:24.837Z,69.02
2022-10-19T12:31:18.314Z,70.04
2022-10-19T12:36:31.229Z,70.63
2022-10-19T12:41:30.363Z,70.87
2022-10-19T12:46:30.967Z,71.19
2022-10-19T12:51:22.542Z,72.08
2022-10-19T12:56:25.272Z,72.65
2022-10-19T13:01:21.418Z,72.98
2022-10-19T13:06:18.609Z,73.49
2022-10-19T13:11:15.293Z,73.53
2022-10-19T13:16:36.307Z,73.15
2022-10-19T13:21:52.886Z,73.59
2022-10-19T13:26:45.176Z,73.55
2022-10-19T13:31:37.566Z,73.34
2022-10-19T13:36:29.419Z,73.24
2022-10-19T13:41:44.578Z,73.41
2022-10-19T13:46:44.401Z,73.88
2022-10-19T13:51:57.176Z,74.73
2022-10-19T13:57:26.465Z,74.82
2022-10-19T14:02:35.064Z,75.34
2022-10-19T14:07:34.290Z,75.49
2022-10-19T14:12:29.144Z,75.26
2022-10-19T14:17:28.005Z,74.86
2022-10-19T14:22:34.340Z,73.91
2022-10-19T14:27:26.278Z,74.76
2022-10-19T14:32:21.948Z,74.24
2022-10-19T14:37:18.823Z,74.05
2022-10-19T14:42:11.173Z,74.45
2022-10-19T14:47:16.119Z,74.55
2022-10-19T14:52:09.925Z,74.50
2022-10-19T14:57:03.620Z,74.21
2022-10-19T15:01:58.965Z,73.16
2022-10-19T15:06:51.126Z,72.80
2022-10-19T15:11:52.726Z,73.37
2022-10-19T15:16:51.140Z,74.36
2022-10-19T15:21:43.065Z,74.49
2022-10-19T15:26:34.771Z,75.15
2022-10-19T15:31:29.165Z,75.51
2022-10-19T15:36:23.263Z,74.76
2022-10-19T15:41:28.775Z,75.18
2022-10-19T15:46:28.564Z,75.24
2022-10-19T15:51:23.326Z,74.66
2022-10-19T15:56:17.342Z,74.75
2022-10-19T16:01:17.087Z,74.82
2022-10-19T16:06:08.963Z,74.89
2022-10-19T16:11:00.633Z,75.58
2022-10-19T16:16:10.414Z,75.71
2022-10-19T16:21:02.796Z,76.38
2022-10-19T16:25:54.875Z,77.30
2022-10-19T16:30:52.709Z,77.98
2022-10-19T16:35:44.496Z,78.35
2022-10-19T16:40:36.208Z,79.09
2022-10-19T16:45:28.677Z,80.01
2022-10-19T16:50:20.318Z,80.40
2022-10-19T16:55:12.091Z,80.81
2022-10-19T17:00:05.937Z,81.19
2022-10-19T17:04:57.667Z,82.02
2022-10-19T17:09:54.431Z,82.23
2022-10-19T17:14:46.569Z,82.54
2022-10-19T17:19:38.724Z,82.49
2022-10-19T17:24:30.527Z,82.99
2022-10-19T17:29:23.382Z,83.69
2022-10-19T17:34:15.659Z,83.78
2022-10-19T17:39:11.099Z,84.09
2022-10-19T17:44:04.717Z,84.29
2022-10-19T17:48:57.650Z,84.70
2022-10-19T17:53:50.686Z,84.89
2022-10-19T17:58:42.569Z,85.71
2022-10-19T18:03:35.736Z,85.25
2022-10-19T18:08:30.139Z,85.87
2022-10-19T18:13:21.913Z,86.01
2022-10-19T18:18:13.660Z,85.70
2022-10-19T18:23:05.335Z,85.81
2022-10-19T18:27:57.153Z,86.05
2022-10-19T18:32:51.983Z,85.92
2022-10-19T18:37:43.882Z,85.88
2022-10-19T18:42:36.007Z,86.88
2022-10-19T18:47:29.500Z,86.55
2022-10-19T18:52:21.140Z,86.71
2022-10-19T18:57:12.843Z,87.57
2022-10-19T19:02:05.862Z,87.81
2022-10-19T19:06:59.086Z,87.88
2022-10-19T19:11:54.364Z,88.26
2022-10-19T19:16:46.490Z,89.02
2022-10-19T19:21:42.069Z,88.38
2022-10-19T19:26:37.929Z,89.00
2022-10-19T19:31:31.280Z,89.33
2022-10-19T19:36:23.056Z,90.19
2022-10-19T19:41:16.630Z,90.83
2022-10-19T19:46:15.378Z,90.61
2022-10-19T19:51:17.529Z,90.83
2022-10-19T19:56:11.507Z,91.00
2022-10-19T20:01:15.562Z,91.33
2022-10-19T20:06:08.018Z,91.85
2022-10-19T20:11:05.649Z,91.88
2022-10-19T20:15:59.021Z,92.13
2022-10-19T20:20:50.811Z,93.04
2022-10-19T20:25:42.571Z,92.93
2022-10-19T20:30:34.318Z,94.04
2022-10-19T20:35:26.595Z,93.92
2022-10-19T20:40:19.030Z,94.08
2022-10-19T20:45:13.061Z,94.70
2022-10-19T20:50:05.079Z,95.04
2022-10-19T20:54:56.836Z,95.00
2022-10-19T20:59:49.229Z,95.75
2022-10-19T21:04:40.901Z,96.30
2022-10-19T21:09:32.721Z,96.11
2022-10-19T21:14:28.522Z,96.26
2022-10-19T21:19:22.346Z,96.21
2022-10-19T21:24:17.341Z,96.69
2022-10-19T21:29:11.449Z,96.99
2022-10-19T21:34:08.101Z,96.52
2022-10-19T21:38:59.790Z,96.87
2022-10-19T21:43:51.497Z,97.22
2022-10-19T21:48:43.738Z,97.39
2022-10-19T21:53:35.825Z,97.20
2022-10-19T21:58:27.462Z,97.77
2022-10-19T22:03:19.257Z,98.23
2022-10-19T22:08:10.792Z,98.49
2022-10-19T22:13:02.519Z,98.02
2022-10-19T22:17:54.098Z,98.16
2022-10-19T22:22:45.875Z,98.90
2022-10-19T22:27:37.782Z,98.63
2022-10-19T22:32:29.396Z,98.71
2022-10-19T22:37:21.300Z,99.31
2022-10-19T22:42:12.940Z,99.29
2022-10-19T22:47:04.595Z,99.56
2022-10-19T22:51:56.245Z,99.56
2022-10-19T22:56:47.897Z,99.46
2022-10-19T23:01:39.612Z,99.40
2022-10-19T23:06:31.258Z,99.75
2022-10-19T23:11:23.407Z,100.00
2022-10-19T23:16:15.099Z,100.00
2022-10-19T23:21:10.670Z,100.00
2022-10-19T23:26:06.518Z,100.00
2022-10-19T23:30:58.887Z,100.00
2022-10-19T23:35:50.674Z,100.00
2022-10-19T23:40:45.189Z,100.00
2022-10-19T23:45:38.508Z,100.00
2022-10-19T23:50:30.074Z,100.00
2022-10-19T23:55:21.797Z,100.00
